createdAt,value
2022-09-05T00:00:02.720Z,25.30
2022-09-05T00:02:57.100Z,25.30
2022-09-05T00:06:00.149Z,25.30
2022-09-05T00:08:41.272Z,25.30
2022-09-05T00:11:40.589Z,25.30
2022-09-05T00:14:56.157Z,25.30
2022-09-05T00:18:35.367Z,25.20
2022-09-05T00:24:30.240Z,25.20
2022-09-05T00:24:37.051Z,25.20
2022-09-05T00:26:25.410Z,25.20
2022-09-05T00:29:11.908Z,25.20
2022-09-05T00:31:58.786Z,25.20
2022-09-05T00:34:57.584Z,25.20
2022-09-05T00:37:34.925Z,25.20
2022-09-05T00:40:27.782Z,25.20
2022-09-05T00:42:59.818Z,25.20
2022-09-05T00:45:37.784Z,25.20
2022-09-05T00:48:21.123Z,25.20
2022-09-05T00:51:02.810Z,25.10
2022-09-05T00:53:43.793Z,25.20
2022-09-05T00:56:31.853Z,25.20
2022-09-05T00:59:24.599Z,25.20
2022-09-05T01:02:00.358Z,25.20
2022-09-05T01:04:39.852Z,25.20
2022-09-05T01:07:20.659Z,25.30
2022-09-05T01:10:04.242Z,25.30
2022-09-05T01:12:53.935Z,25.20
2022-09-05T01:15:32.156Z,25.30
2022-09-05T01:18:25.059Z,25.30
2022-09-05T01:21:27.245Z,25.20
2022-09-05T01:24:11.345Z,25.20
2022-09-05T01:27:04.930Z,25.20
2022-09-05T01:29:45.084Z,25.20
2022-09-05T01:32:22.718Z,25.20
2022-09-05T01:35:02.103Z,25.20
2022-09-05T01:37:39.199Z,25.20
2022-09-05T01:40:25.230Z,25.10
2022-09-05T01:43:06.297Z,25.10
2022-09-05T01:45:50.837Z,25.10
2022-09-05T01:48:31.617Z,25.10
2022-09-05T01:51:28.340Z,25.10
2022-09-05T01:54:14.118Z,25.20
2022-09-05T01:57:03.648Z,25.10
2022-09-05T01:59:45.272Z,25.10
2022-09-05T02:02:24.725Z,25.10
2022-09-05T02:05:47.557Z,25.10
2022-09-05T02:08:48.288Z,25.10
2022-09-05T02:11:35.683Z,25.10
2022-09-05T02:14:10.687Z,25.10
2022-09-05T02:16:45.449Z,25.00
2022-09-05T02:19:24.009Z,25.00
2022-09-05T02:22:03.641Z,25.10
2022-09-05T02:24:38.299Z,25.10
2022-09-05T02:27:30.163Z,25.10
2022-09-05T02:30:14.035Z,25.00
2022-09-05T02:32:56.672Z,25.00
2022-09-05T02:35:33.325Z,25.00
2022-09-05T02:40:59.799Z,25.00
2022-09-05T02:45:08.928Z,25.10
2022-09-05T02:45:13.413Z,25.00
2022-09-05T02:46:57.039Z,25.00
2022-09-05T02:50:58.274Z,25.00
2022-09-05T02:57:33.653Z,25.00
2022-09-05T02:57:34.571Z,25.00
2022-09-05T02:59:09.185Z,25.00
2022-09-05T03:01:52.940Z,24.80
2022-09-05T03:04:32.566Z,24.90
2022-09-05T03:07:23.947Z,24.90
2022-09-05T03:10:08.984Z,24.90
2022-09-05T03:13:28.742Z,25.00
2022-09-05T03:16:30.185Z,25.00
2022-09-05T03:19:52.022Z,24.90
2022-09-05T03:23:03.147Z,24.90
2022-09-05T03:25:59.757Z,24.90
2022-09-05T03:29:02.163Z,24.90
2022-09-05T03:31:53.813Z,24.90
2022-09-05T03:34:43.741Z,24.80
2022-09-05T03:37:42.868Z,24.80
2022-09-05T03:40:42.245Z,24.80
2022-09-05T03:43:42.917Z,24.80
2022-09-05T03:46:40.727Z,24.80
2022-09-05T03:53:57.103Z,24.80
2022-09-05T03:57:16.379Z,24.80
2022-09-05T03:57:27.198Z,24.80
2022-09-05T03:59:13.440Z,24.80
2022-09-05T04:04:51.274Z,24.80
2022-09-05T04:08:18.931Z,24.80
2022-09-05T04:08:19.031Z,24.80
2022-09-05T04:10:37.603Z,24.80
2022-09-05T04:13:09.809Z,24.80
2022-09-05T04:15:44.968Z,24.80
2022-09-05T04:18:33.871Z,24.80
2022-09-05T04:21:09.998Z,24.80
2022-09-05T04:23:49.511Z,24.80
2022-09-05T04:26:30.591Z,24.80
2022-09-05T04:29:10.691Z,24.80
2022-09-05T04:31:53.299Z,24.90
2022-09-05T04:34:51.591Z,25.00
2022-09-05T04:37:48.491Z,25.00
2022-09-05T04:40:41.178Z,25.10
2022-09-05T04:43:15.757Z,25.00
2022-09-05T04:45:48.130Z,25.00
2022-09-05T04:48:22.169Z,25.00
2022-09-05T04:51:07.277Z,25.10
2022-09-05T04:53:51.809Z,25.10
2022-09-05T04:56:24.242Z,25.10
2022-09-05T05:01:06.870Z,25.10
2022-09-05T05:06:13.495Z,25.10
2022-09-05T05:06:15.112Z,25.10
2022-09-05T05:07:42.435Z,25.10
2022-09-05T05:11:34.855Z,25.10
2022-09-05T05:17:59.705Z,25.00
2022-09-05T05:18:14.226Z,25.00
2022-09-05T05:19:18.689Z,25.00
2022-09-05T05:21:55.587Z,25.00
2022-09-05T05:24:28.873Z,25.00
2022-09-05T05:27:07.890Z,25.00
2022-09-05T05:29:47.286Z,25.00
2022-09-05T05:32:45.270Z,25.10
2022-09-05T05:35:14.395Z,25.10
2022-09-05T05:37:50.244Z,25.10
2022-09-05T05:40:25.761Z,25.20
2022-09-05T05:43:15.597Z,25.20
2022-09-05T05:45:44.972Z,25.20
2022-09-05T05:48:31.066Z,25.20
2022-09-05T05:51:34.528Z,25.30
2022-09-05T05:54:24.106Z,25.30
2022-09-05T05:57:36.414Z,25.50
2022-09-05T06:00:14.833Z,25.60
2022-09-05T06:03:27.560Z,25.60
2022-09-05T06:06:31.672Z,25.70
2022-09-05T06:14:49.206Z,25.70
2022-09-05T06:14:58.126Z,25.80
2022-09-05T06:16:55.830Z,25.80
2022-09-05T06:20:31.553Z,25.80
2022-09-05T06:23:07.129Z,25.80
2022-09-05T06:26:18.676Z,25.70
2022-09-05T06:29:04.614Z,25.60
2022-09-05T06:31:55.253Z,25.60
2022-09-05T06:34:41.452Z,25.60
2022-09-05T06:37:24.995Z,25.70
2022-09-05T06:40:04.885Z,25.90
2022-09-05T06:42:49.002Z,26.00
2022-09-05T06:45:32.794Z,26.10
2022-09-05T06:48:14.563Z,26.10
2022-09-05T06:51:09.603Z,26.10
2022-09-05T06:54:22.615Z,26.00
2022-09-05T06:57:21.700Z,25.80
2022-09-05T07:00:22.256Z,25.90
2022-09-05T07:03:13.571Z,25.80
2022-09-05T07:05:50.436Z,26.00
2022-09-05T07:08:36.221Z,26.10
2022-09-05T07:11:16.128Z,26.00
2022-09-05T07:14:01.016Z,26.10
2022-09-05T07:16:43.303Z,25.90
2022-09-05T07:19:27.041Z,25.70
2022-09-05T07:22:47.039Z,25.80
2022-09-05T07:25:10.240Z,25.60
2022-09-05T07:28:25.943Z,25.50
2022-09-05T07:30:33.621Z,25.60
2022-09-05T07:33:05.688Z,25.60
2022-09-05T07:35:42.352Z,25.60
2022-09-05T07:38:16.490Z,25.50
2022-09-05T07:40:53.349Z,25.30
2022-09-05T07:43:27.907Z,25.40
2022-09-05T07:46:11.839Z,25.50
2022-09-05T07:48:48.331Z,25.60
2022-09-05T07:56:49.330Z,25.60
2022-09-05T07:57:03.848Z,25.60
2022-09-05T07:57:25.519Z,25.60
2022-09-05T08:00:06.145Z,25.90
2022-09-05T08:02:47.012Z,26.10
2022-09-05T08:05:20.419Z,26.30
2022-09-05T08:08:08.316Z,26.50
2022-09-05T08:11:24.430Z,26.60
2022-09-05T08:13:50.240Z,26.60
2022-09-05T08:16:23.740Z,26.70
2022-09-05T08:18:57.836Z,26.80
2022-09-05T08:21:40.042Z,27.00
2022-09-05T08:24:14.435Z,27.10
2022-09-05T08:26:47.692Z,27.00
2022-09-05T08:29:31.202Z,27.40
2022-09-05T08:32:08.755Z,27.50
2022-09-05T08:34:47.906Z,27.80
2022-09-05T08:37:22.090Z,27.80
2022-09-05T08:40:09.674Z,27.70
2022-09-05T08:44:02.717Z,27.60
2022-09-05T08:46:39.916Z,27.60
2022-09-05T08:48:53.116Z,27.80
2022-09-05T08:51:44.828Z,27.90
2022-09-05T08:54:34.362Z,27.80
2022-09-05T08:57:12.785Z,27.90
2022-09-05T09:00:14.621Z,28.00
2022-09-05T09:03:04.123Z,28.00
2022-09-05T09:06:15.943Z,27.90
2022-09-05T09:09:09.731Z,27.80
2022-09-05T09:11:47.896Z,27.80
2022-09-05T09:14:38.859Z,27.90
2022-09-05T09:17:33.431Z,27.90
2022-09-05T09:20:27.997Z,28.20
2022-09-05T09:23:00.805Z,28.40
2022-09-05T09:25:34.232Z,28.40
2022-09-05T09:28:52.424Z,28.50
2022-09-05T09:31:35.154Z,28.70
2022-09-05T09:34:20.948Z,28.80
2022-09-05T09:37:10.057Z,28.90
2022-09-05T09:40:00.818Z,29.20
2022-09-05T09:42:39.034Z,29.30
2022-09-05T09:45:30.288Z,29.40
2022-09-05T09:48:47.262Z,29.30
2022-09-05T09:51:55.929Z,29.30
2022-09-05T09:55:17.252Z,29.40
2022-09-05T09:58:07.735Z,29.70
2022-09-05T10:00:51.452Z,29.40
2022-09-05T10:07:41.812Z,29.20
2022-09-05T10:10:51.904Z,29.30
2022-09-05T10:11:07.714Z,29.10
2022-09-05T10:13:45.049Z,29.00
2022-09-05T10:16:55.724Z,29.00
2022-09-05T10:20:11.512Z,28.80
2022-09-05T10:23:08.845Z,28.90
2022-09-05T10:26:04.147Z,29.00
2022-09-05T10:28:40.956Z,29.40
2022-09-05T10:33:06.643Z,29.80
2022-09-05T10:35:17.538Z,30.00
2022-09-05T10:37:12.338Z,29.80
2022-09-05T10:39:47.279Z,29.90
2022-09-05T10:42:28.495Z,30.20
2022-09-05T10:44:59.130Z,30.40
2022-09-05T10:47:37.108Z,30.30
2022-09-05T10:50:19.806Z,30.20
2022-09-05T10:53:10.207Z,30.10
2022-09-05T10:55:56.190Z,30.20
2022-09-05T11:02:22.882Z,30.20
2022-09-05T11:02:26.569Z,30.20
2022-09-05T11:04:51.176Z,30.70
2022-09-05T11:07:29.352Z,30.80
2022-09-05T11:10:06.668Z,31.00
2022-09-05T11:12:57.798Z,30.40
2022-09-05T11:15:35.668Z,30.40
2022-09-05T11:18:09.740Z,30.60
2022-09-05T11:21:00.746Z,30.70
2022-09-05T11:23:34.055Z,31.20
2022-09-05T11:26:07.896Z,31.40
2022-09-05T11:28:59.845Z,31.30
2022-09-05T11:31:54.829Z,31.20
2022-09-05T11:39:50.833Z,30.50
2022-09-05T11:40:08.918Z,30.50
2022-09-05T11:41:38.892Z,30.50
2022-09-05T11:44:29.881Z,30.60
2022-09-05T11:47:44.387Z,30.20
2022-09-05T11:50:40.429Z,30.20
2022-09-05T11:53:37.016Z,30.40
2022-09-05T11:56:45.431Z,31.00
2022-09-05T12:00:15.041Z,31.10
2022-09-05T12:03:06.302Z,31.60
2022-09-05T12:06:12.461Z,31.30
2022-09-05T12:08:44.582Z,30.40
2022-09-05T12:11:26.516Z,30.90
2022-09-05T12:14:17.057Z,30.80
2022-09-05T12:17:00.188Z,30.90
2022-09-05T12:19:36.271Z,30.70
2022-09-05T12:22:28.910Z,30.40
2022-09-05T12:27:39.699Z,30.20
2022-09-05T12:29:27.577Z,30.50
2022-09-05T12:32:48.346Z,30.90
2022-09-05T12:36:08.393Z,31.50
2022-09-05T12:40:16.523Z,31.70
2022-09-05T12:41:33.192Z,31.60
2022-09-05T12:44:38.704Z,31.50
2022-09-05T12:45:59.047Z,31.40
2022-09-05T12:48:39.159Z,31.50
2022-09-05T12:51:14.373Z,31.10
2022-09-05T12:54:09.454Z,31.00
2022-09-05T12:59:49.586Z,30.70
2022-09-05T13:02:58.787Z,30.70
2022-09-05T13:03:02.326Z,30.40
2022-09-05T13:05:52.307Z,30.20
2022-09-05T13:08:23.347Z,30.20
2022-09-05T13:14:46.291Z,29.70
2022-09-05T13:14:58.077Z,29.90
2022-09-05T13:16:43.588Z,30.00
2022-09-05T13:19:32.193Z,29.90
2022-09-05T13:22:05.054Z,29.60
2022-09-05T13:24:41.610Z,29.40
2022-09-05T13:27:15.760Z,29.50
2022-09-05T13:30:29.741Z,29.50
2022-09-05T13:37:58.254Z,29.60
2022-09-05T13:38:09.897Z,29.60
2022-09-05T13:38:48.545Z,29.50
2022-09-05T13:41:27.807Z,29.40
2022-09-05T13:44:24.891Z,29.30
2022-09-05T13:46:58.634Z,29.40
2022-09-05T13:49:33.481Z,29.40
2022-09-05T13:52:28.964Z,29.40
2022-09-05T13:55:14.656Z,29.40
2022-09-05T13:57:46.954Z,29.20
2022-09-05T14:00:54.489Z,29.20
2022-09-05T14:04:00.725Z,29.30
2022-09-05T14:10:15.792Z,29.70
2022-09-05T14:12:51.305Z,29.50
2022-09-05T14:15:33.312Z,29.50
2022-09-05T14:18:17.835Z,29.40
2022-09-05T14:21:14.038Z,29.30
2022-09-05T14:23:53.649Z,29.40
2022-09-05T14:26:28.516Z,30.30
2022-09-05T14:29:05.904Z,30.60
2022-09-05T14:37:39.897Z,29.90
2022-09-05T14:37:52.712Z,29.70
2022-09-05T14:38:09.249Z,30.60
2022-09-05T14:41:23.711Z,30.90
2022-09-05T14:44:34.993Z,30.80
2022-09-05T14:47:36.083Z,30.60
2022-09-05T14:50:38.949Z,30.80
2022-09-05T14:57:23.847Z,31.00
2022-09-05T15:02:40.963Z,31.20
2022-09-05T15:02:58.050Z,31.00
2022-09-05T15:04:59.256Z,31.00
2022-09-05T15:07:36.132Z,31.30
2022-09-05T15:12:16.499Z,31.50
2022-09-05T15:13:17.497Z,31.50
2022-09-05T15:16:02.517Z,31.40
2022-09-05T15:18:35.616Z,31.40
2022-09-05T15:21:33.741Z,31.30
2022-09-05T15:24:14.946Z,31.20
2022-09-05T15:26:54.146Z,30.70
2022-09-05T15:29:25.904Z,30.30
2022-09-05T15:32:12.209Z,30.10
2022-09-05T15:34:41.906Z,29.90
2022-09-05T15:37:29.227Z,30.10
2022-09-05T15:40:23.563Z,30.20
2022-09-05T15:42:57.971Z,29.90
2022-09-05T15:45:31.801Z,30.00
2022-09-05T15:48:08.966Z,29.60
2022-09-05T15:50:45.142Z,29.50
2022-09-05T15:53:27.391Z,29.50
2022-09-05T15:56:05.179Z,29.30
2022-09-05T15:58:53.594Z,29.20
2022-09-05T16:01:45.046Z,29.20
2022-09-05T16:10:31.214Z,29.30
2022-09-05T16:10:41.918Z,29.40
2022-09-05T16:10:57.945Z,29.30
2022-09-05T16:12:59.313Z,29.40
2022-09-05T16:23:00.950Z,29.10
2022-09-05T16:23:26.780Z,29.10
2022-09-05T16:23:29.888Z,29.20
2022-09-05T16:24:58.123Z,29.40
2022-09-05T16:27:19.514Z,29.00
2022-09-05T16:29:50.948Z,29.20
2022-09-05T16:32:25.580Z,29.30
2022-09-05T16:34:57.295Z,29.00
2022-09-05T16:37:31.262Z,28.90
2022-09-05T16:40:07.248Z,28.60
2022-09-05T16:42:47.413Z,28.70
2022-09-05T16:45:28.063Z,28.90
2022-09-05T16:48:09.850Z,28.80
2022-09-05T16:50:48.079Z,28.70
2022-09-05T16:53:35.587Z,28.80
2022-09-05T16:56:09.819Z,28.80
2022-09-05T16:58:42.550Z,28.60
2022-09-05T17:01:21.440Z,28.50
2022-09-05T17:03:58.634Z,28.60
2022-09-05T17:06:39.668Z,28.70
2022-09-05T17:09:22.227Z,28.80
2022-09-05T17:12:00.680Z,28.70
2022-09-05T17:14:36.496Z,28.70
2022-09-05T17:17:57.909Z,28.70
2022-09-05T17:20:14.667Z,28.70
2022-09-05T17:24:47.821Z,28.70
2022-09-05T17:29:27.605Z,28.60
2022-09-05T17:29:30.257Z,28.20
2022-09-05T17:32:00.585Z,28.20
2022-09-05T17:34:49.860Z,28.10
2022-09-05T17:37:50.437Z,28.20
2022-09-05T17:41:00.729Z,28.10
2022-09-05T17:43:33.211Z,28.10
2022-09-05T17:46:18.187Z,28.00
2022-09-05T17:49:18.524Z,27.90
2022-09-05T17:52:23.071Z,27.90
2022-09-05T17:54:54.474Z,28.10
2022-09-05T17:57:37.922Z,28.00
2022-09-05T18:00:49.684Z,28.00
2022-09-05T18:04:11.305Z,27.90
2022-09-05T18:06:59.643Z,27.90
2022-09-05T18:10:12.570Z,27.90
2022-09-05T18:13:12.657Z,28.00
2022-09-05T18:16:13.021Z,27.90
2022-09-05T18:19:28.555Z,27.80
2022-09-05T18:21:51.370Z,28.00
2022-09-05T18:24:33.687Z,28.10
2022-09-05T18:28:03.190Z,28.10
2022-09-05T18:30:10.264Z,28.10
2022-09-05T18:32:42.122Z,28.00
2022-09-05T18:35:32.433Z,28.10
2022-09-05T18:38:50.147Z,28.20
2022-09-05T18:41:21.746Z,28.10
2022-09-05T18:44:12.983Z,27.90
2022-09-05T18:46:51.693Z,27.70
2022-09-05T18:50:23.817Z,27.60
2022-09-05T18:52:23.581Z,27.80
2022-09-05T18:55:33.960Z,27.90
2022-09-05T18:57:57.863Z,28.00
2022-09-05T19:00:44.556Z,28.00
2022-09-05T19:03:20.237Z,27.90
2022-09-05T19:06:34.360Z,27.80
2022-09-05T19:08:52.591Z,27.70
2022-09-05T19:11:28.615Z,27.80
2022-09-05T19:14:25.536Z,27.70
2022-09-05T19:17:07.718Z,27.70
2022-09-05T19:20:27.376Z,27.80
2022-09-05T19:23:09.899Z,27.80
2022-09-05T19:25:43.852Z,27.80
2022-09-05T19:31:40.540Z,27.80
2022-09-05T19:37:13.769Z,27.80
2022-09-05T19:37:25.452Z,27.80
2022-09-05T19:42:04.580Z,27.60
2022-09-05T19:47:38.377Z,27.70
2022-09-05T19:47:40.838Z,27.80
2022-09-05T19:48:26.031Z,27.80
2022-09-05T19:50:58.179Z,28.00
2022-09-05T19:53:27.326Z,27.90
2022-09-05T19:55:57.148Z,27.80
2022-09-05T19:58:26.519Z,27.80
2022-09-05T20:01:08.366Z,27.80
2022-09-05T20:03:43.565Z,27.70
2022-09-05T20:06:29.306Z,27.60
2022-09-05T20:09:10.800Z,27.60
2022-09-05T20:11:45.926Z,27.50
2022-09-05T20:14:21.707Z,27.50
2022-09-05T20:16:51.646Z,27.50
2022-09-05T20:19:32.982Z,27.50
2022-09-05T20:22:37.110Z,27.60
2022-09-05T20:24:56.578Z,27.60
2022-09-05T20:27:28.369Z,27.50
2022-09-05T20:30:00.291Z,27.50
2022-09-05T20:32:40.018Z,27.60
2022-09-05T20:39:52.818Z,27.60
2022-09-05T20:43:19.456Z,27.50
2022-09-05T20:43:20.808Z,27.60
2022-09-05T20:44:19.666Z,27.60
2022-09-05T20:51:00.594Z,27.40
2022-09-05T20:54:06.957Z,27.50
2022-09-05T20:54:20.951Z,27.40
2022-09-05T20:55:42.112Z,27.30
2022-09-05T20:58:13.285Z,27.30
2022-09-05T21:01:20.537Z,27.40
2022-09-05T21:03:39.941Z,27.40
2022-09-05T21:06:22.295Z,27.50
2022-09-05T21:08:52.589Z,27.50
2022-09-05T21:11:32.590Z,27.50
2022-09-05T21:14:04.761Z,27.60
2022-09-05T21:16:36.801Z,27.50
2022-09-05T21:19:06.181Z,27.50
2022-09-05T21:21:36.468Z,27.40
2022-09-05T21:24:16.442Z,27.40
2022-09-05T21:26:52.242Z,27.30
2022-09-05T21:29:33.194Z,27.20
2022-09-05T21:32:10.307Z,27.30
2022-09-05T21:34:45.130Z,27.30
2022-09-05T21:37:16.575Z,27.30
2022-09-05T21:39:59.244Z,27.30
2022-09-05T21:44:42.245Z,27.30
2022-09-05T21:47:50.094Z,27.40
2022-09-05T21:48:15.145Z,27.30
2022-09-05T21:50:49.694Z,27.40
2022-09-05T21:59:13.403Z,27.40
2022-09-05T21:59:22.794Z,27.40
2022-09-05T21:59:27.217Z,27.30
2022-09-05T22:05:03.185Z,27.20
2022-09-05T22:07:35.929Z,27.20
2022-09-05T22:10:06.854Z,27.20
2022-09-05T22:12:36.225Z,27.10
2022-09-05T22:15:26.851Z,27.10
2022-09-05T22:18:08.167Z,27.10
2022-09-05T22:20:51.278Z,27.10
2022-09-05T22:23:39.858Z,27.10
2022-09-05T22:26:08.731Z,27.10
2022-09-05T22:28:46.576Z,27.10
2022-09-05T22:31:17.468Z,27.10
2022-09-05T22:33:50.629Z,27.10
2022-09-05T22:36:20.865Z,27.00
2022-09-05T22:38:49.777Z,27.00
2022-09-05T22:41:18.733Z,26.90
2022-09-05T22:43:59.161Z,26.80
2022-09-05T22:46:29.701Z,26.80
2022-09-05T22:48:58.653Z,26.80
2022-09-05T22:51:27.661Z,26.80
2022-09-05T22:53:56.539Z,26.90
2022-09-05T22:56:32.853Z,27.00
2022-09-05T22:59:02.082Z,26.90
2022-09-05T23:01:32.961Z,26.80
2022-09-05T23:04:02.347Z,26.80
2022-09-05T23:06:31.074Z,26.70
2022-09-05T23:09:00.013Z,26.70
2022-09-05T23:11:29.025Z,26.70
2022-09-05T23:13:58.053Z,26.60
2022-09-05T23:16:27.044Z,26.60
2022-09-05T23:18:57.438Z,26.50
2022-09-05T23:21:26.429Z,26.40
2022-09-05T23:23:55.297Z,26.40
2022-09-05T23:26:24.184Z,26.30
2022-09-05T23:28:53.181Z,26.30
2022-09-05T23:31:22.107Z,26.30
2022-09-05T23:33:51.420Z,26.40
2022-09-05T23:36:21.660Z,26.40
2022-09-05T23:38:50.912Z,26.40
2022-09-05T23:41:19.878Z,26.40
2022-09-05T23:43:48.878Z,26.30
2022-09-05T23:46:17.761Z,26.20
2022-09-05T23:48:46.756Z,26.20
2022-09-05T23:51:15.805Z,26.20
2022-09-05T23:53:46.907Z,26.30
2022-09-05T23:56:15.805Z,26.30
2022-09-05T23:58:44.667Z,26.40
