createdAt,value
2018-03-20T00:00:56.549Z,11.71
2018-03-20T00:01:57.026Z,11.71
2018-03-20T00:02:57.495Z,11.68
2018-03-20T00:03:57.962Z,11.68
2018-03-20T00:04:58.434Z,11.68
2018-03-20T00:05:58.955Z,11.70
2018-03-20T00:06:59.456Z,11.68
2018-03-20T00:07:59.846Z,11.66
2018-03-20T00:09:00.318Z,11.66
2018-03-20T00:10:00.789Z,11.64
2018-03-20T00:11:01.260Z,11.64
2018-03-20T00:12:01.730Z,11.64
2018-03-20T00:13:02.203Z,11.63
2018-03-20T00:14:02.680Z,11.61
2018-03-20T00:15:03.144Z,11.63
2018-03-20T00:16:03.666Z,11.65
2018-03-20T00:17:04.086Z,11.64
2018-03-20T00:18:04.558Z,11.63
2018-03-20T00:19:05.031Z,11.64
2018-03-20T00:20:05.502Z,11.61
2018-03-20T00:21:05.970Z,11.61
2018-03-20T00:22:06.444Z,11.61
2018-03-20T00:23:06.912Z,11.62
2018-03-20T00:24:07.383Z,11.62
2018-03-20T00:25:07.854Z,11.61
2018-03-20T00:26:08.325Z,11.60
2018-03-20T00:27:08.796Z,11.62
2018-03-20T00:28:09.268Z,11.62
2018-03-20T00:29:09.744Z,11.63
2018-03-20T00:30:10.210Z,11.60
2018-03-20T00:31:10.731Z,11.60
2018-03-20T00:32:11.153Z,11.60
2018-03-20T00:33:11.624Z,11.58
2018-03-20T00:34:12.097Z,11.59
2018-03-20T00:35:12.564Z,11.59
2018-03-20T00:36:13.238Z,11.58
2018-03-20T00:37:13.506Z,11.57
2018-03-20T00:38:13.977Z,11.58
2018-03-20T00:39:14.462Z,11.54
2018-03-20T00:40:14.920Z,11.54
2018-03-20T00:41:15.389Z,11.54
2018-03-20T00:42:15.861Z,11.51
2018-03-20T00:43:16.330Z,11.53
2018-03-20T00:44:16.803Z,11.51
2018-03-20T00:45:17.276Z,11.52
2018-03-20T00:46:17.748Z,11.51
2018-03-20T00:47:18.215Z,11.51
2018-03-20T00:48:18.686Z,11.51
2018-03-20T00:49:19.159Z,11.50
2018-03-20T00:50:19.629Z,11.48
2018-03-20T00:51:20.099Z,11.48
2018-03-20T00:52:20.570Z,11.47
2018-03-20T00:53:21.040Z,11.47
2018-03-20T00:54:21.511Z,11.47
2018-03-20T00:55:21.984Z,11.46
2018-03-20T00:56:22.452Z,11.46
2018-03-20T00:57:22.924Z,11.46
2018-03-20T00:58:23.397Z,11.46
2018-03-20T00:59:23.865Z,11.46
2018-03-20T01:00:24.362Z,11.46
2018-03-20T01:01:24.810Z,11.47
2018-03-20T01:02:25.279Z,11.46
2018-03-20T01:03:25.749Z,11.45
2018-03-20T01:04:26.222Z,11.43
2018-03-20T01:05:26.689Z,11.42
2018-03-20T01:06:27.162Z,11.40
2018-03-20T01:07:27.631Z,11.40
2018-03-20T01:08:28.102Z,11.41
2018-03-20T01:09:28.573Z,11.42
2018-03-20T01:10:29.049Z,11.41
2018-03-20T01:11:29.518Z,11.39
2018-03-20T01:12:29.986Z,11.37
2018-03-20T01:13:30.457Z,11.36
2018-03-20T01:14:30.929Z,11.34
2018-03-20T01:15:31.397Z,11.34
2018-03-20T01:16:32.021Z,11.36
2018-03-20T01:17:32.396Z,11.34
2018-03-20T01:18:32.816Z,11.34
2018-03-20T01:19:33.281Z,11.33
2018-03-20T01:20:33.751Z,11.33
2018-03-20T01:21:34.223Z,11.34
2018-03-20T01:22:34.694Z,11.33
2018-03-20T01:23:35.163Z,11.33
2018-03-20T01:24:35.634Z,11.32
2018-03-20T01:25:36.105Z,11.31
2018-03-20T01:26:36.626Z,11.29
2018-03-20T01:27:37.047Z,11.28
2018-03-20T01:28:37.517Z,11.27
2018-03-20T01:29:37.989Z,11.27
2018-03-20T01:30:38.489Z,11.26
2018-03-20T01:31:38.928Z,11.25
2018-03-20T01:32:39.398Z,11.26
2018-03-20T01:33:39.869Z,11.25
2018-03-20T01:34:40.340Z,11.23
2018-03-20T01:35:40.811Z,11.22
2018-03-20T01:36:41.286Z,11.24
2018-03-20T01:37:41.753Z,11.23
2018-03-20T01:38:42.223Z,11.21
2018-03-20T01:39:42.698Z,11.20
2018-03-20T01:40:43.164Z,11.20
2018-03-20T01:41:43.839Z,11.23
2018-03-20T01:42:44.107Z,11.22
2018-03-20T01:43:44.574Z,11.20
2018-03-20T01:44:45.049Z,11.19
2018-03-20T01:45:45.517Z,11.16
2018-03-20T01:46:46.038Z,11.15
2018-03-20T01:47:46.456Z,11.13
2018-03-20T01:48:46.927Z,11.13
2018-03-20T01:49:47.399Z,11.12
2018-03-20T01:50:47.874Z,11.10
2018-03-20T01:51:48.340Z,11.11
2018-03-20T01:52:48.810Z,11.10
2018-03-20T01:53:49.281Z,11.08
2018-03-20T01:54:49.755Z,11.08
2018-03-20T01:55:50.221Z,11.07
2018-03-20T01:56:50.692Z,11.05
2018-03-20T01:57:51.165Z,11.07
2018-03-20T01:58:51.633Z,11.08
2018-03-20T01:59:52.102Z,11.08
2018-03-20T02:00:52.574Z,11.07
2018-03-20T02:01:53.044Z,11.06
2018-03-20T02:02:53.515Z,11.06
2018-03-20T02:03:53.985Z,11.03
2018-03-20T02:04:54.456Z,11.05
2018-03-20T02:05:54.925Z,11.04
2018-03-20T02:06:55.598Z,11.05
2018-03-20T02:07:55.866Z,11.05
2018-03-20T02:08:56.338Z,11.01
2018-03-20T02:09:56.807Z,11.01
2018-03-20T02:10:57.277Z,11.00
2018-03-20T02:11:57.747Z,11.02
2018-03-20T02:12:58.233Z,11.01
2018-03-20T02:13:58.688Z,10.99
2018-03-20T02:14:59.159Z,10.98
2018-03-20T02:15:59.628Z,10.98
2018-03-20T02:17:00.099Z,10.98
2018-03-20T02:18:00.570Z,10.96
2018-03-20T02:19:01.040Z,10.97
2018-03-20T02:20:01.509Z,10.96
2018-03-20T02:21:01.981Z,10.94
2018-03-20T02:22:02.451Z,10.95
2018-03-20T02:23:02.922Z,10.93
2018-03-20T02:24:03.391Z,10.92
2018-03-20T02:25:03.864Z,10.91
2018-03-20T02:26:04.332Z,10.88
2018-03-20T02:27:04.802Z,10.89
2018-03-20T02:28:05.271Z,10.89
2018-03-20T02:29:05.745Z,10.89
2018-03-20T02:30:06.214Z,10.90
2018-03-20T02:31:06.684Z,10.88
2018-03-20T02:32:07.155Z,10.88
2018-03-20T02:33:07.624Z,10.88
2018-03-20T02:34:08.097Z,10.87
2018-03-20T02:35:08.563Z,10.87
2018-03-20T02:36:09.034Z,10.86
2018-03-20T02:37:09.504Z,10.87
2018-03-20T02:38:09.980Z,10.86
2018-03-20T02:39:10.447Z,10.83
2018-03-20T02:40:10.915Z,10.81
2018-03-20T02:41:11.382Z,10.80
2018-03-20T02:42:11.855Z,10.82
2018-03-20T02:43:12.330Z,10.79
2018-03-20T02:44:12.794Z,10.80
2018-03-20T02:45:13.265Z,10.78
2018-03-20T02:46:13.735Z,10.77
2018-03-20T02:47:14.203Z,10.78
2018-03-20T02:48:14.675Z,10.78
2018-03-20T02:49:15.146Z,10.80
2018-03-20T02:50:15.616Z,10.80
2018-03-20T02:51:16.087Z,10.78
2018-03-20T02:52:16.606Z,10.76
2018-03-20T02:53:17.025Z,10.77
2018-03-20T02:54:17.494Z,10.76
2018-03-20T02:55:17.964Z,10.75
2018-03-20T02:56:18.434Z,10.76
2018-03-20T02:57:18.904Z,10.75
2018-03-20T02:58:19.375Z,10.75
2018-03-20T02:59:19.846Z,10.76
2018-03-20T03:00:20.315Z,10.78
2018-03-20T03:01:20.815Z,10.79
2018-03-20T03:02:21.256Z,10.78
2018-03-20T03:03:21.725Z,10.77
2018-03-20T03:04:22.196Z,10.77
2018-03-20T03:05:22.665Z,10.78
2018-03-20T03:06:23.135Z,10.78
2018-03-20T03:07:23.606Z,10.77
2018-03-20T03:08:24.073Z,10.78
2018-03-20T03:09:24.543Z,10.78
2018-03-20T03:10:25.014Z,10.77
2018-03-20T03:11:25.482Z,10.77
2018-03-20T03:12:25.954Z,10.74
2018-03-20T03:13:26.422Z,10.73
2018-03-20T03:14:26.901Z,10.73
2018-03-20T03:15:27.365Z,10.75
2018-03-20T03:16:27.879Z,10.74
2018-03-20T03:17:28.309Z,10.72
2018-03-20T03:18:28.781Z,10.72
2018-03-20T03:19:29.250Z,10.74
2018-03-20T03:20:29.718Z,10.72
2018-03-20T03:21:30.191Z,10.70
2018-03-20T03:22:42.500Z,10.71
2018-03-20T03:23:31.129Z,10.69
2018-03-20T03:24:31.599Z,10.71
2018-03-20T03:25:32.064Z,10.71
2018-03-20T03:26:32.541Z,10.69
2018-03-20T03:27:33.068Z,10.70
2018-03-20T03:28:33.481Z,10.69
2018-03-20T03:29:33.950Z,10.68
2018-03-20T03:30:34.419Z,10.68
2018-03-20T03:32:35.361Z,10.67
2018-03-20T03:33:35.826Z,10.68
2018-03-20T03:34:36.298Z,10.66
2018-03-20T03:35:36.770Z,10.63
2018-03-20T03:36:37.246Z,10.65
2018-03-20T03:37:37.765Z,10.64
2018-03-20T03:38:38.178Z,10.68
2018-03-20T03:39:38.649Z,10.64
2018-03-20T03:40:39.118Z,10.66
2018-03-20T03:41:39.588Z,10.66
2018-03-20T03:42:40.063Z,10.65
2018-03-20T03:43:40.523Z,10.62
2018-03-20T03:44:40.997Z,10.64
2018-03-20T03:45:41.462Z,10.63
2018-03-20T03:46:41.932Z,10.62
2018-03-20T03:47:42.453Z,10.62
2018-03-20T03:48:42.871Z,10.62
2018-03-20T03:49:43.341Z,10.61
2018-03-20T03:50:43.813Z,10.60
2018-03-20T03:51:44.282Z,10.60
2018-03-20T03:52:44.749Z,10.60
2018-03-20T03:53:45.220Z,10.61
2018-03-20T03:54:45.690Z,10.60
2018-03-20T03:55:46.160Z,10.59
2018-03-20T03:56:46.636Z,10.61
2018-03-20T03:57:47.102Z,10.65
2018-03-20T03:58:47.575Z,10.63
2018-03-20T03:59:48.047Z,10.65
2018-03-20T04:00:48.514Z,10.64
2018-03-20T04:01:48.989Z,10.62
2018-03-20T04:02:49.500Z,10.62
2018-03-20T04:03:49.924Z,10.61
2018-03-20T04:04:50.393Z,10.60
2018-03-20T04:05:50.858Z,10.59
2018-03-20T04:06:51.332Z,10.60
2018-03-20T04:07:51.811Z,10.60
2018-03-20T04:08:52.266Z,10.60
2018-03-20T04:09:52.742Z,10.61
2018-03-20T04:10:53.213Z,10.60
2018-03-20T04:11:53.684Z,10.60
2018-03-20T04:12:54.151Z,10.59
2018-03-20T04:13:54.621Z,10.57
2018-03-20T04:14:55.091Z,10.56
2018-03-20T04:15:55.562Z,10.58
2018-03-20T04:16:56.031Z,10.55
2018-03-20T04:17:56.499Z,10.55
2018-03-20T04:18:56.971Z,10.55
2018-03-20T04:19:57.441Z,10.56
2018-03-20T04:20:57.911Z,10.56
2018-03-20T04:21:58.379Z,10.56
2018-03-20T04:22:58.849Z,10.56
2018-03-20T04:23:59.314Z,10.55
2018-03-20T04:24:59.789Z,10.56
2018-03-20T04:26:00.259Z,10.56
2018-03-20T04:28:01.244Z,10.56
2018-03-20T04:29:01.671Z,10.57
2018-03-20T04:30:02.137Z,10.54
2018-03-20T04:31:02.607Z,10.54
2018-03-20T04:33:03.546Z,10.53
2018-03-20T04:34:04.011Z,10.55
2018-03-20T04:35:04.481Z,10.56
2018-03-20T04:36:04.952Z,10.55
2018-03-20T04:37:05.419Z,10.57
2018-03-20T04:38:05.946Z,10.53
2018-03-20T04:39:06.365Z,10.51
2018-03-20T04:40:06.831Z,10.52
2018-03-20T04:41:07.305Z,10.51
2018-03-20T04:42:07.774Z,10.52
2018-03-20T04:43:08.243Z,10.50
2018-03-20T04:44:08.714Z,10.51
2018-03-20T04:45:09.185Z,10.50
2018-03-20T04:46:09.652Z,10.51
2018-03-20T04:47:10.118Z,10.52
2018-03-20T04:48:10.644Z,10.54
2018-03-20T04:49:11.061Z,10.51
2018-03-20T04:50:11.533Z,10.51
2018-03-20T04:51:11.996Z,10.53
2018-03-20T04:52:12.471Z,10.55
2018-03-20T04:54:13.409Z,10.56
2018-03-20T04:55:13.881Z,10.54
2018-03-20T04:56:14.351Z,10.55
2018-03-20T04:57:14.812Z,10.54
2018-03-20T04:58:15.340Z,10.55
2018-03-20T04:59:15.769Z,10.55
2018-03-20T05:00:16.228Z,10.55
2018-03-20T05:02:17.167Z,10.54
2018-03-20T05:04:18.107Z,10.52
2018-03-20T05:05:18.572Z,10.53
2018-03-20T05:06:19.047Z,10.55
2018-03-20T05:07:19.518Z,10.54
2018-03-20T05:08:19.986Z,10.54
2018-03-20T05:09:20.452Z,10.53
2018-03-20T05:10:20.925Z,10.50
2018-03-20T05:11:21.399Z,10.50
2018-03-20T05:12:21.865Z,10.47
2018-03-20T05:13:22.383Z,10.49
2018-03-20T05:14:22.806Z,10.47
2018-03-20T05:16:23.742Z,10.46
2018-03-20T05:17:24.213Z,10.47
2018-03-20T05:18:24.731Z,10.48
2018-03-20T05:19:25.151Z,10.47
2018-03-20T05:20:25.616Z,10.46
2018-03-20T05:21:26.096Z,10.47
2018-03-20T05:22:26.561Z,10.45
2018-03-20T05:23:27.031Z,10.44
2018-03-20T05:24:27.503Z,10.43
2018-03-20T05:25:27.965Z,10.44
2018-03-20T05:26:28.434Z,10.42
2018-03-20T05:27:28.910Z,10.42
2018-03-20T05:29:29.845Z,10.43
2018-03-20T05:30:30.316Z,10.42
2018-03-20T05:31:30.785Z,10.43
2018-03-20T05:32:31.256Z,10.43
2018-03-20T05:33:31.720Z,10.42
2018-03-20T05:34:32.238Z,10.45
2018-03-20T05:35:32.666Z,10.45
2018-03-20T05:36:33.135Z,10.42
2018-03-20T05:37:33.606Z,10.42
2018-03-20T05:38:34.073Z,10.42
2018-03-20T05:39:34.539Z,10.44
2018-03-20T05:41:35.482Z,10.39
2018-03-20T05:42:35.952Z,10.37
2018-03-20T05:44:36.891Z,10.40
2018-03-20T05:46:37.824Z,10.44
2018-03-20T05:47:38.302Z,10.43
2018-03-20T05:48:50.659Z,10.42
2018-03-20T05:50:39.705Z,10.41
2018-03-20T05:51:40.180Z,10.40
2018-03-20T05:52:40.649Z,10.41
2018-03-20T05:53:41.172Z,10.42
2018-03-20T05:54:41.581Z,10.42
2018-03-20T05:55:42.056Z,10.40
2018-03-20T05:56:42.528Z,10.40
2018-03-20T05:57:42.994Z,10.38
2018-03-20T05:58:43.661Z,10.38
2018-03-20T05:59:43.938Z,10.41
2018-03-20T06:00:44.404Z,10.40
2018-03-20T06:01:44.872Z,10.41
2018-03-20T06:02:45.342Z,10.43
2018-03-20T06:03:45.862Z,10.43
2018-03-20T06:04:46.283Z,10.45
2018-03-20T06:05:46.747Z,10.43
2018-03-20T06:06:47.218Z,10.46
2018-03-20T06:07:47.689Z,10.47
2018-03-20T06:08:48.211Z,10.45
2018-03-20T06:09:48.627Z,10.43
2018-03-20T06:10:49.105Z,10.42
2018-03-20T06:11:49.568Z,10.43
2018-03-20T06:12:50.040Z,10.42
2018-03-20T06:13:50.557Z,10.41
2018-03-20T06:14:50.976Z,10.43
2018-03-20T06:15:51.447Z,10.43
2018-03-20T06:17:52.387Z,10.48
2018-03-20T06:18:52.850Z,10.48
2018-03-20T06:19:53.327Z,10.48
2018-03-20T06:21:54.268Z,10.48
2018-03-20T06:22:54.732Z,10.48
2018-03-20T06:23:55.202Z,10.50
2018-03-20T06:24:55.671Z,10.54
2018-03-20T06:25:56.140Z,10.54
2018-03-20T06:26:56.609Z,10.52
2018-03-20T06:27:57.074Z,10.53
2018-03-20T06:29:09.693Z,10.56
2018-03-20T06:29:58.019Z,10.53
2018-03-20T06:30:58.484Z,10.56
2018-03-20T06:31:58.959Z,10.54
2018-03-20T06:32:59.428Z,10.58
2018-03-20T06:33:59.947Z,10.59
2018-03-20T06:35:00.367Z,10.60
2018-03-20T06:36:00.836Z,10.62
2018-03-20T06:37:01.356Z,10.61
2018-03-20T06:38:01.788Z,10.61
2018-03-20T06:39:02.300Z,10.62
2018-03-20T06:40:02.715Z,10.63
2018-03-20T06:41:03.184Z,10.65
2018-03-20T06:42:03.650Z,10.66
2018-03-20T06:43:04.123Z,10.67
2018-03-20T06:45:05.113Z,10.69
2018-03-20T06:46:05.532Z,10.68
2018-03-20T06:47:06.002Z,10.69
2018-03-20T06:48:06.472Z,10.70
2018-03-20T06:49:06.942Z,10.71
2018-03-20T06:50:07.462Z,10.73
2018-03-20T06:51:07.882Z,10.75
2018-03-20T06:52:08.348Z,10.79
2018-03-20T06:53:08.816Z,10.80
2018-03-20T06:54:09.293Z,10.80
2018-03-20T06:55:09.760Z,10.83
2018-03-20T06:56:10.236Z,10.86
2018-03-20T06:57:10.752Z,10.86
2018-03-20T06:58:11.171Z,10.93
2018-03-20T06:59:11.644Z,10.95
2018-03-20T07:00:12.106Z,10.99
2018-03-20T07:01:12.580Z,11.04
2018-03-20T07:02:13.050Z,11.07
2018-03-20T07:03:13.647Z,11.13
2018-03-20T07:04:13.989Z,11.18
2018-03-20T07:05:14.459Z,11.21
2018-03-20T07:06:14.940Z,11.27
2018-03-20T07:07:15.398Z,11.33
2018-03-20T07:08:15.870Z,11.40
2018-03-20T07:09:16.340Z,11.48
2018-03-20T07:10:17.016Z,11.52
2018-03-20T07:11:17.279Z,11.59
2018-03-20T07:12:17.751Z,11.61
2018-03-20T07:13:18.219Z,11.65
2018-03-20T07:14:18.690Z,11.72
2018-03-20T07:15:19.364Z,11.79
2018-03-20T07:16:19.704Z,11.85
2018-03-20T07:17:20.102Z,11.93
2018-03-20T07:18:20.566Z,12.02
2018-03-20T07:19:21.043Z,12.14
2018-03-20T07:20:21.540Z,12.21
2018-03-20T07:21:21.983Z,12.31
2018-03-20T07:22:22.450Z,12.39
2018-03-20T07:23:22.927Z,12.49
2018-03-20T07:24:23.396Z,12.55
2018-03-20T07:26:24.337Z,12.67
2018-03-20T07:27:24.807Z,12.69
2018-03-20T07:28:25.344Z,12.74
2018-03-20T07:29:25.783Z,12.81
2018-03-20T07:30:26.227Z,12.86
2018-03-20T07:31:26.693Z,12.93
2018-03-20T07:32:27.166Z,13.02
2018-03-20T07:33:27.644Z,13.10
2018-03-20T07:34:28.112Z,13.22
2018-03-20T07:35:28.581Z,13.28
2018-03-20T07:36:29.052Z,13.36
2018-03-20T07:38:29.996Z,13.53
2018-03-20T07:39:30.470Z,13.59
2018-03-20T07:40:30.992Z,13.69
2018-03-20T07:41:31.413Z,13.76
2018-03-20T07:42:31.884Z,13.78
2018-03-20T07:43:32.378Z,13.82
2018-03-20T07:44:32.824Z,13.82
2018-03-20T07:45:33.352Z,13.84
2018-03-20T07:46:33.772Z,13.85
2018-03-20T07:47:34.246Z,13.87
2018-03-20T07:48:34.719Z,13.88
2018-03-20T07:51:36.131Z,13.92
2018-03-20T07:53:37.081Z,14.01
2018-03-20T07:54:37.553Z,14.06
2018-03-20T07:55:49.773Z,14.11
2018-03-20T07:56:38.500Z,14.16
2018-03-20T07:57:38.971Z,14.22
2018-03-20T07:58:39.440Z,14.29
2018-03-20T07:59:39.925Z,14.35
2018-03-20T08:00:40.441Z,14.43
2018-03-20T08:01:40.869Z,14.49
2018-03-20T08:02:41.338Z,14.54
2018-03-20T08:03:41.815Z,14.62
2018-03-20T08:04:42.284Z,14.72
2018-03-20T08:05:42.761Z,14.77
2018-03-20T08:06:43.224Z,14.84
2018-03-20T08:07:43.702Z,14.91
2018-03-20T08:08:44.179Z,15.00
2018-03-20T08:09:44.650Z,15.08
2018-03-20T08:11:45.592Z,15.22
2018-03-20T08:12:46.074Z,15.27
2018-03-20T08:13:46.601Z,15.32
2018-03-20T08:14:47.019Z,15.35
2018-03-20T08:15:47.492Z,15.39
2018-03-20T08:16:47.966Z,15.41
2018-03-20T08:17:48.444Z,15.46
2018-03-20T08:18:48.915Z,15.52
2018-03-20T08:19:49.390Z,15.52
2018-03-20T08:20:49.864Z,15.53
2018-03-20T08:21:50.339Z,15.56
2018-03-20T08:22:50.814Z,15.57
2018-03-20T08:23:51.292Z,15.59
2018-03-20T08:24:51.768Z,15.61
2018-03-20T08:25:52.287Z,15.64
2018-03-20T08:26:52.707Z,15.67
2018-03-20T08:27:53.186Z,15.69
2018-03-20T08:28:53.662Z,15.72
2018-03-20T08:29:54.134Z,15.75
2018-03-20T08:31:06.748Z,15.77
2018-03-20T08:31:55.085Z,15.80
2018-03-20T08:32:55.564Z,15.83
2018-03-20T08:33:56.036Z,15.85
2018-03-20T08:34:56.512Z,15.85
2018-03-20T08:35:57.032Z,15.83
2018-03-20T08:36:57.505Z,15.80
2018-03-20T08:37:57.933Z,15.75
2018-03-20T08:39:58.888Z,15.53
2018-03-20T08:41:10.799Z,15.40
2018-03-20T08:41:59.840Z,15.25
2018-03-20T08:43:00.318Z,15.11
2018-03-20T08:44:00.789Z,14.94
2018-03-20T08:45:01.263Z,14.78
2018-03-20T08:46:01.987Z,14.63
2018-03-20T08:47:02.214Z,14.48
2018-03-20T08:48:02.688Z,14.32
2018-03-20T08:49:03.161Z,14.17
2018-03-20T08:50:03.635Z,14.01
2018-03-20T08:51:04.159Z,13.84
2018-03-20T08:52:04.584Z,13.68
2018-03-20T08:53:05.057Z,13.53
2018-03-20T08:54:05.527Z,13.38
2018-03-20T08:55:06.002Z,13.24
2018-03-20T08:56:06.729Z,13.10
2018-03-20T08:57:06.946Z,12.97
2018-03-20T08:58:07.421Z,12.87
2018-03-20T08:59:07.892Z,12.78
2018-03-20T09:00:08.366Z,12.70
2018-03-20T09:01:08.886Z,12.64
2018-03-20T09:02:09.379Z,12.61
2018-03-20T09:03:09.778Z,12.61
2018-03-20T09:04:10.251Z,12.63
2018-03-20T09:05:10.722Z,12.67
2018-03-20T09:06:23.819Z,12.73
2018-03-20T09:07:11.668Z,12.80
2018-03-20T09:08:12.135Z,12.88
2018-03-20T09:09:12.609Z,12.97
2018-03-20T09:10:13.073Z,13.06
2018-03-20T09:11:13.549Z,13.15
2018-03-20T09:12:14.020Z,13.26
2018-03-20T09:14:14.963Z,13.46
2018-03-20T09:15:15.433Z,13.57
2018-03-20T09:16:15.898Z,13.68
2018-03-20T09:17:16.377Z,13.79
2018-03-20T09:18:16.848Z,13.89
2018-03-20T09:19:17.318Z,14.00
2018-03-20T09:22:18.732Z,14.27
2018-03-20T09:23:19.205Z,14.36
2018-03-20T09:24:19.678Z,14.45
2018-03-20T09:25:20.148Z,14.54
2018-03-20T09:26:20.672Z,14.62
2018-03-20T09:27:21.094Z,14.70
2018-03-20T09:28:21.565Z,14.77
2018-03-20T09:29:22.034Z,14.86
2018-03-20T09:31:23.032Z,15.00
2018-03-20T09:32:23.455Z,15.06
2018-03-20T09:33:23.972Z,15.13
2018-03-20T09:34:24.401Z,15.20
2018-03-20T09:35:24.951Z,15.25
2018-03-20T09:36:25.392Z,15.31
2018-03-20T09:37:25.819Z,15.38
2018-03-20T09:38:26.292Z,15.44
2018-03-20T09:39:26.765Z,15.51
2018-03-20T09:40:27.242Z,15.59
2018-03-20T09:41:27.764Z,15.67
2018-03-20T09:42:28.186Z,15.75
2018-03-20T09:44:29.134Z,15.87
2018-03-20T09:45:29.645Z,15.96
2018-03-20T09:46:30.082Z,16.01
2018-03-20T09:47:30.557Z,16.07
2018-03-20T09:48:31.029Z,16.12
2018-03-20T09:49:31.505Z,16.18
2018-03-20T09:50:31.975Z,16.23
2018-03-20T09:51:32.503Z,16.29
2018-03-20T09:52:32.927Z,16.34
2018-03-20T09:54:33.878Z,16.44
2018-03-20T09:55:34.352Z,16.48
2018-03-20T09:56:34.828Z,16.52
2018-03-20T09:57:35.302Z,16.57
2018-03-20T09:58:35.812Z,16.59
2018-03-20T09:59:36.253Z,16.58
2018-03-20T10:00:36.723Z,16.58
2018-03-20T10:01:37.205Z,16.54
2018-03-20T10:02:37.678Z,16.49
2018-03-20T10:03:38.154Z,16.43
2018-03-20T10:04:38.629Z,16.34
2018-03-20T10:05:39.104Z,16.25
2018-03-20T10:06:39.623Z,16.13
2018-03-20T10:07:40.054Z,16.00
2018-03-20T10:08:40.529Z,15.85
2018-03-20T10:09:41.009Z,15.68
2018-03-20T10:10:41.480Z,15.52
2018-03-20T10:11:41.955Z,15.38
2018-03-20T10:12:42.431Z,15.21
2018-03-20T10:13:42.909Z,15.06
2018-03-20T10:14:43.392Z,14.90
2018-03-20T10:15:43.856Z,14.76
2018-03-20T10:16:44.327Z,14.60
2018-03-20T10:17:44.802Z,14.43
2018-03-20T10:18:45.275Z,14.26
2018-03-20T10:20:46.225Z,13.96
2018-03-20T10:21:46.695Z,13.84
2018-03-20T10:22:47.168Z,13.72
2018-03-20T10:23:47.640Z,13.61
2018-03-20T10:25:48.584Z,13.44
2018-03-20T10:26:49.057Z,13.38
2018-03-20T10:27:49.528Z,13.34
2018-03-20T10:28:50.048Z,13.31
2018-03-20T10:29:50.475Z,13.29
2018-03-20T10:30:50.944Z,13.31
2018-03-20T10:31:51.755Z,13.33
2018-03-20T10:32:51.891Z,13.37
2018-03-20T10:33:52.361Z,13.42
2018-03-20T10:34:52.833Z,13.48
2018-03-20T10:35:53.305Z,13.56
2018-03-20T10:36:53.773Z,13.65
2018-03-20T10:37:54.242Z,13.73
2018-03-20T10:38:54.714Z,13.81
2018-03-20T10:39:55.184Z,13.91
2018-03-20T10:40:55.657Z,14.02
2018-03-20T10:41:56.178Z,14.13
2018-03-20T10:42:56.600Z,14.22
2018-03-20T10:43:57.071Z,14.32
2018-03-20T10:44:57.543Z,14.42
2018-03-20T10:45:58.015Z,14.53
2018-03-20T10:46:58.487Z,14.64
2018-03-20T10:47:58.957Z,14.73
2018-03-20T10:48:59.459Z,14.81
2018-03-20T10:49:59.901Z,14.92
2018-03-20T10:51:00.374Z,14.99
2018-03-20T10:54:01.787Z,15.29
2018-03-20T10:55:02.265Z,15.38
2018-03-20T10:56:02.735Z,15.48
2018-03-20T10:57:03.207Z,15.59
2018-03-20T10:58:03.730Z,15.70
2018-03-20T10:59:04.153Z,15.79
2018-03-20T11:00:04.625Z,15.87
2018-03-20T11:01:05.093Z,15.98
2018-03-20T11:02:05.572Z,16.05
2018-03-20T11:03:06.091Z,16.14
2018-03-20T11:04:06.625Z,16.20
2018-03-20T11:06:07.466Z,16.40
2018-03-20T11:07:07.940Z,16.46
2018-03-20T11:08:08.413Z,16.53
2018-03-20T11:09:08.888Z,16.57
2018-03-20T11:10:09.364Z,16.64
2018-03-20T11:11:09.837Z,16.68
2018-03-20T11:12:10.513Z,16.74
2018-03-20T11:13:10.780Z,16.81
2018-03-20T11:14:11.294Z,16.86
2018-03-20T11:15:11.735Z,16.92
2018-03-20T11:16:12.209Z,17.00
2018-03-20T11:17:12.688Z,17.05
2018-03-20T11:18:13.160Z,17.07
2018-03-20T11:19:13.637Z,17.08
2018-03-20T11:20:14.106Z,17.07
2018-03-20T11:21:14.586Z,17.02
2018-03-20T11:22:15.063Z,16.96
2018-03-20T11:23:15.589Z,16.85
2018-03-20T11:24:16.014Z,16.73
2018-03-20T11:25:16.491Z,16.59
2018-03-20T11:26:16.958Z,16.46
2018-03-20T11:27:17.442Z,16.34
2018-03-20T11:30:18.865Z,15.90
2018-03-20T11:31:19.341Z,15.75
2018-03-20T11:32:19.879Z,15.61
2018-03-20T11:33:20.392Z,15.47
2018-03-20T11:34:20.760Z,15.32
2018-03-20T11:36:21.717Z,15.03
2018-03-20T11:37:22.188Z,14.88
2018-03-20T11:38:22.657Z,14.74
2018-03-20T11:39:23.190Z,14.59
2018-03-20T11:40:23.602Z,14.46
2018-03-20T11:41:24.082Z,14.34
2018-03-20T11:42:24.555Z,14.19
2018-03-20T11:43:25.030Z,14.05
2018-03-20T11:44:25.532Z,13.93
2018-03-20T11:45:25.974Z,13.83
2018-03-20T11:46:26.445Z,13.75
2018-03-20T11:47:26.919Z,13.69
2018-03-20T11:48:27.390Z,13.67
2018-03-20T11:49:28.121Z,13.64
2018-03-20T11:50:28.333Z,13.64
2018-03-20T11:51:28.805Z,13.64
2018-03-20T11:52:29.276Z,13.68
2018-03-20T11:53:29.747Z,13.73
2018-03-20T11:54:30.276Z,13.81
2018-03-20T11:55:30.692Z,13.88
2018-03-20T11:56:31.167Z,13.99
2018-03-20T11:57:31.635Z,14.10
2018-03-20T11:58:32.103Z,14.22
2018-03-20T11:59:32.578Z,14.33
2018-03-20T12:00:33.050Z,14.45
2018-03-20T12:01:33.521Z,14.55
2018-03-20T12:02:33.992Z,14.68
2018-03-20T12:03:34.463Z,14.80
2018-03-20T12:05:46.994Z,15.04
2018-03-20T12:06:35.882Z,15.15
2018-03-20T12:07:36.354Z,15.27
2018-03-20T12:09:37.300Z,15.48
2018-03-20T12:10:37.820Z,15.59
2018-03-20T12:12:38.709Z,15.78
2018-03-20T12:13:39.187Z,15.88
2018-03-20T12:14:39.661Z,15.96
2018-03-20T12:15:40.136Z,16.04
2018-03-20T12:17:41.079Z,16.19
2018-03-20T12:18:41.556Z,16.28
2018-03-20T12:19:42.023Z,16.35
2018-03-20T12:20:42.752Z,16.42
2018-03-20T12:21:42.972Z,16.52
2018-03-20T12:22:43.443Z,16.59
2018-03-20T12:23:43.925Z,16.66
2018-03-20T12:24:44.395Z,16.75
2018-03-20T12:25:57.013Z,16.83
2018-03-20T12:26:45.340Z,16.92
2018-03-20T12:27:45.821Z,16.99
2018-03-20T12:29:46.769Z,17.11
2018-03-20T12:30:47.246Z,17.16
2018-03-20T12:31:47.719Z,17.21
2018-03-20T12:32:48.193Z,17.23
2018-03-20T12:33:48.669Z,17.24
2018-03-20T12:35:49.628Z,17.19
2018-03-20T12:36:50.110Z,17.12
2018-03-20T12:37:50.573Z,17.04
2018-03-20T12:38:51.042Z,16.94
2018-03-20T12:39:51.522Z,16.83
2018-03-20T12:40:51.997Z,16.71
2018-03-20T12:41:52.470Z,16.57
2018-03-20T12:42:52.949Z,16.43
2018-03-20T12:43:53.424Z,16.29
2018-03-20T12:44:53.898Z,16.14
2018-03-20T12:46:06.008Z,16.01
2018-03-20T12:46:54.850Z,15.86
2018-03-20T12:47:55.324Z,15.71
2018-03-20T12:48:55.799Z,15.57
2018-03-20T12:49:56.275Z,15.42
2018-03-20T12:50:56.746Z,15.27
2018-03-20T12:51:57.222Z,15.13
2018-03-20T12:52:57.696Z,14.99
2018-03-20T12:53:58.169Z,14.85
2018-03-20T12:54:58.643Z,14.72
2018-03-20T12:55:59.164Z,14.60
2018-03-20T12:56:59.590Z,14.47
2018-03-20T12:58:00.063Z,14.35
2018-03-20T12:59:00.536Z,14.23
2018-03-20T13:00:01.008Z,14.11
2018-03-20T13:01:01.531Z,14.01
2018-03-20T13:02:01.954Z,13.94
2018-03-20T13:03:02.424Z,13.89
2018-03-20T13:04:02.893Z,13.86
2018-03-20T13:05:03.376Z,13.84
2018-03-20T13:06:03.841Z,13.84
2018-03-20T13:07:04.312Z,13.87
2018-03-20T13:08:04.786Z,13.91
2018-03-20T13:09:05.254Z,13.97
2018-03-20T13:10:05.728Z,14.04
2018-03-20T13:11:06.193Z,14.12
2018-03-20T13:12:06.670Z,14.22
2018-03-20T13:14:07.615Z,14.41
2018-03-20T13:15:08.080Z,14.52
2018-03-20T13:16:08.606Z,14.63
2018-03-20T13:17:09.028Z,14.74
2018-03-20T13:18:09.499Z,14.84
2018-03-20T13:19:09.972Z,14.94
2018-03-20T13:21:10.964Z,15.14
2018-03-20T13:22:11.385Z,15.23
2018-03-20T13:23:11.875Z,15.35
2018-03-20T13:24:12.330Z,15.44
2018-03-20T13:25:12.801Z,15.53
2018-03-20T13:26:13.329Z,15.62
2018-03-20T13:27:13.744Z,15.72
2018-03-20T13:28:14.234Z,15.82
2018-03-20T13:29:14.692Z,15.92
2018-03-20T13:30:15.165Z,16.00
2018-03-20T13:31:15.685Z,16.10
2018-03-20T13:32:16.115Z,16.17
2018-03-20T13:33:16.591Z,16.26
2018-03-20T13:35:17.530Z,16.41
2018-03-20T13:37:18.480Z,16.54
2018-03-20T13:38:18.956Z,16.62
2018-03-20T13:39:19.427Z,16.67
2018-03-20T13:40:19.896Z,16.74
2018-03-20T13:41:32.108Z,16.79
2018-03-20T13:42:20.848Z,16.82
2018-03-20T13:43:21.360Z,16.88
2018-03-20T13:44:21.801Z,16.93
2018-03-20T13:45:22.270Z,16.99