createdAt,value
2023-06-03T00:01:29.332Z,5.19
2023-06-03T00:04:00.195Z,5.11
2023-06-03T00:06:30.902Z,5.13
2023-06-03T00:09:02.962Z,5.12
2023-06-03T00:11:35.326Z,5.04
2023-06-03T00:14:05.835Z,5.12
2023-06-03T00:16:36.578Z,5.17
2023-06-03T00:19:07.285Z,4.99
2023-06-03T00:21:37.991Z,5.36
2023-06-03T00:24:10.556Z,5.17
2023-06-03T00:26:41.100Z,5.38
2023-06-03T00:29:11.752Z,5.40
2023-06-03T00:31:42.252Z,5.44
2023-06-03T00:34:13.426Z,5.49
2023-06-03T00:36:43.934Z,5.56
2023-06-03T00:39:16.167Z,5.61
2023-06-03T00:41:46.727Z,5.71
2023-06-03T00:44:17.894Z,5.75
2023-06-03T00:46:48.513Z,5.69
2023-06-03T00:49:19.369Z,5.71
2023-06-03T00:51:50.484Z,5.81
2023-06-03T00:54:22.671Z,5.95
2023-06-03T00:56:54.014Z,5.72
2023-06-03T00:59:24.807Z,6.03
2023-06-03T01:01:55.993Z,5.90
2023-06-03T01:04:27.382Z,5.87
2023-06-03T01:07:09.368Z,5.75
2023-06-03T01:09:53.059Z,5.72
2023-06-03T01:12:33.347Z,5.88
2023-06-03T01:15:08.357Z,5.87
2023-06-03T01:17:41.867Z,5.75
2023-06-03T01:20:13.315Z,5.64
2023-06-03T01:22:46.701Z,5.56
2023-06-03T01:25:23.493Z,5.59
2023-06-03T01:27:59.587Z,5.71
2023-06-03T01:30:31.133Z,5.71
2023-06-03T01:33:02.606Z,5.69
2023-06-03T01:35:35.039Z,5.61
2023-06-03T01:38:06.708Z,5.54
2023-06-03T01:40:39.282Z,5.38
2023-06-03T01:43:10.739Z,5.48
2023-06-03T01:45:41.438Z,5.52
2023-06-03T01:48:13.120Z,5.44
2023-06-03T01:50:45.868Z,5.46
2023-06-03T01:53:17.362Z,5.45
2023-06-03T01:55:49.726Z,5.43
2023-06-03T01:58:20.320Z,5.18
2023-06-03T02:00:50.948Z,5.40
2023-06-03T02:03:21.831Z,5.28
2023-06-03T02:05:52.372Z,5.23
2023-06-03T02:08:24.053Z,5.26
2023-06-03T02:10:56.451Z,5.22
2023-06-03T02:13:26.965Z,5.19
2023-06-03T02:15:57.640Z,5.21
2023-06-03T02:18:28.706Z,5.24
2023-06-03T02:20:59.653Z,5.42
2023-06-03T02:23:30.243Z,5.50
2023-06-03T02:26:04.037Z,5.50
2023-06-03T02:28:34.641Z,5.66
2023-06-03T02:31:05.365Z,5.76
2023-06-03T02:33:36.004Z,5.72
2023-06-03T02:36:07.289Z,5.76
2023-06-03T02:38:38.252Z,5.65
2023-06-03T02:41:11.495Z,5.63
2023-06-03T02:43:43.355Z,5.71
2023-06-03T02:46:15.283Z,5.79
2023-06-03T02:48:46.449Z,5.84
2023-06-03T02:51:17.225Z,5.93
2023-06-03T02:53:47.706Z,5.97
2023-06-03T02:56:19.856Z,5.86
2023-06-03T02:58:50.384Z,5.80
2023-06-03T03:01:23.090Z,5.37
2023-06-03T03:03:53.924Z,5.82
2023-06-03T03:06:26.122Z,5.78
2023-06-03T03:08:58.102Z,5.77
2023-06-03T03:11:30.564Z,5.79
2023-06-03T03:14:01.187Z,5.71
2023-06-03T03:16:31.755Z,5.69
2023-06-03T03:19:02.342Z,5.65
2023-06-03T03:21:33.183Z,5.63
2023-06-03T03:24:04.432Z,5.75
2023-06-03T03:26:36.726Z,5.74
2023-06-03T03:29:08.455Z,5.79
2023-06-03T03:31:40.617Z,5.79
2023-06-03T03:34:11.180Z,5.91
2023-06-03T03:36:41.747Z,5.93
2023-06-03T03:39:12.310Z,5.82
2023-06-03T03:41:47.584Z,5.82
2023-06-03T03:44:18.341Z,5.88
2023-06-03T03:46:55.437Z,5.89
2023-06-03T03:49:32.284Z,5.87
2023-06-03T03:52:08.289Z,5.76
2023-06-03T03:54:42.187Z,5.59
2023-06-03T03:57:18.604Z,5.87
2023-06-03T03:59:49.125Z,5.84
2023-06-03T04:02:19.913Z,5.78
2023-06-03T04:04:50.564Z,5.63
2023-06-03T04:07:23.074Z,5.76
2023-06-03T04:09:54.215Z,5.72
2023-06-03T04:12:34.939Z,5.40
2023-06-03T04:15:06.498Z,5.70
2023-06-03T04:17:42.727Z,5.71
2023-06-03T04:20:30.295Z,5.89
2023-06-03T04:23:02.915Z,6.07
2023-06-03T04:25:33.715Z,6.23
2023-06-03T04:28:05.873Z,6.29
2023-06-03T04:30:36.397Z,6.35
2023-06-03T04:33:07.593Z,6.33
2023-06-03T04:35:38.131Z,6.39
2023-06-03T04:38:08.685Z,6.43
2023-06-03T04:40:40.612Z,6.31
2023-06-03T04:43:13.178Z,6.46
2023-06-03T04:45:46.274Z,6.47
2023-06-03T04:48:17.180Z,6.38
2023-06-03T04:50:48.774Z,6.50
2023-06-03T04:53:19.335Z,6.58
2023-06-03T04:55:49.789Z,6.69
2023-06-03T04:58:22.313Z,6.95
2023-06-03T05:00:52.866Z,7.08
2023-06-03T05:03:24.555Z,7.10
2023-06-03T05:05:55.143Z,7.10
2023-06-03T05:08:25.698Z,7.22
2023-06-03T05:10:56.224Z,7.35
2023-06-03T05:13:28.632Z,6.91
2023-06-03T05:15:59.175Z,7.08
2023-06-03T05:18:30.173Z,7.12
2023-06-03T05:21:00.725Z,7.18
2023-06-03T05:23:31.361Z,7.07
2023-06-03T05:26:01.942Z,7.03
2023-06-03T05:28:34.214Z,6.94
2023-06-03T05:31:04.907Z,6.86
2023-06-03T05:33:37.552Z,6.98
2023-06-03T05:36:08.221Z,7.02
2023-06-03T05:38:38.872Z,6.98
2023-06-03T05:41:09.275Z,6.85
2023-06-03T05:43:41.508Z,6.98
2023-06-03T05:46:12.528Z,7.05
2023-06-03T05:48:43.130Z,7.05
2023-06-03T05:51:13.755Z,7.06
2023-06-03T05:53:45.988Z,7.08
2023-06-03T05:56:17.123Z,7.02
2023-06-03T05:58:49.300Z,6.98
2023-06-03T06:01:19.972Z,6.89
2023-06-03T06:03:51.109Z,6.30
2023-06-03T06:06:21.923Z,6.74
2023-06-03T06:08:52.414Z,6.76
2023-06-03T06:11:23.144Z,6.70
2023-06-03T06:13:55.422Z,6.70
2023-06-03T06:16:25.948Z,6.53
2023-06-03T06:18:56.565Z,6.36
2023-06-03T06:21:27.050Z,6.30
2023-06-03T06:23:57.664Z,6.36
2023-06-03T06:26:29.049Z,6.36
2023-06-03T06:29:01.573Z,6.34
2023-06-03T06:31:32.087Z,6.37
2023-06-03T06:34:03.328Z,6.46
2023-06-03T06:36:42.621Z,6.35
2023-06-03T06:39:46.036Z,6.37
2023-06-03T06:42:17.794Z,6.34
2023-06-03T06:44:51.099Z,6.26
2023-06-03T06:47:25.279Z,6.15
2023-06-03T06:49:58.968Z,6.32
2023-06-03T06:52:29.661Z,6.26
2023-06-03T06:55:00.956Z,6.33
2023-06-03T06:57:33.329Z,6.42
2023-06-03T07:00:06.326Z,6.53
2023-06-03T07:02:36.949Z,6.48
2023-06-03T07:05:08.117Z,6.56
2023-06-03T07:07:38.576Z,6.67
2023-06-03T07:10:10.799Z,6.74
2023-06-03T07:12:41.392Z,6.90
2023-06-03T07:15:14.282Z,7.12
2023-06-03T07:17:44.801Z,7.19
2023-06-03T07:20:23.843Z,7.35
2023-06-03T07:22:54.440Z,7.38
2023-06-03T07:25:39.488Z,7.32
2023-06-03T07:28:15.821Z,7.43
2023-06-03T07:30:49.632Z,7.37
2023-06-03T07:33:30.207Z,7.37
2023-06-03T07:36:02.271Z,7.28
2023-06-03T07:39:06.414Z,7.33
2023-06-03T07:41:40.819Z,7.25
2023-06-03T07:44:12.822Z,7.18
2023-06-03T07:46:47.335Z,7.18
2023-06-03T07:49:20.140Z,7.20
2023-06-03T07:51:52.397Z,7.23
2023-06-03T07:54:23.416Z,7.35
2023-06-03T07:56:54.090Z,7.34
2023-06-03T07:59:26.012Z,7.41
2023-06-03T08:02:01.993Z,7.37
2023-06-03T08:04:36.577Z,7.19
2023-06-03T08:07:07.817Z,7.28
2023-06-03T08:09:39.026Z,7.12
2023-06-03T08:12:11.726Z,6.88
2023-06-03T08:14:43.601Z,6.77
2023-06-03T08:17:17.949Z,6.95
2023-06-03T08:19:49.758Z,6.88
2023-06-03T08:22:43.542Z,6.95
2023-06-03T08:25:14.989Z,6.98
2023-06-03T08:27:45.801Z,6.86
2023-06-03T08:30:17.034Z,7.15
2023-06-03T08:32:49.358Z,7.13
2023-06-03T08:35:23.289Z,7.02
2023-06-03T08:37:53.824Z,7.33
2023-06-03T08:40:27.427Z,7.38
2023-06-03T08:43:05.985Z,7.57
2023-06-03T08:45:44.563Z,7.75
2023-06-03T08:48:31.336Z,7.89
2023-06-03T08:51:08.646Z,7.97
2023-06-03T08:53:50.231Z,7.95
2023-06-03T08:56:23.409Z,8.07
2023-06-03T08:58:58.287Z,8.07
2023-06-03T09:01:37.377Z,7.84
2023-06-03T09:04:18.376Z,7.68
2023-06-03T09:06:52.058Z,7.88
2023-06-03T09:09:23.378Z,8.04
2023-06-03T09:11:54.210Z,7.82
2023-06-03T09:14:25.461Z,7.25
2023-06-03T09:16:57.772Z,7.31
2023-06-03T09:19:31.560Z,7.31
2023-06-03T09:22:07.486Z,7.29
2023-06-03T09:24:39.445Z,7.09
2023-06-03T09:27:10.776Z,6.93
2023-06-03T09:29:45.360Z,6.77
2023-06-03T09:32:16.148Z,6.69
2023-06-03T09:34:49.003Z,6.46
2023-06-03T09:37:22.184Z,6.41
2023-06-03T09:39:52.935Z,6.38
2023-06-03T09:42:23.635Z,6.33
2023-06-03T09:44:57.703Z,6.28
2023-06-03T09:47:40.476Z,6.18
2023-06-03T09:50:18.337Z,6.03
2023-06-03T09:52:49.728Z,6.01
2023-06-03T09:55:21.965Z,5.94
2023-06-03T09:58:06.871Z,5.82
2023-06-03T10:00:50.743Z,5.68
2023-06-03T10:03:27.275Z,5.82
2023-06-03T10:06:05.370Z,5.73
2023-06-03T10:08:36.142Z,5.71
2023-06-03T10:11:48.492Z,5.66
2023-06-03T10:14:19.724Z,5.56
2023-06-03T10:17:08.405Z,5.52
2023-06-03T10:19:40.954Z,5.42
2023-06-03T10:22:26.311Z,5.39
2023-06-03T10:25:05.846Z,5.46
2023-06-03T10:27:44.490Z,5.45
2023-06-03T10:30:20.084Z,5.54
2023-06-03T10:32:51.861Z,5.60
2023-06-03T10:35:26.918Z,5.66
2023-06-03T10:38:14.396Z,5.60
2023-06-03T10:40:47.020Z,5.42
2023-06-03T10:43:20.769Z,5.47
2023-06-03T10:45:57.044Z,5.42
2023-06-03T10:48:30.527Z,5.49
2023-06-03T10:51:11.303Z,5.38
2023-06-03T10:54:04.582Z,5.39
2023-06-03T10:56:49.406Z,5.41
2023-06-03T10:59:59.527Z,5.36
2023-06-03T11:02:36.863Z,5.29
2023-06-03T11:05:40.767Z,5.31
2023-06-03T11:08:17.671Z,5.25
2023-06-03T11:10:50.976Z,5.27
2023-06-03T11:13:47.161Z,5.30
2023-06-03T11:16:18.708Z,5.34
2023-06-03T11:18:49.771Z,5.36
2023-06-03T11:22:11.900Z,5.29
2023-06-03T11:24:57.340Z,5.25
2023-06-03T11:27:33.126Z,5.23
2023-06-03T11:30:09.176Z,5.15
2023-06-03T11:32:41.305Z,5.31
2023-06-03T11:35:31.870Z,5.38
2023-06-03T11:38:04.947Z,5.26
2023-06-03T11:40:50.667Z,5.12
2023-06-03T11:43:24.621Z,5.12
2023-06-03T11:45:55.513Z,5.19
2023-06-03T11:48:40.030Z,5.26
2023-06-03T11:51:13.059Z,5.26
2023-06-03T11:54:23.583Z,4.73
2023-06-03T12:00:34.238Z,5.34
2023-06-03T12:03:12.776Z,5.39
2023-06-03T12:06:05.247Z,5.39
2023-06-03T12:08:53.882Z,5.41
2023-06-03T12:11:36.653Z,5.36
2023-06-03T12:14:08.954Z,5.36
2023-06-03T12:16:42.714Z,5.34
2023-06-03T12:19:19.624Z,5.31
2023-06-03T12:22:02.708Z,5.05
2023-06-03T12:24:35.707Z,5.45
2023-06-03T12:27:20.397Z,5.44
2023-06-03T12:29:54.743Z,5.39
2023-06-03T12:33:00.698Z,5.30
2023-06-03T12:35:35.526Z,5.52
2023-06-03T12:38:15.118Z,5.59
2023-06-03T12:40:49.698Z,5.35
2023-06-03T12:43:24.460Z,5.43
2023-06-03T12:45:58.617Z,5.36
2023-06-03T12:48:40.511Z,5.40
2023-06-03T12:51:26.685Z,5.39
2023-06-03T12:53:58.751Z,5.43
2023-06-03T12:56:45.948Z,5.23
2023-06-03T12:59:21.088Z,5.40
2023-06-03T13:01:51.759Z,5.36
2023-06-03T13:04:25.192Z,5.36
2023-06-03T13:07:00.481Z,5.35
2023-06-03T13:09:31.117Z,5.08
2023-06-03T13:12:01.612Z,5.35
2023-06-03T13:14:32.154Z,5.37
2023-06-03T13:17:02.789Z,5.32
2023-06-03T13:19:35.572Z,5.35
2023-06-03T13:22:14.039Z,5.13
2023-06-03T13:24:46.314Z,5.08
2023-06-03T13:27:18.704Z,5.30
2023-06-03T13:29:49.714Z,5.27
2023-06-03T13:32:20.363Z,5.21
2023-06-03T13:34:56.017Z,5.11
2023-06-03T13:37:27.073Z,4.94
2023-06-03T13:39:58.004Z,5.03
2023-06-03T13:42:28.912Z,4.97
2023-06-03T13:45:02.383Z,4.95
2023-06-03T13:47:34.182Z,4.75
2023-06-03T13:50:11.735Z,4.79
2023-06-03T13:52:43.872Z,4.85
2023-06-03T13:55:15.050Z,4.79
2023-06-03T13:57:45.731Z,4.97
2023-06-03T14:00:19.889Z,5.06
2023-06-03T14:02:51.693Z,5.12
2023-06-03T14:05:27.096Z,5.12
2023-06-03T14:07:58.096Z,5.13
2023-06-03T14:10:32.625Z,5.11
2023-06-03T14:13:05.823Z,5.06
2023-06-03T14:15:38.516Z,5.18
2023-06-03T14:18:10.178Z,5.16
2023-06-03T14:20:42.609Z,5.14
2023-06-03T14:23:15.905Z,5.14
2023-06-03T14:25:46.821Z,5.08
2023-06-03T14:28:19.220Z,5.05
2023-06-03T14:33:31.081Z,4.95
2023-06-03T14:36:03.353Z,4.44
2023-06-03T14:38:37.558Z,4.76
2023-06-03T14:41:11.270Z,4.92
2023-06-03T14:43:42.087Z,4.99
2023-06-03T14:46:13.387Z,4.99
2023-06-03T14:48:46.497Z,4.94
2023-06-03T14:51:19.140Z,4.75
2023-06-03T14:53:49.833Z,4.85
2023-06-03T14:56:23.099Z,5.03
2023-06-03T14:58:57.403Z,5.09
2023-06-03T15:01:30.283Z,4.50
2023-06-03T15:04:01.058Z,5.13
2023-06-03T15:06:33.343Z,5.15
2023-06-03T15:09:06.093Z,5.24
2023-06-03T15:11:40.515Z,5.27
2023-06-03T15:14:12.176Z,5.02
2023-06-03T15:16:46.431Z,5.32
2023-06-03T15:19:19.867Z,5.36
2023-06-03T15:21:52.336Z,5.41
2023-06-03T15:24:27.588Z,5.42
2023-06-03T15:26:58.883Z,5.40
2023-06-03T15:29:29.584Z,5.18
2023-06-03T15:32:03.599Z,5.02
2023-06-03T15:34:34.463Z,5.50
2023-06-03T15:37:08.359Z,5.30
2023-06-03T15:39:39.066Z,5.45
2023-06-03T15:42:11.679Z,5.51
2023-06-03T15:44:42.451Z,5.48
2023-06-03T15:47:13.891Z,5.53
2023-06-03T15:49:44.522Z,5.55
2023-06-03T15:52:16.889Z,5.58
2023-06-03T15:54:47.686Z,5.61
2023-06-03T15:57:18.389Z,5.67
2023-06-03T15:59:49.558Z,5.69
2023-06-03T16:02:21.029Z,5.69
2023-06-03T16:04:51.670Z,5.62
2023-06-03T16:07:24.735Z,5.71
2023-06-03T16:09:55.356Z,5.71
2023-06-03T16:12:26.162Z,5.73
2023-06-03T16:14:57.301Z,5.50
2023-06-03T16:17:28.173Z,5.88
2023-06-03T16:20:00.911Z,5.94
2023-06-03T16:22:33.544Z,5.95
2023-06-03T16:25:04.766Z,5.97
2023-06-03T16:27:35.686Z,5.92
2023-06-03T16:30:06.555Z,5.97
2023-06-03T16:32:38.773Z,6.01
2023-06-03T16:35:13.295Z,6.03
2023-06-03T16:37:46.339Z,6.04
2023-06-03T16:40:17.001Z,6.07
2023-06-03T16:42:47.807Z,6.07
2023-06-03T16:45:18.575Z,6.07
2023-06-03T16:47:49.387Z,5.86
2023-06-03T16:50:20.253Z,5.98
2023-06-03T16:52:53.328Z,5.99
2023-06-03T16:55:25.075Z,5.92
2023-06-03T16:57:58.724Z,5.90
2023-06-03T17:00:33.335Z,5.87
2023-06-03T17:03:08.375Z,5.90
2023-06-03T17:05:47.418Z,5.97
2023-06-03T17:08:19.735Z,6.00
2023-06-03T17:10:52.582Z,6.02
2023-06-03T17:13:24.649Z,6.04
2023-06-03T17:15:55.710Z,6.03
2023-06-03T17:18:27.680Z,6.10
2023-06-03T17:20:58.170Z,6.04
2023-06-03T17:23:31.620Z,5.86
2023-06-03T17:26:02.217Z,6.08
2023-06-03T17:28:35.934Z,6.16
2023-06-03T17:31:06.988Z,6.12
2023-06-03T17:33:41.363Z,6.11
2023-06-03T17:36:12.439Z,6.10
2023-06-03T17:38:46.483Z,6.00
2023-06-03T17:41:17.743Z,6.13
2023-06-03T17:43:48.853Z,6.13
2023-06-03T17:46:19.484Z,5.84
2023-06-03T17:48:52.458Z,6.07
2023-06-03T17:51:29.040Z,6.14
2023-06-03T17:54:01.717Z,6.10
2023-06-03T17:56:34.483Z,6.12
2023-06-03T17:59:05.286Z,6.11
2023-06-03T18:01:40.046Z,6.14
2023-06-03T18:04:13.903Z,6.17
2023-06-03T18:06:47.419Z,6.18
2023-06-03T18:09:28.919Z,5.99
2023-06-03T18:12:11.131Z,6.15
2023-06-03T18:17:34.799Z,6.13
2023-06-03T18:20:06.508Z,6.12
2023-06-03T18:22:37.995Z,6.14
2023-06-03T18:25:16.642Z,6.01
2023-06-03T18:27:50.958Z,6.05
2023-06-03T18:30:21.775Z,5.97
2023-06-03T18:32:53.034Z,6.08
2023-06-03T18:35:31.548Z,6.03
2023-06-03T18:38:02.380Z,6.01
2023-06-03T18:40:49.016Z,6.08
2023-06-03T18:43:45.909Z,5.94
2023-06-03T18:46:22.849Z,6.16
2023-06-03T18:49:04.365Z,5.97
2023-06-03T18:52:03.948Z,6.16
2023-06-03T18:54:43.602Z,6.12
2023-06-03T18:57:20.790Z,6.14
2023-06-03T18:59:53.954Z,6.08
2023-06-03T19:02:24.594Z,6.09
2023-06-03T19:04:55.305Z,6.10
2023-06-03T19:07:25.913Z,6.14
2023-06-03T19:09:56.439Z,6.14
2023-06-03T19:12:28.551Z,6.11
2023-06-03T19:14:59.022Z,6.09
2023-06-03T19:17:29.691Z,6.13
2023-06-03T19:20:00.386Z,6.15
2023-06-03T19:22:32.158Z,6.16
2023-06-03T19:25:02.661Z,6.27
2023-06-03T19:27:34.867Z,6.24
2023-06-03T19:30:05.582Z,6.18
2023-06-03T19:32:38.749Z,6.27
2023-06-03T19:35:10.522Z,6.22
2023-06-03T19:37:41.763Z,6.24
2023-06-03T19:40:13.132Z,6.26
2023-06-03T19:42:45.318Z,6.27
2023-06-03T19:45:16.979Z,6.22
2023-06-03T19:47:47.713Z,6.23
2023-06-03T19:50:19.124Z,6.24
2023-06-03T19:52:55.435Z,6.25
2023-06-03T19:55:29.823Z,6.23
2023-06-03T19:58:02.073Z,6.25
2023-06-03T20:00:32.683Z,6.31
2023-06-03T20:03:03.416Z,6.35
2023-06-03T20:05:33.920Z,6.35
2023-06-03T20:08:04.642Z,6.32
2023-06-03T20:10:35.314Z,6.38
2023-06-03T20:13:11.168Z,6.37
2023-06-03T20:15:48.493Z,6.41
2023-06-03T20:18:19.396Z,6.42
2023-06-03T20:20:49.896Z,6.45
2023-06-03T20:23:20.657Z,6.53
2023-06-03T20:25:51.425Z,6.53
2023-06-03T20:28:28.233Z,6.60
2023-06-03T20:30:59.002Z,6.63
2023-06-03T20:33:29.467Z,6.67
2023-06-03T20:36:00.263Z,6.70
2023-06-03T20:38:31.733Z,6.77
2023-06-03T20:41:02.267Z,6.69
2023-06-03T20:43:34.512Z,6.82
2023-06-03T20:46:05.085Z,6.79
2023-06-03T20:48:35.550Z,6.75
2023-06-03T20:51:06.341Z,6.84
2023-06-03T20:53:37.127Z,6.83
2023-06-03T20:56:07.821Z,6.86
2023-06-03T20:58:40.067Z,6.90
2023-06-03T21:01:10.515Z,6.83
2023-06-03T21:03:41.072Z,6.84
2023-06-03T21:06:11.696Z,6.68
2023-06-03T21:08:42.207Z,7.00
2023-06-03T21:11:12.862Z,6.96
2023-06-03T21:13:45.015Z,7.04
2023-06-03T21:16:15.596Z,7.14
2023-06-03T21:18:46.172Z,7.18
2023-06-03T21:21:16.867Z,7.34
2023-06-03T21:23:47.562Z,7.34
2023-06-03T21:26:18.117Z,7.29
2023-06-03T21:28:50.281Z,7.31
2023-06-03T21:31:20.793Z,7.30
2023-06-03T21:33:51.535Z,7.40
2023-06-03T21:36:22.087Z,7.47
2023-06-03T21:38:52.576Z,7.42
2023-06-03T21:41:23.149Z,7.40
2023-06-03T21:43:57.148Z,7.29
2023-06-03T21:46:27.907Z,7.34
2023-06-03T21:49:02.324Z,7.30
2023-06-03T21:51:32.798Z,7.41
2023-06-03T21:54:03.262Z,7.42
2023-06-03T21:56:33.787Z,7.51
2023-06-03T21:59:06.002Z,7.49
2023-06-03T22:01:36.645Z,7.49
2023-06-03T22:04:07.379Z,7.44
2023-06-03T22:06:37.982Z,7.42
2023-06-03T22:09:08.503Z,7.13
2023-06-03T22:11:38.924Z,7.45
2023-06-03T22:14:11.011Z,7.50
2023-06-03T22:16:41.515Z,7.54
2023-06-03T22:19:12.013Z,7.46
2023-06-03T22:21:42.606Z,7.24
2023-06-03T22:24:13.115Z,7.37
2023-06-03T22:26:43.758Z,7.47
2023-06-03T22:29:15.901Z,7.56
2023-06-03T22:31:46.432Z,7.56
2023-06-03T22:34:16.946Z,7.53
2023-06-03T22:36:47.437Z,7.51
2023-06-03T22:39:18.232Z,7.55
2023-06-03T22:41:48.791Z,7.54
2023-06-03T22:44:21.064Z,7.55
2023-06-03T22:46:54.630Z,7.57
2023-06-03T22:49:25.157Z,7.57
2023-06-03T22:51:55.587Z,7.61
2023-06-03T22:54:26.094Z,7.60
2023-06-03T22:56:56.662Z,7.60
2023-06-03T22:59:29.427Z,7.57
2023-06-03T23:02:00.594Z,7.55
2023-06-03T23:04:31.211Z,7.52
2023-06-03T23:07:02.043Z,7.48
2023-06-03T23:09:32.460Z,7.46
2023-06-03T23:12:03.015Z,7.46
2023-06-03T23:14:35.057Z,7.46
2023-06-03T23:17:06.167Z,7.49
2023-06-03T23:19:37.422Z,7.48
2023-06-03T23:22:08.329Z,7.49
2023-06-03T23:24:39.016Z,7.51
2023-06-03T23:27:10.480Z,7.57
2023-06-03T23:29:42.573Z,7.54
2023-06-03T23:32:13.339Z,7.61
2023-06-03T23:34:43.854Z,7.69
2023-06-03T23:37:14.385Z,7.85
2023-06-03T23:39:44.953Z,7.96
2023-06-03T23:42:15.492Z,7.96
2023-06-03T23:44:53.153Z,7.96
2023-06-03T23:47:25.275Z,7.64
2023-06-03T23:49:55.771Z,8.01
2023-06-03T23:52:27.762Z,7.99
2023-06-03T23:54:58.857Z,8.05
2023-06-03T23:57:31.049Z,7.65
