createdAt,value
2018-12-09T00:01:05.608Z,8.43
2018-12-09T00:03:37.626Z,7.20
2018-12-09T00:06:09.520Z,9.37
2018-12-09T00:08:40.350Z,6.73
2018-12-09T00:11:11.211Z,4.93
2018-12-09T00:13:42.073Z,4.53
2018-12-09T00:16:12.864Z,6.90
2018-12-09T00:18:43.897Z,3.23
2018-12-09T00:21:14.653Z,4.70
2018-12-09T00:23:45.431Z,4.27
2018-12-09T00:26:16.316Z,3.47
2018-12-09T00:28:55.526Z,3.00
2018-12-09T00:31:26.295Z,6.60
2018-12-09T00:33:57.008Z,5.17
2018-12-09T00:36:28.191Z,5.10
2018-12-09T00:39:00.156Z,7.03
2018-12-09T00:41:30.873Z,7.60
2018-12-09T00:44:01.796Z,9.40
2018-12-09T00:46:32.494Z,10.10
2018-12-09T00:49:03.369Z,7.10
2018-12-09T00:51:34.188Z,10.27
2018-12-09T00:54:05.306Z,6.90
2018-12-09T00:56:37.420Z,7.97
2018-12-09T00:59:09.211Z,6.53
2018-12-09T01:01:40.516Z,6.87
2018-12-09T01:04:11.875Z,8.83
2018-12-09T01:06:43.311Z,6.17
2018-12-09T01:09:15.069Z,7.23
2018-12-09T01:11:45.973Z,10.97
2018-12-09T01:14:16.920Z,7.90
2018-12-09T01:16:47.992Z,7.83
2018-12-09T01:19:18.876Z,5.10
2018-12-09T01:21:49.714Z,8.70
2018-12-09T01:24:20.879Z,8.93
2018-12-09T01:26:52.304Z,8.17
2018-12-09T01:29:23.117Z,6.37
2018-12-09T01:31:54.543Z,10.77
2018-12-09T01:34:25.764Z,7.73
2018-12-09T01:36:56.751Z,9.43
2018-12-09T01:39:27.728Z,8.27
2018-12-09T01:41:59.487Z,7.20
2018-12-09T01:44:30.926Z,8.07
2018-12-09T01:47:02.051Z,8.70
2018-12-09T01:49:33.294Z,13.47
2018-12-09T01:52:04.525Z,6.97
2018-12-09T01:54:35.722Z,11.57
2018-12-09T01:57:07.391Z,11.77
2018-12-09T01:59:38.070Z,9.40
2018-12-09T02:02:09.224Z,8.17
2018-12-09T02:04:40.021Z,10.83
2018-12-09T02:07:11.266Z,9.67
2018-12-09T02:09:42.077Z,12.73
2018-12-09T02:12:19.661Z,9.17
2018-12-09T02:14:51.124Z,8.20
2018-12-09T02:17:21.819Z,6.30
2018-12-09T02:19:52.472Z,9.67
2018-12-09T02:22:23.196Z,9.57
2018-12-09T02:24:53.968Z,10.13
2018-12-09T02:27:25.123Z,10.00
2018-12-09T02:29:56.651Z,10.30
2018-12-09T02:32:27.420Z,8.20
2018-12-09T02:34:58.680Z,9.20
2018-12-09T02:37:29.455Z,9.47
2018-12-09T02:40:00.659Z,8.83
2018-12-09T02:42:31.663Z,11.20
2018-12-09T02:45:02.627Z,10.00
2018-12-09T02:47:33.693Z,10.53
2018-12-09T02:50:05.813Z,7.43
2018-12-09T02:52:37.086Z,6.67
2018-12-09T02:55:08.868Z,8.10
2018-12-09T02:57:39.647Z,8.53
2018-12-09T03:00:11.087Z,8.90
2018-12-09T03:02:42.346Z,7.83
2018-12-09T03:05:14.693Z,6.07
2018-12-09T03:07:46.045Z,7.77
2018-12-09T03:10:17.097Z,9.63
2018-12-09T03:12:47.947Z,6.07
2018-12-09T03:15:18.976Z,10.33
2018-12-09T03:17:50.186Z,12.33
2018-12-09T03:20:20.897Z,11.23
2018-12-09T03:22:51.745Z,7.93
2018-12-09T03:25:22.895Z,8.07
2018-12-09T03:27:54.250Z,6.30
2018-12-09T03:30:25.400Z,7.67
2018-12-09T03:32:56.275Z,6.83
2018-12-09T03:35:27.404Z,7.87
2018-12-09T03:37:59.697Z,9.43
2018-12-09T03:40:30.674Z,11.07
2018-12-09T03:43:01.364Z,12.23
2018-12-09T03:45:32.228Z,6.43
2018-12-09T03:48:03.148Z,8.83
2018-12-09T03:50:33.927Z,8.87
2018-12-09T03:53:04.678Z,12.17
2018-12-09T03:55:35.699Z,7.63
2018-12-09T03:58:06.621Z,7.33
2018-12-09T04:00:37.302Z,4.70
2018-12-09T04:03:08.477Z,8.03
2018-12-09T04:05:39.519Z,6.07
2018-12-09T04:08:11.141Z,7.90
2018-12-09T04:10:41.892Z,4.93
2018-12-09T04:13:12.595Z,7.50
2018-12-09T04:15:44.093Z,6.63
2018-12-09T04:18:15.190Z,7.53
2018-12-09T04:20:45.883Z,5.30
2018-12-09T04:23:16.649Z,4.23
2018-12-09T04:25:47.634Z,7.03
2018-12-09T04:28:18.703Z,6.07
2018-12-09T04:30:49.484Z,6.80
2018-12-09T04:33:20.288Z,6.80
2018-12-09T04:35:51.242Z,4.87
2018-12-09T04:38:22.569Z,3.90
2018-12-09T04:40:53.555Z,5.83
2018-12-09T04:43:24.305Z,4.20
2018-12-09T04:45:55.218Z,3.13
2018-12-09T04:48:26.254Z,6.00
2018-12-09T04:50:57.592Z,3.50
2018-12-09T04:53:28.469Z,2.80
2018-12-09T04:55:59.662Z,3.77
2018-12-09T04:58:30.653Z,4.10
2018-12-09T05:01:01.582Z,4.47
2018-12-09T05:03:33.732Z,4.13
2018-12-09T05:06:04.941Z,3.33
2018-12-09T05:08:35.751Z,2.70
2018-12-09T05:11:06.444Z,3.50
2018-12-09T05:13:37.359Z,4.83
2018-12-09T05:16:08.103Z,2.67
2018-12-09T05:18:38.925Z,3.80
2018-12-09T05:21:09.866Z,3.00
2018-12-09T05:23:41.164Z,3.73
2018-12-09T05:26:11.805Z,5.50
2018-12-09T05:28:42.557Z,2.13
2018-12-09T05:31:13.274Z,4.97
2018-12-09T05:33:44.153Z,2.97
2018-12-09T05:36:15.035Z,2.57
2018-12-09T05:38:46.600Z,2.70
2018-12-09T05:41:17.260Z,4.23
2018-12-09T05:43:47.930Z,5.83
2018-12-09T05:46:18.619Z,4.33
2018-12-09T05:48:49.870Z,6.23
2018-12-09T05:51:20.679Z,5.03
2018-12-09T05:53:58.707Z,4.03
2018-12-09T05:56:29.529Z,7.07
2018-12-09T05:59:00.518Z,4.97
2018-12-09T06:01:31.264Z,4.20
2018-12-09T06:04:03.476Z,6.87
2018-12-09T06:06:34.155Z,4.40
2018-12-09T06:09:06.535Z,3.40
2018-12-09T06:11:37.456Z,4.23
2018-12-09T06:14:08.612Z,7.07
2018-12-09T06:16:39.231Z,4.37
2018-12-09T06:19:10.379Z,3.10
2018-12-09T06:21:41.129Z,5.77
2018-12-09T06:24:12.102Z,5.90
2018-12-09T06:26:42.950Z,4.37
2018-12-09T06:29:14.265Z,4.03
2018-12-09T06:31:45.578Z,4.93
2018-12-09T06:34:16.387Z,5.07
2018-12-09T06:36:47.102Z,3.37
2018-12-09T06:39:19.114Z,4.10
2018-12-09T06:41:49.799Z,3.33
2018-12-09T06:44:20.577Z,7.10
2018-12-09T06:46:51.651Z,5.17
2018-12-09T06:49:22.711Z,8.20
2018-12-09T06:51:53.359Z,7.87
2018-12-09T06:54:24.480Z,6.37
2018-12-09T06:56:55.444Z,7.30
2018-12-09T06:59:26.279Z,8.57
2018-12-09T07:01:57.267Z,7.10
2018-12-09T07:04:29.135Z,7.40
2018-12-09T07:06:59.938Z,6.77
2018-12-09T07:09:30.831Z,8.77
2018-12-09T07:12:01.739Z,8.60
2018-12-09T07:14:32.518Z,9.47
2018-12-09T07:17:03.748Z,9.60
2018-12-09T07:19:34.658Z,8.30
2018-12-09T07:22:05.953Z,10.37
2018-12-09T07:24:36.736Z,10.00
2018-12-09T07:27:07.427Z,7.43
2018-12-09T07:29:38.145Z,10.27
2018-12-09T07:32:09.428Z,11.17
2018-12-09T07:34:40.348Z,7.17
2018-12-09T07:37:11.202Z,9.03
2018-12-09T07:39:43.249Z,11.17
2018-12-09T07:42:14.383Z,10.80
2018-12-09T07:44:45.372Z,6.27
2018-12-09T07:47:16.422Z,8.17
2018-12-09T07:49:47.178Z,8.53
2018-12-09T07:52:17.854Z,8.10
2018-12-09T07:54:48.588Z,7.10
2018-12-09T07:57:19.584Z,7.50
2018-12-09T07:59:50.311Z,7.67
2018-12-09T08:02:21.719Z,8.43
2018-12-09T08:04:52.390Z,5.70
2018-12-09T08:07:23.176Z,8.13
2018-12-09T08:09:54.336Z,8.33
2018-12-09T08:12:24.989Z,8.93
2018-12-09T08:14:55.734Z,7.50
2018-12-09T08:17:26.548Z,8.00
2018-12-09T08:19:57.386Z,7.77
2018-12-09T08:22:28.260Z,6.30
2018-12-09T08:24:58.917Z,7.03
2018-12-09T08:27:29.620Z,8.37
2018-12-09T08:30:00.267Z,7.53
2018-12-09T08:32:31.718Z,7.53
2018-12-09T08:35:02.834Z,9.50
2018-12-09T08:37:33.727Z,9.07
2018-12-09T08:40:06.126Z,5.73
2018-12-09T08:42:37.082Z,6.67
2018-12-09T08:45:08.804Z,7.57
2018-12-09T08:47:39.663Z,8.23
2018-12-09T08:50:10.344Z,7.53
2018-12-09T08:52:41.301Z,10.60
2018-12-09T08:55:12.113Z,8.30
2018-12-09T08:57:43.356Z,8.93
2018-12-09T09:00:14.545Z,5.60
2018-12-09T09:02:45.383Z,6.57
2018-12-09T09:05:16.171Z,6.03
2018-12-09T09:07:46.987Z,9.40
2018-12-09T09:10:17.797Z,6.63
2018-12-09T09:12:48.794Z,6.60
2018-12-09T09:15:19.828Z,6.50
2018-12-09T09:17:50.686Z,5.47
2018-12-09T09:20:21.640Z,6.17
2018-12-09T09:22:52.456Z,4.57
2018-12-09T09:25:23.264Z,7.70
2018-12-09T09:27:54.034Z,7.07
2018-12-09T09:30:25.805Z,7.13
2018-12-09T09:32:57.035Z,8.60
2018-12-09T09:35:27.911Z,10.47
2018-12-09T09:37:58.725Z,4.30
2018-12-09T09:40:29.543Z,7.87
2018-12-09T09:43:00.894Z,8.13
2018-12-09T09:45:31.818Z,7.03
2018-12-09T09:48:02.773Z,8.20
2018-12-09T09:50:33.505Z,5.77
2018-12-09T09:53:04.343Z,7.63
2018-12-09T09:55:35.221Z,5.33
2018-12-09T09:58:06.108Z,7.00
2018-12-09T10:00:37.165Z,7.30
2018-12-09T10:03:07.966Z,6.93
2018-12-09T10:05:39.096Z,4.60
2018-12-09T10:08:09.851Z,6.83
2018-12-09T10:10:40.908Z,6.40
2018-12-09T10:13:12.010Z,3.47
2018-12-09T10:15:42.932Z,4.30
2018-12-09T10:18:13.681Z,6.17
2018-12-09T10:20:44.475Z,5.57
2018-12-09T10:23:16.167Z,4.53
2018-12-09T10:25:47.265Z,4.93
2018-12-09T10:28:17.999Z,7.43
2018-12-09T10:30:48.869Z,4.83
2018-12-09T10:33:19.724Z,4.43
2018-12-09T10:35:52.071Z,6.80
2018-12-09T10:38:22.892Z,5.67
2018-12-09T10:40:53.919Z,6.50
2018-12-09T10:43:24.756Z,5.13
2018-12-09T10:45:55.845Z,7.00
2018-12-09T10:48:26.766Z,2.07
2018-12-09T10:50:58.836Z,1.03
2018-12-09T10:53:29.653Z,2.13
2018-12-09T10:56:00.488Z,1.10
2018-12-09T10:58:31.352Z,1.00
2018-12-09T11:01:11.389Z,2.80
2018-12-09T11:03:42.208Z,3.97
2018-12-09T11:06:13.864Z,1.53
2018-12-09T11:08:45.090Z,2.67
2018-12-09T11:11:16.089Z,2.37
2018-12-09T11:13:47.187Z,2.37
2018-12-09T11:16:18.378Z,1.67
2018-12-09T11:18:49.122Z,1.73
2018-12-09T11:21:20.018Z,1.50
2018-12-09T11:23:51.244Z,1.77
2018-12-09T11:26:22.077Z,1.77
2018-12-09T11:28:52.849Z,1.63
2018-12-09T11:31:23.851Z,1.33
2018-12-09T11:33:54.689Z,1.67
2018-12-09T11:36:25.666Z,0.90
2018-12-09T11:38:56.951Z,0.90
2018-12-09T11:41:27.714Z,0.40
2018-12-09T11:43:58.757Z,1.40
2018-12-09T11:46:29.686Z,1.17
2018-12-09T11:49:00.488Z,0.50
2018-12-09T11:51:31.226Z,1.53
2018-12-09T11:54:01.929Z,0.77
2018-12-09T11:56:32.779Z,0.60
2018-12-09T11:59:03.556Z,1.70
2018-12-09T12:01:34.592Z,0.60
2018-12-09T12:04:06.194Z,1.50
2018-12-09T12:06:37.044Z,1.97
2018-12-09T12:09:08.296Z,2.17
2018-12-09T12:11:39.182Z,1.50
2018-12-09T12:14:09.956Z,2.50
2018-12-09T12:16:40.760Z,2.40
2018-12-09T12:19:11.917Z,3.67
2018-12-09T12:21:42.835Z,1.00
2018-12-09T12:24:13.631Z,1.13
2018-12-09T12:26:44.357Z,1.43
2018-12-09T12:29:15.224Z,2.23
2018-12-09T12:31:46.537Z,1.03
2018-12-09T12:34:18.187Z,2.03
2018-12-09T12:36:49.456Z,1.23
2018-12-09T12:39:20.594Z,1.93
2018-12-09T12:41:51.571Z,2.27
2018-12-09T12:44:22.344Z,4.93
2018-12-09T12:46:53.281Z,1.43
2018-12-09T12:49:25.147Z,1.30
2018-12-09T12:51:56.887Z,1.50
2018-12-09T12:54:27.712Z,4.27
2018-12-09T12:56:58.908Z,1.27
2018-12-09T12:59:29.776Z,2.43
2018-12-09T13:02:01.645Z,2.20
2018-12-09T13:04:32.385Z,1.57
2018-12-09T13:07:03.149Z,3.03
2018-12-09T13:09:33.911Z,3.57
2018-12-09T13:12:05.820Z,2.53
2018-12-09T13:14:36.613Z,3.70
2018-12-09T13:17:08.209Z,3.30
2018-12-09T13:19:39.256Z,2.97
2018-12-09T13:22:09.984Z,3.50
2018-12-09T13:24:40.992Z,4.07
2018-12-09T13:27:12.586Z,2.90
2018-12-09T13:29:43.776Z,4.13
2018-12-09T13:32:14.840Z,1.93
2018-12-09T13:34:45.749Z,2.03
2018-12-09T13:37:16.997Z,2.03
2018-12-09T13:39:48.949Z,2.13
2018-12-09T13:42:19.798Z,3.47
2018-12-09T13:44:50.512Z,3.37
2018-12-09T13:47:21.748Z,4.63
2018-12-09T13:49:52.739Z,3.37
2018-12-09T13:52:23.541Z,2.27
2018-12-09T13:54:54.288Z,2.53
2018-12-09T13:57:25.357Z,2.83
2018-12-09T13:59:56.400Z,1.80
2018-12-09T14:02:27.248Z,3.57
2018-12-09T14:04:58.119Z,2.80
2018-12-09T14:07:28.964Z,2.90
2018-12-09T14:10:00.161Z,2.47
2018-12-09T14:12:31.085Z,5.47
2018-12-09T14:15:02.132Z,3.73
2018-12-09T14:17:32.847Z,2.27
2018-12-09T14:20:05.153Z,3.87
2018-12-09T14:22:35.937Z,3.77
2018-12-09T14:25:08.828Z,3.97
2018-12-09T14:27:39.661Z,4.87
2018-12-09T14:30:11.952Z,3.17
2018-12-09T14:32:42.763Z,3.77
2018-12-09T14:35:13.663Z,2.00
2018-12-09T14:37:45.955Z,4.27
2018-12-09T14:40:17.134Z,2.90
2018-12-09T14:42:47.922Z,4.77
2018-12-09T14:45:18.843Z,4.60
2018-12-09T14:47:49.583Z,4.80
2018-12-09T14:50:20.600Z,5.60
2018-12-09T14:52:51.353Z,4.83
2018-12-09T14:55:22.529Z,5.27
2018-12-09T14:57:53.786Z,2.30
2018-12-09T15:00:24.584Z,3.87
2018-12-09T15:02:55.274Z,3.37
2018-12-09T15:05:26.130Z,5.70
2018-12-09T15:07:57.148Z,4.53
2018-12-09T15:10:31.340Z,3.13
2018-12-09T15:13:02.679Z,1.87
2018-12-09T15:15:40.081Z,5.43
2018-12-09T15:18:11.020Z,4.27
2018-12-09T15:20:41.968Z,2.97
2018-12-09T15:23:13.238Z,2.90
2018-12-09T15:25:44.243Z,3.47
2018-12-09T15:28:15.396Z,3.57
2018-12-09T15:30:46.208Z,3.10
2018-12-09T15:33:17.643Z,3.60
2018-12-09T15:35:48.460Z,3.90
2018-12-09T15:38:21.153Z,6.67
2018-12-09T15:40:52.128Z,3.67
2018-12-09T15:43:22.947Z,4.83
2018-12-09T15:45:53.848Z,5.23
2018-12-09T15:48:24.832Z,4.47
2018-12-09T15:50:56.484Z,4.43
2018-12-09T15:53:27.524Z,6.80
2018-12-09T15:55:58.801Z,3.63
2018-12-09T15:58:29.599Z,2.63
2018-12-09T16:01:00.583Z,2.37
2018-12-09T16:03:31.427Z,4.23
2018-12-09T16:06:02.354Z,3.33
2018-12-09T16:08:33.129Z,5.07
2018-12-09T16:11:04.367Z,8.53
2018-12-09T16:13:35.702Z,3.77
2018-12-09T16:16:07.042Z,2.27
2018-12-09T16:18:37.951Z,3.07
2018-12-09T16:21:08.737Z,5.33
2018-12-09T16:23:40.004Z,4.30
2018-12-09T16:26:10.770Z,5.70
2018-12-09T16:28:42.594Z,4.90
2018-12-09T16:31:13.647Z,4.30
2018-12-09T16:33:44.478Z,2.70
2018-12-09T16:36:15.197Z,3.03
2018-12-09T16:38:46.434Z,4.73
2018-12-09T16:41:17.336Z,8.53
2018-12-09T16:43:48.333Z,5.30
2018-12-09T16:46:19.212Z,7.07
2018-12-09T16:48:50.211Z,5.80
2018-12-09T16:51:21.574Z,4.83
2018-12-09T16:53:52.463Z,5.97
2018-12-09T16:56:23.826Z,3.53
2018-12-09T16:58:54.551Z,4.40
2018-12-09T17:01:25.401Z,5.07
2018-12-09T17:03:56.255Z,4.83
2018-12-09T17:06:27.880Z,3.67
2018-12-09T17:08:58.676Z,3.83
2018-12-09T17:11:29.601Z,5.77
2018-12-09T17:14:00.392Z,5.33
2018-12-09T17:16:31.409Z,4.00
2018-12-09T17:19:02.171Z,7.97
2018-12-09T17:21:33.245Z,7.17
2018-12-09T17:24:04.350Z,4.00
2018-12-09T17:26:35.170Z,6.87
2018-12-09T17:29:05.913Z,4.00
2018-12-09T17:31:36.760Z,4.17
2018-12-09T17:34:07.649Z,5.40
2018-12-09T17:36:39.011Z,6.40
2018-12-09T17:39:10.061Z,4.23
2018-12-09T17:41:41.195Z,5.33
2018-12-09T17:44:12.340Z,4.50
2018-12-09T17:46:43.667Z,3.80
2018-12-09T17:49:14.476Z,5.33
2018-12-09T17:51:45.490Z,4.93
2018-12-09T17:54:16.443Z,4.47
2018-12-09T17:56:47.401Z,4.17
2018-12-09T17:59:18.842Z,8.60
2018-12-09T18:01:49.666Z,4.83
2018-12-09T18:04:20.482Z,4.57
2018-12-09T18:06:52.226Z,4.87
2018-12-09T18:09:23.844Z,5.67
2018-12-09T18:11:54.643Z,5.30
2018-12-09T18:14:25.507Z,7.37
2018-12-09T18:16:56.459Z,4.93
2018-12-09T18:19:27.457Z,5.13
2018-12-09T18:21:59.146Z,4.87
2018-12-09T18:24:30.444Z,7.73
2018-12-09T18:27:01.526Z,7.13
2018-12-09T18:29:32.564Z,3.87
2018-12-09T18:32:04.029Z,6.43
2018-12-09T18:34:35.222Z,6.47
2018-12-09T18:37:06.004Z,7.97
2018-12-09T18:39:38.040Z,6.77
2018-12-09T18:42:09.001Z,6.70
2018-12-09T18:44:40.061Z,5.70
2018-12-09T18:47:11.025Z,3.20
2018-12-09T18:49:42.413Z,6.70
2018-12-09T18:52:13.478Z,5.87
2018-12-09T18:54:44.510Z,2.63
2018-12-09T18:57:16.064Z,6.40
2018-12-09T18:59:46.930Z,5.03
2018-12-09T19:02:18.085Z,5.00
2018-12-09T19:04:52.378Z,5.73
2018-12-09T19:07:23.448Z,4.20
2018-12-09T19:09:55.247Z,6.57
2018-12-09T19:12:26.099Z,5.57
2018-12-09T19:14:56.976Z,6.67
2018-12-09T19:17:28.067Z,5.67
2018-12-09T19:19:59.088Z,6.50
2018-12-09T19:22:29.944Z,7.10
2018-12-09T19:25:00.754Z,6.50
2018-12-09T19:27:32.333Z,6.17
2018-12-09T19:30:03.244Z,5.77
2018-12-09T19:32:34.391Z,4.80
2018-12-09T19:35:06.236Z,6.63
2018-12-09T19:37:38.072Z,5.13
2018-12-09T19:40:11.152Z,6.63
2018-12-09T19:42:42.341Z,5.87
2018-12-09T19:45:13.286Z,7.03
2018-12-09T19:47:44.249Z,5.87
2018-12-09T19:50:15.456Z,5.73
2018-12-09T19:52:46.363Z,7.40
2018-12-09T19:55:17.142Z,4.43
2018-12-09T19:57:48.036Z,6.67
2018-12-09T20:00:18.878Z,5.93
2018-12-09T20:02:49.815Z,7.07
2018-12-09T20:05:21.658Z,8.27
2018-12-09T20:07:52.722Z,10.63
2018-12-09T20:10:23.564Z,6.93
2018-12-09T20:12:54.900Z,8.83
2018-12-09T20:15:25.979Z,6.60
2018-12-09T20:17:57.428Z,5.60
2018-12-09T20:20:29.592Z,9.00
2018-12-09T20:23:00.536Z,7.00
2018-12-09T20:25:31.758Z,7.27
2018-12-09T20:28:02.679Z,7.60
2018-12-09T20:30:33.416Z,9.17
2018-12-09T20:33:04.278Z,9.37
2018-12-09T20:35:35.758Z,7.37
2018-12-09T20:38:06.727Z,12.17
2018-12-09T20:40:37.523Z,5.07
2018-12-09T20:43:08.323Z,6.03
2018-12-09T20:45:39.196Z,7.93
2018-12-09T20:48:13.623Z,5.67
2018-12-09T20:50:42.804Z,7.23
2018-12-09T20:53:13.756Z,6.60
2018-12-09T20:55:44.508Z,10.43
2018-12-09T20:58:15.580Z,8.63
2018-12-09T21:00:47.039Z,5.53
2018-12-09T21:03:17.791Z,5.37
2018-12-09T21:05:48.749Z,5.73
2018-12-09T21:08:19.601Z,10.43
2018-12-09T21:10:50.744Z,6.40
2018-12-09T21:13:21.553Z,8.50
2018-12-09T21:15:52.267Z,3.17
2018-12-09T21:18:23.198Z,5.73
2018-12-09T21:20:54.151Z,6.50
2018-12-09T21:23:25.065Z,7.53
2018-12-09T21:25:55.863Z,4.13
2018-12-09T21:28:27.014Z,4.77
2018-12-09T21:30:57.852Z,6.10
2018-12-09T21:33:29.105Z,4.67
2018-12-09T21:35:59.985Z,5.80
2018-12-09T21:38:31.331Z,9.90
2018-12-09T21:41:02.104Z,7.17
2018-12-09T21:43:32.873Z,7.20
2018-12-09T21:46:04.279Z,4.87
2018-12-09T21:48:35.324Z,5.17
2018-12-09T21:51:06.162Z,6.63
2018-12-09T21:53:36.919Z,6.67
2018-12-09T21:56:07.938Z,7.07
2018-12-09T21:58:38.736Z,6.47
2018-12-09T22:01:09.478Z,8.00
2018-12-09T22:03:40.371Z,9.97
2018-12-09T22:06:11.277Z,7.63
2018-12-09T22:08:42.282Z,6.70
2018-12-09T22:11:13.214Z,9.00
2018-12-09T22:13:44.670Z,8.47
2018-12-09T22:16:15.467Z,5.93
2018-12-09T22:18:46.375Z,8.90
2018-12-09T22:21:17.438Z,7.03
2018-12-09T22:23:48.309Z,5.13
2018-12-09T22:26:19.256Z,6.20
2018-12-09T22:28:50.483Z,10.43
2018-12-09T22:31:22.720Z,5.90
2018-12-09T22:33:53.605Z,6.77
2018-12-09T22:36:25.019Z,8.70
2018-12-09T22:38:55.785Z,5.70
2018-12-09T22:41:26.522Z,8.47
2018-12-09T22:43:57.491Z,8.17
2018-12-09T22:46:28.307Z,6.43
2018-12-09T22:48:59.173Z,4.13
2018-12-09T22:51:29.883Z,6.73
2018-12-09T22:54:01.175Z,6.23
2018-12-09T22:56:31.942Z,6.77
2018-12-09T22:59:02.706Z,7.07
2018-12-09T23:01:33.980Z,6.83
2018-12-09T23:04:05.365Z,6.70
2018-12-09T23:06:36.184Z,6.90
2018-12-09T23:09:07.940Z,10.27
2018-12-09T23:11:38.789Z,7.73
2018-12-09T23:14:10.199Z,6.47
2018-12-09T23:16:41.549Z,6.97
2018-12-09T23:19:12.394Z,6.70
2018-12-09T23:21:43.078Z,8.17
2018-12-09T23:24:13.795Z,6.13
2018-12-09T23:26:44.507Z,7.57
2018-12-09T23:29:15.466Z,6.60
2018-12-09T23:31:46.158Z,9.10
2018-12-09T23:34:17.023Z,6.23
2018-12-09T23:36:48.395Z,8.27
2018-12-09T23:39:19.253Z,7.23
2018-12-09T23:41:50.055Z,6.67
2018-12-09T23:44:21.337Z,7.30
2018-12-09T23:46:52.767Z,9.47
2018-12-09T23:49:23.576Z,8.57
2018-12-09T23:51:54.393Z,6.77
2018-12-09T23:54:25.372Z,8.40
2018-12-09T23:56:56.236Z,5.77
2018-12-09T23:59:26.926Z,7.10
