createdAt,value
2022-10-08T00:01:39.285Z,73.17
2022-10-08T00:04:11.866Z,72.99
2022-10-08T00:06:40.844Z,73.46
2022-10-08T00:09:09.805Z,73.51
2022-10-08T00:11:40.850Z,73.02
2022-10-08T00:14:10.695Z,73.60
2022-10-08T00:16:41.065Z,74.26
2022-10-08T00:19:13.954Z,73.69
2022-10-08T00:21:44.750Z,73.17
2022-10-08T00:24:15.631Z,73.84
2022-10-08T00:26:45.020Z,74.43
2022-10-08T00:29:16.264Z,74.55
2022-10-08T00:31:48.132Z,74.19
2022-10-08T00:34:21.107Z,74.12
2022-10-08T00:36:52.954Z,74.81
2022-10-08T00:39:24.058Z,74.14
2022-10-08T00:41:54.850Z,75.08
2022-10-08T00:44:52.433Z,74.45
2022-10-08T00:47:26.834Z,74.92
2022-10-08T00:50:01.604Z,74.90
2022-10-08T00:52:35.872Z,75.17
2022-10-08T00:55:08.583Z,75.34
2022-10-08T00:57:39.043Z,75.88
2022-10-08T01:00:11.041Z,75.16
2022-10-08T01:02:40.015Z,75.92
2022-10-08T01:05:12.419Z,76.35
2022-10-08T01:07:49.981Z,76.40
2022-10-08T01:10:27.655Z,76.46
2022-10-08T01:13:14.834Z,76.50
2022-10-08T01:15:54.015Z,76.59
2022-10-08T01:18:30.569Z,76.78
2022-10-08T01:21:10.013Z,76.81
2022-10-08T01:23:59.594Z,77.41
2022-10-08T01:26:45.871Z,77.72
2022-10-08T01:29:22.929Z,77.51
2022-10-08T01:31:55.069Z,77.90
2022-10-08T01:34:32.032Z,77.99
2022-10-08T01:37:04.164Z,77.61
2022-10-08T01:39:37.028Z,78.23
2022-10-08T01:42:09.433Z,78.28
2022-10-08T01:44:46.358Z,78.02
2022-10-08T01:47:19.295Z,78.52
2022-10-08T01:49:53.014Z,77.55
2022-10-08T01:52:26.719Z,78.10
2022-10-08T01:54:59.363Z,78.34
2022-10-08T01:57:30.202Z,77.58
2022-10-08T02:00:06.284Z,77.35
2022-10-08T02:02:42.217Z,78.39
2022-10-08T02:05:12.311Z,77.55
2022-10-08T02:07:43.273Z,77.26
2022-10-08T02:10:15.231Z,77.83
2022-10-08T02:12:45.567Z,76.63
2022-10-08T02:15:19.987Z,77.17
2022-10-08T02:17:57.166Z,77.56
2022-10-08T02:20:33.560Z,77.46
2022-10-08T02:23:09.059Z,77.30
2022-10-08T02:25:42.221Z,78.37
2022-10-08T02:28:19.040Z,78.08
2022-10-08T02:30:53.110Z,77.89
2022-10-08T02:33:27.606Z,77.45
2022-10-08T02:36:00.352Z,77.67
2022-10-08T02:38:34.190Z,77.68
2022-10-08T02:41:06.355Z,78.86
2022-10-08T02:43:39.988Z,78.80
2022-10-08T02:46:17.286Z,78.74
2022-10-08T02:48:51.018Z,79.53
2022-10-08T02:51:21.128Z,79.54
2022-10-08T02:53:50.231Z,79.25
2022-10-08T02:56:25.394Z,79.58
2022-10-08T02:58:55.816Z,80.15
2022-10-08T03:01:34.900Z,79.66
2022-10-08T03:04:09.824Z,79.37
2022-10-08T03:06:39.295Z,80.42
2022-10-08T03:09:11.458Z,79.63
2022-10-08T03:11:40.788Z,79.83
2022-10-08T03:14:14.663Z,79.91
2022-10-08T03:16:47.471Z,80.04
2022-10-08T03:19:18.278Z,80.38
2022-10-08T03:21:50.494Z,80.44
2022-10-08T03:24:19.418Z,81.00
2022-10-08T03:26:48.395Z,80.72
2022-10-08T03:29:17.319Z,81.11
2022-10-08T03:31:48.984Z,80.75
2022-10-08T03:34:18.216Z,80.30
2022-10-08T03:36:47.233Z,80.55
2022-10-08T03:39:16.125Z,80.57
2022-10-08T03:41:45.072Z,80.07
2022-10-08T03:44:14.016Z,81.62
2022-10-08T03:46:42.926Z,80.94
2022-10-08T03:49:13.217Z,81.77
2022-10-08T03:51:42.161Z,80.80
2022-10-08T03:54:11.215Z,81.13
2022-10-08T03:56:40.369Z,81.63
2022-10-08T03:59:09.430Z,81.86
2022-10-08T04:01:38.762Z,81.79
2022-10-08T04:04:07.748Z,82.47
2022-10-08T04:06:38.000Z,82.46
2022-10-08T04:09:06.918Z,81.56
2022-10-08T04:11:35.826Z,82.27
2022-10-08T04:14:04.764Z,83.22
2022-10-08T04:16:33.817Z,82.84
2022-10-08T04:19:02.757Z,82.47
2022-10-08T04:21:32.511Z,83.00
2022-10-08T04:24:03.145Z,82.80
2022-10-08T04:26:32.101Z,83.36
2022-10-08T04:29:01.539Z,83.63
2022-10-08T04:31:30.567Z,83.98
2022-10-08T04:33:59.505Z,86.23
2022-10-08T04:36:28.424Z,86.52
2022-10-08T04:38:57.392Z,87.16
2022-10-08T04:41:28.012Z,87.43
2022-10-08T04:44:01.047Z,87.24
2022-10-08T04:46:30.285Z,87.50
2022-10-08T04:49:00.109Z,86.39
2022-10-08T04:51:29.263Z,86.45
2022-10-08T04:53:58.685Z,87.12
2022-10-08T04:56:31.009Z,87.58
2022-10-08T04:59:00.480Z,88.16
2022-10-08T05:01:30.877Z,89.33
2022-10-08T05:04:01.073Z,89.44
2022-10-08T05:06:32.151Z,88.67
2022-10-08T05:09:03.035Z,87.81
2022-10-08T05:11:34.087Z,89.12
2022-10-08T05:14:03.238Z,89.11
2022-10-08T05:16:32.493Z,89.51
2022-10-08T05:19:01.400Z,89.40
2022-10-08T05:21:32.777Z,89.36
2022-10-08T05:24:03.528Z,89.45
2022-10-08T05:26:56.897Z,89.29
2022-10-08T05:29:25.193Z,88.13
2022-10-08T05:31:54.109Z,89.25
2022-10-08T05:34:23.332Z,88.53
2022-10-08T05:36:52.295Z,89.33
2022-10-08T05:39:21.247Z,88.78
2022-10-08T05:41:51.721Z,89.40
2022-10-08T05:44:20.724Z,89.89
2022-10-08T05:46:49.666Z,89.73
2022-10-08T05:49:21.500Z,89.08
2022-10-08T05:51:51.041Z,90.31
2022-10-08T05:54:20.790Z,89.33
2022-10-08T05:56:51.448Z,90.55
2022-10-08T05:59:22.639Z,89.60
2022-10-08T06:01:52.155Z,89.77
2022-10-08T06:04:21.150Z,90.52
2022-10-08T06:06:50.154Z,90.21
2022-10-08T06:09:21.549Z,90.81
2022-10-08T06:11:52.349Z,90.79
2022-10-08T06:14:21.285Z,91.57
2022-10-08T06:16:50.363Z,91.24
2022-10-08T06:19:19.482Z,91.44
2022-10-08T06:21:48.399Z,91.02
2022-10-08T06:24:17.332Z,91.53
2022-10-08T06:26:46.271Z,92.08
2022-10-08T06:29:18.614Z,91.69
2022-10-08T06:31:47.796Z,91.52
2022-10-08T06:34:16.974Z,91.48
2022-10-08T06:36:45.894Z,91.66
2022-10-08T06:39:16.400Z,92.05
2022-10-08T06:41:45.367Z,91.80
2022-10-08T06:44:19.009Z,92.54
2022-10-08T06:46:48.065Z,90.89
2022-10-08T06:49:18.231Z,91.60
2022-10-08T06:51:47.158Z,91.28
2022-10-08T06:54:16.185Z,91.63
2022-10-08T06:56:45.048Z,91.25
2022-10-08T06:59:14.057Z,91.11
2022-10-08T07:01:44.496Z,91.98
2022-10-08T07:04:13.522Z,92.32
2022-10-08T07:06:42.506Z,90.89
2022-10-08T07:09:13.272Z,91.05
2022-10-08T07:11:42.180Z,90.70
2022-10-08T07:14:11.112Z,90.00
2022-10-08T07:16:40.102Z,90.08
2022-10-08T07:19:10.662Z,90.54
2022-10-08T07:21:40.462Z,90.32
2022-10-08T07:24:09.490Z,90.02
2022-10-08T07:26:38.484Z,89.68
2022-10-08T07:29:09.734Z,88.82
2022-10-08T07:31:39.829Z,89.21
2022-10-08T07:34:12.868Z,88.77
2022-10-08T07:36:42.468Z,88.19
2022-10-08T07:39:14.487Z,87.91
2022-10-08T07:41:43.677Z,87.69
2022-10-08T07:44:13.553Z,87.97
2022-10-08T07:46:45.670Z,88.11
2022-10-08T07:49:17.172Z,87.64
2022-10-08T07:51:46.834Z,87.60
2022-10-08T07:54:18.118Z,87.00
2022-10-08T07:56:47.276Z,87.15
2022-10-08T07:59:16.392Z,86.70
2022-10-08T08:01:45.908Z,86.12
2022-10-08T08:04:16.286Z,85.62
2022-10-08T08:06:47.649Z,85.52
2022-10-08T08:09:18.128Z,84.87
2022-10-08T08:11:48.229Z,84.66
2022-10-08T08:14:17.246Z,85.18
2022-10-08T08:16:46.280Z,85.04
2022-10-08T08:19:16.559Z,85.09
2022-10-08T08:21:45.491Z,83.84
2022-10-08T08:24:16.517Z,83.14
2022-10-08T08:26:45.723Z,81.91
2022-10-08T08:29:16.626Z,81.00
2022-10-08T08:31:47.173Z,80.88
2022-10-08T08:34:22.692Z,81.13
2022-10-08T08:36:54.505Z,81.15
2022-10-08T08:39:25.346Z,80.21
2022-10-08T08:42:05.935Z,80.20
2022-10-08T08:44:38.849Z,79.01
2022-10-08T08:47:14.738Z,77.52
2022-10-08T08:49:48.309Z,77.17
2022-10-08T08:52:20.320Z,77.84
2022-10-08T08:54:50.066Z,76.66
2022-10-08T08:57:34.119Z,74.63
2022-10-08T09:00:07.034Z,76.95
2022-10-08T09:02:41.505Z,76.73
2022-10-08T09:05:16.795Z,73.29
2022-10-08T09:07:50.075Z,75.32
2022-10-08T09:10:23.531Z,76.26
2022-10-08T09:12:54.766Z,76.59
2022-10-08T09:15:30.694Z,74.48
2022-10-08T09:18:03.860Z,74.54
2022-10-08T09:20:39.997Z,73.69
2022-10-08T09:23:14.942Z,72.90
2022-10-08T09:25:48.326Z,73.53
2022-10-08T09:28:39.706Z,74.18
2022-10-08T09:31:25.804Z,70.52
2022-10-08T09:34:01.009Z,70.82
2022-10-08T09:36:45.111Z,67.15
2022-10-08T09:39:20.013Z,67.86
2022-10-08T09:42:09.824Z,65.28
2022-10-08T09:44:42.863Z,68.37
2022-10-08T09:47:14.757Z,66.15
2022-10-08T09:49:45.008Z,67.93
2022-10-08T09:52:20.557Z,68.32
2022-10-08T09:54:53.011Z,69.56
2022-10-08T09:57:23.204Z,70.62
2022-10-08T09:59:54.674Z,70.35
2022-10-08T10:02:30.809Z,71.03
2022-10-08T10:05:00.808Z,66.31
2022-10-08T10:07:42.495Z,68.01
2022-10-08T10:10:18.256Z,66.47
2022-10-08T10:12:52.191Z,63.03
2022-10-08T10:15:25.115Z,61.19
2022-10-08T10:17:56.611Z,59.96
2022-10-08T10:20:29.859Z,59.02
2022-10-08T10:23:06.373Z,59.96
2022-10-08T10:25:38.609Z,60.75
2022-10-08T10:28:12.724Z,60.47
2022-10-08T10:30:52.569Z,61.32
2022-10-08T10:33:26.631Z,63.72
2022-10-08T10:36:00.347Z,63.33
2022-10-08T10:38:32.341Z,60.32
2022-10-08T10:41:12.757Z,61.02
2022-10-08T10:43:48.117Z,61.96
2022-10-08T10:46:26.253Z,61.06
2022-10-08T10:48:55.702Z,55.86
2022-10-08T10:51:41.411Z,57.43
2022-10-08T10:54:32.275Z,61.92
2022-10-08T10:57:05.912Z,63.14
2022-10-08T10:59:47.281Z,61.33
2022-10-08T11:02:26.762Z,62.44
2022-10-08T11:05:04.176Z,62.31
2022-10-08T11:08:03.452Z,63.41
2022-10-08T11:10:52.733Z,61.90
2022-10-08T11:13:34.666Z,60.33
2022-10-08T11:16:15.696Z,58.80
2022-10-08T11:18:52.232Z,56.76
2022-10-08T11:21:40.029Z,59.44
2022-10-08T11:24:34.832Z,59.89
2022-10-08T11:27:15.672Z,61.39
2022-10-08T11:29:52.073Z,63.32
2022-10-08T11:32:21.662Z,67.28
2022-10-08T11:34:54.424Z,70.53
2022-10-08T11:37:27.889Z,75.19
2022-10-08T11:40:05.393Z,77.48
2022-10-08T11:42:48.078Z,79.32
2022-10-08T11:45:32.083Z,81.34
2022-10-08T11:48:05.333Z,79.82
2022-10-08T11:50:38.489Z,83.71
2022-10-08T11:53:18.772Z,83.79
2022-10-08T11:55:55.078Z,83.80
2022-10-08T11:58:29.235Z,81.61
2022-10-08T12:01:05.885Z,78.23
2022-10-08T12:03:37.211Z,79.37
2022-10-08T12:06:18.567Z,78.02
2022-10-08T12:08:53.581Z,75.97
2022-10-08T12:11:51.983Z,77.29
2022-10-08T12:14:48.601Z,71.61
2022-10-08T12:17:18.330Z,71.16
2022-10-08T12:20:21.872Z,68.39
2022-10-08T12:23:06.292Z,67.83
2022-10-08T12:25:44.209Z,65.74
2022-10-08T12:28:50.256Z,66.33
2022-10-08T12:31:27.757Z,65.87
2022-10-08T12:33:59.725Z,66.60
2022-10-08T12:36:37.653Z,64.62
2022-10-08T12:39:12.556Z,66.19
2022-10-08T12:41:49.106Z,64.61
2022-10-08T12:44:30.890Z,64.00
2022-10-08T12:47:10.381Z,64.11
2022-10-08T12:49:45.975Z,64.24
2022-10-08T12:52:16.524Z,62.06
2022-10-08T12:54:49.947Z,61.89
2022-10-08T12:57:23.705Z,63.17
2022-10-08T12:59:53.427Z,61.78
2022-10-08T13:02:38.114Z,60.42
2022-10-08T13:05:23.807Z,59.93
2022-10-08T13:07:54.410Z,59.69
2022-10-08T13:10:25.247Z,60.30
2022-10-08T13:13:01.298Z,59.99
2022-10-08T13:15:31.032Z,57.90
2022-10-08T13:18:01.981Z,57.65
2022-10-08T13:20:31.091Z,61.99
2022-10-08T13:23:05.064Z,64.25
2022-10-08T13:25:37.995Z,63.31
2022-10-08T13:28:12.491Z,64.15
2022-10-08T13:30:41.690Z,64.99
2022-10-08T13:33:17.893Z,66.05
2022-10-08T13:35:54.813Z,65.60
2022-10-08T13:38:26.258Z,66.11
2022-10-08T13:40:58.733Z,67.32
2022-10-08T13:43:28.128Z,66.26
2022-10-08T13:45:57.805Z,63.03
2022-10-08T13:48:28.075Z,60.87
2022-10-08T13:50:57.518Z,65.00
2022-10-08T13:53:27.942Z,67.22
2022-10-08T13:55:56.902Z,66.79
2022-10-08T13:58:25.808Z,64.49
2022-10-08T14:00:54.999Z,62.58
2022-10-08T14:03:24.127Z,63.25
2022-10-08T14:05:54.485Z,62.11
2022-10-08T14:08:27.135Z,63.47
2022-10-08T14:10:57.992Z,64.24
2022-10-08T14:13:29.253Z,63.42
2022-10-08T14:15:58.367Z,62.66
2022-10-08T14:18:27.359Z,62.26
2022-10-08T14:20:57.827Z,62.63
2022-10-08T14:23:26.759Z,61.96
2022-10-08T14:25:55.682Z,62.23
2022-10-08T14:28:24.995Z,62.08
2022-10-08T14:30:54.029Z,62.42
2022-10-08T14:33:22.985Z,64.08
2022-10-08T14:35:53.490Z,63.27
2022-10-08T14:38:24.584Z,62.10
2022-10-08T14:40:53.554Z,64.12
2022-10-08T14:43:25.653Z,63.81
2022-10-08T14:45:56.634Z,66.02
2022-10-08T14:48:25.650Z,66.96
2022-10-08T14:50:57.352Z,70.03
2022-10-08T14:53:27.773Z,73.30
2022-10-08T14:56:11.660Z,73.87
2022-10-08T14:58:41.322Z,74.56
2022-10-08T15:01:10.611Z,73.64
2022-10-08T15:03:39.619Z,74.39
2022-10-08T15:06:08.896Z,72.13
2022-10-08T15:08:40.312Z,72.54
2022-10-08T15:11:09.426Z,73.72
2022-10-08T15:13:38.394Z,72.16
2022-10-08T15:16:12.193Z,71.53
2022-10-08T15:18:41.201Z,71.11
2022-10-08T15:21:10.910Z,69.11
2022-10-08T15:23:41.210Z,71.13
2022-10-08T15:26:14.744Z,73.04
2022-10-08T15:28:45.940Z,73.31
2022-10-08T15:31:17.492Z,73.10
2022-10-08T15:33:48.126Z,73.82
2022-10-08T15:36:21.324Z,73.55
2022-10-08T15:38:59.338Z,74.46
2022-10-08T15:41:29.459Z,75.87
2022-10-08T15:44:07.256Z,75.46
2022-10-08T15:46:36.741Z,75.88
2022-10-08T15:49:06.830Z,75.39
2022-10-08T15:51:35.753Z,75.99
2022-10-08T15:54:06.307Z,75.89
2022-10-08T15:56:35.808Z,76.78
2022-10-08T15:59:05.934Z,76.78
2022-10-08T16:01:34.977Z,78.43
2022-10-08T16:04:04.010Z,79.98
2022-10-08T16:06:35.993Z,81.62
2022-10-08T16:09:06.792Z,82.48
2022-10-08T16:11:36.572Z,85.74
2022-10-08T16:14:08.462Z,86.38
2022-10-08T16:16:38.360Z,83.95
2022-10-08T16:19:09.091Z,84.74
2022-10-08T16:21:39.038Z,84.71
2022-10-08T16:24:09.906Z,86.17
2022-10-08T16:26:39.884Z,87.85
2022-10-08T16:29:10.837Z,87.21
2022-10-08T16:31:41.009Z,88.01
2022-10-08T16:34:14.106Z,87.91
2022-10-08T16:36:43.232Z,87.92
2022-10-08T16:39:17.746Z,89.64
2022-10-08T16:41:47.769Z,89.61
2022-10-08T16:44:18.880Z,89.21
2022-10-08T16:46:50.422Z,89.66
2022-10-08T16:49:24.631Z,91.76
2022-10-08T16:51:55.773Z,91.62
2022-10-08T16:54:26.249Z,90.99
2022-10-08T16:56:55.311Z,89.50
2022-10-08T16:59:25.874Z,93.34
2022-10-08T17:01:57.464Z,92.44
2022-10-08T17:04:28.677Z,89.37
2022-10-08T17:06:57.619Z,89.35
2022-10-08T17:09:27.926Z,89.64
2022-10-08T17:11:57.007Z,88.96
2022-10-08T17:14:25.935Z,88.57
2022-10-08T17:16:54.995Z,90.11
2022-10-08T17:19:23.955Z,89.81
2022-10-08T17:21:52.952Z,91.24
2022-10-08T17:24:22.081Z,92.73
2022-10-08T17:26:52.337Z,92.55
2022-10-08T17:29:21.298Z,91.44
2022-10-08T17:31:50.243Z,92.74
2022-10-08T17:34:19.245Z,92.76
2022-10-08T17:36:48.201Z,92.71
2022-10-08T17:39:21.000Z,94.26
2022-10-08T17:41:51.312Z,92.94
2022-10-08T17:44:20.587Z,93.19
2022-10-08T17:46:49.940Z,94.05
2022-10-08T17:49:20.498Z,91.36
2022-10-08T17:51:50.998Z,91.45
2022-10-08T17:54:21.163Z,91.03
2022-10-08T17:56:51.830Z,90.71
2022-10-08T17:59:22.825Z,89.80
2022-10-08T18:01:52.157Z,89.91
2022-10-08T18:04:21.412Z,89.32
2022-10-08T18:06:50.548Z,89.84
2022-10-08T18:09:21.367Z,90.24
2022-10-08T18:11:53.475Z,90.21
2022-10-08T18:14:24.222Z,91.28
2022-10-08T18:16:53.147Z,91.95
2022-10-08T18:19:22.109Z,92.84
2022-10-08T18:21:51.277Z,92.98
2022-10-08T18:24:20.624Z,94.59
2022-10-08T18:26:53.334Z,95.08
2022-10-08T18:29:22.512Z,95.48
2022-10-08T18:31:51.454Z,97.10
2022-10-08T18:34:20.757Z,97.07
2022-10-08T18:36:49.669Z,98.00
2022-10-08T18:39:24.811Z,97.61
2022-10-08T18:42:13.572Z,98.87
2022-10-08T18:44:43.167Z,98.39
2022-10-08T18:47:12.532Z,99.67
2022-10-08T18:49:41.710Z,100.00
2022-10-08T18:52:10.764Z,99.95
2022-10-08T18:54:39.732Z,100.00
2022-10-08T18:57:10.170Z,100.00
2022-10-08T18:59:39.789Z,100.00
2022-10-08T19:02:10.239Z,100.00
2022-10-08T19:04:39.455Z,100.00
2022-10-08T19:07:11.253Z,100.00
2022-10-08T19:09:40.667Z,100.00
2022-10-08T19:12:11.050Z,100.00
2022-10-08T19:14:39.980Z,100.00
2022-10-08T19:17:09.240Z,100.00
2022-10-08T19:19:38.484Z,99.96
2022-10-08T19:22:07.535Z,99.02
2022-10-08T19:24:40.862Z,97.33
2022-10-08T19:27:11.706Z,96.90
2022-10-08T19:29:40.876Z,98.26
2022-10-08T19:32:09.823Z,98.22
2022-10-08T19:34:38.983Z,99.42
2022-10-08T19:37:07.982Z,98.58
2022-10-08T19:39:41.711Z,99.89
2022-10-08T19:42:14.592Z,98.61
2022-10-08T19:44:46.237Z,99.52
2022-10-08T19:47:15.629Z,99.74
2022-10-08T19:49:48.719Z,100.00
2022-10-08T19:52:30.912Z,100.00
2022-10-08T19:54:59.957Z,100.00
2022-10-08T19:57:32.196Z,100.00
2022-10-08T20:00:01.717Z,100.00
2022-10-08T20:02:33.367Z,100.00
2022-10-08T20:05:02.951Z,100.00
2022-10-08T20:07:31.864Z,100.00
2022-10-08T20:10:01.677Z,100.00
2022-10-08T20:12:32.126Z,100.00
2022-10-08T20:15:01.173Z,100.00
2022-10-08T20:17:30.124Z,100.00
2022-10-08T20:20:15.229Z,100.00
2022-10-08T20:22:48.154Z,100.00
2022-10-08T20:25:20.244Z,100.00
2022-10-08T20:27:51.640Z,100.00
2022-10-08T20:30:21.553Z,100.00
2022-10-08T20:32:51.072Z,100.00
2022-10-08T20:35:20.731Z,100.00
2022-10-08T20:37:49.763Z,100.00
2022-10-08T20:40:18.899Z,100.00
2022-10-08T20:42:51.566Z,100.00
2022-10-08T20:45:20.569Z,100.00
2022-10-08T20:47:49.449Z,100.00
2022-10-08T20:50:18.455Z,100.00
2022-10-08T20:52:50.047Z,100.00
2022-10-08T20:55:19.582Z,100.00
2022-10-08T20:57:48.653Z,100.00
2022-10-08T21:00:20.033Z,100.00
2022-10-08T21:02:52.691Z,100.00
2022-10-08T21:05:21.792Z,100.00
2022-10-08T21:08:00.080Z,100.00
2022-10-08T21:10:37.680Z,100.00
2022-10-08T21:13:06.633Z,100.00
2022-10-08T21:15:36.884Z,100.00
2022-10-08T21:18:06.152Z,100.00
2022-10-08T21:20:39.672Z,100.00
2022-10-08T21:23:08.789Z,100.00
2022-10-08T21:25:37.721Z,100.00
2022-10-08T21:28:06.880Z,100.00
2022-10-08T21:30:37.367Z,100.00
2022-10-08T21:33:06.342Z,100.00
2022-10-08T21:35:37.818Z,100.00
2022-10-08T21:38:08.065Z,100.00
2022-10-08T21:40:37.513Z,100.00
2022-10-08T21:43:06.578Z,100.00
2022-10-08T21:45:36.894Z,100.00
2022-10-08T21:48:05.919Z,100.00
2022-10-08T21:50:36.230Z,100.00
2022-10-08T21:53:05.504Z,100.00
2022-10-08T21:55:34.571Z,100.00
2022-10-08T21:58:03.543Z,100.00
2022-10-08T22:00:34.720Z,100.00
2022-10-08T22:03:05.400Z,100.00
2022-10-08T22:05:34.377Z,100.00
2022-10-08T22:08:03.323Z,100.00
2022-10-08T22:10:32.262Z,100.00
2022-10-08T22:13:01.163Z,100.00
2022-10-08T22:15:30.185Z,100.00
2022-10-08T22:17:59.185Z,100.00
2022-10-08T22:20:29.883Z,100.00
2022-10-08T22:22:58.782Z,100.00
2022-10-08T22:25:27.698Z,100.00
2022-10-08T22:27:56.841Z,100.00
2022-10-08T22:30:26.114Z,100.00
2022-10-08T22:32:55.122Z,100.00
2022-10-08T22:35:24.034Z,100.00
2022-10-08T22:37:54.307Z,100.00
2022-10-08T22:40:23.225Z,100.00
2022-10-08T22:42:52.218Z,100.00
2022-10-08T22:45:21.216Z,100.00
2022-10-08T22:47:50.167Z,100.00
2022-10-08T22:50:19.772Z,100.00
2022-10-08T22:52:50.654Z,100.00
2022-10-08T22:55:21.621Z,100.00
2022-10-08T22:57:50.543Z,100.00
2022-10-08T23:00:19.547Z,100.00
2022-10-08T23:02:48.772Z,100.00
2022-10-08T23:05:18.169Z,100.00
2022-10-08T23:07:47.100Z,100.00
2022-10-08T23:10:16.326Z,100.00
2022-10-08T23:12:46.904Z,100.00
2022-10-08T23:15:16.238Z,100.00
2022-10-08T23:17:45.171Z,100.00
2022-10-08T23:20:14.083Z,100.00
2022-10-08T23:22:42.991Z,100.00
2022-10-08T23:25:11.953Z,100.00
2022-10-08T23:27:40.882Z,100.00
2022-10-08T23:30:31.377Z,100.00
2022-10-08T23:33:00.951Z,100.00
2022-10-08T23:35:29.860Z,100.00
2022-10-08T23:37:58.757Z,100.00
2022-10-08T23:40:27.735Z,100.00
2022-10-08T23:42:56.678Z,100.00
2022-10-08T23:45:26.957Z,100.00
2022-10-08T23:47:55.882Z,100.00
2022-10-08T23:50:24.820Z,100.00
2022-10-08T23:52:53.750Z,100.00
2022-10-08T23:55:22.681Z,100.00
2022-10-08T23:57:51.559Z,100.00
