createdAt,value
2018-07-20T00:00:29.026Z,1002.80
2018-07-20T00:01:29.016Z,1002.79
2018-07-20T00:02:29.026Z,1002.79
2018-07-20T00:03:29.027Z,1002.81
2018-07-20T00:04:29.044Z,1002.77
2018-07-20T00:05:29.043Z,1002.75
2018-07-20T00:06:29.051Z,1002.71
2018-07-20T00:07:29.057Z,1002.73
2018-07-20T00:08:29.050Z,1002.69
2018-07-20T00:09:29.060Z,1002.69
2018-07-20T00:10:29.063Z,1002.69
2018-07-20T00:11:29.064Z,1002.73
2018-07-20T00:12:29.066Z,1002.71
2018-07-20T00:13:29.078Z,1002.69
2018-07-20T00:14:29.080Z,1002.65
2018-07-20T00:15:29.085Z,1002.67
2018-07-20T00:16:29.088Z,1002.64
2018-07-20T00:17:29.087Z,1002.66
2018-07-20T00:18:29.108Z,1002.65
2018-07-20T00:19:29.100Z,1002.62
2018-07-20T00:20:29.118Z,1002.62
2018-07-20T00:21:29.112Z,1002.59
2018-07-20T00:22:29.112Z,1002.63
2018-07-20T00:23:29.112Z,1002.59
2018-07-20T00:24:29.120Z,1002.58
2018-07-20T00:25:29.125Z,1002.54
2018-07-20T00:26:29.136Z,1002.53
2018-07-20T00:27:29.134Z,1002.54
2018-07-20T00:28:29.138Z,1002.55
2018-07-20T00:29:29.144Z,1002.52
2018-07-20T00:30:29.211Z,1002.53
2018-07-20T00:31:29.197Z,1002.54
2018-07-20T00:32:29.155Z,1002.56
2018-07-20T00:33:29.166Z,1002.54
2018-07-20T00:34:29.159Z,1002.50
2018-07-20T00:35:29.162Z,1002.53
2018-07-20T00:36:29.174Z,1002.55
2018-07-20T00:37:29.172Z,1002.56
2018-07-20T00:38:29.179Z,1002.53
2018-07-20T00:39:29.185Z,1002.51
2018-07-20T00:40:29.190Z,1002.48
2018-07-20T00:41:29.191Z,1002.46
2018-07-20T00:42:29.195Z,1002.48
2018-07-20T00:43:29.201Z,1002.44
2018-07-20T00:44:29.221Z,1002.41
2018-07-20T00:45:29.208Z,1002.37
2018-07-20T00:46:29.214Z,1002.37
2018-07-20T00:47:29.222Z,1002.36
2018-07-20T00:48:29.220Z,1002.29
2018-07-20T00:49:29.216Z,1002.30
2018-07-20T00:50:29.231Z,1002.29
2018-07-20T00:51:29.231Z,1002.25
2018-07-20T00:52:29.239Z,1002.30
2018-07-20T00:53:29.239Z,1002.26
2018-07-20T00:54:29.242Z,1002.24
2018-07-20T00:55:29.249Z,1002.22
2018-07-20T00:56:29.252Z,1002.23
2018-07-20T00:57:29.254Z,1002.17
2018-07-20T00:58:29.257Z,1002.17
2018-07-20T00:59:29.264Z,1002.18
2018-07-20T01:00:29.264Z,1002.18
2018-07-20T01:01:29.277Z,1002.20
2018-07-20T01:02:29.268Z,1002.19
2018-07-20T01:03:29.278Z,1002.13
2018-07-20T01:04:29.286Z,1002.17
2018-07-20T01:05:29.290Z,1002.14
2018-07-20T01:06:29.288Z,1002.11
2018-07-20T01:07:29.294Z,1002.15
2018-07-20T01:08:29.300Z,1002.12
2018-07-20T01:09:29.297Z,1002.12
2018-07-20T01:10:29.306Z,1002.10
2018-07-20T01:11:29.306Z,1002.10
2018-07-20T01:12:29.313Z,1002.09
2018-07-20T01:13:29.318Z,1002.08
2018-07-20T01:14:29.319Z,1002.05
2018-07-20T01:15:29.325Z,1002.04
2018-07-20T01:16:29.326Z,1002.06
2018-07-20T01:17:29.332Z,1002.03
2018-07-20T01:18:29.335Z,1002.04
2018-07-20T01:19:29.344Z,1002.04
2018-07-20T01:20:29.346Z,1002.03
2018-07-20T01:21:29.347Z,1002.04
2018-07-20T01:22:29.350Z,1002.05
2018-07-20T01:23:29.357Z,1002.01
2018-07-20T01:24:29.357Z,1002.02
2018-07-20T01:25:29.363Z,1002.04
2018-07-20T01:26:29.369Z,1002.04
2018-07-20T01:27:29.371Z,1002.06
2018-07-20T01:28:29.369Z,1002.05
2018-07-20T01:29:29.373Z,1002.04
2018-07-20T01:30:29.380Z,1002.02
2018-07-20T01:31:29.390Z,1002.05
2018-07-20T01:32:29.390Z,1002.02
2018-07-20T01:33:29.391Z,1002.01
2018-07-20T01:34:29.396Z,1002.02
2018-07-20T01:35:29.400Z,1002.03
2018-07-20T01:36:29.398Z,1002.03
2018-07-20T01:37:29.404Z,1002.04
2018-07-20T01:38:29.408Z,1002.00
2018-07-20T01:39:29.405Z,1002.01
2018-07-20T01:40:29.426Z,1002.03
2018-07-20T01:41:29.415Z,1001.98
2018-07-20T01:42:29.424Z,1001.98
2018-07-20T01:43:29.431Z,1002.00
2018-07-20T01:44:29.426Z,1002.04
2018-07-20T01:45:29.427Z,1002.04
2018-07-20T01:46:29.431Z,1002.03
2018-07-20T01:47:29.440Z,1002.00
2018-07-20T01:48:29.445Z,1002.00
2018-07-20T01:49:29.451Z,1002.01
2018-07-20T01:50:29.452Z,1002.04
2018-07-20T01:51:29.454Z,1001.96
2018-07-20T01:52:29.453Z,1001.97
2018-07-20T01:53:29.461Z,1001.93
2018-07-20T01:54:29.467Z,1001.94
2018-07-20T01:55:29.470Z,1001.96
2018-07-20T01:56:29.476Z,1001.95
2018-07-20T01:57:29.469Z,1001.94
2018-07-20T01:58:29.476Z,1001.94
2018-07-20T01:59:29.477Z,1001.92
2018-07-20T02:00:29.488Z,1001.92
2018-07-20T02:01:29.485Z,1001.92
2018-07-20T02:02:29.495Z,1001.91
2018-07-20T02:03:29.490Z,1001.92
2018-07-20T02:04:29.496Z,1001.89
2018-07-20T02:05:29.506Z,1001.92
2018-07-20T02:06:29.508Z,1001.90
2018-07-20T02:07:29.506Z,1001.84
2018-07-20T02:08:29.513Z,1001.87
2018-07-20T02:09:29.512Z,1001.85
2018-07-20T02:10:29.512Z,1001.87
2018-07-20T02:11:29.522Z,1001.87
2018-07-20T02:12:29.523Z,1001.89
2018-07-20T02:13:29.525Z,1001.92
2018-07-20T02:14:29.532Z,1001.90
2018-07-20T02:15:29.536Z,1001.92
2018-07-20T02:16:29.564Z,1001.94
2018-07-20T02:17:29.593Z,1001.91
2018-07-20T02:18:29.551Z,1001.95
2018-07-20T02:19:29.547Z,1001.97
2018-07-20T02:20:29.550Z,1001.98
2018-07-20T02:21:29.596Z,1001.97
2018-07-20T02:22:29.556Z,1001.97
2018-07-20T02:23:29.570Z,1001.95
2018-07-20T02:24:29.566Z,1001.96
2018-07-20T02:25:29.568Z,1001.94
2018-07-20T02:26:29.571Z,1001.96
2018-07-20T02:27:29.575Z,1001.96
2018-07-20T02:28:29.580Z,1001.96
2018-07-20T02:29:29.626Z,1001.96
2018-07-20T02:30:29.582Z,1001.96
2018-07-20T02:31:29.581Z,1001.94
2018-07-20T02:32:29.588Z,1001.93
2018-07-20T02:33:29.593Z,1001.96
2018-07-20T02:34:29.591Z,1001.94
2018-07-20T02:35:29.602Z,1001.92
2018-07-20T02:36:29.602Z,1001.94
2018-07-20T02:37:29.605Z,1001.94
2018-07-20T02:38:29.610Z,1001.93
2018-07-20T02:39:29.608Z,1001.94
2018-07-20T02:40:29.622Z,1001.93
2018-07-20T02:41:29.624Z,1001.97
2018-07-20T02:42:29.624Z,1001.92
2018-07-20T02:43:29.624Z,1001.97
2018-07-20T02:44:29.628Z,1001.95
2018-07-20T02:45:29.630Z,1001.93
2018-07-20T02:46:29.637Z,1001.93
2018-07-20T02:47:29.632Z,1001.92
2018-07-20T02:48:29.639Z,1001.93
2018-07-20T02:49:29.640Z,1001.93
2018-07-20T02:50:29.652Z,1001.94
2018-07-20T02:51:29.651Z,1001.96
2018-07-20T02:52:29.649Z,1001.95
2018-07-20T02:53:29.657Z,1001.96
2018-07-20T02:54:29.659Z,1001.97
2018-07-20T02:55:29.667Z,1001.96
2018-07-20T02:56:29.669Z,1001.97
2018-07-20T02:57:29.679Z,1001.94
2018-07-20T02:58:29.668Z,1001.95
2018-07-20T03:16:53.223Z,1001.83
2018-07-20T03:17:53.201Z,1001.86
2018-07-20T03:18:53.220Z,1001.86
2018-07-20T03:19:53.203Z,1001.82
2018-07-20T03:20:53.200Z,1001.84
2018-07-20T03:21:53.207Z,1001.85
2018-07-20T03:22:53.205Z,1001.83
2018-07-20T03:23:53.202Z,1001.84
2018-07-20T03:24:53.200Z,1001.83
2018-07-20T03:25:53.201Z,1001.86
2018-07-20T03:26:53.205Z,1001.85
2018-07-20T03:27:53.210Z,1001.87
2018-07-20T03:28:53.211Z,1001.82
2018-07-20T03:29:53.212Z,1001.83
2018-07-20T03:30:53.215Z,1001.82
2018-07-20T03:31:53.213Z,1001.82
2018-07-20T03:32:53.308Z,1001.83
2018-07-20T03:33:53.219Z,1001.81
2018-07-20T03:34:53.224Z,1001.83
2018-07-20T03:35:53.225Z,1001.88
2018-07-20T03:36:53.221Z,1001.84
2018-07-20T03:37:53.226Z,1001.87
2018-07-20T03:38:53.225Z,1001.86
2018-07-20T03:39:53.227Z,1001.83
2018-07-20T03:40:53.230Z,1001.86
2018-07-20T03:41:53.233Z,1001.85
2018-07-20T03:42:53.237Z,1001.85
2018-07-20T03:43:53.242Z,1001.82
2018-07-20T03:44:53.240Z,1001.80
2018-07-20T03:45:53.243Z,1001.81
2018-07-20T03:46:53.241Z,1001.83
2018-07-20T03:47:53.252Z,1001.82
2018-07-20T03:48:53.264Z,1001.78
2018-07-20T03:49:53.254Z,1001.80
2018-07-20T03:50:53.271Z,1001.78
2018-07-20T03:51:53.261Z,1001.76
2018-07-20T03:52:53.272Z,1001.78
2018-07-20T03:53:53.260Z,1001.76
2018-07-20T03:54:53.267Z,1001.78
2018-07-20T03:55:53.283Z,1001.72
2018-07-20T03:56:53.269Z,1001.77
2018-07-20T03:57:53.276Z,1001.74
2018-07-20T03:59:01.895Z,1001.70
2018-07-20T04:00:46.685Z,1001.72
2018-07-20T04:01:46.674Z,1001.69
2018-07-20T04:02:46.679Z,1001.75
2018-07-20T04:03:46.680Z,1001.73
2018-07-20T04:04:46.685Z,1001.71
2018-07-20T04:05:46.691Z,1001.75
2018-07-20T04:06:46.687Z,1001.75
2018-07-20T04:07:46.686Z,1001.71
2018-07-20T04:08:46.682Z,1001.75
2018-07-20T04:09:46.693Z,1001.75
2018-07-20T04:10:46.694Z,1001.70
2018-07-20T04:11:46.698Z,1001.66
2018-07-20T04:12:46.698Z,1001.66
2018-07-20T04:13:46.700Z,1001.65
2018-07-20T04:14:46.708Z,1001.64
2018-07-20T04:15:46.709Z,1001.67
2018-07-20T04:16:46.709Z,1001.60
2018-07-20T04:17:46.715Z,1001.61
2018-07-20T04:18:46.714Z,1001.61
2018-07-20T04:19:46.721Z,1001.60
2018-07-20T04:20:46.715Z,1001.58
2018-07-20T04:21:46.762Z,1001.58
2018-07-20T04:22:46.754Z,1001.60
2018-07-20T04:23:46.731Z,1001.54
2018-07-20T04:24:46.730Z,1001.60
2018-07-20T04:25:46.729Z,1001.53
2018-07-20T04:26:46.739Z,1001.57
2018-07-20T04:27:46.738Z,1001.54
2018-07-20T04:28:46.751Z,1001.54
2018-07-20T04:29:46.776Z,1001.60
2018-07-20T04:30:46.750Z,1001.63
2018-07-20T04:31:46.751Z,1001.67
2018-07-20T04:32:46.752Z,1001.69
2018-07-20T04:33:46.748Z,1001.69
2018-07-20T04:34:46.753Z,1001.68
2018-07-20T04:35:47.048Z,1001.69
2018-07-20T04:36:46.766Z,1001.66
2018-07-20T04:37:46.762Z,1001.68
2018-07-20T04:38:46.850Z,1001.70
2018-07-20T04:39:46.772Z,1001.68
2018-07-20T04:40:46.773Z,1001.69
2018-07-20T04:41:46.782Z,1001.76
2018-07-20T04:42:46.786Z,1001.71
2018-07-20T04:43:46.792Z,1001.69
2018-07-20T04:44:46.787Z,1001.71
2018-07-20T04:45:46.795Z,1001.70
2018-07-20T04:46:46.793Z,1001.69
2018-07-20T04:47:46.818Z,1001.69
2018-07-20T04:48:46.805Z,1001.68
2018-07-20T04:49:46.805Z,1001.69
2018-07-20T04:50:46.820Z,1001.74
2018-07-20T04:51:46.817Z,1001.74
2018-07-20T04:52:46.818Z,1001.73
2018-07-20T04:53:46.828Z,1001.74
2018-07-20T04:54:46.827Z,1001.72
2018-07-20T04:55:46.835Z,1001.75
2018-07-20T04:56:46.839Z,1001.73
2018-07-20T04:57:46.842Z,1001.73
2018-07-20T04:58:46.871Z,1001.70
2018-07-20T04:59:46.855Z,1001.73
2018-07-20T05:00:46.852Z,1001.71
2018-07-20T05:01:46.859Z,1001.71
2018-07-20T05:02:46.858Z,1001.73
2018-07-20T05:03:46.949Z,1001.72
2018-07-20T05:04:46.861Z,1001.74
2018-07-20T05:05:46.905Z,1001.73
2018-07-20T05:06:46.868Z,1001.75
2018-07-20T05:07:46.876Z,1001.77
2018-07-20T05:08:46.878Z,1001.76
2018-07-20T05:09:46.883Z,1001.76
2018-07-20T05:10:46.881Z,1001.76
2018-07-20T05:11:46.890Z,1001.76
2018-07-20T05:12:46.888Z,1001.79
2018-07-20T05:13:46.910Z,1001.81
2018-07-20T05:14:46.898Z,1001.77
2018-07-20T05:15:46.901Z,1001.77
2018-07-20T05:16:46.904Z,1001.82
2018-07-20T05:17:46.908Z,1001.84
2018-07-20T05:18:46.917Z,1001.81
2018-07-20T05:19:46.910Z,1001.78
2018-07-20T05:20:46.969Z,1001.71
2018-07-20T05:21:46.924Z,1001.72
2018-07-20T05:22:46.934Z,1001.69
2018-07-20T05:23:46.928Z,1001.67
2018-07-20T05:24:46.938Z,1001.67
2018-07-20T05:25:46.979Z,1001.68
2018-07-20T05:26:46.944Z,1001.68
2018-07-20T05:27:46.951Z,1001.66
2018-07-20T05:28:46.955Z,1001.66
2018-07-20T05:29:46.960Z,1001.63
2018-07-20T05:30:46.969Z,1001.63
2018-07-20T05:31:46.967Z,1001.64
2018-07-20T05:32:46.974Z,1001.61
2018-07-20T05:33:46.977Z,1001.63
2018-07-20T05:34:46.991Z,1001.64
2018-07-20T05:35:46.986Z,1001.64
2018-07-20T05:36:46.990Z,1001.61
2018-07-20T05:37:46.989Z,1001.55
2018-07-20T05:38:46.996Z,1001.58
2018-07-20T05:39:47.002Z,1001.62
2018-07-20T05:40:47.020Z,1001.69
2018-07-20T05:41:47.038Z,1001.70
2018-07-20T05:42:47.026Z,1001.73
2018-07-20T05:43:47.030Z,1001.77
2018-07-20T05:44:47.035Z,1001.77
2018-07-20T05:45:47.046Z,1001.80
2018-07-20T05:46:47.055Z,1001.79
2018-07-20T05:47:47.065Z,1001.66
2018-07-20T05:48:47.069Z,1001.58
2018-07-20T05:49:47.080Z,1001.51
2018-07-20T05:50:47.091Z,1001.58
2018-07-20T05:51:47.099Z,1001.53
2018-07-20T05:52:47.110Z,1001.52
2018-07-20T05:53:47.125Z,1001.54
2018-07-20T05:54:47.136Z,1001.80
2018-07-20T05:55:47.157Z,1001.81
2018-07-20T05:56:47.162Z,1001.74
2018-07-20T05:57:47.179Z,1002.02
2018-07-20T05:58:47.196Z,1001.90
2018-07-20T05:59:47.211Z,1001.86
2018-07-20T06:00:47.225Z,1001.89
2018-07-20T06:01:47.255Z,1001.88
2018-07-20T06:02:47.248Z,1001.86
2018-07-20T06:03:47.277Z,1001.83
2018-07-20T06:04:47.292Z,1001.90
2018-07-20T06:05:47.309Z,1001.84
2018-07-20T06:06:47.319Z,1001.80
2018-07-20T06:07:47.337Z,1001.67
2018-07-20T06:08:47.352Z,1001.73
2018-07-20T06:09:47.377Z,1001.75
2018-07-20T06:10:47.389Z,1001.71
2018-07-20T06:11:47.406Z,1002.05
2018-07-20T06:12:47.427Z,1002.61
2018-07-20T06:13:47.443Z,1002.86
2018-07-20T06:14:47.463Z,1002.54
2018-07-20T06:15:47.490Z,1001.81
2018-07-20T06:16:47.492Z,1001.63
2018-07-20T06:17:47.521Z,1001.60
2018-07-20T06:18:47.585Z,1001.56
2018-07-20T06:19:47.546Z,1001.59
2018-07-20T06:20:47.569Z,1001.57
2018-07-20T06:21:47.581Z,1001.52
2018-07-20T06:22:47.592Z,1001.58
2018-07-20T06:23:47.627Z,1001.58
2018-07-20T06:24:47.627Z,1001.51
2018-07-20T06:25:47.633Z,1001.52
2018-07-20T06:26:47.660Z,1001.52
2018-07-20T06:27:47.671Z,1001.48
2018-07-20T06:28:47.675Z,1001.47
2018-07-20T06:29:47.687Z,1001.53
2018-07-20T06:30:47.701Z,1001.51
2018-07-20T06:31:47.709Z,1001.50
2018-07-20T06:32:47.717Z,1001.51
2018-07-20T06:33:47.728Z,1001.50
2018-07-20T06:34:47.737Z,1001.52
2018-07-20T06:35:47.751Z,1001.50
2018-07-20T06:36:47.756Z,1001.49
2018-07-20T06:37:47.771Z,1001.51
2018-07-20T06:38:47.775Z,1001.48
2018-07-20T06:39:47.787Z,1001.48
2018-07-20T06:40:47.845Z,1001.48
2018-07-20T06:41:47.806Z,1001.50
2018-07-20T06:42:47.808Z,1001.51
2018-07-20T06:43:47.819Z,1001.53
2018-07-20T06:44:47.830Z,1001.49
2018-07-20T06:45:47.933Z,1001.55
2018-07-20T06:46:47.848Z,1001.51
2018-07-20T06:47:47.851Z,1001.54
2018-07-20T06:48:47.860Z,1001.57
2018-07-20T06:49:47.874Z,1001.56
2018-07-20T06:50:47.880Z,1001.51
2018-07-20T06:51:47.889Z,1001.54
2018-07-20T06:52:47.903Z,1001.54
2018-07-20T06:53:47.903Z,1001.55
2018-07-20T06:54:47.909Z,1001.51
2018-07-20T06:55:47.957Z,1001.52
2018-07-20T06:56:47.958Z,1001.56
2018-07-20T06:57:47.931Z,1001.54
2018-07-20T06:58:47.965Z,1001.51
2018-07-20T06:59:47.949Z,1001.53
2018-07-20T07:00:47.948Z,1001.52
2018-07-20T07:01:47.960Z,1001.53
2018-07-20T07:02:47.970Z,1001.58
2018-07-20T07:03:47.966Z,1001.58
2018-07-20T07:04:47.969Z,1001.58
2018-07-20T07:05:47.985Z,1001.55
2018-07-20T07:06:47.994Z,1001.55
2018-07-20T07:07:48.007Z,1001.55
2018-07-20T07:08:48.005Z,1001.57
2018-07-20T07:09:48.013Z,1001.57
2018-07-20T07:10:48.022Z,1001.60
2018-07-20T07:11:48.037Z,1001.59
2018-07-20T07:12:48.060Z,1001.60
2018-07-20T07:13:48.049Z,1001.60
2018-07-20T07:14:48.054Z,1001.61
2018-07-20T07:15:48.053Z,1001.62
2018-07-20T07:16:48.054Z,1001.58
2018-07-20T07:17:48.067Z,1001.56
2018-07-20T07:18:48.069Z,1001.56
2018-07-20T07:19:48.074Z,1001.54
2018-07-20T07:20:48.092Z,1001.54
2018-07-20T07:21:48.109Z,1001.52
2018-07-20T07:22:48.102Z,1001.52
2018-07-20T07:23:48.099Z,1001.50
2018-07-20T07:24:48.106Z,1001.52
2018-07-20T07:25:48.154Z,1001.53
2018-07-20T07:26:48.138Z,1001.53
2018-07-20T07:27:48.132Z,1001.55
2018-07-20T07:28:48.131Z,1001.53
2018-07-20T07:29:48.156Z,1001.52
2018-07-20T07:30:48.142Z,1001.52
2018-07-20T07:31:48.169Z,1001.51
2018-07-20T07:32:48.155Z,1001.53
2018-07-20T07:33:48.163Z,1001.52
2018-07-20T07:34:48.168Z,1001.53
2018-07-20T07:35:48.201Z,1001.52
2018-07-20T07:36:48.190Z,1001.57
2018-07-20T07:37:48.201Z,1001.51
2018-07-20T07:38:48.201Z,1001.57
2018-07-20T07:39:48.780Z,1001.58
2018-07-20T07:40:48.266Z,1001.60
2018-07-20T07:41:48.281Z,1001.60
2018-07-20T07:42:48.270Z,1001.60
2018-07-20T07:43:48.253Z,1001.62
2018-07-20T07:44:48.300Z,1001.64
2018-07-20T07:45:48.274Z,1001.62
2018-07-20T07:46:48.341Z,1001.64
2018-07-20T07:47:48.368Z,1001.64
2018-07-20T07:48:48.462Z,1001.67
2018-07-20T07:49:48.328Z,1001.62
2018-07-20T07:50:48.266Z,1001.62
2018-07-20T07:51:48.269Z,1001.64
2018-07-20T07:52:48.279Z,1001.61
2018-07-20T07:53:48.286Z,1001.60
2018-07-20T07:54:48.305Z,1001.60
2018-07-20T07:55:48.301Z,1001.62
2018-07-20T07:56:48.301Z,1001.61
2018-07-20T07:57:48.302Z,1001.61
2018-07-20T07:58:48.314Z,1001.63
2018-07-20T07:59:48.328Z,1001.64
2018-07-20T08:00:48.327Z,1001.61
2018-07-20T08:01:48.328Z,1001.61
2018-07-20T08:02:48.348Z,1001.63
2018-07-20T08:03:48.352Z,1001.57
2018-07-20T08:04:48.352Z,1001.55
2018-07-20T08:05:48.356Z,1001.64
2018-07-20T08:06:48.408Z,1001.63
2018-07-20T08:07:48.367Z,1001.55
2018-07-20T08:08:48.373Z,1001.61
2018-07-20T08:11:09.520Z,1001.62
