createdAt,value
2022-08-04T00:01:54.429Z,96963.13
2022-08-04T00:07:43.882Z,96962.34
2022-08-04T00:13:08.429Z,96959.28
2022-08-04T00:18:41.836Z,96962.78
2022-08-04T00:24:10.953Z,96966.06
2022-08-04T00:29:33.704Z,96967.28
2022-08-04T00:34:58.964Z,96969.53
2022-08-04T00:40:23.889Z,96972.41
2022-08-04T00:46:15.544Z,96967.50
2022-08-04T00:51:42.191Z,96966.13
2022-08-04T00:57:35.981Z,96972.03
2022-08-04T01:03:14.469Z,96977.16
2022-08-04T01:08:54.021Z,96976.75
2022-08-04T01:14:36.729Z,96982.28
2022-08-04T01:20:02.382Z,96983.91
2022-08-04T01:25:55.507Z,96982.88
2022-08-04T01:31:30.150Z,96980.84
2022-08-04T01:37:04.351Z,96979.63
2022-08-04T01:42:31.727Z,96979.41
2022-08-04T01:47:57.682Z,96972.25
2022-08-04T01:53:24.541Z,96977.97
2022-08-04T01:58:45.620Z,96973.69
2022-08-04T02:04:22.029Z,96977.19
2022-08-04T02:09:54.516Z,96980.66
2022-08-04T02:15:26.761Z,96980.47
2022-08-04T02:20:53.275Z,96973.72
2022-08-04T02:26:19.237Z,96986.38
2022-08-04T02:31:52.868Z,96975.56
2022-08-04T02:37:17.883Z,96978.03
2022-08-04T02:42:38.880Z,96966.38
2022-08-04T02:48:08.137Z,96968.81
2022-08-04T02:53:43.670Z,96965.56
2022-08-04T02:59:08.221Z,96964.50
2022-08-04T03:04:28.897Z,96961.06
2022-08-04T03:10:18.749Z,96965.13
2022-08-04T03:15:58.876Z,96962.50
2022-08-04T03:21:38.668Z,96963.50
2022-08-04T03:27:18.197Z,96958.41
2022-08-04T03:32:39.027Z,96961.06
2022-08-04T03:38:30.669Z,96964.13
2022-08-04T03:44:08.757Z,96958.59
2022-08-04T03:49:45.851Z,96954.94
2022-08-04T03:55:21.955Z,96963.50
2022-08-04T04:01:01.312Z,96959.84
2022-08-04T04:06:53.660Z,96953.50
2022-08-04T04:12:44.696Z,96958.81
2022-08-04T04:18:08.420Z,96959.22
2022-08-04T04:23:50.849Z,96957.19
2022-08-04T04:29:30.340Z,96959.41
2022-08-04T04:35:23.007Z,96965.66
2022-08-04T04:41:14.421Z,96961.38
2022-08-04T04:46:56.306Z,96968.69
2022-08-04T04:52:35.975Z,96978.72
2022-08-04T04:58:01.712Z,96981.63
2022-08-04T05:03:28.870Z,96982.47
2022-08-04T05:09:17.855Z,96990.91
2022-08-04T05:14:50.327Z,96978.63
2022-08-04T05:20:20.378Z,96977.28
2022-08-04T05:25:59.520Z,96974.81
2022-08-04T05:31:27.136Z,96974.94
2022-08-04T05:36:50.950Z,96975.16
2022-08-04T05:42:12.970Z,96982.41
2022-08-04T05:47:34.332Z,96976.72
2022-08-04T05:52:59.990Z,96983.91
2022-08-04T05:58:22.925Z,96977.19
2022-08-04T06:09:35.113Z,96982.31
2022-08-04T06:14:59.510Z,96987.41
2022-08-04T06:20:23.292Z,96980.47
2022-08-04T06:25:50.358Z,96984.84
2022-08-04T06:32:26.714Z,96983.00
2022-08-04T06:36:54.208Z,96982.00
2022-08-04T06:42:21.846Z,96986.88
2022-08-04T06:47:47.788Z,96982.63
2022-08-04T06:53:09.476Z,96982.53
2022-08-04T06:58:33.411Z,96983.31
2022-08-04T07:03:54.877Z,96989.75
2022-08-04T07:09:16.051Z,96986.00
2022-08-04T07:14:37.650Z,96989.25
2022-08-04T07:19:59.525Z,96983.50
2022-08-04T07:25:22.182Z,96992.31
2022-08-04T07:31:02.536Z,96989.00
2022-08-04T07:36:23.873Z,96995.53
2022-08-04T07:41:52.074Z,96987.81
2022-08-04T07:47:13.666Z,96989.47
2022-08-04T07:52:39.523Z,96983.81
2022-08-04T07:58:00.731Z,96987.50
2022-08-04T08:03:22.432Z,96978.13
2022-08-04T08:08:43.382Z,96978.69
2022-08-04T08:14:04.271Z,96982.69
2022-08-04T08:19:25.207Z,96978.25
2022-08-04T08:24:46.330Z,96987.84
2022-08-04T08:30:09.033Z,96991.75
2022-08-04T08:35:58.940Z,96986.50
2022-08-04T08:41:56.988Z,96985.88
2022-08-04T08:48:05.486Z,96990.00
2022-08-04T08:53:55.815Z,96981.41
2022-08-04T08:59:35.513Z,96979.59
2022-08-04T09:05:08.354Z,96973.50
2022-08-04T09:10:42.292Z,96980.16
2022-08-04T09:16:17.310Z,96981.88
2022-08-04T09:21:47.252Z,96985.03
2022-08-04T09:27:20.370Z,96971.38
2022-08-04T09:32:57.332Z,96963.03
2022-08-04T09:38:33.824Z,96959.94
2022-08-04T09:44:51.119Z,96966.72
2022-08-04T09:50:22.792Z,96957.53
2022-08-04T09:55:54.011Z,96944.69
2022-08-04T10:01:25.506Z,96945.34
2022-08-04T10:07:07.340Z,96943.81
2022-08-04T10:12:43.873Z,96950.03
2022-08-04T10:18:45.960Z,96935.47
2022-08-04T10:24:31.006Z,96936.63
2022-08-04T10:29:57.779Z,96936.59
2022-08-04T10:35:24.842Z,96938.53
2022-08-04T10:40:49.836Z,96932.72
2022-08-04T10:46:13.323Z,96923.06
2022-08-04T10:51:58.083Z,96922.28
2022-08-04T10:57:26.368Z,96924.69
2022-08-04T11:03:07.087Z,96911.53
2022-08-04T11:08:36.623Z,96919.56
2022-08-04T11:13:57.510Z,96908.25
2022-08-04T11:19:42.782Z,96899.16
2022-08-04T11:25:19.565Z,96906.72
2022-08-04T11:30:40.530Z,96908.84
2022-08-04T11:36:19.556Z,96906.16
2022-08-04T11:42:14.362Z,96909.44
2022-08-04T11:47:39.818Z,96901.16
2022-08-04T11:53:02.458Z,96896.38
2022-08-04T11:58:24.128Z,96901.22
2022-08-04T12:04:03.707Z,96894.75
2022-08-04T12:09:50.167Z,96887.75
2022-08-04T12:15:27.669Z,96883.19
2022-08-04T12:20:55.447Z,96880.81
2022-08-04T12:26:25.489Z,96870.34
2022-08-04T12:31:52.720Z,96873.03
2022-08-04T12:37:33.673Z,96874.09
2022-08-04T12:43:10.482Z,96872.47
2022-08-04T12:48:33.465Z,96867.66
2022-08-04T13:47:23.413Z,96818.47
2022-08-04T13:52:45.629Z,96805.84
2022-08-04T13:58:23.508Z,96808.78
2022-08-04T14:03:53.386Z,96802.59
2022-08-04T14:09:17.061Z,96805.84
2022-08-04T14:14:46.866Z,96793.19
2022-08-04T14:20:08.152Z,96786.19
2022-08-04T14:25:35.374Z,96793.47
2022-08-04T14:31:14.717Z,96779.72
2022-08-04T14:37:17.720Z,96778.09
2022-08-04T14:42:54.430Z,96781.34
2022-08-04T14:48:17.800Z,96777.06
2022-08-04T14:53:38.643Z,96774.06
2022-08-04T14:59:05.454Z,96780.78
2022-08-04T15:04:26.802Z,96772.44
2022-08-04T15:09:48.462Z,96768.13
2022-08-04T15:15:35.423Z,96768.44
2022-08-04T15:20:52.027Z,96770.28
2022-08-04T15:26:16.383Z,96764.09
2022-08-04T15:32:07.000Z,96765.72
2022-08-04T15:37:29.530Z,96768.13
2022-08-04T15:43:27.483Z,96753.03
2022-08-04T15:48:48.437Z,96759.50
2022-08-04T15:54:16.327Z,96749.00
2022-08-04T16:00:11.210Z,96753.78
2022-08-04T16:05:37.103Z,96757.00
2022-08-04T16:10:57.811Z,96751.88
2022-08-04T16:16:59.193Z,96749.72
2022-08-04T16:22:38.654Z,96741.38
2022-08-04T16:27:59.305Z,96741.63
2022-08-04T16:33:27.914Z,96742.44
2022-08-04T16:39:05.625Z,96743.97
2022-08-04T16:44:52.691Z,96740.66
2022-08-04T16:50:22.586Z,96739.81
2022-08-04T16:55:50.293Z,96742.72
2022-08-04T17:01:21.672Z,96742.69
2022-08-04T17:06:59.879Z,96746.66
2022-08-04T17:12:27.477Z,96741.53
2022-08-04T17:18:04.013Z,96747.13
2022-08-04T17:24:12.788Z,96746.28
2022-08-04T17:29:09.383Z,96738.44
2022-08-04T17:34:30.414Z,96740.19
2022-08-04T17:39:53.682Z,96740.88
2022-08-04T17:51:17.162Z,96736.00
2022-08-04T17:56:43.072Z,96730.88
2022-08-04T18:02:13.166Z,96733.41
2022-08-04T18:08:38.622Z,96739.97
2022-08-04T18:13:17.760Z,96738.69
2022-08-04T18:18:41.496Z,96741.41
2022-08-04T18:24:11.473Z,96737.53
2022-08-04T18:29:33.810Z,96744.75
2022-08-04T18:35:05.616Z,96748.31
2022-08-04T18:40:36.755Z,96759.38
2022-08-04T18:46:08.782Z,96756.81
2022-08-04T18:51:37.863Z,96764.97
2022-08-04T18:57:32.014Z,96764.47
2022-08-04T19:02:50.445Z,96766.97
2022-08-04T19:08:32.444Z,96763.78
2022-08-04T19:13:54.708Z,96760.16
2022-08-04T19:19:20.126Z,96766.94
2022-08-04T19:24:41.085Z,96770.56
2022-08-04T19:30:03.262Z,96773.16
2022-08-04T19:35:25.780Z,96779.81
2022-08-04T19:40:52.550Z,96777.84
2022-08-04T19:46:14.925Z,96778.56
2022-08-04T19:51:39.700Z,96781.34
2022-08-04T19:57:05.042Z,96773.03
2022-08-04T20:02:29.495Z,96777.53
2022-08-04T20:07:50.872Z,96775.69
2022-08-04T20:13:11.529Z,96780.91
2022-08-04T20:18:35.861Z,96780.09
2022-08-04T20:24:41.703Z,96786.00
2022-08-04T20:29:55.662Z,96772.56
2022-08-04T20:35:17.126Z,96771.75
2022-08-04T20:40:38.281Z,96772.91
2022-08-04T20:45:59.804Z,96769.41
2022-08-04T20:51:24.750Z,96768.22
2022-08-04T20:56:54.182Z,96770.41
2022-08-04T21:02:16.244Z,96770.41
2022-08-04T21:07:43.820Z,96771.88
2022-08-04T21:13:09.536Z,96767.44
2022-08-04T21:18:30.154Z,96763.03
2022-08-04T21:23:50.776Z,96760.59
2022-08-04T21:29:11.436Z,96765.13
2022-08-04T21:34:37.954Z,96760.69
2022-08-04T21:40:14.617Z,96759.78
2022-08-04T21:45:39.093Z,96764.44
2022-08-04T21:51:58.581Z,96771.72
2022-08-04T21:57:03.533Z,96769.59
2022-08-04T22:02:24.764Z,96774.59
2022-08-04T22:07:49.984Z,96770.84
2022-08-04T22:13:11.662Z,96769.44
2022-08-04T22:18:43.363Z,96764.78
2022-08-04T22:24:05.948Z,96762.38
2022-08-04T22:29:39.128Z,96774.84
2022-08-04T22:35:33.280Z,96768.81
2022-08-04T22:40:41.314Z,96764.81
2022-08-04T22:46:05.028Z,96758.47
2022-08-04T22:51:27.108Z,96758.91
2022-08-04T22:56:48.310Z,96757.94
2022-08-04T23:02:09.162Z,96755.16
2022-08-04T23:07:42.339Z,96751.16
2022-08-04T23:13:11.630Z,96755.38
2022-08-04T23:18:32.667Z,96749.63
2022-08-04T23:24:00.735Z,96744.91
2022-08-04T23:29:23.019Z,96741.47
2022-08-04T23:34:44.332Z,96743.50
2022-08-04T23:40:29.995Z,96736.78
2022-08-04T23:46:04.699Z,96740.84
2022-08-04T23:51:28.872Z,96740.25
2022-08-04T23:56:51.526Z,96744.22
