createdAt,value
2023-01-04T00:02:22.433Z,8.72
2023-01-04T00:04:49.139Z,8.70
2023-01-04T00:07:15.923Z,8.69
2023-01-04T00:09:42.495Z,8.68
2023-01-04T00:12:09.135Z,8.66
2023-01-04T00:14:35.675Z,8.65
2023-01-04T00:17:02.346Z,8.62
2023-01-04T00:19:28.981Z,8.59
2023-01-04T00:21:55.650Z,8.58
2023-01-04T00:24:22.260Z,8.57
2023-01-04T00:26:48.930Z,8.56
2023-01-04T00:29:15.505Z,8.56
2023-01-04T00:31:42.286Z,8.55
2023-01-04T00:34:09.733Z,8.53
2023-01-04T00:36:36.431Z,8.52
2023-01-04T00:39:10.085Z,8.51
2023-01-04T00:44:28.175Z,8.49
2023-01-04T00:46:54.770Z,8.47
2023-01-04T00:49:21.459Z,8.44
2023-01-04T00:51:48.086Z,8.43
2023-01-04T00:54:15.256Z,8.42
2023-01-04T00:56:42.040Z,8.42
2023-01-04T00:59:08.725Z,8.40
2023-01-04T01:01:35.549Z,8.39
2023-01-04T01:04:03.169Z,8.39
2023-01-04T01:06:30.148Z,8.38
2023-01-04T01:08:56.928Z,8.36
2023-01-04T01:11:23.549Z,8.34
2023-01-04T01:13:50.295Z,8.35
2023-01-04T01:16:27.312Z,8.35
2023-01-04T01:19:09.725Z,8.34
2023-01-04T01:21:38.045Z,8.31
2023-01-04T01:24:05.170Z,8.30
2023-01-04T01:26:31.904Z,8.29
2023-01-04T01:28:58.939Z,8.27
2023-01-04T01:31:26.572Z,8.25
2023-01-04T01:33:54.125Z,8.24
2023-01-04T01:36:21.356Z,8.23
2023-01-04T01:38:47.967Z,8.22
2023-01-04T01:41:24.754Z,8.22
2023-01-04T01:43:58.778Z,8.22
2023-01-04T01:46:25.441Z,8.22
2023-01-04T01:48:52.602Z,8.21
2023-01-04T01:51:19.283Z,8.21
2023-01-04T01:53:46.727Z,8.22
2023-01-04T01:56:13.379Z,8.22
2023-01-04T01:58:41.121Z,8.21
2023-01-04T02:01:08.144Z,8.21
2023-01-04T02:03:41.905Z,8.21
2023-01-04T02:06:09.376Z,8.22
2023-01-04T02:08:35.922Z,8.23
2023-01-04T02:11:02.527Z,8.22
2023-01-04T02:13:49.817Z,8.22
2023-01-04T02:16:16.519Z,8.24
2023-01-04T02:18:48.981Z,8.26
2023-01-04T02:21:16.789Z,8.31
2023-01-04T02:23:49.456Z,8.34
2023-01-04T02:26:36.982Z,8.35
2023-01-04T02:29:18.087Z,8.38
2023-01-04T02:32:23.280Z,8.39
2023-01-04T02:35:04.983Z,8.44
2023-01-04T02:37:31.647Z,8.46
2023-01-04T02:40:07.243Z,8.48
2023-01-04T02:42:57.579Z,8.49
2023-01-04T02:45:27.447Z,8.50
2023-01-04T02:48:12.660Z,8.50
2023-01-04T02:50:56.177Z,8.50
2023-01-04T02:53:23.441Z,8.50
2023-01-04T02:55:59.310Z,8.52
2023-01-04T02:58:31.878Z,8.52
2023-01-04T03:01:18.821Z,8.53
2023-01-04T03:04:07.348Z,8.54
2023-01-04T03:06:38.346Z,8.55
2023-01-04T03:09:11.133Z,8.57
2023-01-04T03:11:59.364Z,8.59
2023-01-04T03:14:31.434Z,8.61
2023-01-04T03:17:00.686Z,8.65
2023-01-04T03:19:45.928Z,8.68
2023-01-04T03:22:32.945Z,8.71
2023-01-04T03:25:18.310Z,8.76
2023-01-04T03:28:03.684Z,8.77
2023-01-04T03:30:49.162Z,8.79
2023-01-04T03:33:37.942Z,8.81
2023-01-04T03:36:12.939Z,8.84
2023-01-04T03:39:15.888Z,8.86
2023-01-04T03:42:01.496Z,8.88
2023-01-04T03:44:50.103Z,8.89
2023-01-04T03:47:41.337Z,8.93
2023-01-04T03:50:12.774Z,8.96
2023-01-04T03:52:39.631Z,8.99
2023-01-04T03:55:06.624Z,9.02
2023-01-04T03:57:33.224Z,9.08
2023-01-04T04:00:02.174Z,9.11
2023-01-04T04:02:31.323Z,9.15
2023-01-04T04:05:16.633Z,9.18
2023-01-04T04:08:02.153Z,9.22
2023-01-04T04:10:28.771Z,9.25
2023-01-04T04:12:55.342Z,9.27
2023-01-04T04:15:22.020Z,9.31
2023-01-04T04:17:48.550Z,9.35
2023-01-04T04:20:15.150Z,9.38
2023-01-04T04:22:41.774Z,9.41
2023-01-04T04:25:08.606Z,9.47
2023-01-04T04:27:35.120Z,9.50
2023-01-04T04:30:02.811Z,9.54
2023-01-04T04:32:29.359Z,9.58
2023-01-04T04:34:55.963Z,9.60
2023-01-04T04:37:22.564Z,9.63
2023-01-04T04:39:49.202Z,9.67
2023-01-04T04:42:15.738Z,9.69
2023-01-04T04:44:42.378Z,9.74
2023-01-04T04:47:08.941Z,9.77
2023-01-04T04:49:35.594Z,9.79
2023-01-04T04:52:02.180Z,9.82
2023-01-04T04:54:28.803Z,9.85
2023-01-04T04:56:55.356Z,9.88
2023-01-04T04:59:22.009Z,9.92
2023-01-04T05:01:48.728Z,9.96
2023-01-04T05:04:17.223Z,10.01
2023-01-04T05:06:44.385Z,10.04
2023-01-04T05:09:11.459Z,10.08
2023-01-04T05:11:56.807Z,10.12
2023-01-04T05:14:23.479Z,10.16
2023-01-04T05:16:50.107Z,10.18
2023-01-04T05:19:16.848Z,10.21
2023-01-04T05:21:43.417Z,10.27
2023-01-04T05:24:11.012Z,10.31
2023-01-04T05:26:37.717Z,10.34
2023-01-04T05:29:04.602Z,10.40
2023-01-04T05:31:31.229Z,10.42
2023-01-04T05:33:57.843Z,10.46
2023-01-04T05:36:24.340Z,10.49
2023-01-04T05:38:51.145Z,10.52
2023-01-04T05:41:36.617Z,10.55
2023-01-04T05:44:03.296Z,10.58
2023-01-04T05:46:31.364Z,10.61
2023-01-04T05:48:58.608Z,10.65
2023-01-04T05:51:25.266Z,10.67
2023-01-04T05:53:52.627Z,10.70
2023-01-04T05:56:19.259Z,10.73
2023-01-04T05:58:45.929Z,10.75
2023-01-04T06:01:12.785Z,10.79
2023-01-04T06:03:39.969Z,10.83
2023-01-04T06:06:06.694Z,10.86
2023-01-04T06:08:33.362Z,10.88
2023-01-04T06:10:59.956Z,10.91
2023-01-04T06:13:26.595Z,10.93
2023-01-04T06:15:53.157Z,10.98
2023-01-04T06:18:19.787Z,11.01
2023-01-04T06:20:46.329Z,11.04
2023-01-04T06:23:13.436Z,11.07
2023-01-04T06:25:40.014Z,11.08
2023-01-04T06:28:14.210Z,10.74
2023-01-04T06:30:41.598Z,10.57
2023-01-04T06:33:08.140Z,10.53
2023-01-04T06:35:36.079Z,10.52
2023-01-04T06:38:02.903Z,10.33
2023-01-04T06:40:29.527Z,10.18
2023-01-04T06:42:56.627Z,10.10
2023-01-04T06:45:23.135Z,10.05
2023-01-04T06:47:49.756Z,9.93
2023-01-04T06:50:16.414Z,9.90
2023-01-04T06:52:43.240Z,9.86
2023-01-04T06:55:09.934Z,9.78
2023-01-04T06:57:36.754Z,9.83
2023-01-04T07:00:04.248Z,9.84
2023-01-04T07:02:31.062Z,9.86
2023-01-04T07:04:57.778Z,9.95
2023-01-04T07:07:24.408Z,9.98
2023-01-04T07:09:50.936Z,9.99
2023-01-04T07:12:17.667Z,9.97
2023-01-04T07:14:44.372Z,9.95
2023-01-04T07:17:10.946Z,10.00
2023-01-04T07:19:37.567Z,10.02
2023-01-04T07:22:04.212Z,10.05
2023-01-04T07:24:30.999Z,10.04
2023-01-04T07:26:59.347Z,10.11
2023-01-04T07:29:25.880Z,10.21
2023-01-04T07:31:52.608Z,10.27
2023-01-04T07:34:19.909Z,10.27
2023-01-04T07:36:47.064Z,10.15
2023-01-04T07:39:13.968Z,10.14
2023-01-04T07:41:40.818Z,10.14
2023-01-04T07:44:08.681Z,10.06
2023-01-04T07:46:35.617Z,9.97
2023-01-04T07:49:02.370Z,9.96
2023-01-04T07:51:32.220Z,9.88
2023-01-04T07:54:00.885Z,9.80
2023-01-04T07:56:34.760Z,9.70
2023-01-04T07:59:01.960Z,9.74
2023-01-04T08:01:30.209Z,9.70
2023-01-04T08:03:58.196Z,9.74
2023-01-04T08:06:24.752Z,9.75
2023-01-04T08:08:51.340Z,9.77
2023-01-04T08:11:18.537Z,9.80
2023-01-04T08:13:45.407Z,9.82
2023-01-04T08:16:20.802Z,9.77
2023-01-04T08:18:47.882Z,9.82
2023-01-04T08:21:14.484Z,9.83
2023-01-04T08:23:41.090Z,9.84
2023-01-04T08:26:08.879Z,9.88
2023-01-04T08:28:35.700Z,9.91
2023-01-04T08:31:06.646Z,9.84
2023-01-04T08:33:33.689Z,9.88
2023-01-04T08:36:07.162Z,9.97
2023-01-04T08:39:02.597Z,10.05
2023-01-04T08:41:47.239Z,10.07
2023-01-04T08:44:07.135Z,10.13
2023-01-04T08:46:33.795Z,10.16
2023-01-04T08:49:00.429Z,10.18
2023-01-04T08:51:26.994Z,10.25
2023-01-04T08:53:53.586Z,10.32
2023-01-04T08:56:20.402Z,10.35
2023-01-04T08:58:46.995Z,10.29
2023-01-04T09:01:13.654Z,10.26
2023-01-04T09:03:41.921Z,10.26
2023-01-04T09:06:09.486Z,10.28
2023-01-04T09:08:36.665Z,10.37
2023-01-04T09:11:03.929Z,10.45
2023-01-04T09:13:30.544Z,10.53
2023-01-04T09:15:59.879Z,10.61
2023-01-04T09:18:33.733Z,10.56
2023-01-04T09:21:05.164Z,10.48
2023-01-04T09:23:31.855Z,10.56
2023-01-04T09:25:58.562Z,10.63
2023-01-04T09:28:25.264Z,10.67
2023-01-04T09:30:51.796Z,10.69
2023-01-04T09:33:47.702Z,10.69
2023-01-04T09:36:15.716Z,10.71
2023-01-04T09:38:42.439Z,10.70
2023-01-04T09:41:09.346Z,10.69
2023-01-04T09:43:43.116Z,10.65
2023-01-04T09:46:10.477Z,10.65
2023-01-04T09:48:44.528Z,10.74
2023-01-04T09:51:22.635Z,10.78
2023-01-04T09:53:53.115Z,10.81
2023-01-04T09:56:27.029Z,10.84
2023-01-04T09:58:53.855Z,10.92
2023-01-04T10:01:47.095Z,11.00
2023-01-04T10:04:33.206Z,11.04
2023-01-04T10:07:04.985Z,11.04
2023-01-04T10:09:32.092Z,10.95
2023-01-04T10:12:07.775Z,10.90
2023-01-04T10:14:43.388Z,10.88
2023-01-04T10:17:23.827Z,10.97
2023-01-04T10:23:19.941Z,10.98
2023-01-04T10:25:55.095Z,10.96
2023-01-04T10:28:24.704Z,11.00
2023-01-04T10:30:51.271Z,11.09
2023-01-04T10:33:36.688Z,11.10
2023-01-04T10:36:03.391Z,11.18
2023-01-04T10:38:33.623Z,11.13
2023-01-04T10:41:06.112Z,11.09
2023-01-04T10:44:11.990Z,11.05
2023-01-04T10:46:47.965Z,10.90
2023-01-04T10:49:19.480Z,10.80
2023-01-04T10:51:58.008Z,10.66
2023-01-04T10:54:27.729Z,10.61
2023-01-04T10:57:05.089Z,10.60
2023-01-04T10:59:37.920Z,10.43
2023-01-04T11:02:28.445Z,10.39
2023-01-04T11:05:21.050Z,10.38
2023-01-04T11:07:56.069Z,10.57
2023-01-04T11:10:22.736Z,10.71
2023-01-04T11:12:49.296Z,10.76
2023-01-04T11:15:16.084Z,10.86
2023-01-04T11:17:43.139Z,10.92
2023-01-04T11:20:10.023Z,10.98
2023-01-04T11:22:41.131Z,11.01
2023-01-04T11:25:35.196Z,11.01
2023-01-04T11:28:00.315Z,11.05
2023-01-04T11:30:32.970Z,11.10
2023-01-04T11:33:01.114Z,11.14
2023-01-04T11:35:44.788Z,11.16
2023-01-04T11:38:14.963Z,11.26
2023-01-04T11:40:41.879Z,11.31
2023-01-04T11:43:12.742Z,11.39
2023-01-04T11:45:40.012Z,11.37
2023-01-04T11:48:10.937Z,11.34
2023-01-04T11:50:48.047Z,11.40
2023-01-04T11:53:30.141Z,11.47
2023-01-04T11:56:13.835Z,11.51
2023-01-04T11:58:40.798Z,11.58
2023-01-04T12:01:18.618Z,11.58
2023-01-04T12:03:45.233Z,11.63
2023-01-04T12:06:19.313Z,11.66
2023-01-04T12:08:46.111Z,11.69
2023-01-04T12:11:17.625Z,11.59
2023-01-04T12:13:45.782Z,11.49
2023-01-04T12:16:23.036Z,11.45
2023-01-04T12:18:49.727Z,11.57
2023-01-04T12:21:20.440Z,11.58
2023-01-04T12:23:47.279Z,11.46
2023-01-04T12:26:13.927Z,11.48
2023-01-04T12:28:40.575Z,11.45
2023-01-04T12:31:19.796Z,11.45
2023-01-04T12:33:50.046Z,11.47
2023-01-04T12:36:17.661Z,11.43
2023-01-04T12:39:03.027Z,11.44
2023-01-04T12:41:35.798Z,11.58
2023-01-04T12:44:03.027Z,11.68
2023-01-04T12:46:48.369Z,11.67
2023-01-04T12:49:30.300Z,11.56
2023-01-04T12:55:03.832Z,11.76
2023-01-04T12:57:37.582Z,11.75
2023-01-04T13:00:08.660Z,11.75
2023-01-04T13:02:48.200Z,11.85
2023-01-04T13:08:09.091Z,11.80
2023-01-04T13:10:36.675Z,11.78
2023-01-04T13:13:03.197Z,11.74
2023-01-04T13:15:32.567Z,11.70
2023-01-04T13:17:59.168Z,11.73
2023-01-04T13:20:26.680Z,11.84
2023-01-04T13:22:53.808Z,11.94
2023-01-04T13:25:20.619Z,11.96
2023-01-04T13:27:57.581Z,11.92
2023-01-04T13:30:37.236Z,11.96
2023-01-04T13:33:27.125Z,11.97
2023-01-04T13:36:09.755Z,11.96
2023-01-04T13:38:36.383Z,11.90
2023-01-04T13:41:03.022Z,11.83
2023-01-04T13:43:32.677Z,11.89
2023-01-04T13:46:06.189Z,12.01
2023-01-04T13:48:36.850Z,12.04
2023-01-04T13:51:17.274Z,12.11
2023-01-04T13:54:00.632Z,12.07
2023-01-04T13:56:28.404Z,11.99
2023-01-04T13:58:54.961Z,11.98
2023-01-04T14:01:27.811Z,12.05
2023-01-04T14:04:01.511Z,12.05
2023-01-04T14:06:28.267Z,12.10
2023-01-04T14:09:02.314Z,12.10
2023-01-04T14:11:49.108Z,12.07
2023-01-04T14:14:20.605Z,12.13
2023-01-04T14:16:47.663Z,12.05
2023-01-04T14:19:27.329Z,11.91
2023-01-04T14:21:54.009Z,11.94
2023-01-04T14:27:36.496Z,11.96
2023-01-04T14:30:18.621Z,12.00
2023-01-04T14:32:57.257Z,12.05
2023-01-04T14:35:24.214Z,12.09
2023-01-04T14:37:50.906Z,12.01
2023-01-04T14:40:27.636Z,11.92
2023-01-04T14:42:54.694Z,11.94
2023-01-04T14:45:21.246Z,11.87
2023-01-04T14:47:47.960Z,11.86
2023-01-04T14:50:14.782Z,11.78
2023-01-04T14:52:41.416Z,11.74
2023-01-04T14:55:08.204Z,11.74
2023-01-04T14:57:38.169Z,11.76
2023-01-04T15:00:05.191Z,11.82
2023-01-04T15:02:33.934Z,11.80
2023-01-04T15:05:00.858Z,11.86
2023-01-04T15:07:35.451Z,11.78
2023-01-04T15:10:03.261Z,11.67
2023-01-04T15:12:29.900Z,11.67
2023-01-04T15:14:56.516Z,11.72
2023-01-04T15:17:23.012Z,11.64
2023-01-04T15:19:49.811Z,11.51
2023-01-04T15:22:16.455Z,11.41
2023-01-04T15:24:43.086Z,11.44
2023-01-04T15:27:09.722Z,11.41
2023-01-04T15:29:36.363Z,11.37
2023-01-04T15:32:02.937Z,11.38
2023-01-04T15:34:29.625Z,11.42
2023-01-04T15:36:56.609Z,11.43
2023-01-04T15:39:23.232Z,11.42
2023-01-04T15:42:08.282Z,11.50
2023-01-04T15:44:34.970Z,11.50
2023-01-04T15:47:01.555Z,11.40
2023-01-04T15:49:31.306Z,11.37
2023-01-04T15:51:57.873Z,11.31
2023-01-04T15:54:25.336Z,11.34
2023-01-04T15:56:51.910Z,11.42
2023-01-04T15:59:18.543Z,11.42
2023-01-04T16:01:45.246Z,11.25
2023-01-04T16:04:12.422Z,11.14
2023-01-04T16:06:39.400Z,11.14
2023-01-04T16:09:06.192Z,11.17
2023-01-04T16:11:32.788Z,11.18
2023-01-04T16:13:59.347Z,11.12
2023-01-04T16:16:30.258Z,11.22
2023-01-04T16:18:57.366Z,11.24
2023-01-04T16:21:24.940Z,11.21
2023-01-04T16:24:06.998Z,11.19
2023-01-04T16:26:36.216Z,11.27
2023-01-04T16:29:03.014Z,11.33
2023-01-04T16:31:33.174Z,11.36
2023-01-04T16:33:59.887Z,11.37
2023-01-04T16:36:26.459Z,11.44
2023-01-04T16:38:53.180Z,11.41
2023-01-04T16:41:25.047Z,11.34
2023-01-04T16:43:55.494Z,11.35
2023-01-04T16:46:28.939Z,11.31
2023-01-04T16:48:56.607Z,11.28
2023-01-04T16:51:23.783Z,11.25
2023-01-04T16:53:50.784Z,11.34
2023-01-04T16:56:19.593Z,11.55
2023-01-04T16:58:48.113Z,11.75
2023-01-04T17:01:20.207Z,11.92
2023-01-04T17:03:47.907Z,12.04
2023-01-04T17:06:17.178Z,12.15
2023-01-04T17:08:44.896Z,12.24
2023-01-04T17:14:01.505Z,12.39
2023-01-04T17:16:34.431Z,12.44
2023-01-04T17:19:01.772Z,12.49
2023-01-04T17:21:34.577Z,12.54
2023-01-04T17:24:02.772Z,12.61
2023-01-04T17:26:31.130Z,12.66
2023-01-04T17:28:59.828Z,12.72
2023-01-04T17:31:29.286Z,12.75
2023-01-04T17:33:56.802Z,12.78
2023-01-04T17:36:23.631Z,12.82
2023-01-04T17:38:50.713Z,12.83
2023-01-04T17:41:22.475Z,12.88
2023-01-04T17:43:51.229Z,12.91
2023-01-04T17:46:23.140Z,12.96
2023-01-04T17:49:20.699Z,13.00
2023-01-04T17:51:40.104Z,13.04
2023-01-04T17:54:07.306Z,13.06
2023-01-04T17:56:34.321Z,13.09
2023-01-04T17:59:02.856Z,13.10
2023-01-04T18:01:30.777Z,13.14
2023-01-04T18:03:58.890Z,13.16
2023-01-04T18:06:34.589Z,13.16
2023-01-04T18:09:02.814Z,13.19
2023-01-04T18:11:29.588Z,13.19
2023-01-04T18:13:56.361Z,13.23
2023-01-04T18:16:28.647Z,13.26
2023-01-04T18:18:57.559Z,13.28
2023-01-04T18:21:30.820Z,13.30
2023-01-04T18:29:33.121Z,13.36
2023-01-04T18:31:59.950Z,13.37
2023-01-04T18:34:27.287Z,13.38
2023-01-04T18:36:54.365Z,13.38
2023-01-04T18:39:21.389Z,13.39
2023-01-04T18:41:48.124Z,13.40
2023-01-04T18:44:34.453Z,13.40
2023-01-04T18:47:03.515Z,13.42
2023-01-04T18:49:30.381Z,13.42
2023-01-04T18:51:57.294Z,13.43
2023-01-04T18:54:24.133Z,13.46
2023-01-04T18:56:56.971Z,13.48
2023-01-04T18:59:28.405Z,13.49
2023-01-04T19:02:00.676Z,13.48
2023-01-04T19:04:32.054Z,13.49
2023-01-04T19:06:58.798Z,13.59
2023-01-04T19:09:25.476Z,13.54
2023-01-04T19:11:52.269Z,13.54
2023-01-04T19:14:19.276Z,13.54
2023-01-04T19:16:46.122Z,13.55
2023-01-04T19:19:12.962Z,13.56
2023-01-04T19:21:41.835Z,13.56
2023-01-04T19:24:09.462Z,13.59
2023-01-04T19:26:41.986Z,13.59
2023-01-04T19:29:14.182Z,13.60
2023-01-04T19:31:44.015Z,13.59
2023-01-04T19:34:11.947Z,13.61
2023-01-04T19:36:39.052Z,13.64
2023-01-04T19:39:09.270Z,13.67
2023-01-04T19:41:38.179Z,13.67
2023-01-04T19:44:07.194Z,13.68
2023-01-04T19:46:34.193Z,13.69
2023-01-04T19:49:00.976Z,13.71
2023-01-04T19:51:28.061Z,13.72
2023-01-04T19:53:55.736Z,13.66
2023-01-04T19:56:22.666Z,13.65
2023-01-04T19:58:49.656Z,13.68
2023-01-04T20:01:18.206Z,13.71
2023-01-04T20:03:45.412Z,13.74
2023-01-04T20:06:13.376Z,13.74
2023-01-04T20:08:40.943Z,13.76
2023-01-04T20:11:08.464Z,13.78
2023-01-04T20:13:38.989Z,13.81
2023-01-04T20:16:06.321Z,13.92
2023-01-04T20:18:34.572Z,13.86
2023-01-04T20:21:02.168Z,13.84
2023-01-04T20:23:28.899Z,13.83
2023-01-04T20:25:55.795Z,13.83
2023-01-04T20:28:23.972Z,13.84
2023-01-04T20:31:12.076Z,13.86
2023-01-04T20:33:42.409Z,13.86
2023-01-04T20:36:13.013Z,13.86
2023-01-04T20:38:43.456Z,13.89
2023-01-04T20:41:12.749Z,13.91
2023-01-04T20:43:39.568Z,13.91
2023-01-04T20:46:12.747Z,13.93
2023-01-04T20:48:40.642Z,13.94
2023-01-04T20:51:14.142Z,13.96
2023-01-04T20:53:40.951Z,13.96
2023-01-04T20:56:11.651Z,13.96
2023-01-04T20:58:38.735Z,13.98
2023-01-04T21:01:06.625Z,13.99
2023-01-04T21:03:34.607Z,13.99
2023-01-04T21:06:07.719Z,14.00
2023-01-04T21:08:36.048Z,14.00
2023-01-04T21:11:03.072Z,14.00
2023-01-04T21:13:30.026Z,14.01
2023-01-04T21:15:57.451Z,14.02
2023-01-04T21:18:26.289Z,14.02
2023-01-04T21:20:53.318Z,14.03
2023-01-04T21:23:26.327Z,14.03
2023-01-04T21:25:53.547Z,14.04
2023-01-04T21:28:22.050Z,14.05
2023-01-04T21:30:49.713Z,14.06
2023-01-04T21:33:17.205Z,14.07
2023-01-04T21:35:44.095Z,14.07
2023-01-04T21:38:11.465Z,14.06
2023-01-04T21:40:40.689Z,14.06
2023-01-04T21:43:08.121Z,14.07
2023-01-04T21:45:39.513Z,14.04
2023-01-04T21:48:06.464Z,14.06
2023-01-04T21:50:33.253Z,14.07
2023-01-04T21:53:00.212Z,14.06
2023-01-04T21:55:32.419Z,14.06
2023-01-04T21:58:01.193Z,14.08
2023-01-04T22:00:28.024Z,14.10
2023-01-04T22:02:54.915Z,14.10
2023-01-04T22:05:21.687Z,14.08
2023-01-04T22:07:48.487Z,14.06
2023-01-04T22:10:15.275Z,14.07
2023-01-04T22:12:53.899Z,14.07
2023-01-04T22:15:30.671Z,14.08
2023-01-04T22:17:58.648Z,14.09
2023-01-04T22:20:25.326Z,14.09
2023-01-04T22:22:52.108Z,14.09
2023-01-04T22:25:18.829Z,14.10
2023-01-04T22:27:49.632Z,14.10
2023-01-04T22:30:16.665Z,14.11
2023-01-04T22:32:43.384Z,14.13
2023-01-04T22:35:10.366Z,14.13
2023-01-04T22:37:37.161Z,14.14
2023-01-04T22:40:04.225Z,14.13
2023-01-04T22:42:31.037Z,14.13
2023-01-04T22:44:57.791Z,14.14
2023-01-04T22:47:24.715Z,14.14
2023-01-04T22:49:51.467Z,14.13
2023-01-04T22:52:18.145Z,14.12
2023-01-04T22:54:44.920Z,14.12
2023-01-04T22:57:11.644Z,14.12
2023-01-04T22:59:38.371Z,14.13
2023-01-04T23:02:05.142Z,14.13
2023-01-04T23:04:32.030Z,14.13
2023-01-04T23:06:58.964Z,14.12
2023-01-04T23:09:25.897Z,14.13
2023-01-04T23:11:52.660Z,14.13
2023-01-04T23:14:19.436Z,14.13
2023-01-04T23:16:46.427Z,14.11
2023-01-04T23:19:13.858Z,14.13
2023-01-04T23:21:41.432Z,14.12
2023-01-04T23:24:12.871Z,14.13
2023-01-04T23:26:39.695Z,14.12
2023-01-04T23:29:06.333Z,14.12
2023-01-04T23:31:34.244Z,14.11
2023-01-04T23:34:03.408Z,14.12
2023-01-04T23:36:37.008Z,14.13
2023-01-04T23:39:06.957Z,14.13
2023-01-04T23:41:46.509Z,14.15
2023-01-04T23:44:13.685Z,14.14
2023-01-04T23:46:40.453Z,14.13
2023-01-04T23:49:07.373Z,14.14
2023-01-04T23:51:34.085Z,14.14
2023-01-04T23:54:00.828Z,14.14
2023-01-04T23:56:27.506Z,14.14
2023-01-04T23:58:54.287Z,14.14
