createdAt,value
2022-08-07T00:00:26.145Z,101314.84
2022-08-07T00:02:56.869Z,101320.94
2022-08-07T00:05:24.868Z,101322.25
2022-08-07T00:07:59.848Z,101318.41
2022-08-07T00:10:30.430Z,101323.97
2022-08-07T00:13:09.836Z,101331.41
2022-08-07T00:15:51.386Z,101327.69
2022-08-07T00:18:24.624Z,101333.47
2022-08-07T00:21:01.429Z,101336.66
2022-08-07T00:23:31.734Z,101336.97
2022-08-07T00:26:12.923Z,101335.47
2022-08-07T00:28:56.534Z,101331.19
2022-08-07T00:31:37.785Z,101343.72
2022-08-07T00:34:08.890Z,101328.66
2022-08-07T00:36:38.558Z,101336.09
2022-08-07T00:39:12.640Z,101327.34
2022-08-07T00:41:53.923Z,101328.84
2022-08-07T00:44:29.904Z,101324.63
2022-08-07T00:46:57.119Z,101331.72
2022-08-07T00:50:19.337Z,101331.91
2022-08-07T00:52:14.069Z,101326.84
2022-08-07T00:54:45.015Z,101322.06
2022-08-07T00:57:13.255Z,101320.41
2022-08-07T00:59:41.956Z,101328.03
2022-08-07T01:02:28.127Z,101329.56
2022-08-07T01:04:58.732Z,101330.19
2022-08-07T01:07:29.659Z,101329.75
2022-08-07T01:10:04.658Z,101330.91
2022-08-07T01:12:37.775Z,101326.69
2022-08-07T01:15:11.777Z,101327.66
2022-08-07T01:17:44.793Z,101337.47
2022-08-07T01:20:16.533Z,101341.72
2022-08-07T01:22:46.978Z,101339.69
2022-08-07T01:25:53.913Z,101336.59
2022-08-07T01:28:14.100Z,101341.69
2022-08-07T01:30:42.443Z,101342.69
2022-08-07T01:33:11.175Z,101338.09
2022-08-07T01:35:54.184Z,101352.84
2022-08-07T01:38:25.044Z,101341.63
2022-08-07T01:40:59.409Z,101350.44
2022-08-07T01:43:34.633Z,101348.56
2022-08-07T01:46:08.405Z,101359.75
2022-08-07T01:48:46.696Z,101350.94
2022-08-07T01:52:01.088Z,101347.91
2022-08-07T01:54:32.911Z,101351.44
2022-08-07T01:57:24.150Z,101351.97
2022-08-07T02:00:01.017Z,101344.34
2022-08-07T02:03:18.702Z,101340.78
2022-08-07T02:06:01.086Z,101338.38
2022-08-07T02:08:37.905Z,101344.16
2022-08-07T02:11:08.956Z,101334.88
2022-08-07T02:13:57.697Z,101338.09
2022-08-07T02:16:33.391Z,101336.75
2022-08-07T02:19:05.591Z,101334.19
2022-08-07T02:21:57.039Z,101336.75
2022-08-07T02:24:29.562Z,101339.63
2022-08-07T02:27:01.375Z,101335.78
2022-08-07T02:29:32.598Z,101321.06
2022-08-07T02:32:04.528Z,101326.47
2022-08-07T02:34:34.580Z,101319.84
2022-08-07T02:37:08.724Z,101322.56
2022-08-07T02:39:43.518Z,101318.84
2022-08-07T02:42:31.047Z,101314.09
2022-08-07T02:45:07.603Z,101316.16
2022-08-07T02:47:50.730Z,101313.25
2022-08-07T02:50:20.048Z,101317.66
2022-08-07T02:53:10.976Z,101306.53
2022-08-07T02:56:03.371Z,101306.91
2022-08-07T02:58:35.657Z,101302.13
2022-08-07T03:01:05.973Z,101305.03
2022-08-07T03:03:50.464Z,101300.81
2022-08-07T03:06:33.255Z,101296.59
2022-08-07T03:09:05.065Z,101299.13
2022-08-07T03:11:38.598Z,101302.34
2022-08-07T03:14:07.948Z,101303.22
2022-08-07T03:16:38.492Z,101313.72
2022-08-07T03:19:07.871Z,101311.53
2022-08-07T03:21:37.226Z,101309.19
2022-08-07T03:24:20.657Z,101317.44
2022-08-07T03:26:58.144Z,101317.44
2022-08-07T03:29:51.368Z,101306.81
2022-08-07T03:32:28.319Z,101316.47
2022-08-07T03:35:17.043Z,101324.41
2022-08-07T03:37:54.020Z,101323.59
2022-08-07T03:40:36.101Z,101332.41
2022-08-07T03:43:14.392Z,101334.41
2022-08-07T03:45:48.475Z,101339.47
2022-08-07T03:48:20.944Z,101335.75
2022-08-07T03:50:56.214Z,101340.34
2022-08-07T03:53:50.083Z,101339.16
2022-08-07T03:56:32.789Z,101338.00
2022-08-07T03:59:08.301Z,101332.25
2022-08-07T04:01:43.164Z,101338.31
2022-08-07T04:04:17.739Z,101336.47
2022-08-07T04:06:50.825Z,101341.38
2022-08-07T04:09:23.241Z,101338.50
2022-08-07T04:12:21.399Z,101335.47
2022-08-07T04:14:46.334Z,101324.97
2022-08-07T04:17:21.066Z,101338.81
2022-08-07T04:19:54.497Z,101338.50
2022-08-07T04:22:29.207Z,101351.69
2022-08-07T04:25:01.967Z,101346.44
2022-08-07T04:27:35.882Z,101357.25
2022-08-07T04:30:21.670Z,101359.78
2022-08-07T04:33:07.772Z,101361.66
2022-08-07T04:35:39.147Z,101361.66
2022-08-07T04:38:13.326Z,101363.38
2022-08-07T04:40:52.273Z,101374.50
2022-08-07T04:44:11.964Z,101377.03
2022-08-07T04:46:34.319Z,101373.69
2022-08-07T04:49:17.524Z,101378.91
2022-08-07T04:52:08.832Z,101383.13
2022-08-07T04:55:15.182Z,101381.25
2022-08-07T04:58:16.448Z,101391.75
2022-08-07T05:01:18.366Z,101386.22
2022-08-07T05:04:06.786Z,101385.19
2022-08-07T05:06:43.581Z,101388.75
2022-08-07T05:09:45.360Z,101393.63
2022-08-07T05:12:26.535Z,101397.38
2022-08-07T05:15:23.382Z,101399.22
2022-08-07T05:18:01.763Z,101405.28
2022-08-07T05:20:45.100Z,101398.69
2022-08-07T05:23:19.468Z,101401.25
2022-08-07T05:26:13.581Z,101390.75
2022-08-07T05:28:48.653Z,101387.69
2022-08-07T05:31:20.664Z,101393.59
2022-08-07T05:34:04.881Z,101402.06
2022-08-07T05:36:39.113Z,101401.38
2022-08-07T05:40:06.772Z,101400.50
2022-08-07T05:42:08.805Z,101414.22
2022-08-07T05:44:46.650Z,101406.59
2022-08-07T05:48:01.969Z,101419.13
2022-08-07T05:50:19.808Z,101413.53
2022-08-07T05:52:48.221Z,101414.19
2022-08-07T05:55:16.027Z,101417.56
2022-08-07T05:57:47.565Z,101416.88
2022-08-07T06:00:17.999Z,101414.84
2022-08-07T06:03:01.819Z,101415.50
2022-08-07T06:05:31.801Z,101415.03
2022-08-07T06:08:29.036Z,101416.72
2022-08-07T06:10:54.898Z,101413.84
2022-08-07T06:14:10.673Z,101416.03
2022-08-07T06:16:13.534Z,101420.25
2022-08-07T06:18:43.388Z,101422.41
2022-08-07T06:22:15.646Z,101427.19
2022-08-07T06:24:46.035Z,101433.09
2022-08-07T06:26:55.354Z,101432.25
2022-08-07T06:29:29.757Z,101454.28
2022-08-07T06:31:57.469Z,101462.72
2022-08-07T06:34:29.812Z,101469.16
2022-08-07T06:36:59.404Z,101476.13
2022-08-07T06:40:16.014Z,101483.25
2022-08-07T06:42:34.980Z,101480.19
2022-08-07T06:45:18.526Z,101487.81
2022-08-07T06:47:58.601Z,101500.84
2022-08-07T06:50:43.311Z,101502.19
2022-08-07T06:55:27.819Z,101499.84
2022-08-07T06:56:14.841Z,101494.91
2022-08-07T07:00:13.436Z,101488.69
2022-08-07T07:01:44.161Z,101488.34
2022-08-07T07:04:28.270Z,101490.69
2022-08-07T07:07:02.387Z,101488.16
2022-08-07T07:09:45.195Z,101479.91
2022-08-07T07:12:38.303Z,101473.97
2022-08-07T07:15:35.718Z,101482.44
2022-08-07T07:18:47.487Z,101483.94
2022-08-07T07:21:22.148Z,101483.94
2022-08-07T07:24:09.335Z,101475.66
2022-08-07T07:26:41.228Z,101468.22
2022-08-07T07:29:56.342Z,101466.69
2022-08-07T07:32:14.401Z,101471.63
2022-08-07T07:34:52.605Z,101459.75
2022-08-07T07:37:45.480Z,101465.31
2022-08-07T07:40:16.520Z,101456.50
2022-08-07T07:42:50.858Z,101446.16
2022-08-07T07:46:33.374Z,101442.81
2022-08-07T07:48:12.890Z,101443.44
2022-08-07T07:51:02.601Z,101438.59
2022-08-07T07:53:51.574Z,101416.22
2022-08-07T07:56:30.245Z,101397.81
2022-08-07T07:59:01.678Z,101375.84
2022-08-07T08:02:04.851Z,101361.97
2022-08-07T08:04:25.490Z,101331.56
2022-08-07T08:06:53.885Z,101318.50
2022-08-07T08:09:25.325Z,101306.63
2022-08-07T08:12:01.854Z,101320.31
2022-08-07T08:14:36.478Z,101339.59
2022-08-07T08:17:55.333Z,101356.69
2022-08-07T08:20:19.385Z,101361.88
2022-08-07T08:23:12.869Z,101375.41
2022-08-07T08:26:06.930Z,101380.47
2022-08-07T08:28:43.295Z,101380.94
2022-08-07T08:31:22.640Z,101392.94
2022-08-07T08:33:55.777Z,101402.41
2022-08-07T08:36:29.738Z,101399.16
2022-08-07T08:39:01.659Z,101403.88
2022-08-07T08:42:10.187Z,101410.78
2022-08-07T08:44:46.467Z,101422.31
2022-08-07T08:47:26.467Z,101416.75
2022-08-07T08:50:08.788Z,101418.66
2022-08-07T08:52:54.233Z,101418.03
2022-08-07T08:55:53.189Z,101415.94
2022-08-07T08:58:39.967Z,101414.84
2022-08-07T09:01:29.684Z,101417.53
2022-08-07T09:04:41.360Z,101416.44
2022-08-07T09:07:15.907Z,101416.81
2022-08-07T09:09:59.116Z,101424.59
2022-08-07T09:13:15.034Z,101411.31
2022-08-07T09:16:22.505Z,101413.72
2022-08-07T09:19:03.440Z,101413.78
2022-08-07T09:22:22.850Z,101421.44
2022-08-07T09:24:59.749Z,101415.59
2022-08-07T09:28:00.730Z,101408.16
2022-08-07T09:30:54.266Z,101414.78
2022-08-07T09:33:56.566Z,101422.34
2022-08-07T09:36:37.003Z,101415.97
2022-08-07T09:39:55.093Z,101407.28
2022-08-07T09:42:29.241Z,101413.47
2022-08-07T09:47:42.409Z,101420.81
2022-08-07T09:48:11.718Z,101419.84
2022-08-07T09:50:54.316Z,101419.75
2022-08-07T09:53:24.622Z,101410.75
2022-08-07T09:56:15.121Z,101416.19
2022-08-07T09:59:22.039Z,101425.00
2022-08-07T10:02:37.758Z,101416.06
2022-08-07T10:05:21.297Z,101424.94
2022-08-07T10:08:53.316Z,101427.34
2022-08-07T10:12:00.403Z,101418.19
2022-08-07T10:14:38.844Z,101425.56
2022-08-07T10:17:18.203Z,101424.88
2022-08-07T10:20:00.712Z,101422.16
2022-08-07T10:22:46.748Z,101423.38
2022-08-07T10:25:42.224Z,101431.06
2022-08-07T10:28:15.176Z,101429.00
2022-08-07T10:30:57.183Z,101419.69
2022-08-07T10:34:32.212Z,101417.00
2022-08-07T10:38:00.716Z,101405.91
2022-08-07T10:40:33.392Z,101407.44
2022-08-07T10:43:34.521Z,101405.34
2022-08-07T10:46:09.477Z,101409.28
2022-08-07T10:48:55.342Z,101408.84
2022-08-07T10:51:57.570Z,101412.66
2022-08-07T10:54:55.176Z,101399.81
2022-08-07T10:57:56.197Z,101398.81
2022-08-07T11:00:39.423Z,101408.25
2022-08-07T11:03:17.018Z,101407.03
2022-08-07T11:06:02.881Z,101410.34
2022-08-07T11:08:31.985Z,101404.97
2022-08-07T11:11:03.091Z,101403.66
2022-08-07T11:14:44.286Z,101395.56
2022-08-07T11:17:02.146Z,101393.72
2022-08-07T11:19:46.357Z,101396.91
2022-08-07T11:22:37.191Z,101398.66
2022-08-07T11:25:49.975Z,101402.59
2022-08-07T11:28:41.928Z,101404.00
2022-08-07T11:31:22.655Z,101397.78
2022-08-07T11:34:28.826Z,101386.66
2022-08-07T11:37:57.231Z,101368.50
2022-08-07T11:40:49.727Z,101353.03
2022-08-07T11:43:41.353Z,101338.59
2022-08-07T11:46:32.415Z,101343.97
2022-08-07T11:50:25.222Z,101350.28
2022-08-07T11:52:45.920Z,101357.66
2022-08-07T11:56:09.553Z,101338.94
2022-08-07T11:58:43.422Z,101339.03
2022-08-07T12:01:59.998Z,101327.88
2022-08-07T12:04:48.748Z,101342.72
2022-08-07T12:07:53.780Z,101354.69
2022-08-07T12:10:41.889Z,101369.19
2022-08-07T12:13:40.995Z,101357.41
2022-08-07T12:16:18.753Z,101341.28
2022-08-07T12:19:14.776Z,101325.19
2022-08-07T12:21:55.693Z,101325.66
2022-08-07T12:26:03.354Z,101316.09
2022-08-07T12:28:40.120Z,101311.81
2022-08-07T12:31:27.108Z,101313.09
2022-08-07T12:34:16.244Z,101307.59
2022-08-07T12:36:50.037Z,101305.63
2022-08-07T12:39:44.087Z,101312.56
2022-08-07T12:42:10.293Z,101306.53
2022-08-07T12:44:47.797Z,101301.03
2022-08-07T12:47:31.832Z,101288.56
2022-08-07T12:50:39.172Z,101292.31
2022-08-07T12:53:17.969Z,101285.75
2022-08-07T12:56:03.952Z,101286.97
2022-08-07T12:58:39.685Z,101274.31
2022-08-07T13:01:34.777Z,101268.28
2022-08-07T13:05:01.984Z,101262.94
2022-08-07T13:08:14.623Z,101271.38
2022-08-07T13:11:07.328Z,101256.47
2022-08-07T13:14:02.063Z,101259.28
2022-08-07T13:16:39.440Z,101243.97
2022-08-07T13:19:21.952Z,101233.66
2022-08-07T13:22:27.527Z,101234.00
2022-08-07T13:25:02.456Z,101242.47
2022-08-07T13:28:10.861Z,101246.88
2022-08-07T13:30:41.023Z,101260.31
2022-08-07T13:34:31.913Z,101270.38
2022-08-07T13:36:25.880Z,101269.84
2022-08-07T13:39:48.946Z,101261.94
2022-08-07T13:42:14.556Z,101247.06
2022-08-07T13:44:55.472Z,101240.19
2022-08-07T13:47:40.992Z,101228.72
2022-08-07T13:50:34.579Z,101225.41
2022-08-07T13:53:21.735Z,101223.72
2022-08-07T13:55:54.676Z,101222.22
2022-08-07T13:58:56.476Z,101219.47
2022-08-07T14:01:26.524Z,101226.78
2022-08-07T14:04:07.236Z,101219.47
2022-08-07T14:06:39.028Z,101221.59
2022-08-07T14:09:09.947Z,101233.06
2022-08-07T14:12:01.071Z,101222.34
2022-08-07T14:15:00.503Z,101219.47
2022-08-07T14:17:51.548Z,101227.41
2022-08-07T14:20:40.411Z,101228.84
2022-08-07T14:23:14.939Z,101220.31
2022-08-07T14:26:05.404Z,101224.44
2022-08-07T14:31:26.057Z,101226.13
2022-08-07T14:34:12.272Z,101216.91
2022-08-07T14:36:56.053Z,101219.41
2022-08-07T14:40:18.233Z,101216.75
2022-08-07T14:42:20.617Z,101218.56
2022-08-07T14:44:59.850Z,101213.31
2022-08-07T14:47:32.610Z,101205.16
2022-08-07T14:50:06.780Z,101212.97
2022-08-07T14:52:39.437Z,101208.56
2022-08-07T14:55:10.052Z,101210.06
2022-08-07T14:57:57.953Z,101204.38
2022-08-07T15:00:31.068Z,101191.59
2022-08-07T15:03:17.482Z,101191.81
2022-08-07T15:05:54.696Z,101183.88
2022-08-07T15:08:47.562Z,101178.13
2022-08-07T15:11:53.919Z,101166.59
2022-08-07T15:14:16.415Z,101157.78
2022-08-07T15:16:54.853Z,101160.56
2022-08-07T15:20:31.534Z,101156.81
2022-08-07T15:22:29.080Z,101159.44
2022-08-07T15:25:18.319Z,101158.44
2022-08-07T15:31:04.660Z,101158.25
2022-08-07T15:33:33.721Z,101164.81
2022-08-07T15:36:05.762Z,101168.63
2022-08-07T15:42:44.755Z,101199.28
2022-08-07T15:44:17.267Z,101198.66
2022-08-07T15:46:52.614Z,101212.31
2022-08-07T15:50:05.215Z,101212.53
2022-08-07T15:52:29.995Z,101214.41
2022-08-07T15:55:09.063Z,101225.31
2022-08-07T15:57:48.794Z,101215.44
2022-08-07T16:00:31.920Z,101207.25
2022-08-07T16:03:46.765Z,101213.16
2022-08-07T16:06:11.834Z,101213.13
2022-08-07T16:08:46.691Z,101203.47
2022-08-07T16:11:32.409Z,101193.84
2022-08-07T16:14:19.126Z,101201.59
2022-08-07T16:16:56.797Z,101194.69
2022-08-07T16:19:59.342Z,101190.06
2022-08-07T16:22:58.217Z,101189.19
2022-08-07T16:26:01.815Z,101180.41
2022-08-07T16:30:07.090Z,101170.06
2022-08-07T16:32:02.143Z,101162.50
2022-08-07T16:34:59.467Z,101143.91
2022-08-07T16:38:05.267Z,101136.34
2022-08-07T16:40:56.943Z,101130.50
2022-08-07T16:44:05.686Z,101123.34
2022-08-07T16:47:16.376Z,101105.97
2022-08-07T16:50:27.246Z,101104.91
2022-08-07T16:53:20.775Z,101104.88
2022-08-07T16:55:58.916Z,101111.38
2022-08-07T16:59:14.234Z,101110.94
2022-08-07T17:02:03.697Z,101104.44
2022-08-07T17:04:59.315Z,101098.16
2022-08-07T17:07:55.885Z,101100.03
2022-08-07T17:10:32.379Z,101109.88
2022-08-07T17:13:16.756Z,101104.63
2022-08-07T17:16:02.437Z,101104.41
2022-08-07T17:18:36.701Z,101110.28
2022-08-07T17:21:18.805Z,101110.06
2022-08-07T17:24:01.998Z,101101.88
2022-08-07T17:26:51.370Z,101107.88
2022-08-07T17:30:15.858Z,101119.16
2022-08-07T17:32:21.138Z,101123.13
2022-08-07T17:35:51.645Z,101117.25
2022-08-07T17:38:33.801Z,101116.78
2022-08-07T17:42:02.821Z,101125.56
2022-08-07T17:44:14.729Z,101134.53
2022-08-07T17:46:55.577Z,101128.63
2022-08-07T17:49:53.532Z,101131.97
2022-08-07T17:52:46.424Z,101126.69
2022-08-07T17:56:00.349Z,101124.13
2022-08-07T17:58:30.169Z,101135.78
2022-08-07T18:01:02.805Z,101138.06
2022-08-07T18:04:07.350Z,101130.91
2022-08-07T18:06:43.130Z,101132.34
2022-08-07T18:09:19.195Z,101132.94
2022-08-07T18:12:48.069Z,101131.22
2022-08-07T18:15:42.735Z,101133.69
2022-08-07T18:21:00.778Z,101124.63
2022-08-07T18:21:42.238Z,101128.94
2022-08-07T18:24:06.956Z,101128.25
2022-08-07T18:26:40.510Z,101141.56
2022-08-07T18:30:04.193Z,101142.34
2022-08-07T18:32:20.163Z,101135.81
2022-08-07T18:35:11.680Z,101144.53
2022-08-07T18:38:55.691Z,101151.81
2022-08-07T18:41:09.420Z,101152.94
2022-08-07T18:43:57.263Z,101159.78
2022-08-07T18:46:51.127Z,101167.88
2022-08-07T18:50:31.741Z,101172.78
2022-08-07T18:53:12.859Z,101196.09
2022-08-07T18:55:57.220Z,101199.00
2022-08-07T18:58:51.388Z,101201.59
2022-08-07T19:02:18.632Z,101209.84
2022-08-07T19:04:59.457Z,101222.09
2022-08-07T19:07:51.825Z,101222.78
2022-08-07T19:10:31.411Z,101222.66
2022-08-07T19:13:50.276Z,101220.97
2022-08-07T19:17:06.661Z,101217.59
2022-08-07T19:19:54.995Z,101226.97
2022-08-07T19:22:53.198Z,101234.25
2022-08-07T19:26:25.178Z,101232.75
2022-08-07T19:30:57.473Z,101239.56
2022-08-07T19:31:38.170Z,101238.63
2022-08-07T19:34:06.655Z,101242.94
2022-08-07T19:36:40.987Z,101243.66
2022-08-07T19:39:11.685Z,101260.47
2022-08-07T19:42:06.183Z,101253.91
2022-08-07T19:44:40.977Z,101256.13
2022-08-07T19:47:11.832Z,101254.97
2022-08-07T19:49:57.257Z,101251.97
2022-08-07T19:52:27.949Z,101251.03
2022-08-07T19:54:57.318Z,101257.16
2022-08-07T19:58:00.786Z,101254.81
2022-08-07T20:00:27.923Z,101246.19
2022-08-07T20:03:02.216Z,101245.06
2022-08-07T20:06:01.370Z,101229.81
2022-08-07T20:08:31.810Z,101238.31
2022-08-07T20:11:03.944Z,101227.81
2022-08-07T20:13:47.700Z,101227.91
2022-08-07T20:16:34.911Z,101233.47
2022-08-07T20:19:05.980Z,101238.06
2022-08-07T20:21:42.103Z,101241.13
2022-08-07T20:24:22.728Z,101229.09
2022-08-07T20:26:54.652Z,101236.56
2022-08-07T20:29:49.323Z,101234.03
2022-08-07T20:32:22.950Z,101233.09
2022-08-07T20:34:56.355Z,101232.41
2022-08-07T20:37:29.689Z,101225.81
2022-08-07T20:40:05.305Z,101224.16
2022-08-07T20:42:56.135Z,101223.66
2022-08-07T20:45:33.224Z,101217.94
2022-08-07T20:48:29.022Z,101217.78
2022-08-07T20:51:01.236Z,101229.50
2022-08-07T20:54:04.580Z,101227.00
2022-08-07T20:56:30.564Z,101229.69
2022-08-07T20:59:05.343Z,101236.50
2022-08-07T21:01:45.576Z,101226.84
2022-08-07T21:04:28.647Z,101226.91
2022-08-07T21:07:04.531Z,101231.63
2022-08-07T21:09:52.711Z,101230.41
2022-08-07T21:12:30.988Z,101231.63
2022-08-07T21:15:00.867Z,101234.88
2022-08-07T21:18:02.603Z,101237.56
2022-08-07T21:20:29.550Z,101237.75
2022-08-07T21:23:07.693Z,101244.50
2022-08-07T21:25:56.498Z,101249.94
2022-08-07T21:29:15.757Z,101248.09
2022-08-07T21:32:43.892Z,101253.16
2022-08-07T21:35:01.390Z,101249.09
2022-08-07T21:37:58.383Z,101252.81
2022-08-07T21:40:35.633Z,101257.06
2022-08-07T21:43:14.219Z,101260.94
2022-08-07T21:46:10.024Z,101264.84
2022-08-07T21:48:55.826Z,101255.38
2022-08-07T21:51:32.890Z,101256.56
2022-08-07T21:55:06.756Z,101267.69
2022-08-07T21:58:04.542Z,101276.16
2022-08-07T22:00:32.742Z,101269.88
2022-08-07T22:03:17.271Z,101263.66
2022-08-07T22:06:03.797Z,101269.06
2022-08-07T22:08:40.908Z,101266.69
2022-08-07T22:11:11.156Z,101269.91
2022-08-07T22:13:52.039Z,101271.88
2022-08-07T22:16:38.451Z,101267.50
2022-08-07T22:19:29.540Z,101268.50
2022-08-07T22:22:28.963Z,101269.84
2022-08-07T22:25:05.672Z,101269.34
2022-08-07T22:28:07.858Z,101278.97
2022-08-07T22:30:54.720Z,101276.25
2022-08-07T22:33:52.817Z,101283.00
2022-08-07T22:36:35.956Z,101282.16
2022-08-07T22:39:30.000Z,101286.88
2022-08-07T22:42:25.674Z,101283.34
2022-08-07T22:44:58.601Z,101282.31
2022-08-07T22:48:04.299Z,101285.69
2022-08-07T22:51:08.676Z,101288.41
2022-08-07T22:54:06.951Z,101295.63
2022-08-07T22:56:54.756Z,101299.50
2022-08-07T22:59:33.904Z,101296.78
2022-08-07T23:02:22.694Z,101295.75
2022-08-07T23:06:08.455Z,101303.16
2022-08-07T23:08:22.314Z,101302.50
2022-08-07T23:11:49.370Z,101318.00
2022-08-07T23:14:48.457Z,101316.78
2022-08-07T23:17:26.005Z,101322.72
2022-08-07T23:20:51.224Z,101319.47
2022-08-07T23:24:06.887Z,101331.63
2022-08-07T23:27:01.253Z,101328.97
2022-08-07T23:29:43.597Z,101331.69
2022-08-07T23:34:18.617Z,101320.72
2022-08-07T23:35:37.546Z,101302.16
2022-08-07T23:38:10.834Z,101298.28
2022-08-07T23:40:53.484Z,101306.50
2022-08-07T23:43:39.221Z,101305.31
2022-08-07T23:46:42.970Z,101302.78
2022-08-07T23:49:50.854Z,101301.75
2022-08-07T23:53:00.214Z,101310.38
2022-08-07T23:55:52.413Z,101311.81
2022-08-07T23:58:27.076Z,101314.38
