createdAt,value
2019-04-05T00:01:05.088Z,96527.50
2019-04-05T00:03:37.028Z,96531.20
2019-04-05T00:06:09.371Z,96533.37
2019-04-05T00:08:41.317Z,96525.76
2019-04-05T00:11:13.242Z,96524.10
2019-04-05T00:13:45.176Z,96521.86
2019-04-05T00:16:17.106Z,96518.02
2019-04-05T00:18:49.047Z,96514.06
2019-04-05T00:21:21.295Z,96506.59
2019-04-05T00:23:53.658Z,96514.15
2019-04-05T00:26:26.013Z,96512.11
2019-04-05T00:28:58.701Z,96507.59
2019-04-05T00:31:30.639Z,96508.66
2019-04-05T00:34:03.246Z,96509.38
2019-04-05T00:36:35.618Z,96517.37
2019-04-05T00:39:10.287Z,96521.36
2019-04-05T00:41:42.225Z,96518.90
2019-04-05T00:44:14.593Z,96513.27
2019-04-05T00:46:46.540Z,96507.22
2019-04-05T00:49:18.468Z,96508.57
2019-04-05T00:51:50.738Z,96502.70
2019-04-05T00:54:22.777Z,96506.17
2019-04-05T00:56:55.074Z,96509.25
2019-04-05T00:59:27.017Z,96520.14
2019-04-05T01:01:58.950Z,96512.63
2019-04-05T01:04:31.623Z,96513.34
2019-04-05T01:07:03.666Z,96508.30
2019-04-05T01:09:36.016Z,96511.30
2019-04-05T01:12:08.513Z,96517.34
2019-04-05T01:14:40.668Z,96519.34
2019-04-05T01:17:24.459Z,96516.55
2019-04-05T01:19:50.968Z,96514.06
2019-04-05T01:22:28.022Z,96527.61
2019-04-05T01:25:00.442Z,96534.00
2019-04-05T01:27:35.364Z,96534.03
2019-04-05T01:30:09.299Z,96535.66
2019-04-05T01:32:41.855Z,96544.97
2019-04-05T01:35:15.374Z,96545.06
2019-04-05T01:37:48.041Z,96549.66
2019-04-05T01:40:20.175Z,96553.08
2019-04-05T01:42:52.945Z,96557.56
2019-04-05T01:45:25.638Z,96555.03
2019-04-05T01:47:57.713Z,96555.61
2019-04-05T01:50:31.280Z,96558.48
2019-04-05T01:53:03.229Z,96559.16
2019-04-05T01:55:35.737Z,96557.11
2019-04-05T01:58:07.967Z,96564.59
2019-04-05T02:00:40.014Z,96569.20
2019-04-05T02:03:11.952Z,96569.48
2019-04-05T02:05:44.391Z,96575.45
2019-04-05T02:08:16.855Z,96569.39
2019-04-05T02:10:49.738Z,96573.16
2019-04-05T02:13:21.705Z,96569.47
2019-04-05T02:16:05.638Z,96564.80
2019-04-05T02:18:27.656Z,96563.89
2019-04-05T02:20:59.586Z,96570.90
2019-04-05T02:23:31.524Z,96569.84
2019-04-05T02:26:03.768Z,96574.16
2019-04-05T02:28:36.222Z,96577.52
2019-04-05T02:31:08.481Z,96578.98
2019-04-05T02:33:41.137Z,96577.89
2019-04-05T02:36:13.507Z,96574.20
2019-04-05T02:38:45.551Z,96574.11
2019-04-05T02:41:18.616Z,96570.22
2019-04-05T02:43:54.483Z,96568.30
2019-04-05T02:46:29.527Z,96566.63
2019-04-05T02:49:05.008Z,96572.91
2019-04-05T02:51:39.914Z,96573.84
2019-04-05T02:54:13.903Z,96566.48
2019-04-05T02:56:46.978Z,96565.27
2019-04-05T02:59:19.763Z,96564.08
2019-04-05T03:01:52.886Z,96557.63
2019-04-05T03:04:25.342Z,96565.97
2019-04-05T03:06:58.210Z,96569.48
2019-04-05T03:09:30.845Z,96567.62
2019-04-05T03:12:03.841Z,96571.37
2019-04-05T03:14:37.004Z,96576.97
2019-04-05T03:17:10.890Z,96571.27
2019-04-05T03:19:45.785Z,96573.80
2019-04-05T03:22:20.089Z,96578.51
2019-04-05T03:24:53.533Z,96578.60
2019-04-05T03:27:30.584Z,96581.22
2019-04-05T03:30:03.678Z,96579.11
2019-04-05T03:32:35.946Z,96575.03
2019-04-05T03:35:09.310Z,96575.25
2019-04-05T03:37:41.891Z,96585.34
2019-04-05T03:40:14.027Z,96586.30
2019-04-05T03:42:46.964Z,96585.09
2019-04-05T03:45:19.255Z,96579.55
2019-04-05T03:47:51.520Z,96579.70
2019-04-05T03:50:24.528Z,96583.90
2019-04-05T03:52:57.106Z,96587.70
2019-04-05T03:55:29.725Z,96587.89
2019-04-05T03:58:02.030Z,96592.84
2019-04-05T04:00:34.366Z,96592.62
2019-04-05T04:03:08.332Z,96592.80
2019-04-05T04:05:40.689Z,96603.97
2019-04-05T04:08:13.893Z,96601.24
2019-04-05T04:10:47.388Z,96597.31
2019-04-05T04:13:20.083Z,96602.95
2019-04-05T04:15:54.898Z,96600.11
2019-04-05T04:18:28.356Z,96600.39
2019-04-05T04:21:06.141Z,96601.92
2019-04-05T04:23:38.652Z,96608.61
2019-04-05T04:26:11.046Z,96607.95
2019-04-05T04:28:43.148Z,96610.00
2019-04-05T04:31:16.458Z,96606.64
2019-04-05T04:33:49.158Z,96607.12
2019-04-05T04:36:22.670Z,96608.37
2019-04-05T04:38:55.482Z,96617.58
2019-04-05T04:41:27.572Z,96617.00
2019-04-05T04:44:00.978Z,96623.87
2019-04-05T04:46:34.231Z,96625.03
2019-04-05T04:49:06.950Z,96628.45
2019-04-05T04:51:39.855Z,96629.16
2019-04-05T04:54:13.209Z,96630.83
2019-04-05T04:56:46.067Z,96636.93
2019-04-05T04:59:19.257Z,96641.53
2019-04-05T05:01:51.420Z,96637.61
2019-04-05T05:04:23.775Z,96643.36
2019-04-05T05:06:56.588Z,96639.42
2019-04-05T05:09:29.606Z,96643.01
2019-04-05T05:12:02.227Z,96648.73
2019-04-05T05:14:34.943Z,96644.58
2019-04-05T05:17:07.924Z,96644.28
2019-04-05T05:19:40.640Z,96643.87
2019-04-05T05:22:13.119Z,96636.67
2019-04-05T05:24:45.538Z,96635.20
2019-04-05T05:27:17.825Z,96632.67
2019-04-05T05:29:50.026Z,96635.04
2019-04-05T05:32:23.234Z,96639.11
2019-04-05T05:35:01.949Z,96641.50
2019-04-05T05:37:32.698Z,96646.14
2019-04-05T05:40:03.856Z,96644.09
2019-04-05T05:42:36.177Z,96639.36
2019-04-05T05:45:09.394Z,96644.70
2019-04-05T05:47:51.612Z,96646.91
2019-04-05T05:50:16.038Z,96648.60
2019-04-05T05:52:48.342Z,96647.73
2019-04-05T05:55:20.849Z,96648.12
2019-04-05T05:57:54.871Z,96650.61
2019-04-05T06:00:30.160Z,96651.25
2019-04-05T06:03:01.610Z,96653.72
2019-04-05T06:05:34.431Z,96656.53
2019-04-05T06:08:06.554Z,96660.08
2019-04-05T06:10:38.644Z,96662.31
2019-04-05T06:13:11.084Z,96666.95
2019-04-05T06:15:43.916Z,96663.56
2019-04-05T06:18:15.928Z,96662.86
2019-04-05T06:20:47.948Z,96661.67
2019-04-05T06:23:32.790Z,96659.50
2019-04-05T06:25:54.195Z,96664.55
2019-04-05T06:28:26.692Z,96664.97
2019-04-05T06:30:58.775Z,96669.10
2019-04-05T06:33:32.088Z,96659.41
2019-04-05T06:36:04.752Z,96664.30
2019-04-05T06:38:36.849Z,96656.34
2019-04-05T06:41:09.784Z,96657.72
2019-04-05T06:43:41.835Z,96655.53
2019-04-05T06:46:13.863Z,96657.65
2019-04-05T06:48:45.809Z,96666.32
2019-04-05T06:51:18.151Z,96657.67
2019-04-05T06:53:50.695Z,96658.02
2019-04-05T06:56:23.152Z,96657.53
2019-04-05T06:58:55.574Z,96654.56
2019-04-05T07:01:28.406Z,96655.36
2019-04-05T07:04:00.821Z,96655.91
2019-04-05T07:06:33.260Z,96655.58
2019-04-05T07:09:06.391Z,96660.83
2019-04-05T07:11:38.918Z,96657.41
2019-04-05T07:14:11.440Z,96657.61
2019-04-05T07:16:44.295Z,96656.23
2019-04-05T07:19:16.603Z,96657.80
2019-04-05T07:21:49.040Z,96662.02
2019-04-05T07:24:21.457Z,96662.84
2019-04-05T07:26:53.457Z,96661.56
2019-04-05T07:29:25.928Z,96660.25
2019-04-05T07:31:58.673Z,96666.47
2019-04-05T07:34:30.780Z,96675.47
2019-04-05T07:37:04.320Z,96679.56
2019-04-05T07:39:37.129Z,96677.59
2019-04-05T07:42:09.034Z,96676.98
2019-04-05T07:44:41.165Z,96681.88
2019-04-05T07:47:13.610Z,96682.31
2019-04-05T07:49:46.114Z,96680.00
2019-04-05T07:52:18.535Z,96689.77
2019-04-05T07:54:50.633Z,96691.80
2019-04-05T07:57:22.781Z,96690.26
2019-04-05T07:59:55.529Z,96692.34
2019-04-05T08:02:27.936Z,96697.41
2019-04-05T08:05:00.820Z,96697.29
2019-04-05T08:07:37.481Z,96701.64
2019-04-05T08:10:12.007Z,96702.55
2019-04-05T08:12:44.184Z,96700.70
2019-04-05T08:15:16.487Z,96697.03
2019-04-05T08:17:48.886Z,96705.71
2019-04-05T08:20:20.941Z,96700.34
2019-04-05T08:22:53.033Z,96705.94
2019-04-05T08:25:25.533Z,96706.84
2019-04-05T08:27:57.561Z,96705.00
2019-04-05T08:30:29.564Z,96697.33
2019-04-05T08:33:02.000Z,96701.80
2019-04-05T08:35:34.519Z,96707.56
2019-04-05T08:38:06.618Z,96706.83
2019-04-05T08:40:39.004Z,96710.98
2019-04-05T08:43:10.939Z,96707.97
2019-04-05T08:45:43.306Z,96706.27
2019-04-05T08:48:15.211Z,96712.41
2019-04-05T08:50:47.225Z,96713.28
2019-04-05T08:53:19.924Z,96719.42
2019-04-05T08:55:52.698Z,96729.87
2019-04-05T08:58:33.423Z,96721.90
2019-04-05T09:00:59.017Z,96726.05
2019-04-05T09:03:31.943Z,96726.53
2019-04-05T09:06:04.245Z,96730.03
2019-04-05T09:08:36.638Z,96725.88
2019-04-05T09:11:09.465Z,96726.38
2019-04-05T09:13:41.485Z,96721.91
2019-04-05T09:16:14.298Z,96726.20
2019-04-05T09:18:49.211Z,96727.00
2019-04-05T09:21:20.192Z,96723.67
2019-04-05T09:23:52.562Z,96727.33
2019-04-05T09:26:24.581Z,96730.98
2019-04-05T09:28:56.810Z,96732.33
2019-04-05T09:31:29.279Z,96732.14
2019-04-05T09:34:01.271Z,96737.06
2019-04-05T09:36:33.635Z,96739.34
2019-04-05T09:39:13.853Z,96732.65
2019-04-05T09:41:43.927Z,96738.09
2019-04-05T09:44:16.317Z,96737.67
2019-04-05T09:46:51.166Z,96741.87
2019-04-05T09:49:22.643Z,96745.45
2019-04-05T09:51:54.660Z,96753.80
2019-04-05T09:54:26.910Z,96756.63
2019-04-05T09:56:59.000Z,96761.92
2019-04-05T09:59:31.015Z,96763.37
2019-04-05T10:02:03.341Z,96765.38
2019-04-05T10:04:36.204Z,96763.17
2019-04-05T10:07:09.065Z,96767.75
2019-04-05T10:09:41.617Z,96764.55
2019-04-05T10:12:13.635Z,96761.20
2019-04-05T10:15:05.343Z,96762.13
2019-04-05T10:17:54.921Z,96759.44
2019-04-05T10:20:45.548Z,96760.23
2019-04-05T10:23:34.908Z,96759.25
2019-04-05T10:26:24.469Z,96756.56
2019-04-05T10:29:14.020Z,96759.53
2019-04-05T10:32:03.834Z,96759.98
2019-04-05T10:34:53.569Z,96757.83
2019-04-05T10:37:43.414Z,96759.80
2019-04-05T10:40:33.459Z,96759.48
2019-04-05T10:43:22.869Z,96751.69
2019-04-05T10:46:12.843Z,96755.16
2019-04-05T10:49:02.938Z,96745.31
2019-04-05T10:51:53.135Z,96737.66
2019-04-05T10:54:42.703Z,96733.38
2019-04-05T10:57:32.985Z,96729.55
2019-04-05T11:00:23.696Z,96728.39
2019-04-05T11:03:13.664Z,96724.08
2019-04-05T11:06:03.388Z,96727.16
2019-04-05T11:08:53.486Z,96721.36
2019-04-05T11:11:43.223Z,96714.58
2019-04-05T11:14:33.608Z,96718.84
2019-04-05T11:17:23.046Z,96717.02
2019-04-05T11:20:21.045Z,96709.75
2019-04-05T11:23:04.468Z,96704.95
2019-04-05T11:25:36.373Z,96712.27
2019-04-05T11:28:09.039Z,96714.50
2019-04-05T11:30:49.274Z,96704.98
2019-04-05T11:33:21.838Z,96698.77
2019-04-05T11:35:57.728Z,96686.95
2019-04-05T11:38:30.123Z,96687.09
2019-04-05T11:41:04.031Z,96686.17
2019-04-05T11:43:37.843Z,96689.52
2019-04-05T11:46:10.324Z,96687.70
2019-04-05T11:48:42.984Z,96684.47
2019-04-05T11:51:15.255Z,96691.47
2019-04-05T11:53:48.371Z,96688.83
2019-04-05T11:56:23.141Z,96692.69
2019-04-05T11:58:56.620Z,96694.48
2019-04-05T12:01:50.935Z,96694.20
2019-04-05T12:04:23.363Z,96694.13
2019-04-05T12:06:55.759Z,96685.32
2019-04-05T12:09:27.977Z,96683.57
2019-04-05T12:11:59.866Z,96691.73
2019-04-05T12:14:31.913Z,96686.48
2019-04-05T12:17:05.556Z,96688.17
2019-04-05T12:19:38.857Z,96686.13
2019-04-05T12:22:10.801Z,96686.29
2019-04-05T12:24:43.261Z,96688.48
2019-04-05T12:27:15.136Z,96682.37
2019-04-05T12:29:47.161Z,96677.09
2019-04-05T12:32:32.973Z,96674.88
2019-04-05T12:34:55.257Z,96673.84
2019-04-05T12:37:27.640Z,96666.83
2019-04-05T12:39:59.567Z,96660.69
2019-04-05T12:42:32.034Z,96664.34
2019-04-05T12:45:04.131Z,96657.49
2019-04-05T12:47:36.211Z,96653.25
2019-04-05T12:50:14.111Z,96647.58
2019-04-05T12:52:45.891Z,96645.95
2019-04-05T12:55:18.933Z,96640.30
2019-04-05T12:57:51.380Z,96632.97
2019-04-05T13:00:25.975Z,96636.72
2019-04-05T13:02:58.482Z,96639.53
2019-04-05T13:05:33.779Z,96642.45
2019-04-05T13:08:08.144Z,96639.61
2019-04-05T13:10:40.188Z,96638.50
2019-04-05T13:13:12.703Z,96641.98
2019-04-05T13:15:44.718Z,96643.77
2019-04-05T13:18:16.844Z,96637.26
2019-04-05T13:20:49.187Z,96630.04
2019-04-05T13:23:21.206Z,96621.81
2019-04-05T13:25:53.331Z,96620.02
2019-04-05T13:28:25.830Z,96616.92
2019-04-05T13:30:58.247Z,96614.28
2019-04-05T13:33:30.334Z,96607.62
2019-04-05T13:36:02.666Z,96606.34
2019-04-05T13:38:34.743Z,96605.19
2019-04-05T13:41:06.947Z,96608.89
2019-04-05T13:43:39.892Z,96610.47
2019-04-05T13:46:21.818Z,96607.55
2019-04-05T13:48:46.823Z,96603.52
2019-04-05T13:51:27.761Z,96601.56
2019-04-05T13:53:54.108Z,96598.80
2019-04-05T13:56:26.616Z,96597.95
2019-04-05T13:58:58.644Z,96596.86
2019-04-05T14:01:31.008Z,96597.30
2019-04-05T14:04:03.665Z,96590.70
2019-04-05T14:06:36.062Z,96589.07
2019-04-05T14:09:10.393Z,96585.86
2019-04-05T14:11:43.277Z,96591.01
2019-04-05T14:14:16.133Z,96592.43
2019-04-05T14:16:48.997Z,96596.53
2019-04-05T14:19:21.498Z,96599.59
2019-04-05T14:22:07.505Z,96593.94
2019-04-05T14:24:28.555Z,96593.80
2019-04-05T14:27:02.967Z,96592.16
2019-04-05T14:29:34.264Z,96598.62
2019-04-05T14:32:20.574Z,96589.64
2019-04-05T14:34:40.396Z,96585.39
2019-04-05T14:37:12.910Z,96583.91
2019-04-05T14:39:45.257Z,96581.97
2019-04-05T14:42:17.679Z,96584.59
2019-04-05T14:44:50.074Z,96588.06
2019-04-05T14:47:22.603Z,96584.22
2019-04-05T14:49:55.011Z,96587.47
2019-04-05T14:52:28.885Z,96584.37
2019-04-05T14:55:01.635Z,96591.75
2019-04-05T14:57:35.683Z,96584.30
2019-04-05T15:00:14.832Z,96584.64
2019-04-05T15:02:45.311Z,96579.98
2019-04-05T15:05:18.161Z,96574.21
2019-04-05T15:07:51.111Z,96568.48
2019-04-05T15:10:25.285Z,96566.77
2019-04-05T15:13:00.202Z,96570.98
2019-04-05T15:15:32.281Z,96560.98
2019-04-05T15:18:04.486Z,96561.14
2019-04-05T15:20:37.240Z,96560.84
2019-04-05T15:23:09.828Z,96565.84
2019-04-05T15:25:43.648Z,96566.48
2019-04-05T15:28:16.083Z,96563.91
2019-04-05T15:30:49.585Z,96559.08
2019-04-05T15:33:22.107Z,96562.30
2019-04-05T15:35:58.050Z,96560.20
2019-04-05T15:38:31.400Z,96552.61
2019-04-05T15:41:02.671Z,96550.05
2019-04-05T15:43:35.002Z,96548.27
2019-04-05T15:46:07.774Z,96544.70
2019-04-05T15:48:40.795Z,96549.55
2019-04-05T15:51:13.539Z,96549.72
2019-04-05T15:53:46.302Z,96545.53
2019-04-05T15:56:18.764Z,96538.10
2019-04-05T15:58:52.348Z,96535.69
2019-04-05T16:01:24.703Z,96534.56
2019-04-05T16:03:56.718Z,96536.82
2019-04-05T16:06:29.571Z,96539.23
2019-04-05T16:09:02.404Z,96538.22
2019-04-05T16:11:34.816Z,96534.67
2019-04-05T16:14:07.870Z,96536.12
2019-04-05T16:16:40.199Z,96535.17
2019-04-05T16:19:12.965Z,96534.53
2019-04-05T16:21:45.473Z,96534.83
2019-04-05T16:24:17.559Z,96534.36
2019-04-05T16:26:50.410Z,96532.40
2019-04-05T16:29:23.238Z,96525.64
2019-04-05T16:31:56.150Z,96531.61
2019-04-05T16:34:29.335Z,96528.23
2019-04-05T16:37:01.713Z,96525.32
2019-04-05T16:39:33.807Z,96523.08
2019-04-05T16:42:06.554Z,96520.00
2019-04-05T16:44:38.883Z,96516.45
2019-04-05T16:47:11.631Z,96517.61
2019-04-05T16:49:43.960Z,96512.92
2019-04-05T16:52:16.372Z,96511.65
2019-04-05T16:54:49.559Z,96508.09
2019-04-05T16:57:21.642Z,96513.09
2019-04-05T16:59:53.780Z,96520.53
2019-04-05T17:02:26.632Z,96518.73
2019-04-05T17:04:58.668Z,96520.36
2019-04-05T17:07:30.684Z,96520.98
2019-04-05T17:10:02.698Z,96518.59
2019-04-05T17:12:34.703Z,96519.52
2019-04-05T17:15:08.571Z,96525.81
2019-04-05T17:17:41.211Z,96523.02
2019-04-05T17:20:13.863Z,96524.94
2019-04-05T17:22:57.549Z,96523.81
2019-04-05T17:25:20.939Z,96523.28
2019-04-05T17:27:53.447Z,96530.39
2019-04-05T17:30:25.544Z,96532.61
2019-04-05T17:32:58.376Z,96532.09
2019-04-05T17:35:31.476Z,96532.56
2019-04-05T17:38:03.884Z,96540.44
2019-04-05T17:40:36.709Z,96534.74
2019-04-05T17:43:08.809Z,96534.20
2019-04-05T17:45:41.240Z,96533.53
2019-04-05T17:48:13.670Z,96533.34
2019-04-05T17:50:46.077Z,96535.70
2019-04-05T17:53:20.480Z,96541.48
2019-04-05T17:55:52.723Z,96544.80
2019-04-05T17:58:28.515Z,96545.39
2019-04-05T18:01:00.967Z,96544.36
2019-04-05T18:03:33.716Z,96544.82
2019-04-05T18:06:06.757Z,96554.26
2019-04-05T18:08:39.606Z,96550.64
2019-04-05T18:11:12.047Z,96552.56
2019-04-05T18:13:44.553Z,96552.41
2019-04-05T18:16:17.385Z,96557.39
2019-04-05T18:18:50.549Z,96564.45
2019-04-05T18:21:22.654Z,96570.31
2019-04-05T18:23:55.465Z,96574.75
2019-04-05T18:26:28.637Z,96575.06
2019-04-05T18:29:01.166Z,96579.36
2019-04-05T18:31:34.490Z,96579.73
2019-04-05T18:34:06.712Z,96582.25
2019-04-05T18:36:39.663Z,96582.22
2019-04-05T18:39:12.686Z,96585.34
2019-04-05T18:41:45.194Z,96584.42
2019-04-05T18:44:18.255Z,96588.20
2019-04-05T18:46:50.576Z,96591.55
2019-04-05T18:49:23.349Z,96595.44
2019-04-05T18:51:55.759Z,96598.97
2019-04-05T18:54:27.855Z,96601.53
2019-04-05T18:57:00.678Z,96608.41
2019-04-05T18:59:33.769Z,96605.73
2019-04-05T19:02:06.206Z,96609.11
2019-04-05T19:04:38.224Z,96611.52
2019-04-05T19:07:11.409Z,96612.58
2019-04-05T19:09:43.488Z,96614.98
2019-04-05T19:12:15.595Z,96617.64
2019-04-05T19:14:47.930Z,96623.80
2019-04-05T19:17:24.058Z,96622.44
2019-04-05T19:19:55.063Z,96619.93
2019-04-05T19:22:27.471Z,96622.00
2019-04-05T19:25:00.546Z,96621.81
2019-04-05T19:27:33.476Z,96619.55
2019-04-05T19:50:41.375Z,96629.05
2019-04-05T19:53:14.267Z,96631.62
2019-04-05T19:55:47.412Z,96630.45
2019-04-05T19:58:20.191Z,96634.59
2019-04-05T20:00:52.271Z,96632.92
2019-04-05T20:03:24.287Z,96637.37
2019-04-05T20:05:56.716Z,96628.48
2019-04-05T20:08:28.772Z,96629.53
2019-04-05T20:11:01.294Z,96635.61
2019-04-05T20:13:33.548Z,96636.09
2019-04-05T20:16:06.016Z,96638.09
2019-04-05T20:18:38.911Z,96642.60
2019-04-05T20:21:11.558Z,96641.28
2019-04-05T20:23:47.680Z,96639.13
2019-04-05T20:26:17.693Z,96642.19
2019-04-05T20:28:49.597Z,96640.41
2019-04-05T20:31:22.583Z,96642.70
2019-04-05T20:33:55.375Z,96638.97
2019-04-05T20:36:28.222Z,96649.06
2019-04-05T20:39:00.667Z,96660.95
2019-04-05T20:41:32.940Z,96659.16
2019-04-05T20:44:04.981Z,96655.92
2019-04-05T20:46:37.453Z,96648.84
2019-04-05T20:49:11.928Z,96658.23
2019-04-05T20:51:44.120Z,96657.80
2019-04-05T20:54:24.597Z,96660.66
2019-04-05T20:56:50.438Z,96655.72
2019-04-05T20:59:23.256Z,96650.52
2019-04-05T21:01:55.221Z,96652.62
2019-04-05T21:04:27.277Z,96653.73
2019-04-05T21:06:59.890Z,96653.75
2019-04-05T21:09:31.987Z,96659.88
2019-04-05T21:12:04.376Z,96654.50
2019-04-05T21:14:37.653Z,96664.72
2019-04-05T21:17:10.023Z,96661.23
2019-04-05T21:19:41.991Z,96662.39
2019-04-05T21:22:14.032Z,96661.43
2019-04-05T21:24:46.786Z,96659.99
2019-04-05T21:27:19.289Z,96658.52
2019-04-05T21:29:51.302Z,96662.33
2019-04-05T21:32:23.697Z,96666.00
2019-04-05T21:34:56.715Z,96663.00
2019-04-05T21:37:29.138Z,96662.64
2019-04-05T21:40:01.672Z,96664.08
2019-04-05T21:42:34.462Z,96673.07
2019-04-05T21:45:06.870Z,96669.68
2019-04-05T21:47:39.184Z,96668.75
2019-04-05T21:50:13.098Z,96671.24
2019-04-05T21:52:45.023Z,96665.27
2019-04-05T21:55:17.394Z,96666.60
2019-04-05T21:57:49.397Z,96668.52
2019-04-05T22:00:31.213Z,96663.05
2019-04-05T22:03:04.075Z,96674.30
2019-04-05T22:05:36.530Z,96682.66
2019-04-05T22:08:09.144Z,96679.77
2019-04-05T22:10:41.241Z,96687.52
2019-04-05T22:13:14.092Z,96684.78
2019-04-05T22:15:45.995Z,96684.13
2019-04-05T22:18:17.925Z,96681.66
2019-04-05T22:20:50.407Z,96687.98
2019-04-05T22:23:22.337Z,96686.82
2019-04-05T22:25:54.314Z,96689.06
2019-04-05T22:28:26.669Z,96690.33
2019-04-05T22:30:59.417Z,96685.78
2019-04-05T22:33:31.804Z,96682.11
2019-04-05T22:36:04.209Z,96684.70
2019-04-05T22:38:37.097Z,96690.80
2019-04-05T22:41:09.202Z,96686.72
2019-04-05T22:43:42.470Z,96687.19
2019-04-05T22:46:14.444Z,96688.38
2019-04-05T22:48:46.831Z,96695.21
2019-04-05T22:51:19.316Z,96694.33
2019-04-05T22:53:51.844Z,96697.59
2019-04-05T22:56:24.043Z,96700.11
2019-04-05T22:58:56.179Z,96702.52
2019-04-05T23:01:28.612Z,96696.97
2019-04-05T23:04:01.446Z,96695.51
2019-04-05T23:06:33.422Z,96704.56
2019-04-05T23:09:07.243Z,96707.45
2019-04-05T23:11:39.259Z,96708.66
2019-04-05T23:14:11.439Z,96711.27
2019-04-05T23:16:43.947Z,96718.25
2019-04-05T23:19:15.965Z,96714.23
2019-04-05T23:21:48.609Z,96712.55
2019-04-05T23:24:20.569Z,96708.59
2019-04-05T23:26:53.782Z,96706.56
2019-04-05T23:29:25.803Z,96707.72
2019-04-05T23:31:58.133Z,96701.85
2019-04-05T23:34:30.149Z,96703.42
2019-04-05T23:37:02.473Z,96704.09
2019-04-05T23:39:35.338Z,96705.72
2019-04-05T23:42:07.399Z,96702.88
2019-04-05T23:44:39.837Z,96704.49
2019-04-05T23:47:12.190Z,96705.45
2019-04-05T23:49:44.514Z,96701.23
2019-04-05T23:52:16.530Z,96701.34
2019-04-05T23:54:48.536Z,96700.27
2019-04-05T23:57:20.613Z,96707.86
2019-04-05T23:59:52.550Z,96706.63
