createdAt,value
2022-09-29T00:07:49.408Z,89
2022-09-29T00:37:00.782Z,90
2022-09-29T01:06:21.852Z,89
2022-09-29T01:35:38.506Z,90
2022-09-29T02:04:58.261Z,89
2022-09-29T02:34:20.424Z,89
2022-09-29T03:03:29.298Z,89
2022-09-29T03:32:48.327Z,88
2022-09-29T04:02:05.002Z,89
2022-09-29T04:31:18.143Z,86
2022-09-29T05:00:32.592Z,88
2022-09-29T05:29:45.261Z,88
2022-09-29T05:59:07.964Z,87
2022-09-29T06:28:27.215Z,88
2022-09-29T06:57:48.564Z,88
2022-09-29T07:27:00.243Z,87
2022-09-29T07:56:18.874Z,87
2022-09-29T08:25:31.444Z,85
2022-09-29T08:55:16.944Z,80
2022-09-29T09:23:49.707Z,79
2022-09-29T09:53:02.839Z,74
2022-09-29T10:23:27.019Z,74
2022-09-29T10:52:12.964Z,73
2022-09-29T11:21:27.602Z,75
2022-09-29T11:50:47.224Z,73
2022-09-29T12:20:01.051Z,73
2022-09-29T12:49:12.548Z,71
2022-09-29T13:18:16.375Z,73
2022-09-29T13:47:26.780Z,73
2022-09-29T14:16:41.683Z,73
2022-09-29T14:45:52.531Z,72
2022-09-29T15:15:02.852Z,73
2022-09-29T15:44:07.287Z,67
2022-09-29T16:13:14.291Z,72
2022-09-29T16:43:18.153Z,73
2022-09-29T17:12:12.706Z,74
2022-09-29T17:41:35.977Z,73
2022-09-29T18:10:57.489Z,74
2022-09-29T18:40:18.663Z,75
2022-09-29T19:09:41.304Z,75
2022-09-29T19:38:50.228Z,76
2022-09-29T20:08:05.568Z,76
2022-09-29T20:37:16.263Z,76
2022-09-29T21:06:28.288Z,78
2022-09-29T21:35:46.506Z,83
2022-09-29T22:04:53.484Z,80
2022-09-29T22:34:15.172Z,80
2022-09-29T23:03:35.298Z,80
2022-09-29T23:32:50.673Z,80
