createdAt,value
2016-12-01T00:00:57.193Z,4.51
2016-12-01T00:01:57.051Z,4.38
2016-12-01T00:02:57.206Z,4.46
2016-12-01T00:03:57.214Z,4.4
2016-12-01T00:04:57.240Z,4.53
2016-12-01T00:05:57.139Z,4.4
2016-12-01T00:06:57.068Z,4.44
2016-12-01T00:07:57.156Z,4.44
2016-12-01T00:08:57.225Z,4.4
2016-12-01T00:09:57.124Z,4.46
2016-12-01T00:10:57.171Z,4.46
2016-12-01T00:11:57.254Z,4.38
2016-12-01T00:12:57.230Z,4.46
2016-12-01T00:13:57.237Z,4.33
2016-12-01T00:14:57.180Z,4.4
2016-12-01T00:15:57.196Z,4.4
2016-12-01T00:16:57.257Z,4.51
2016-12-01T00:17:57.108Z,4.42
2016-12-01T00:18:57.114Z,4.48
2016-12-01T00:19:57.264Z,4.39
2016-12-01T00:20:57.214Z,4.44
2016-12-01T00:21:57.252Z,4.4
2016-12-01T00:22:57.192Z,4.51
2016-12-01T00:23:57.195Z,4.42
2016-12-01T00:24:57.197Z,4.39
2016-12-01T00:25:57.235Z,4.39
2016-12-01T00:26:57.206Z,4.44
2016-12-01T00:27:57.261Z,4.42
2016-12-01T00:28:57.217Z,4.38
2016-12-01T00:29:57.227Z,4.42
2016-12-01T00:30:57.221Z,4.39
2016-12-01T00:31:57.143Z,4.36
2016-12-01T00:32:57.305Z,4.44
2016-12-01T00:33:57.293Z,4.4
2016-12-01T00:34:57.293Z,4.39
2016-12-01T00:35:57.168Z,4.42
2016-12-01T00:36:57.330Z,4.53
2016-12-01T00:37:57.237Z,4.38
2016-12-01T00:38:57.345Z,4.4
2016-12-01T00:39:57.395Z,4.51
2016-12-01T00:40:57.245Z,4.39
2016-12-01T00:41:57.384Z,4.44
2016-12-01T00:42:57.180Z,4.47
2016-12-01T00:43:57.249Z,4.42
2016-12-01T00:44:57.267Z,4.4
2016-12-01T00:45:57.339Z,4.51
2016-12-01T00:46:57.185Z,4.42
2016-12-01T00:47:57.351Z,4.44
2016-12-01T00:48:57.279Z,4.38
2016-12-01T00:49:57.289Z,4.39
2016-12-01T00:50:57.340Z,4.47
2016-12-01T00:51:57.272Z,4.39
2016-12-01T00:52:57.317Z,4.44
2016-12-01T00:53:57.270Z,4.53
2016-12-01T00:54:57.363Z,4.47
2016-12-01T00:55:57.296Z,4.47
2016-12-01T00:56:57.293Z,4.44
2016-12-01T00:57:57.312Z,4.38
2016-12-01T00:58:57.399Z,4.4
2016-12-01T00:59:57.386Z,4.46
2016-12-01T01:00:57.367Z,4.4
2016-12-01T01:01:57.313Z,4.4
2016-12-01T01:02:57.303Z,4.42
2016-12-01T01:03:57.315Z,4.56
2016-12-01T01:04:57.247Z,4.39
2016-12-01T01:05:57.243Z,4.47
2016-12-01T01:06:57.311Z,4.44
2016-12-01T01:07:57.326Z,4.4
2016-12-01T01:08:57.329Z,4.4
2016-12-01T01:09:57.392Z,4.3
2016-12-01T01:10:57.527Z,4.48
2016-12-01T01:11:57.268Z,4.48
2016-12-01T01:12:57.334Z,4.48
2016-12-01T01:13:57.374Z,4.4
2016-12-01T01:14:57.260Z,4.42
2016-12-01T01:15:57.266Z,4.46
2016-12-01T01:16:57.341Z,4.44
2016-12-01T01:17:57.414Z,4.44
2016-12-01T01:18:57.262Z,4.4
2016-12-01T01:19:57.349Z,4.47
2016-12-01T01:20:57.292Z,4.36
2016-12-01T01:21:57.433Z,4.42
2016-12-01T01:22:57.354Z,4.38
2016-12-01T01:23:57.320Z,4.39
2016-12-01T01:24:57.378Z,4.3
2016-12-01T01:25:57.379Z,4.3
2016-12-01T01:26:57.297Z,4.39
2016-12-01T01:27:57.382Z,4.28
2016-12-01T01:28:57.477Z,4.36
2016-12-01T01:29:57.484Z,4.3
2016-12-01T01:30:57.325Z,4.33
2016-12-01T01:31:57.413Z,4.26
2016-12-01T01:32:57.452Z,4.14
2016-12-01T01:33:57.391Z,4.35
2016-12-01T01:34:57.323Z,4.33
2016-12-01T01:35:57.392Z,4.33
2016-12-01T01:36:57.478Z,4.32
2016-12-01T01:37:57.329Z,4.26
2016-12-01T01:38:57.404Z,4.24
2016-12-01T01:39:57.487Z,4.3
2016-12-01T01:40:57.588Z,4.4
2016-12-01T01:41:57.420Z,4.24
2016-12-01T01:42:57.493Z,4.3
2016-12-01T01:43:57.776Z,4.14
2016-12-01T01:44:57.346Z,4.21
2016-12-01T01:45:57.802Z,4.26
2016-12-01T01:46:57.426Z,4.33
2016-12-01T01:47:57.498Z,4.3
2016-12-01T01:48:57.366Z,4.32
2016-12-01T01:49:57.373Z,4.3
2016-12-01T01:50:57.442Z,4.2
2016-12-01T01:51:57.387Z,4.26
2016-12-01T01:52:57.482Z,4.17
2016-12-01T01:53:57.472Z,4.32
2016-12-01T01:54:57.534Z,4.32
2016-12-01T01:55:57.542Z,4.33
2016-12-01T01:56:57.469Z,4.35
2016-12-01T01:57:57.469Z,4.17
2016-12-01T01:58:57.464Z,4.22
2016-12-01T01:59:57.436Z,4.33
2016-12-01T02:00:57.433Z,4.24
2016-12-01T02:01:57.490Z,4.35
2016-12-01T02:02:57.497Z,4.29
2016-12-01T02:03:57.399Z,4.32
2016-12-01T02:04:57.563Z,4.39
2016-12-01T02:05:57.502Z,4.4
2016-12-01T02:06:57.491Z,4.28
2016-12-01T02:07:57.483Z,4.32
2016-12-01T02:08:57.495Z,4.4
2016-12-01T02:09:57.563Z,4.28
2016-12-01T02:10:57.586Z,4.32
2016-12-01T02:11:57.507Z,4.3
2016-12-01T02:12:57.538Z,4.4
2016-12-01T02:13:57.754Z,4.33
2016-12-01T02:14:57.508Z,4.38
2016-12-01T02:15:57.618Z,4.36
2016-12-01T02:16:57.583Z,4.28
2016-12-01T02:17:57.613Z,4.35
2016-12-01T02:18:57.606Z,4.39
2016-12-01T02:19:57.442Z,4.39
2016-12-01T02:20:57.436Z,4.4
2016-12-01T02:21:57.609Z,4.39
2016-12-01T02:22:57.538Z,4.38
2016-12-01T02:23:57.570Z,4.39
2016-12-01T02:24:57.767Z,4.39
2016-12-01T02:25:57.545Z,4.4
2016-12-01T02:26:57.553Z,4.36
2016-12-01T02:27:57.551Z,4.22
2016-12-01T02:28:57.629Z,4.38
2016-12-01T02:29:57.548Z,4.38
2016-12-01T02:30:57.481Z,4.48
2016-12-01T02:31:57.573Z,4.38
2016-12-01T02:32:57.544Z,4.48
2016-12-01T02:33:57.579Z,4.44
2016-12-01T02:34:57.643Z,4.46
2016-12-01T02:35:57.555Z,4.36
2016-12-01T02:36:57.572Z,4.48
2016-12-01T02:37:57.491Z,4.44
2016-12-01T02:38:57.497Z,4.44
2016-12-01T02:39:57.660Z,4.46
2016-12-01T02:40:57.582Z,4.68
2016-12-01T02:41:57.581Z,4.35
2016-12-01T02:42:57.585Z,4.48
2016-12-01T02:43:57.544Z,4.38
2016-12-01T02:44:57.519Z,4.47
2016-12-01T02:45:57.671Z,4.44
2016-12-01T02:46:57.516Z,4.47
2016-12-01T02:47:57.598Z,4.42
2016-12-01T02:48:57.605Z,4.48
2016-12-01T02:49:57.638Z,4.5
2016-12-01T02:50:57.611Z,4.47
2016-12-01T02:51:57.689Z,4.47
2016-12-01T02:52:57.670Z,4.54
2016-12-01T02:53:57.779Z,4.35
2016-12-01T02:54:57.583Z,4.42
2016-12-01T02:55:57.598Z,4.44
2016-12-01T02:56:57.805Z,4.4
2016-12-01T02:57:57.633Z,4.35
2016-12-01T02:58:57.645Z,4.42
2016-12-01T02:59:57.650Z,4.46
2016-12-01T03:00:57.674Z,4.44
2016-12-01T03:01:57.738Z,4.38
2016-12-01T03:02:57.643Z,4.3
2016-12-01T03:03:57.682Z,4.53
2016-12-01T03:04:57.638Z,4.44
2016-12-01T03:05:57.669Z,4.44
2016-12-01T03:06:57.575Z,4.42
2016-12-01T03:07:57.725Z,4.48
2016-12-01T03:08:57.667Z,4.44
2016-12-01T03:09:57.590Z,4.5
2016-12-01T03:10:57.673Z,4.47
2016-12-01T03:11:57.672Z,4.54
2016-12-01T03:12:57.600Z,4.48
2016-12-01T03:13:57.755Z,4.54
2016-12-01T03:14:57.672Z,4.5
2016-12-01T03:15:57.751Z,4.47
2016-12-01T03:16:57.701Z,4.51
2016-12-01T03:17:57.695Z,4.35
2016-12-01T03:18:57.700Z,4.56
2016-12-01T03:19:57.685Z,4.56
2016-12-01T03:20:57.703Z,4.56
2016-12-01T03:21:57.717Z,4.48
2016-12-01T03:22:57.816Z,4.38
2016-12-01T03:23:57.712Z,4.48
2016-12-01T03:24:57.826Z,4.4
2016-12-01T03:25:57.727Z,4.53
2016-12-01T03:26:57.765Z,4.35
2016-12-01T03:27:57.764Z,4.47
2016-12-01T03:28:57.648Z,4.54
2016-12-01T03:29:57.807Z,4.46
2016-12-01T03:30:57.795Z,4.47
2016-12-01T03:31:57.734Z,4.42
2016-12-01T03:32:57.881Z,4.39
2016-12-01T03:33:57.737Z,4.57
2016-12-01T03:34:57.733Z,4.48
2016-12-01T03:35:57.670Z,4.5
2016-12-01T03:36:57.739Z,4.54
2016-12-01T03:37:57.699Z,4.44
2016-12-01T03:38:57.767Z,4.6
2016-12-01T03:39:57.670Z,4.46
2016-12-01T03:40:57.828Z,4.61
2016-12-01T03:41:57.760Z,4.5
2016-12-01T03:42:57.679Z,4.53
2016-12-01T03:43:57.689Z,4.46
2016-12-01T03:44:57.944Z,4.46
2016-12-01T03:45:57.771Z,4.61
2016-12-01T03:46:57.689Z,4.58
2016-12-01T03:47:57.762Z,4.58
2016-12-01T03:48:57.809Z,4.5
2016-12-01T03:49:57.707Z,4.65
2016-12-01T03:50:57.776Z,4.57
2016-12-01T03:51:57.725Z,4.48
2016-12-01T03:52:58.020Z,4.54
2016-12-01T03:53:57.834Z,4.44
2016-12-01T03:54:57.860Z,4.58
2016-12-01T03:55:57.810Z,4.56
2016-12-01T03:56:57.881Z,4.61
2016-12-01T03:57:57.851Z,4.65
2016-12-01T03:58:57.799Z,4.64
2016-12-01T03:59:57.738Z,4.54
2016-12-01T04:00:57.878Z,4.6
2016-12-01T04:01:57.810Z,4.53
2016-12-01T04:02:57.810Z,4.56
2016-12-01T04:03:57.846Z,4.58
2016-12-01T04:04:57.834Z,4.48
2016-12-01T04:05:57.743Z,4.65
2016-12-01T04:06:57.745Z,4.57
2016-12-01T04:07:57.829Z,4.54
2016-12-01T04:08:57.899Z,4.58
2016-12-01T04:09:57.926Z,4.58
2016-12-01T04:10:57.822Z,4.69
2016-12-01T04:11:57.829Z,4.56
2016-12-01T04:12:57.843Z,4.66
2016-12-01T04:13:57.776Z,4.64
2016-12-01T04:14:57.774Z,4.61
2016-12-01T04:15:58.017Z,4.58
2016-12-01T04:16:57.854Z,4.64
2016-12-01T04:17:57.778Z,4.66
2016-12-01T04:18:57.858Z,4.65
2016-12-01T04:19:57.791Z,4.61
2016-12-01T04:20:57.874Z,4.65
2016-12-01T04:21:57.847Z,4.6
2016-12-01T04:22:57.817Z,4.57
2016-12-01T04:23:57.860Z,4.69
2016-12-01T04:24:57.868Z,4.56
2016-12-01T04:25:58.067Z,4.6
2016-12-01T04:26:57.927Z,4.66
2016-12-01T04:27:57.803Z,4.69
2016-12-01T04:28:57.876Z,4.65
2016-12-01T04:29:57.883Z,4.68
2016-12-01T04:30:57.814Z,4.66
2016-12-01T04:31:57.913Z,4.72
2016-12-01T04:32:57.880Z,4.65
2016-12-01T04:33:57.978Z,4.61
2016-12-01T04:34:57.880Z,4.69
2016-12-01T04:35:57.823Z,4.74
2016-12-01T04:36:57.997Z,4.76
2016-12-01T04:37:57.894Z,4.75
2016-12-01T04:38:57.890Z,4.71
2016-12-01T04:39:57.908Z,4.71
2016-12-01T04:40:57.839Z,4.71
2016-12-01T04:41:57.936Z,4.76
2016-12-01T04:42:57.996Z,4.72
2016-12-01T04:43:58.098Z,4.71
2016-12-01T04:44:57.987Z,4.68
2016-12-01T04:45:57.850Z,4.74
2016-12-01T04:46:58.008Z,4.79
2016-12-01T04:47:58.005Z,4.76
2016-12-01T04:48:57.994Z,4.72
2016-12-01T04:49:57.866Z,4.76
2016-12-01T04:50:57.880Z,4.83
2016-12-01T04:51:57.938Z,4.76
2016-12-01T04:52:57.875Z,4.78
2016-12-01T04:53:57.942Z,4.79
2016-12-01T04:54:57.951Z,4.85
2016-12-01T04:55:57.977Z,4.84
2016-12-01T04:56:57.954Z,4.79
2016-12-01T04:57:58.147Z,4.74
2016-12-01T04:58:58.045Z,4.84
2016-12-01T04:59:58.099Z,4.76
2016-12-01T05:00:58.043Z,4.79
2016-12-01T05:01:57.987Z,4.87
2016-12-01T05:02:57.901Z,4.83
2016-12-01T05:03:57.990Z,4.9
2016-12-01T05:04:58.052Z,4.9
2016-12-01T05:05:57.995Z,4.9
2016-12-01T05:06:57.987Z,4.98
2016-12-01T05:07:57.990Z,4.97
2016-12-01T05:08:58.083Z,4.84
2016-12-01T05:09:57.987Z,4.9
2016-12-01T05:10:57.915Z,4.79
2016-12-01T05:11:58.129Z,4.91
2016-12-01T05:12:58.000Z,4.95
2016-12-01T05:13:58.049Z,4.9
2016-12-01T05:14:58.107Z,4.85
2016-12-01T05:15:58.005Z,4.87
2016-12-01T05:16:58.013Z,4.91
2016-12-01T05:17:58.028Z,4.79
2016-12-01T05:18:57.956Z,4.92
2016-12-01T05:19:58.098Z,4.91
2016-12-01T05:20:58.100Z,4.97
2016-12-01T05:21:58.016Z,4.97
2016-12-01T05:22:58.105Z,4.94
2016-12-01T05:23:58.037Z,4.97
2016-12-01T05:24:58.053Z,5
2016-12-01T05:25:58.042Z,5
2016-12-01T05:26:57.965Z,5
2016-12-01T05:27:58.098Z,5.02
2016-12-01T05:28:58.076Z,4.97
2016-12-01T05:29:58.256Z,5.05
2016-12-01T05:30:58.032Z,5.02
2016-12-01T05:31:58.058Z,4.97
2016-12-01T05:32:58.130Z,5.09
2016-12-01T05:33:57.976Z,5.1
2016-12-01T05:34:58.126Z,5.09
2016-12-01T05:35:58.057Z,5.15
2016-12-01T05:36:58.069Z,5.06
2016-12-01T05:37:58.058Z,4.98
2016-12-01T05:38:57.991Z,4.98
2016-12-01T05:39:58.421Z,5.05
2016-12-01T05:40:58.184Z,4.92
2016-12-01T05:41:58.083Z,5.05
2016-12-01T05:42:58.155Z,4.97
2016-12-01T05:43:58.022Z,4.92
2016-12-01T05:44:58.100Z,4.98
2016-12-01T05:45:58.113Z,5.09
2016-12-01T05:46:58.099Z,5.13
2016-12-01T05:47:58.136Z,5.12
2016-12-01T05:48:58.134Z,5
2016-12-01T05:49:58.111Z,5
2016-12-01T05:50:58.150Z,5.08
2016-12-01T05:51:58.024Z,5.05
2016-12-01T05:52:58.117Z,5.03
2016-12-01T05:53:58.129Z,5.06
2016-12-01T05:54:58.041Z,4.97
2016-12-01T05:55:58.135Z,5.05
2016-12-01T05:56:58.136Z,5.06
2016-12-01T05:57:58.119Z,4.98
2016-12-01T05:58:58.040Z,4.98
2016-12-01T05:59:58.130Z,5.12
2016-12-01T06:00:58.212Z,5
2016-12-01T06:01:58.091Z,5.15
2016-12-01T06:02:58.083Z,5.12
2016-12-01T06:03:58.050Z,5.15
2016-12-01T06:04:58.065Z,5.09
2016-12-01T06:05:58.158Z,5.13
2016-12-01T06:06:58.466Z,5.16
2016-12-01T06:07:58.223Z,5.2
2016-12-01T06:08:58.163Z,5.09
2016-12-01T06:09:58.163Z,5.2
2016-12-01T06:10:58.143Z,5.03
2016-12-01T06:11:58.153Z,5.06
2016-12-01T06:12:58.172Z,5.12
2016-12-01T06:13:58.093Z,5.2
2016-12-01T06:14:58.100Z,5.23
2016-12-01T06:15:58.228Z,5.13
2016-12-01T06:16:58.195Z,5.13
2016-12-01T06:17:58.196Z,5.13
2016-12-01T06:18:58.094Z,5.13
2016-12-01T06:19:58.166Z,5
2016-12-01T06:20:58.099Z,5.12
2016-12-01T06:21:58.185Z,5.06
2016-12-01T06:22:58.260Z,5.13
2016-12-01T06:23:58.142Z,5.12
2016-12-01T06:24:58.110Z,5.08
2016-12-01T06:25:58.194Z,5.12
2016-12-01T06:26:58.197Z,5.1
2016-12-01T06:27:58.195Z,5.21
2016-12-01T06:28:58.147Z,5.18
2016-12-01T06:29:58.207Z,5.21
2016-12-01T06:30:58.285Z,5.13
2016-12-01T06:31:58.205Z,5.21
2016-12-01T06:32:58.200Z,5.23
2016-12-01T06:33:58.251Z,5.24
2016-12-01T06:34:58.139Z,5.24
2016-12-01T06:35:58.208Z,5.23
2016-12-01T06:36:58.150Z,5.23
2016-12-01T06:37:58.231Z,5.15
2016-12-01T06:38:58.232Z,5.21
2016-12-01T06:39:58.223Z,5.13
2016-12-01T06:40:58.223Z,5.16
2016-12-01T06:41:58.234Z,5.13
2016-12-01T06:42:58.286Z,5.15
2016-12-01T06:43:58.248Z,5.27
2016-12-01T06:44:58.218Z,5.09
2016-12-01T06:45:58.315Z,5.2
2016-12-01T06:46:58.323Z,5.24
2016-12-01T06:47:58.255Z,5.28
2016-12-01T06:48:58.277Z,5.23
2016-12-01T06:49:58.292Z,5.18
2016-12-01T06:50:58.251Z,5.21
2016-12-01T06:51:58.334Z,5.18
2016-12-01T06:52:58.189Z,5.16
2016-12-01T06:53:58.349Z,5.24
2016-12-01T06:54:58.222Z,5.21
2016-12-01T06:55:58.195Z,5.2
2016-12-01T06:56:58.379Z,5.2
2016-12-01T06:57:58.287Z,5.18
2016-12-01T06:58:58.218Z,5.16
2016-12-01T06:59:58.303Z,5.18
2016-12-01T07:00:58.390Z,5.23
2016-12-01T07:01:58.367Z,5.18
2016-12-01T07:02:58.262Z,5.21
2016-12-01T07:03:58.339Z,5.23
2016-12-01T07:04:58.327Z,5.33
2016-12-01T07:05:58.443Z,5.21
2016-12-01T07:06:58.526Z,5.24
2016-12-01T07:07:58.317Z,5.28
2016-12-01T07:08:58.381Z,5.21
2016-12-01T07:09:58.268Z,5.28
2016-12-01T07:10:58.394Z,5.28
2016-12-01T07:11:58.360Z,5.31
2016-12-01T07:12:58.324Z,5.31
2016-12-01T07:13:58.443Z,5.39
2016-12-01T07:14:58.339Z,5.28
2016-12-01T07:15:58.466Z,5.34
2016-12-01T07:16:58.494Z,5.34
2016-12-01T07:17:58.426Z,5.28
2016-12-01T07:18:58.344Z,5.36
2016-12-01T07:19:58.390Z,5.31
2016-12-01T07:20:58.412Z,5.36
2016-12-01T07:21:58.976Z,5.39
2016-12-01T07:22:58.484Z,5.34
2016-12-01T07:23:58.295Z,5.36
2016-12-01T07:24:58.511Z,5.28
2016-12-01T07:25:58.448Z,5.36
2016-12-01T07:26:58.384Z,5.36
2016-12-01T07:27:59.006Z,5.3
2016-12-01T07:28:58.432Z,5.34
2016-12-01T07:29:58.475Z,5.42
2016-12-01T07:30:58.371Z,5.44
2016-12-01T07:31:58.399Z,5.3
2016-12-01T07:32:58.411Z,5.37
2016-12-01T07:33:58.419Z,5.31
2016-12-01T07:34:58.389Z,5.27
2016-12-01T07:35:58.341Z,5.37
2016-12-01T07:36:58.318Z,5.24
2016-12-01T07:37:58.466Z,5.34
2016-12-01T07:38:58.410Z,5.36
2016-12-01T07:39:58.418Z,5.41
2016-12-01T07:40:58.419Z,5.34
2016-12-01T07:41:58.486Z,5.39
2016-12-01T07:42:58.504Z,5.31
2016-12-01T07:43:58.384Z,5.36
2016-12-01T07:44:58.398Z,5.37
2016-12-01T07:45:58.435Z,5.26
2016-12-01T07:46:58.441Z,5.26
2016-12-01T07:47:58.422Z,5.36
2016-12-01T07:48:58.453Z,5.33
2016-12-01T07:49:58.354Z,5.3
2016-12-01T07:50:58.372Z,5.37
2016-12-01T07:51:58.367Z,5.3
2016-12-01T07:52:58.548Z,5.27
2016-12-01T07:53:58.485Z,5.42
2016-12-01T07:54:58.444Z,5.39
2016-12-01T07:55:58.610Z,5.37
2016-12-01T07:56:58.498Z,5.44
2016-12-01T07:57:58.386Z,5.37
2016-12-01T07:58:58.457Z,5.33
2016-12-01T07:59:58.488Z,5.37
2016-12-01T08:00:58.458Z,5.36
2016-12-01T08:01:58.542Z,5.3
2016-12-01T08:02:58.408Z,5.31
2016-12-01T08:03:58.632Z,5.28
2016-12-01T08:04:58.436Z,5.41
2016-12-01T08:05:58.479Z,5.34
2016-12-01T08:06:58.454Z,5.42
2016-12-01T08:07:58.462Z,5.34
2016-12-01T08:08:58.419Z,5.46
2016-12-01T08:09:58.954Z,5.49
2016-12-01T08:10:58.498Z,5.48
2016-12-01T08:11:58.418Z,5.39
2016-12-01T08:12:58.599Z,5.31
2016-12-01T08:13:58.444Z,5.34
2016-12-01T08:14:58.572Z,5.46
2016-12-01T08:15:58.551Z,5.34
2016-12-01T08:16:58.510Z,5.48
2016-12-01T08:17:58.484Z,5.51
2016-12-01T08:18:58.536Z,5.49
2016-12-01T08:19:58.582Z,5.51
2016-12-01T08:20:58.598Z,5.49
2016-12-01T08:21:58.601Z,5.48
2016-12-01T08:22:58.512Z,5.44
2016-12-01T08:23:58.461Z,5.46
2016-12-01T08:24:58.626Z,5.45
2016-12-01T08:25:58.642Z,5.44
2016-12-01T08:26:58.525Z,5.34
2016-12-01T08:27:58.465Z,5.31
2016-12-01T08:28:58.564Z,5.41
2016-12-01T08:29:58.543Z,5.46
2016-12-01T08:30:58.627Z,5.39
2016-12-01T08:31:58.666Z,5.34
2016-12-01T08:32:58.702Z,5.36
2016-12-01T08:33:58.523Z,5.44
2016-12-01T08:34:58.680Z,5.48
2016-12-01T08:35:58.570Z,5.44
2016-12-01T08:36:58.749Z,5.48
2016-12-01T08:37:58.568Z,5.46
2016-12-01T08:38:58.562Z,5.42
2016-12-01T08:39:58.650Z,5.49
2016-12-01T08:40:58.631Z,5.48
2016-12-01T08:41:58.910Z,5.52
2016-12-01T08:42:58.675Z,5.48
2016-12-01T08:43:58.579Z,5.51
2016-12-01T08:44:58.630Z,5.55
2016-12-01T08:45:58.569Z,5.51
2016-12-01T08:46:58.541Z,5.48
2016-12-01T08:47:58.844Z,5.57
2016-12-01T08:48:58.715Z,5.55
2016-12-01T08:49:58.689Z,5.59
2016-12-01T08:50:58.983Z,5.51
2016-12-01T08:51:58.709Z,5.69
2016-12-01T08:52:58.679Z,5.51
2016-12-01T08:53:58.626Z,5.45
2016-12-01T08:54:58.537Z,5.52
2016-12-01T08:55:58.689Z,5.54
2016-12-01T08:56:58.914Z,5.51
2016-12-01T08:57:58.833Z,5.63
2016-12-01T08:58:58.678Z,5.66
2016-12-01T08:59:59.263Z,5.57
2016-12-01T09:00:58.716Z,5.59
2016-12-01T09:01:58.637Z,5.62
2016-12-01T09:02:58.648Z,5.63
2016-12-01T09:03:58.680Z,5.52
2016-12-01T09:04:58.648Z,5.67
2016-12-01T09:05:58.766Z,5.66
2016-12-01T09:06:58.821Z,5.6
2016-12-01T09:07:58.584Z,5.57
2016-12-01T09:08:58.727Z,5.63
2016-12-01T09:09:58.738Z,5.62
2016-12-01T09:10:58.690Z,5.6
2016-12-01T09:11:59.052Z,5.63
2016-12-01T09:12:58.878Z,5.64
2016-12-01T09:13:58.824Z,5.57
2016-12-01T09:14:58.763Z,5.6
2016-12-01T09:15:58.730Z,5.66
2016-12-01T09:16:58.775Z,5.54
2016-12-01T09:17:58.811Z,5.64
2016-12-01T09:18:58.761Z,5.62
2016-12-01T09:19:58.806Z,5.59
2016-12-01T09:20:58.640Z,5.6
2016-12-01T09:21:58.639Z,5.52
2016-12-01T09:22:58.767Z,5.54
2016-12-01T09:23:58.908Z,5.72
2016-12-01T09:24:58.796Z,5.6
2016-12-01T09:25:58.878Z,5.78
2016-12-01T09:26:58.816Z,5.64
2016-12-01T09:27:58.739Z,5.67
2016-12-01T09:28:58.812Z,5.75
2016-12-01T09:29:58.993Z,5.7
2016-12-01T09:30:58.832Z,5.69
2016-12-01T09:31:58.862Z,5.78
2016-12-01T09:32:58.865Z,5.75
2016-12-01T09:33:58.702Z,5.73
2016-12-01T09:34:58.832Z,5.8
2016-12-01T09:35:58.732Z,5.72
2016-12-01T09:36:58.827Z,5.72
2016-12-01T09:37:58.694Z,5.7
2016-12-01T09:38:58.946Z,5.59
2016-12-01T09:39:58.848Z,5.69
2016-12-01T09:40:58.828Z,5.67
2016-12-01T09:41:58.843Z,5.72
2016-12-01T09:42:58.898Z,5.81
2016-12-01T09:43:58.982Z,5.7
2016-12-01T09:44:58.845Z,5.82
2016-12-01T09:45:58.769Z,5.78
2016-12-01T09:46:58.868Z,5.8
2016-12-01T09:47:58.841Z,5.78
2016-12-01T09:48:58.850Z,5.78
2016-12-01T09:49:58.817Z,5.82
2016-12-01T09:50:58.861Z,5.8
2016-12-01T09:51:58.847Z,5.81
2016-12-01T09:52:58.725Z,5.82
2016-12-01T09:54:00.346Z,5.88
2016-12-01T09:54:58.847Z,5.82
2016-12-01T09:55:58.691Z,5.85
2016-12-01T09:56:58.853Z,5.82
2016-12-01T09:57:58.793Z,5.89
2016-12-01T09:58:58.859Z,5.81
2016-12-01T09:59:58.792Z,5.82
2016-12-01T10:00:58.896Z,5.87
2016-12-01T10:01:59.033Z,5.87
2016-12-01T10:02:58.780Z,5.82
2016-12-01T10:03:58.892Z,5.85
2016-12-01T10:04:58.895Z,5.87
2016-12-01T10:05:58.856Z,5.84
2016-12-01T10:06:58.876Z,5.98
2016-12-01T10:07:58.891Z,5.85
2016-12-01T10:08:58.962Z,5.88
2016-12-01T10:09:58.754Z,5.92
2016-12-01T10:10:58.859Z,5.87
2016-12-01T10:11:59.117Z,5.96
2016-12-01T10:12:58.958Z,5.92
2016-12-01T10:13:58.749Z,5.84
2016-12-01T10:14:59.150Z,5.92
2016-12-01T10:15:58.827Z,5.95
2016-12-01T10:16:58.848Z,5.88
2016-12-01T10:17:58.977Z,5.92
2016-12-01T10:18:58.863Z,5.84
2016-12-01T10:19:58.844Z,6
2016-12-01T10:20:58.919Z,5.98
2016-12-01T10:21:58.838Z,5.92
2016-12-01T10:22:58.938Z,5.84
2016-12-01T10:23:59.074Z,5.92
2016-12-01T10:24:59.101Z,5.89
2016-12-01T10:25:58.873Z,5.84
2016-12-01T10:26:58.951Z,5.95
2016-12-01T10:27:58.952Z,5.98
2016-12-01T10:28:58.870Z,5.98
2016-12-01T10:29:58.914Z,5.98
2016-12-01T10:30:58.900Z,6.05
2016-12-01T10:31:58.944Z,5.99
2016-12-01T10:32:59.173Z,6
2016-12-01T10:33:59.057Z,6
2016-12-01T10:34:58.850Z,6
2016-12-01T10:35:58.954Z,5.96
2016-12-01T10:37:00.764Z,5.95
2016-12-01T10:37:58.966Z,6.06
2016-12-01T10:38:59.056Z,5.99
2016-12-01T10:39:58.999Z,6
2016-12-01T10:40:59.250Z,6.06
2016-12-01T10:41:59.765Z,5.98
2016-12-01T10:42:58.886Z,6.03
2016-12-01T10:43:59.108Z,6.09
2016-12-01T10:44:58.927Z,6.07
2016-12-01T10:45:59.619Z,6.05
2016-12-01T10:46:58.902Z,6.17
2016-12-01T10:47:58.906Z,5.98
2016-12-01T10:48:59.024Z,6.02
2016-12-01T10:49:59.437Z,6.06
2016-12-01T10:50:59.069Z,6.09
2016-12-01T10:51:59.057Z,6.07
2016-12-01T10:52:59.130Z,6.02
2016-12-01T10:53:59.012Z,6.13
2016-12-01T10:54:59.062Z,6.17
2016-12-01T10:55:58.897Z,6.14
2016-12-01T10:56:59.167Z,6.06
2016-12-01T10:57:58.923Z,6.14
2016-12-01T10:58:59.064Z,6.03
2016-12-01T10:59:59.000Z,6.17
2016-12-01T11:00:58.903Z,6.14
2016-12-01T11:01:59.025Z,6.13
2016-12-01T11:03:00.844Z,6.1
2016-12-01T11:03:59.146Z,6.17
2016-12-01T11:04:59.070Z,6.18
2016-12-01T11:05:59.128Z,6.15
2016-12-01T11:06:59.011Z,6.21
2016-12-01T11:07:58.993Z,6.13
2016-12-01T11:08:59.116Z,6.05
2016-12-01T11:09:59.088Z,6.2
2016-12-01T11:10:59.063Z,6.21
2016-12-01T11:12:00.134Z,6.21
2016-12-01T11:12:59.342Z,6.18
2016-12-01T11:13:59.115Z,6.2
2016-12-01T11:14:59.226Z,6.29
2016-12-01T11:15:58.990Z,6.31
2016-12-01T11:16:59.170Z,6.28
2016-12-01T11:17:59.150Z,6.26
2016-12-01T11:18:59.011Z,6.21
2016-12-01T11:19:59.091Z,6.21
2016-12-01T11:20:59.062Z,6.24
2016-12-01T11:21:59.165Z,6.24
2016-12-01T11:22:59.308Z,6.31
2016-12-01T11:23:59.238Z,6.36
2016-12-01T11:24:58.961Z,6.25
2016-12-01T11:25:59.473Z,6.37
2016-12-01T11:26:58.990Z,6.31
2016-12-01T11:27:59.070Z,6.49
2016-12-01T11:28:59.048Z,6.28
2016-12-01T11:29:59.152Z,6.37
2016-12-01T11:30:59.304Z,6.36
2016-12-01T11:31:59.081Z,6.21
2016-12-01T11:32:59.077Z,6.44
2016-12-01T11:33:59.073Z,6.36
2016-12-01T11:34:59.660Z,6.34
2016-12-01T11:35:59.151Z,6.43
2016-12-01T11:36:59.915Z,6.49
2016-12-01T11:37:59.889Z,6.49
2016-12-01T11:38:59.253Z,6.57
2016-12-01T11:39:59.068Z,6.47
2016-12-01T11:40:59.149Z,6.57
2016-12-01T11:41:59.150Z,6.52
2016-12-01T11:42:59.355Z,6.54
2016-12-01T11:43:59.121Z,6.49
2016-12-01T11:44:59.201Z,6.46
2016-12-01T11:45:59.200Z,6.54
2016-12-01T11:46:59.284Z,6.49
2016-12-01T11:47:59.248Z,6.44
2016-12-01T11:48:59.170Z,6.47
2016-12-01T11:49:59.143Z,6.54
2016-12-01T11:50:59.251Z,6.6
2016-12-01T11:51:59.289Z,6.46
2016-12-01T11:52:59.191Z,6.52
2016-12-01T11:53:59.397Z,6.55
2016-12-01T11:54:59.370Z,6.57
2016-12-01T11:55:59.123Z,6.44
2016-12-01T11:56:59.113Z,6.44
2016-12-01T11:57:59.361Z,6.44
2016-12-01T11:58:59.119Z,6.51
2016-12-01T11:59:59.189Z,6.52
2016-12-01T12:00:59.112Z,6.47
2016-12-01T12:01:59.218Z,6.46
2016-12-01T12:02:59.334Z,6.46
2016-12-01T12:03:59.185Z,6.44
2016-12-01T12:04:59.085Z,6.37
2016-12-01T12:05:59.369Z,6.49
2016-12-01T12:06:59.291Z,6.49
2016-12-01T12:08:06.629Z,6.47
2016-12-01T12:09:02.777Z,6.49
2016-12-01T12:10:00.963Z,6.47
2016-12-01T12:10:59.206Z,6.46
2016-12-01T12:11:59.175Z,6.36
2016-12-01T12:13:00.134Z,6.43
2016-12-01T12:13:59.200Z,6.43
2016-12-01T12:14:59.325Z,6.43
2016-12-01T12:15:59.188Z,6.43
2016-12-01T12:16:59.319Z,6.36
2016-12-01T12:17:59.238Z,6.42
2016-12-01T12:18:59.195Z,6.33
2016-12-01T12:19:59.151Z,6.4
2016-12-01T12:20:59.390Z,6.4
2016-12-01T12:21:59.153Z,6.28
2016-12-01T12:22:59.319Z,6.42
2016-12-01T12:23:59.267Z,6.37
2016-12-01T12:24:59.192Z,6.34
2016-12-01T12:25:59.357Z,6.42
2016-12-01T12:26:59.255Z,6.39
2016-12-01T12:27:59.252Z,6.28
2016-12-01T12:28:59.601Z,6.26
2016-12-01T12:29:59.292Z,6.36
2016-12-01T12:30:59.479Z,6.21
2016-12-01T12:31:59.152Z,6.29
2016-12-01T12:32:59.397Z,6.25
2016-12-01T12:33:59.160Z,6.34
2016-12-01T12:34:59.372Z,6.29
2016-12-01T12:35:59.278Z,6.28
2016-12-01T12:36:59.282Z,6.44
2016-12-01T12:37:59.370Z,6.34
2016-12-01T12:39:00.243Z,6.39
2016-12-01T12:39:59.244Z,6.33
2016-12-01T12:40:59.980Z,6.39
2016-12-01T12:41:59.504Z,6.34
2016-12-01T12:42:59.352Z,6.4
2016-12-01T12:43:59.266Z,6.31
2016-12-01T12:45:00.113Z,6.37
2016-12-01T12:45:59.338Z,6.42
2016-12-01T12:46:59.798Z,6.47
2016-12-01T12:47:59.876Z,6.42
2016-12-01T12:48:59.495Z,6.42
2016-12-01T12:50:15.831Z,6.39
2016-12-01T12:50:59.403Z,6.46
2016-12-01T12:51:59.277Z,6.47
2016-12-01T12:52:59.372Z,6.42
2016-12-01T12:53:59.670Z,6.39
2016-12-01T12:54:59.224Z,6.39
2016-12-01T12:55:59.321Z,6.44
2016-12-01T12:56:59.726Z,6.39
2016-12-01T12:57:59.303Z,6.37
2016-12-01T12:58:59.433Z,6.37
2016-12-01T12:59:59.394Z,6.39
2016-12-01T13:00:59.661Z,6.46
2016-12-01T13:01:59.443Z,6.47
2016-12-01T13:02:59.501Z,6.43
2016-12-01T13:03:59.353Z,6.44
2016-12-01T13:04:59.377Z,6.42
2016-12-01T13:05:59.313Z,6.42
2016-12-01T13:06:59.444Z,6.4
2016-12-01T13:07:59.332Z,6.49
2016-12-01T13:08:59.474Z,6.42
2016-12-01T13:09:59.790Z,6.42
2016-12-01T13:10:59.415Z,6.47
2016-12-01T13:11:59.547Z,6.4
2016-12-01T13:12:59.351Z,6.51
2016-12-01T13:13:59.287Z,6.49
2016-12-01T13:14:59.645Z,6.46
2016-12-01T13:15:59.440Z,6.49
2016-12-01T13:17:00.087Z,6.51
2016-12-01T13:17:59.486Z,6.47
2016-12-01T13:18:59.558Z,6.54
2016-12-01T13:19:59.552Z,6.55
2016-12-01T13:20:59.429Z,6.47
2016-12-01T13:21:59.567Z,6.58
2016-12-01T13:22:59.377Z,6.58