createdAt,value
2023-05-21T00:01:07.105Z,5.70
2023-05-21T00:03:36.153Z,6.53
2023-05-21T00:06:03.831Z,6.03
2023-05-21T00:08:31.037Z,6.80
2023-05-21T00:10:57.963Z,6.40
2023-05-21T00:13:24.702Z,5.27
2023-05-21T00:15:51.446Z,5.87
2023-05-21T00:18:18.316Z,5.70
2023-05-21T00:20:45.699Z,7.60
2023-05-21T00:23:12.421Z,6.37
2023-05-21T00:25:39.144Z,6.73
2023-05-21T00:28:05.861Z,6.27
2023-05-21T00:30:32.539Z,5.60
2023-05-21T00:33:02.455Z,5.53
2023-05-21T00:35:29.603Z,9.87
2023-05-21T00:37:56.367Z,7.93
2023-05-21T00:40:23.421Z,6.27
2023-05-21T00:42:50.112Z,5.33
2023-05-21T00:45:16.954Z,9.10
2023-05-21T00:47:44.757Z,5.77
2023-05-21T00:50:12.145Z,7.67
2023-05-21T00:52:41.941Z,6.77
2023-05-21T00:55:09.980Z,6.10
2023-05-21T00:57:37.264Z,6.90
2023-05-21T01:00:08.955Z,6.00
2023-05-21T01:02:37.479Z,7.37
2023-05-21T01:05:05.995Z,10.23
2023-05-21T01:07:34.841Z,8.07
2023-05-21T01:10:07.534Z,11.07
2023-05-21T01:12:35.804Z,7.80
2023-05-21T01:15:04.076Z,8.50
2023-05-21T01:17:31.871Z,6.37
2023-05-21T01:19:59.384Z,6.43
2023-05-21T01:22:28.556Z,6.80
2023-05-21T01:24:55.607Z,7.33
2023-05-21T01:27:22.795Z,7.40
2023-05-21T01:29:49.561Z,9.23
2023-05-21T01:32:49.348Z,7.73
2023-05-21T01:35:27.845Z,6.73
2023-05-21T01:38:07.573Z,7.50
2023-05-21T01:41:00.268Z,5.87
2023-05-21T01:43:29.362Z,7.73
2023-05-21T01:45:57.291Z,6.43
2023-05-21T01:48:27.746Z,7.73
2023-05-21T01:50:57.836Z,6.73
2023-05-21T01:53:25.119Z,8.83
2023-05-21T01:55:52.227Z,6.83
2023-05-21T01:58:19.777Z,6.40
2023-05-21T02:00:46.781Z,8.03
2023-05-21T02:03:17.577Z,7.50
2023-05-21T02:05:44.596Z,9.07
2023-05-21T02:08:12.934Z,9.93
2023-05-21T02:10:39.961Z,7.47
2023-05-21T02:13:06.856Z,7.33
2023-05-21T02:15:36.975Z,7.13
2023-05-21T02:18:04.343Z,6.30
2023-05-21T02:20:31.641Z,7.87
2023-05-21T02:22:58.342Z,7.63
2023-05-21T02:25:25.058Z,8.47
2023-05-21T02:27:56.870Z,8.13
2023-05-21T02:30:23.855Z,6.63
2023-05-21T02:32:50.771Z,9.13
2023-05-21T02:35:17.829Z,9.17
2023-05-21T02:37:44.722Z,7.83
2023-05-21T02:40:12.225Z,8.53
2023-05-21T02:42:40.364Z,11.07
2023-05-21T02:45:12.098Z,7.47
2023-05-21T02:47:39.230Z,9.10
2023-05-21T02:50:07.625Z,7.80
2023-05-21T02:52:34.398Z,8.63
2023-05-21T02:55:01.191Z,9.67
2023-05-21T02:57:27.939Z,7.70
2023-05-21T02:59:54.699Z,9.40
2023-05-21T03:02:21.496Z,7.63
2023-05-21T03:04:48.905Z,7.87
2023-05-21T03:07:19.131Z,7.60
2023-05-21T03:09:46.364Z,7.47
2023-05-21T03:12:13.531Z,7.97
2023-05-21T03:14:40.429Z,6.57
2023-05-21T03:17:07.709Z,6.83
2023-05-21T03:19:36.034Z,8.37
2023-05-21T03:22:03.837Z,7.53
2023-05-21T03:24:30.831Z,7.47
2023-05-21T03:26:57.640Z,6.77
2023-05-21T03:29:24.318Z,7.67
2023-05-21T03:31:54.010Z,8.30
2023-05-21T03:34:21.173Z,7.87
2023-05-21T03:36:47.908Z,8.67
2023-05-21T03:39:14.939Z,7.87
2023-05-21T03:41:41.777Z,7.30
2023-05-21T03:44:08.794Z,7.83
2023-05-21T03:46:35.826Z,8.17
2023-05-21T03:49:02.774Z,7.70
2023-05-21T03:51:32.671Z,7.77
2023-05-21T03:53:59.770Z,8.07
2023-05-21T03:56:26.928Z,9.37
2023-05-21T03:58:53.719Z,9.23
2023-05-21T04:01:20.524Z,10.10
2023-05-21T04:03:47.427Z,11.07
2023-05-21T04:06:14.298Z,7.17
2023-05-21T04:08:41.147Z,7.37
2023-05-21T04:11:08.006Z,10.40
2023-05-21T04:13:34.682Z,10.63
2023-05-21T04:16:01.417Z,11.70
2023-05-21T04:18:28.306Z,11.43
2023-05-21T04:20:55.118Z,8.87
2023-05-21T04:23:23.806Z,9.90
2023-05-21T04:25:51.177Z,9.07
2023-05-21T04:28:20.228Z,7.20
2023-05-21T04:30:50.177Z,7.70
2023-05-21T04:33:18.207Z,9.83
2023-05-21T04:35:50.087Z,12.03
2023-05-21T04:38:19.585Z,7.00
2023-05-21T04:40:52.687Z,7.87
2023-05-21T04:43:25.562Z,9.77
2023-05-21T04:45:54.811Z,8.03
2023-05-21T04:48:26.855Z,9.77
2023-05-21T04:50:54.063Z,7.20
2023-05-21T04:53:20.905Z,9.73
2023-05-21T04:55:48.088Z,7.37
2023-05-21T04:58:17.696Z,9.93
2023-05-21T05:00:46.705Z,7.63
2023-05-21T05:03:13.873Z,9.90
2023-05-21T05:05:40.795Z,10.07
2023-05-21T05:08:08.551Z,9.03
2023-05-21T05:10:35.820Z,6.63
2023-05-21T05:13:02.511Z,6.67
2023-05-21T05:15:29.213Z,9.03
2023-05-21T05:17:56.660Z,9.17
2023-05-21T05:20:23.424Z,9.07
2023-05-21T05:22:50.218Z,7.53
2023-05-21T05:25:16.971Z,7.50
2023-05-21T05:27:43.973Z,9.63
2023-05-21T05:30:11.229Z,8.30
2023-05-21T05:32:38.135Z,9.63
2023-05-21T05:35:08.466Z,8.03
2023-05-21T05:37:35.208Z,10.80
2023-05-21T05:40:01.896Z,8.33
2023-05-21T05:42:28.629Z,7.40
2023-05-21T05:44:55.905Z,8.03
2023-05-21T05:47:22.820Z,7.30
2023-05-21T05:49:49.514Z,12.17
2023-05-21T05:52:16.281Z,8.10
2023-05-21T05:54:43.044Z,8.37
2023-05-21T05:57:09.820Z,9.30
2023-05-21T05:59:36.753Z,7.90
2023-05-21T06:02:03.503Z,7.77
2023-05-21T06:04:30.319Z,9.83
2023-05-21T06:07:00.632Z,8.23
2023-05-21T06:09:27.433Z,8.17
2023-05-21T06:11:54.425Z,10.13
2023-05-21T06:14:21.172Z,7.90
2023-05-21T06:16:47.933Z,7.53
2023-05-21T06:19:18.087Z,9.77
2023-05-21T06:21:44.962Z,8.03
2023-05-21T06:24:11.802Z,11.53
2023-05-21T06:26:38.639Z,9.10
2023-05-21T06:29:05.664Z,9.50
2023-05-21T06:31:33.307Z,10.33
2023-05-21T06:34:01.155Z,9.23
2023-05-21T06:36:30.140Z,9.40
2023-05-21T06:38:57.364Z,11.03
2023-05-21T06:41:24.427Z,9.07
2023-05-21T06:43:51.436Z,9.70
2023-05-21T06:46:18.390Z,8.90
2023-05-21T06:48:46.387Z,9.20
2023-05-21T06:51:13.591Z,10.23
2023-05-21T06:53:40.583Z,10.70
2023-05-21T06:56:07.701Z,9.90
2023-05-21T06:58:34.441Z,10.37
2023-05-21T07:01:01.740Z,9.38
2023-05-21T07:03:28.673Z,7.75
2023-05-21T07:05:55.979Z,8.77
2023-05-21T07:08:22.802Z,8.43
2023-05-21T07:10:50.032Z,11.03
2023-05-21T07:13:16.752Z,9.55
2023-05-21T07:15:43.484Z,10.35
2023-05-21T07:18:10.201Z,10.02
2023-05-21T07:20:37.002Z,10.70
2023-05-21T07:23:03.759Z,10.07
2023-05-21T07:25:30.871Z,7.95
2023-05-21T07:27:57.839Z,10.27
2023-05-21T07:30:24.662Z,9.90
2023-05-21T07:32:51.516Z,10.40
2023-05-21T07:35:19.138Z,9.13
2023-05-21T07:37:46.830Z,10.77
2023-05-21T07:40:14.013Z,8.90
2023-05-21T07:42:41.101Z,9.07
2023-05-21T07:45:08.362Z,8.50
2023-05-21T07:47:35.172Z,9.02
2023-05-21T07:50:01.980Z,8.75
2023-05-21T07:52:28.723Z,10.70
2023-05-21T07:54:55.550Z,9.18
2023-05-21T07:57:23.257Z,10.45
2023-05-21T07:59:49.998Z,6.80
2023-05-21T08:02:17.092Z,7.40
2023-05-21T08:04:44.463Z,6.05
2023-05-21T08:07:11.330Z,8.38
2023-05-21T08:09:38.097Z,7.00
2023-05-21T08:12:05.263Z,8.15
2023-05-21T08:14:32.084Z,6.78
2023-05-21T08:16:58.756Z,6.70
2023-05-21T08:19:25.860Z,7.65
2023-05-21T08:21:53.171Z,7.68
2023-05-21T08:24:20.072Z,7.53
2023-05-21T08:26:47.513Z,6.60
2023-05-21T08:29:14.376Z,10.98
2023-05-21T08:31:41.626Z,8.02
2023-05-21T08:34:08.335Z,9.88
2023-05-21T08:36:35.096Z,8.98
2023-05-21T08:39:01.805Z,9.45
2023-05-21T08:41:31.327Z,8.93
2023-05-21T08:44:02.165Z,6.75
2023-05-21T08:46:34.453Z,8.38
2023-05-21T08:49:02.903Z,6.95
2023-05-21T08:51:30.893Z,8.20
2023-05-21T08:53:59.653Z,7.00
2023-05-21T08:56:27.244Z,7.65
2023-05-21T08:58:54.054Z,7.95
2023-05-21T09:01:24.732Z,10.35
2023-05-21T09:04:01.824Z,8.23
2023-05-21T09:06:35.526Z,7.55
2023-05-21T09:09:18.750Z,8.07
2023-05-21T09:11:47.374Z,8.93
2023-05-21T09:14:15.653Z,8.00
2023-05-21T09:16:42.866Z,8.30
2023-05-21T09:19:09.614Z,7.93
2023-05-21T09:21:36.839Z,9.93
2023-05-21T09:24:55.432Z,6.97
2023-05-21T09:27:20.127Z,9.75
2023-05-21T09:29:46.817Z,8.02
2023-05-21T09:32:13.580Z,10.43
2023-05-21T09:34:41.239Z,8.52
2023-05-21T09:37:20.173Z,9.45
2023-05-21T09:39:54.146Z,7.55
2023-05-21T09:42:21.987Z,9.98
2023-05-21T09:44:48.925Z,10.05
2023-05-21T09:47:25.578Z,7.60
2023-05-21T09:49:52.511Z,8.55
2023-05-21T09:52:26.374Z,6.78
2023-05-21T09:54:53.402Z,8.80
2023-05-21T09:57:36.414Z,9.18
2023-05-21T10:00:03.899Z,7.65
2023-05-21T10:02:32.636Z,7.82
2023-05-21T10:05:00.603Z,9.40
2023-05-21T10:07:27.667Z,9.20
2023-05-21T10:09:56.729Z,8.18
2023-05-21T10:12:27.465Z,10.60
2023-05-21T10:15:08.800Z,8.15
2023-05-21T10:17:36.556Z,8.90
2023-05-21T10:20:05.290Z,9.07
2023-05-21T10:22:32.426Z,9.52
2023-05-21T10:25:01.048Z,10.60
2023-05-21T10:27:32.426Z,9.65
2023-05-21T10:30:00.053Z,8.32
2023-05-21T10:32:27.539Z,11.45
2023-05-21T10:34:54.894Z,10.23
2023-05-21T10:37:31.919Z,10.20
2023-05-21T10:40:00.123Z,9.63
2023-05-21T10:42:30.080Z,8.60
2023-05-21T10:45:23.676Z,8.32
2023-05-21T10:47:56.436Z,8.85
2023-05-21T10:50:48.294Z,9.07
2023-05-21T10:53:33.602Z,11.07
2023-05-21T10:56:29.941Z,9.40
2023-05-21T10:59:47.853Z,8.88
2023-05-21T11:02:19.567Z,10.73
2023-05-21T11:04:49.436Z,9.93
2023-05-21T11:07:24.724Z,12.65
2023-05-21T11:09:51.627Z,16.73
2023-05-21T11:12:21.178Z,9.95
2023-05-21T11:14:58.497Z,10.27
2023-05-21T11:17:44.609Z,12.38
2023-05-21T11:20:14.395Z,11.50
2023-05-21T11:22:41.338Z,12.85
2023-05-21T11:25:10.390Z,10.30
2023-05-21T11:27:48.020Z,13.02
2023-05-21T11:30:17.304Z,11.80
2023-05-21T11:33:10.944Z,11.38
2023-05-21T11:35:50.359Z,11.38
2023-05-21T11:38:20.276Z,11.35
2023-05-21T11:40:55.368Z,10.57
2023-05-21T11:43:23.589Z,11.75
2023-05-21T11:45:55.711Z,12.32
2023-05-21T11:48:27.385Z,10.27
2023-05-21T11:50:58.779Z,10.10
2023-05-21T11:53:27.833Z,11.65
2023-05-21T11:55:57.806Z,13.98
2023-05-21T11:58:31.531Z,11.85
2023-05-21T12:01:01.687Z,13.85
2023-05-21T12:03:30.525Z,11.68
2023-05-21T12:06:06.316Z,12.93
2023-05-21T12:08:33.233Z,12.77
2023-05-21T12:11:06.064Z,14.02
2023-05-21T12:13:34.128Z,14.73
2023-05-21T12:16:04.002Z,11.20
2023-05-21T12:18:32.757Z,11.27
2023-05-21T12:21:00.668Z,11.73
2023-05-21T12:23:27.451Z,10.95
2023-05-21T12:25:54.608Z,13.70
2023-05-21T12:28:22.922Z,14.63
2023-05-21T12:30:49.794Z,11.23
2023-05-21T12:33:18.021Z,12.52
2023-05-21T12:35:50.126Z,14.10
2023-05-21T12:38:17.210Z,11.40
2023-05-21T12:40:46.818Z,13.38
2023-05-21T12:43:13.848Z,11.90
2023-05-21T12:45:41.199Z,13.05
2023-05-21T12:48:08.392Z,16.25
2023-05-21T12:50:38.874Z,12.10
2023-05-21T12:53:11.135Z,13.90
2023-05-21T12:55:38.042Z,11.52
2023-05-21T12:58:08.503Z,13.40
2023-05-21T13:00:36.176Z,13.48
2023-05-21T13:03:06.137Z,17.08
2023-05-21T13:05:33.275Z,10.95
2023-05-21T13:08:00.244Z,14.77
2023-05-21T13:10:27.026Z,15.32
2023-05-21T13:12:54.091Z,14.68
2023-05-21T13:15:21.093Z,14.40
2023-05-21T13:17:49.974Z,14.18
2023-05-21T13:20:21.537Z,16.23
2023-05-21T13:22:50.637Z,13.10
2023-05-21T13:25:25.035Z,15.80
2023-05-21T13:27:53.081Z,14.15
2023-05-21T13:30:21.165Z,12.95
2023-05-21T13:32:48.558Z,15.35
2023-05-21T13:35:16.785Z,13.93
2023-05-21T13:37:44.495Z,12.50
2023-05-21T13:40:14.507Z,14.10
2023-05-21T13:42:41.499Z,14.32
2023-05-21T13:45:10.756Z,15.90
2023-05-21T13:47:40.267Z,15.55
2023-05-21T13:50:08.409Z,15.30
2023-05-21T13:52:35.310Z,12.30
2023-05-21T13:55:02.104Z,15.75
2023-05-21T13:57:30.819Z,15.05
2023-05-21T13:59:58.541Z,14.75
2023-05-21T14:02:26.038Z,14.05
2023-05-21T14:04:53.042Z,14.93
2023-05-21T14:07:19.756Z,14.68
2023-05-21T14:09:47.632Z,18.08
2023-05-21T14:12:14.357Z,14.95
2023-05-21T14:14:41.532Z,13.32
2023-05-21T14:17:08.288Z,13.93
2023-05-21T14:19:35.032Z,14.70
2023-05-21T14:22:01.844Z,16.75
2023-05-21T14:24:28.552Z,11.88
2023-05-21T14:26:55.351Z,15.70
2023-05-21T14:29:22.057Z,14.88
2023-05-21T14:31:48.848Z,12.90
2023-05-21T14:34:17.889Z,12.27
2023-05-21T14:36:44.678Z,14.90
2023-05-21T14:39:17.582Z,13.98
2023-05-21T14:41:47.345Z,13.68
2023-05-21T14:44:14.164Z,13.82
2023-05-21T14:46:47.110Z,12.73
2023-05-21T14:49:14.580Z,15.32
2023-05-21T14:51:42.523Z,15.13
2023-05-21T14:54:09.405Z,16.65
2023-05-21T14:56:36.563Z,15.80
2023-05-21T14:59:03.252Z,16.92
2023-05-21T15:01:30.229Z,14.65
2023-05-21T15:03:58.574Z,18.48
2023-05-21T15:06:25.547Z,15.20
2023-05-21T15:08:53.274Z,16.25
2023-05-21T15:11:20.096Z,15.32
2023-05-21T15:13:46.780Z,14.82
2023-05-21T15:16:13.558Z,14.82
2023-05-21T15:18:40.356Z,13.05
2023-05-21T15:21:07.182Z,13.93
2023-05-21T15:23:33.937Z,17.23
2023-05-21T15:26:00.680Z,15.70
2023-05-21T15:28:27.450Z,15.95
2023-05-21T15:30:54.202Z,16.98
2023-05-21T15:33:21.127Z,14.57
2023-05-21T15:35:48.090Z,18.65
2023-05-21T15:38:40.269Z,15.63
2023-05-21T15:41:10.098Z,15.40
2023-05-21T15:43:37.036Z,17.45
2023-05-21T15:46:07.099Z,15.00
2023-05-21T15:48:33.945Z,13.98
2023-05-21T15:51:00.767Z,15.15
2023-05-21T15:53:27.695Z,17.17
2023-05-21T15:55:54.468Z,14.85
2023-05-21T15:58:22.835Z,13.20
2023-05-21T16:00:49.603Z,17.67
2023-05-21T16:03:16.513Z,18.83
2023-05-21T16:05:43.308Z,18.05
2023-05-21T16:08:13.203Z,14.45
2023-05-21T16:10:40.178Z,17.17
2023-05-21T16:13:06.985Z,16.33
2023-05-21T16:15:33.901Z,16.45
2023-05-21T16:18:02.971Z,18.63
2023-05-21T16:20:30.838Z,14.60
2023-05-21T16:22:57.756Z,15.82
2023-05-21T16:25:24.675Z,20.10
2023-05-21T16:27:51.562Z,16.63
2023-05-21T16:30:18.362Z,15.10
2023-05-21T16:32:45.455Z,15.05
2023-05-21T16:35:15.005Z,14.73
2023-05-21T16:37:41.700Z,15.57
2023-05-21T16:40:09.128Z,14.77
2023-05-21T16:42:35.860Z,14.00
2023-05-21T16:45:02.584Z,18.00
2023-05-21T16:47:29.454Z,14.07
2023-05-21T16:49:56.417Z,17.50
2023-05-21T16:52:23.978Z,15.82
2023-05-21T16:54:50.767Z,14.25
2023-05-21T16:57:17.635Z,13.88
2023-05-21T16:59:44.590Z,13.85
2023-05-21T17:02:13.409Z,14.90
2023-05-21T17:04:40.374Z,17.25
2023-05-21T17:07:07.278Z,15.18
2023-05-21T17:09:34.152Z,13.82
2023-05-21T17:12:01.306Z,14.13
2023-05-21T17:14:34.470Z,19.77
2023-05-21T17:17:02.393Z,17.60
2023-05-21T17:19:29.186Z,15.10
2023-05-21T17:21:56.356Z,16.00
2023-05-21T17:24:23.132Z,14.10
2023-05-21T17:26:50.046Z,19.02
2023-05-21T17:29:16.868Z,13.48
2023-05-21T17:31:43.696Z,14.88
2023-05-21T17:34:10.756Z,15.43
2023-05-21T17:36:37.527Z,19.77
2023-05-21T17:39:04.310Z,16.05
2023-05-21T17:41:31.100Z,15.40
2023-05-21T17:43:57.990Z,20.30
2023-05-21T17:46:24.816Z,17.45
2023-05-21T17:48:51.631Z,16.63
2023-05-21T17:51:18.468Z,14.20
2023-05-21T17:53:45.328Z,16.58
2023-05-21T17:56:12.119Z,17.98
2023-05-21T17:58:38.856Z,17.00
2023-05-21T18:01:05.796Z,18.40
2023-05-21T18:03:32.693Z,15.18
2023-05-21T18:06:02.183Z,17.83
2023-05-21T18:08:29.083Z,16.65
2023-05-21T18:10:55.932Z,18.83
2023-05-21T18:13:22.766Z,15.07
2023-05-21T18:15:49.706Z,16.05
2023-05-21T18:18:19.981Z,17.85
2023-05-21T18:20:48.373Z,17.98
2023-05-21T18:23:15.163Z,16.52
2023-05-21T18:25:42.004Z,16.70
2023-05-21T18:28:09.746Z,18.02
2023-05-21T18:30:36.850Z,16.73
2023-05-21T18:33:04.179Z,15.63
2023-05-21T18:35:31.210Z,17.70
2023-05-21T18:38:00.971Z,18.00
2023-05-21T18:40:30.698Z,18.23
2023-05-21T18:42:57.792Z,16.63
2023-05-21T18:45:24.761Z,21.23
2023-05-21T18:47:51.821Z,18.42
2023-05-21T18:50:19.505Z,20.05
2023-05-21T18:52:46.819Z,19.77
2023-05-21T18:55:14.485Z,24.73
2023-05-21T18:57:41.262Z,20.02
2023-05-21T19:00:09.784Z,20.95
2023-05-21T19:02:37.380Z,21.45
2023-05-21T19:05:04.528Z,19.58
2023-05-21T19:07:31.354Z,20.52
2023-05-21T19:10:00.089Z,22.50
2023-05-21T19:12:38.794Z,21.88
2023-05-21T19:15:06.601Z,19.88
2023-05-21T19:17:35.083Z,21.17
2023-05-21T19:20:05.128Z,23.08
2023-05-21T19:22:32.190Z,23.10
2023-05-21T19:24:59.401Z,22.52
2023-05-21T19:27:26.299Z,19.85
2023-05-21T19:29:54.854Z,21.63
2023-05-21T19:32:23.672Z,20.60
2023-05-21T19:34:51.620Z,21.45
2023-05-21T19:37:18.615Z,22.30
2023-05-21T19:39:50.376Z,23.92
2023-05-21T19:42:17.908Z,25.50
2023-05-21T19:44:44.737Z,23.85
2023-05-21T19:47:11.527Z,25.15
2023-05-21T19:49:38.509Z,19.63
2023-05-21T19:52:05.788Z,21.65
2023-05-21T19:54:32.546Z,24.65
2023-05-21T19:56:59.393Z,23.67
2023-05-21T19:59:26.366Z,24.45
2023-05-21T20:01:53.330Z,22.95
2023-05-21T20:04:20.264Z,26.25
2023-05-21T20:06:47.144Z,31.45
2023-05-21T20:09:13.989Z,32.55
2023-05-21T20:11:48.203Z,27.83
2023-05-21T20:14:14.984Z,30.42
2023-05-21T20:16:42.514Z,30.38
2023-05-21T20:19:10.912Z,26.88
2023-05-21T20:21:40.311Z,25.85
2023-05-21T20:24:09.753Z,27.10
2023-05-21T20:26:36.629Z,28.63
2023-05-21T20:29:08.853Z,25.55
2023-05-21T20:31:35.902Z,29.00
2023-05-21T20:34:07.680Z,26.73
2023-05-21T20:36:35.789Z,24.60
2023-05-21T20:39:03.176Z,27.63
2023-05-21T20:41:37.812Z,26.20
2023-05-21T20:44:06.070Z,24.30
2023-05-21T20:46:34.192Z,24.35
2023-05-21T20:49:01.086Z,25.48
2023-05-21T20:51:27.922Z,22.80
2023-05-21T20:53:54.816Z,27.65
2023-05-21T20:56:29.820Z,21.52
2023-05-21T20:59:00.982Z,21.98
2023-05-21T21:01:31.063Z,19.85
2023-05-21T21:03:58.036Z,20.08
2023-05-21T21:06:26.339Z,22.77
2023-05-21T21:08:56.036Z,23.17
2023-05-21T21:11:26.672Z,22.70
2023-05-21T21:13:53.591Z,22.13
2023-05-21T21:16:20.458Z,27.85
2023-05-21T21:18:47.336Z,26.23
2023-05-21T21:21:14.197Z,27.45
2023-05-21T21:23:41.002Z,30.90
2023-05-21T21:26:07.735Z,26.73
2023-05-21T21:28:34.549Z,29.02
2023-05-21T21:31:01.322Z,26.33
2023-05-21T21:33:28.438Z,26.17
2023-05-21T21:35:55.455Z,25.83
2023-05-21T21:38:25.674Z,28.75
2023-05-21T21:40:54.411Z,29.05
2023-05-21T21:43:21.311Z,29.75
2023-05-21T21:45:48.146Z,32.60
2023-05-21T21:48:16.520Z,28.00
2023-05-21T21:50:43.325Z,32.38
2023-05-21T21:53:12.681Z,31.13
2023-05-21T21:55:39.515Z,28.50
2023-05-21T21:58:07.074Z,29.50
2023-05-21T22:00:33.870Z,29.67
2023-05-21T22:03:00.624Z,30.98
2023-05-21T22:05:30.651Z,29.50
2023-05-21T22:07:57.391Z,28.35
2023-05-21T22:10:24.092Z,32.60
2023-05-21T22:12:51.051Z,28.65
2023-05-21T22:15:28.602Z,36.65
2023-05-21T22:17:55.681Z,32.17
2023-05-21T22:20:22.657Z,26.90
2023-05-21T22:22:49.843Z,28.10
2023-05-21T22:25:16.642Z,29.00
2023-05-21T22:27:43.801Z,28.13
2023-05-21T22:30:11.061Z,26.30
2023-05-21T22:32:37.935Z,33.53
2023-05-21T22:35:05.715Z,28.13
2023-05-21T22:37:32.553Z,30.00
2023-05-21T22:39:59.250Z,31.10
2023-05-21T22:42:26.355Z,28.73
2023-05-21T22:44:53.068Z,28.83
2023-05-21T22:47:24.096Z,26.65
2023-05-21T22:49:53.195Z,30.85
2023-05-21T22:52:21.900Z,30.08
2023-05-21T22:54:49.200Z,32.53
2023-05-21T22:57:15.941Z,29.65
2023-05-21T22:59:42.731Z,28.95
2023-05-21T23:02:09.915Z,32.83
2023-05-21T23:04:43.888Z,33.88
2023-05-21T23:07:11.802Z,32.03
2023-05-21T23:09:38.594Z,32.13
2023-05-21T23:12:05.939Z,32.00
2023-05-21T23:14:32.707Z,34.35
2023-05-21T23:17:02.287Z,34.35
2023-05-21T23:19:29.563Z,32.20
2023-05-21T23:21:56.836Z,36.75
2023-05-21T23:24:23.576Z,35.95
2023-05-21T23:26:50.366Z,36.22
2023-05-21T23:29:17.468Z,31.77
2023-05-21T23:31:44.267Z,36.35
2023-05-21T23:34:11.255Z,32.80
2023-05-21T23:36:37.935Z,38.88
2023-05-21T23:39:04.754Z,36.97
2023-05-21T23:41:31.553Z,37.17
2023-05-21T23:43:58.344Z,39.10
2023-05-21T23:46:25.131Z,35.60
2023-05-21T23:48:51.862Z,35.47
2023-05-21T23:51:19.277Z,36.25
2023-05-21T23:53:46.194Z,35.47
2023-05-21T23:56:12.929Z,39.60
2023-05-21T23:58:39.649Z,35.03
