createdAt,value
2019-03-27T00:01:33.678Z,7.90
2019-03-27T00:04:01.871Z,7.90
2019-03-27T00:06:29.929Z,7.90
2019-03-27T00:08:58.850Z,7.80
2019-03-27T00:11:27.723Z,7.80
2019-03-27T00:13:56.834Z,7.80
2019-03-27T00:16:26.299Z,7.70
2019-03-27T00:18:55.447Z,7.70
2019-03-27T00:21:23.706Z,7.80
2019-03-27T00:23:53.007Z,7.70
2019-03-27T00:26:21.646Z,8.20
2019-03-27T00:28:50.851Z,7.70
2019-03-27T00:31:19.872Z,7.70
2019-03-27T00:33:49.171Z,7.70
2019-03-27T00:36:18.583Z,7.70
2019-03-27T00:38:47.331Z,7.70
2019-03-27T00:41:15.957Z,7.80
2019-03-27T00:43:44.566Z,7.60
2019-03-27T00:46:13.227Z,7.60
2019-03-27T00:48:42.146Z,7.60
2019-03-27T00:51:09.897Z,7.60
2019-03-27T00:53:38.719Z,7.60
2019-03-27T00:56:07.436Z,7.50
2019-03-27T00:58:36.269Z,7.50
2019-03-27T01:01:07.444Z,7.50
2019-03-27T01:03:36.319Z,7.40
2019-03-27T01:06:05.262Z,7.40
2019-03-27T01:08:34.006Z,7.40
2019-03-27T01:11:02.847Z,7.30
2019-03-27T01:13:35.684Z,7.30
2019-03-27T01:16:04.846Z,7.30
2019-03-27T01:18:33.848Z,7.20
2019-03-27T01:21:02.583Z,7.20
2019-03-27T01:23:31.379Z,7.10
2019-03-27T01:25:59.979Z,7.10
2019-03-27T01:28:28.707Z,7.00
2019-03-27T01:30:57.930Z,7.00
2019-03-27T01:33:26.458Z,7.00
2019-03-27T01:35:55.026Z,6.90
2019-03-27T01:38:23.811Z,7.00
2019-03-27T01:40:52.394Z,6.90
2019-03-27T01:43:21.002Z,6.90
2019-03-27T01:45:53.233Z,6.80
2019-03-27T01:48:20.142Z,6.80
2019-03-27T01:50:48.879Z,6.90
2019-03-27T01:53:17.583Z,6.80
2019-03-27T01:55:48.662Z,6.80
2019-03-27T01:58:17.354Z,6.80
2019-03-27T02:00:45.056Z,6.80
2019-03-27T02:03:13.743Z,6.70
2019-03-27T02:05:42.466Z,6.70
2019-03-27T02:08:11.082Z,6.70
2019-03-27T02:10:40.708Z,6.80
2019-03-27T02:13:08.413Z,6.60
2019-03-27T02:15:37.178Z,6.60
2019-03-27T02:18:05.870Z,6.60
2019-03-27T02:20:34.957Z,6.60
2019-03-27T02:23:04.022Z,6.60
2019-03-27T02:25:34.830Z,6.60
2019-03-27T02:28:03.407Z,6.60
2019-03-27T02:30:32.610Z,6.50
2019-03-27T02:33:00.818Z,6.50
2019-03-27T02:35:30.406Z,6.60
2019-03-27T02:37:59.945Z,6.60
2019-03-27T02:40:28.242Z,6.60
2019-03-27T02:42:57.858Z,6.50
2019-03-27T02:45:26.047Z,6.50
2019-03-27T02:47:55.039Z,6.50
2019-03-27T02:50:23.701Z,6.60
2019-03-27T02:52:51.452Z,6.60
2019-03-27T02:55:20.173Z,6.60
2019-03-27T02:57:48.992Z,6.60
2019-03-27T03:00:19.331Z,6.50
2019-03-27T03:02:48.133Z,6.60
2019-03-27T03:05:15.825Z,6.60
2019-03-27T03:07:44.443Z,7.00
2019-03-27T03:10:13.782Z,6.60
2019-03-27T03:12:42.371Z,6.50
2019-03-27T03:15:13.363Z,6.50
2019-03-27T03:17:40.928Z,6.40
2019-03-27T03:20:09.938Z,6.40
2019-03-27T03:22:38.859Z,6.40
2019-03-27T03:25:07.401Z,6.40
2019-03-27T03:27:35.951Z,6.40
2019-03-27T03:30:06.369Z,6.30
2019-03-27T03:32:41.731Z,6.30
2019-03-27T03:35:10.538Z,6.40
2019-03-27T03:37:39.127Z,6.30
2019-03-27T03:40:07.302Z,6.30
2019-03-27T03:42:39.119Z,6.30
2019-03-27T03:45:08.639Z,6.30
2019-03-27T03:47:37.527Z,6.30
2019-03-27T03:50:07.170Z,6.30
2019-03-27T03:52:35.874Z,6.30
2019-03-27T03:55:05.178Z,6.30
2019-03-27T03:57:38.572Z,6.30
2019-03-27T04:00:08.058Z,6.20
2019-03-27T04:02:43.766Z,6.30
2019-03-27T04:05:15.298Z,6.20
2019-03-27T04:07:44.467Z,6.30
2019-03-27T04:10:12.258Z,6.30
2019-03-27T04:12:42.401Z,6.30
2019-03-27T04:15:11.614Z,6.30
2019-03-27T04:17:41.271Z,6.30
2019-03-27T04:20:09.078Z,6.10
2019-03-27T04:22:37.754Z,6.20
2019-03-27T04:25:07.598Z,6.30
2019-03-27T04:27:36.966Z,6.30
2019-03-27T04:30:05.303Z,6.20
2019-03-27T04:32:34.327Z,6.20
2019-03-27T04:35:03.536Z,6.20
2019-03-27T04:37:32.862Z,6.20
2019-03-27T04:40:01.733Z,6.20
2019-03-27T04:42:31.750Z,6.20
2019-03-27T04:45:00.425Z,6.20
2019-03-27T04:47:32.323Z,6.20
2019-03-27T04:50:01.187Z,6.10
2019-03-27T04:52:29.567Z,6.10
2019-03-27T04:54:59.379Z,6.10
2019-03-27T04:57:27.653Z,6.10
2019-03-27T04:59:59.755Z,6.10
2019-03-27T05:02:27.991Z,6.10
2019-03-27T05:04:55.697Z,6.10
2019-03-27T05:07:26.471Z,6.10
2019-03-27T05:09:55.734Z,6.10
2019-03-27T05:12:23.732Z,6.10
2019-03-27T05:14:52.432Z,6.10
2019-03-27T05:17:21.175Z,6.10
2019-03-27T05:19:49.665Z,6.10
2019-03-27T05:22:18.811Z,6.10
2019-03-27T05:24:49.205Z,6.10
2019-03-27T05:27:17.297Z,6.10
2019-03-27T05:29:45.232Z,6.20
2019-03-27T05:32:14.237Z,6.20
2019-03-27T05:34:43.207Z,6.20
2019-03-27T05:37:11.800Z,6.30
2019-03-27T05:39:40.759Z,6.30
2019-03-27T05:42:08.319Z,6.30
2019-03-27T05:44:37.104Z,6.30
2019-03-27T05:47:05.774Z,6.40
2019-03-27T05:49:34.453Z,6.40
2019-03-27T05:52:03.355Z,6.40
2019-03-27T05:54:32.967Z,6.50
2019-03-27T05:57:01.475Z,6.60
2019-03-27T05:59:30.825Z,6.60
2019-03-27T06:02:00.120Z,6.70
2019-03-27T06:04:27.770Z,6.70
2019-03-27T06:06:57.627Z,6.60
2019-03-27T06:09:31.464Z,6.80
2019-03-27T06:12:00.437Z,7.20
2019-03-27T06:14:29.194Z,6.90
2019-03-27T06:16:58.358Z,6.90
2019-03-27T06:19:27.811Z,6.90
2019-03-27T06:21:57.124Z,7.00
2019-03-27T06:24:26.488Z,7.00
2019-03-27T06:26:56.014Z,7.10
2019-03-27T06:29:24.151Z,7.00
2019-03-27T06:31:53.449Z,7.10
2019-03-27T06:34:22.444Z,7.10
2019-03-27T06:36:51.778Z,7.10
2019-03-27T06:39:20.076Z,6.90
2019-03-27T06:41:50.845Z,7.10
2019-03-27T06:44:19.076Z,7.10
2019-03-27T06:46:47.907Z,7.70
2019-03-27T06:49:16.784Z,7.20
2019-03-27T06:51:46.254Z,7.30
2019-03-27T06:54:16.109Z,7.30
2019-03-27T06:56:44.671Z,7.30
2019-03-27T06:59:13.867Z,7.30
2019-03-27T07:01:47.745Z,7.30
2019-03-27T07:04:15.785Z,7.40
2019-03-27T07:06:45.924Z,7.40
2019-03-27T07:09:13.955Z,7.40
2019-03-27T07:11:46.306Z,7.40
2019-03-27T07:14:14.137Z,7.40
2019-03-27T07:16:42.739Z,7.50
2019-03-27T07:19:10.329Z,7.50
2019-03-27T07:21:39.242Z,7.30
2019-03-27T07:24:07.818Z,7.60
2019-03-27T07:26:36.507Z,7.60
2019-03-27T07:29:05.153Z,7.60
2019-03-27T07:31:33.685Z,7.70
2019-03-27T07:34:02.325Z,7.80
2019-03-27T07:36:31.124Z,7.80
2019-03-27T07:39:10.500Z,7.70
2019-03-27T07:41:31.202Z,7.80
2019-03-27T07:44:00.011Z,7.60
2019-03-27T07:46:33.035Z,7.90
2019-03-27T07:49:00.627Z,7.90
2019-03-27T07:51:29.306Z,8.00
2019-03-27T07:54:01.336Z,8.10
2019-03-27T07:56:28.550Z,8.40
2019-03-27T07:58:59.449Z,8.50
2019-03-27T08:01:25.653Z,8.30
2019-03-27T08:03:53.349Z,8.40
2019-03-27T08:06:21.138Z,8.60
2019-03-27T08:08:49.989Z,8.70
2019-03-27T08:11:19.070Z,8.90
2019-03-27T08:13:47.918Z,9.00
2019-03-27T08:16:15.754Z,8.40
2019-03-27T08:18:45.030Z,9.00
2019-03-27T08:21:13.741Z,9.40
2019-03-27T08:23:42.534Z,9.90
2019-03-27T08:26:13.193Z,10.40
2019-03-27T08:28:41.402Z,10.60
2019-03-27T08:31:09.022Z,10.80
2019-03-27T08:33:37.812Z,10.30
2019-03-27T08:36:10.091Z,10.10
2019-03-27T08:38:37.703Z,10.00
2019-03-27T08:41:05.422Z,9.80
2019-03-27T08:43:32.990Z,9.70
2019-03-27T08:46:01.851Z,9.70
2019-03-27T08:48:30.422Z,9.60
2019-03-27T08:50:59.117Z,9.70
2019-03-27T08:53:28.373Z,9.70
2019-03-27T08:55:56.978Z,10.10
2019-03-27T08:58:25.609Z,9.90
2019-03-27T09:00:54.585Z,10.00
2019-03-27T09:03:23.166Z,10.10
2019-03-27T09:05:55.799Z,10.30
2019-03-27T09:08:24.490Z,10.00
2019-03-27T09:10:53.207Z,10.20
2019-03-27T09:13:21.904Z,10.20
2019-03-27T09:15:50.731Z,10.30
2019-03-27T09:18:22.791Z,10.30
2019-03-27T09:20:50.678Z,10.30
2019-03-27T09:23:19.568Z,10.50
2019-03-27T09:25:48.258Z,10.30
2019-03-27T09:28:16.850Z,10.40
2019-03-27T09:30:48.324Z,10.50
2019-03-27T09:33:16.582Z,10.60
2019-03-27T09:35:46.037Z,10.60
2019-03-27T09:38:14.105Z,11.00
2019-03-27T09:40:43.209Z,10.80
2019-03-27T09:43:12.576Z,10.90
2019-03-27T09:45:41.886Z,11.00
2019-03-27T09:48:11.020Z,11.10
2019-03-27T09:50:39.110Z,11.40
2019-03-27T09:53:08.546Z,11.50
2019-03-27T09:55:38.139Z,11.80
2019-03-27T09:58:06.823Z,11.90
2019-03-27T10:01:10.155Z,11.90
2019-03-27T10:03:37.771Z,11.90
2019-03-27T10:06:05.583Z,12.00
2019-03-27T10:08:37.411Z,12.70
2019-03-27T10:11:05.150Z,12.50
2019-03-27T10:13:32.752Z,12.70
2019-03-27T10:16:00.799Z,12.70
2019-03-27T10:18:28.496Z,12.60
2019-03-27T10:20:56.089Z,12.50
2019-03-27T10:23:26.433Z,12.40
2019-03-27T10:25:54.011Z,12.30
2019-03-27T10:28:21.998Z,12.50
2019-03-27T10:30:49.774Z,12.40
2019-03-27T10:33:18.025Z,12.60
2019-03-27T10:35:50.743Z,12.80
2019-03-27T10:38:19.218Z,12.50
2019-03-27T10:40:47.548Z,12.40
2019-03-27T10:43:15.410Z,12.80
2019-03-27T10:45:44.126Z,12.80
2019-03-27T10:48:14.953Z,12.60
2019-03-27T10:50:44.283Z,12.40
2019-03-27T10:53:13.013Z,12.60
2019-03-27T10:55:42.039Z,12.70
2019-03-27T10:58:16.647Z,13.00
2019-03-27T11:00:45.027Z,13.00
2019-03-27T11:03:13.399Z,12.90
2019-03-27T11:05:41.528Z,13.00
2019-03-27T11:08:11.399Z,12.80
2019-03-27T11:10:42.438Z,13.00
2019-03-27T11:13:10.439Z,12.60
2019-03-27T11:15:39.819Z,12.40
2019-03-27T11:18:08.692Z,12.30
2019-03-27T11:20:36.869Z,12.10
2019-03-27T11:23:12.322Z,12.10
2019-03-27T11:25:40.491Z,12.20
2019-03-27T11:28:10.075Z,12.30
2019-03-27T11:30:40.251Z,12.40
2019-03-27T11:33:15.708Z,12.40
2019-03-27T11:35:43.790Z,12.60
2019-03-27T11:38:11.905Z,12.70
2019-03-27T11:40:40.255Z,12.90
2019-03-27T11:43:11.459Z,12.80
2019-03-27T11:45:41.392Z,13.00
2019-03-27T11:48:09.336Z,13.00
2019-03-27T11:50:44.710Z,12.70
2019-03-27T11:53:08.635Z,12.60
2019-03-27T11:55:43.393Z,12.60
2019-03-27T11:58:14.931Z,12.40
2019-03-27T12:00:54.314Z,12.50
2019-03-27T12:03:20.340Z,12.60
2019-03-27T12:05:48.545Z,12.50
2019-03-27T12:08:16.154Z,12.90
2019-03-27T12:10:45.208Z,13.10
2019-03-27T12:13:14.666Z,12.80
2019-03-27T12:15:48.250Z,12.80
2019-03-27T12:18:18.246Z,12.70
2019-03-27T12:20:58.329Z,12.90
2019-03-27T12:23:18.479Z,12.70
2019-03-27T12:25:54.935Z,12.80
2019-03-27T12:28:23.034Z,12.70
2019-03-27T12:30:52.166Z,12.80
2019-03-27T12:33:21.817Z,12.90
2019-03-27T12:35:52.486Z,13.00
2019-03-27T12:38:22.804Z,13.10
2019-03-27T12:40:51.936Z,12.70
2019-03-27T12:43:21.196Z,13.10
2019-03-27T12:45:50.565Z,13.30
2019-03-27T12:48:26.144Z,13.40
2019-03-27T12:50:54.097Z,13.40
2019-03-27T12:53:22.110Z,13.50
2019-03-27T12:55:51.461Z,13.30
2019-03-27T12:58:20.750Z,13.30
2019-03-27T13:00:53.541Z,13.30
2019-03-27T13:03:21.242Z,13.80
2019-03-27T13:05:49.942Z,13.70
2019-03-27T13:08:18.745Z,13.70
2019-03-27T13:10:47.495Z,13.90
2019-03-27T13:13:17.814Z,13.70
2019-03-27T13:15:46.432Z,13.70
2019-03-27T13:18:15.130Z,13.80
2019-03-27T13:20:43.884Z,13.90
2019-03-27T13:23:12.630Z,14.00
2019-03-27T13:25:41.853Z,13.70
2019-03-27T13:28:10.642Z,13.50
2019-03-27T13:30:39.368Z,13.30
2019-03-27T13:33:08.084Z,13.20
2019-03-27T13:35:42.606Z,13.10
2019-03-27T13:38:10.605Z,13.20
2019-03-27T13:40:38.378Z,13.20
2019-03-27T13:43:06.274Z,13.40
2019-03-27T13:45:33.973Z,13.60
2019-03-27T13:48:04.400Z,13.70
2019-03-27T13:50:32.765Z,13.70
2019-03-27T13:53:00.451Z,13.80
2019-03-27T13:55:29.398Z,13.90
2019-03-27T13:57:58.648Z,14.00
2019-03-27T14:00:32.967Z,13.70
2019-03-27T14:03:02.007Z,13.70
2019-03-27T14:05:31.367Z,14.10
2019-03-27T14:08:00.768Z,13.80
2019-03-27T14:10:36.122Z,13.70
2019-03-27T14:13:04.284Z,13.60
2019-03-27T14:15:32.063Z,13.60
2019-03-27T14:18:00.031Z,13.60
2019-03-27T14:20:28.499Z,13.70
2019-03-27T14:22:59.917Z,13.70
2019-03-27T14:25:28.839Z,13.80
2019-03-27T14:27:57.429Z,13.70
2019-03-27T14:30:52.447Z,13.60
2019-03-27T14:33:20.416Z,13.60
2019-03-27T14:35:48.467Z,13.80
2019-03-27T14:38:20.381Z,13.80
2019-03-27T14:40:48.100Z,13.80
2019-03-27T14:43:16.590Z,13.70
2019-03-27T14:45:45.037Z,13.80
2019-03-27T14:48:14.923Z,13.90
2019-03-27T14:50:47.615Z,14.00
2019-03-27T14:53:16.853Z,14.00
2019-03-27T14:55:45.946Z,14.20
2019-03-27T14:58:14.981Z,14.10
2019-03-27T15:03:50.414Z,14.40
2019-03-27T15:06:18.386Z,14.00
2019-03-27T15:08:48.618Z,14.00
2019-03-27T15:11:16.892Z,14.00
2019-03-27T15:13:45.139Z,13.70
2019-03-27T15:16:12.917Z,13.60
2019-03-27T15:18:40.689Z,13.80
2019-03-27T15:21:08.926Z,13.80
2019-03-27T15:23:36.933Z,13.60
2019-03-27T15:26:04.618Z,13.90
2019-03-27T15:28:32.765Z,14.30
2019-03-27T15:31:01.476Z,14.00
2019-03-27T15:33:29.398Z,14.00
2019-03-27T15:35:57.837Z,13.90
2019-03-27T15:38:25.881Z,14.00
2019-03-27T15:40:54.256Z,14.10
2019-03-27T15:43:23.557Z,14.10
2019-03-27T15:45:53.462Z,14.10
2019-03-27T15:48:21.784Z,13.80
2019-03-27T15:50:58.496Z,13.70
2019-03-27T15:53:21.939Z,13.70
2019-03-27T15:55:50.263Z,13.70
2019-03-27T15:58:18.987Z,13.70
2019-03-27T16:00:47.811Z,13.90
2019-03-27T16:03:18.505Z,13.50
2019-03-27T16:05:46.563Z,13.70
2019-03-27T16:08:18.309Z,13.70
2019-03-27T16:10:48.446Z,13.50
2019-03-27T16:13:17.551Z,13.30
2019-03-27T16:15:46.336Z,13.30
2019-03-27T16:18:16.538Z,13.50
2019-03-27T16:20:45.586Z,13.50
2019-03-27T16:23:18.587Z,13.40
2019-03-27T16:25:47.671Z,13.50
2019-03-27T16:28:16.547Z,13.50
2019-03-27T16:30:45.432Z,13.50
2019-03-27T16:33:14.398Z,13.50
2019-03-27T16:35:42.295Z,13.40
2019-03-27T16:38:11.210Z,13.30
2019-03-27T16:40:47.300Z,13.70
2019-03-27T16:43:16.467Z,13.30
2019-03-27T16:45:45.701Z,13.70
2019-03-27T16:48:13.683Z,13.30
2019-03-27T16:50:42.418Z,13.30
2019-03-27T16:53:11.234Z,13.30
2019-03-27T16:55:41.027Z,13.30
2019-03-27T16:58:09.846Z,13.90
2019-03-27T17:00:39.257Z,13.30
2019-03-27T17:03:08.015Z,13.20
2019-03-27T17:05:36.102Z,13.10
2019-03-27T17:08:08.575Z,13.00
2019-03-27T17:10:37.422Z,13.10
2019-03-27T17:13:06.049Z,12.90
2019-03-27T17:15:34.834Z,12.90
2019-03-27T17:18:04.204Z,12.80
2019-03-27T17:20:33.191Z,12.90
2019-03-27T17:23:01.942Z,12.90
2019-03-27T17:25:30.591Z,12.80
2019-03-27T17:28:05.254Z,12.80
2019-03-27T17:30:33.062Z,12.90
2019-03-27T17:33:01.091Z,12.80
2019-03-27T17:35:28.999Z,12.80
2019-03-27T17:37:56.906Z,13.10
2019-03-27T17:40:24.891Z,12.80
2019-03-27T17:42:52.518Z,13.00
2019-03-27T17:45:20.960Z,12.80
2019-03-27T17:47:48.786Z,13.10
2019-03-27T17:50:17.714Z,12.80
2019-03-27T17:52:46.809Z,12.90
2019-03-27T17:55:15.627Z,12.70
2019-03-27T17:57:44.342Z,12.60
2019-03-27T18:00:14.316Z,12.90
2019-03-27T18:02:43.025Z,12.60
2019-03-27T18:05:14.982Z,12.50
2019-03-27T18:07:43.578Z,12.40
2019-03-27T18:10:12.454Z,12.80
2019-03-27T18:12:41.367Z,12.40
2019-03-27T18:15:10.152Z,12.30
2019-03-27T18:17:40.618Z,12.30
2019-03-27T18:20:09.750Z,12.30
2019-03-27T18:22:37.607Z,12.20
2019-03-27T18:25:06.563Z,12.30
2019-03-27T18:27:42.839Z,12.20
2019-03-27T18:30:10.655Z,12.10
2019-03-27T18:32:38.395Z,12.10
2019-03-27T18:35:06.768Z,11.90
2019-03-27T18:37:34.625Z,12.00
2019-03-27T18:40:10.120Z,12.00
2019-03-27T18:42:38.076Z,12.10
2019-03-27T18:45:06.170Z,11.90
2019-03-27T18:47:34.130Z,11.90
2019-03-27T18:50:02.365Z,11.80
2019-03-27T18:52:35.174Z,11.80
2019-03-27T18:55:03.283Z,11.70
2019-03-27T18:57:34.951Z,11.70
2019-03-27T19:00:03.619Z,11.60
2019-03-27T19:02:34.518Z,11.50
2019-03-27T19:05:04.135Z,11.50
2019-03-27T19:07:33.222Z,11.50
2019-03-27T19:10:01.137Z,11.40
2019-03-27T19:12:29.228Z,11.70
2019-03-27T19:14:56.859Z,11.40
2019-03-27T19:17:29.044Z,11.50
2019-03-27T19:19:56.630Z,11.40
2019-03-27T19:22:24.471Z,11.40
2019-03-27T19:24:52.117Z,11.40
2019-03-27T19:27:19.753Z,11.40
2019-03-27T19:29:47.548Z,11.40
2019-03-27T19:32:18.954Z,11.40
2019-03-27T19:34:51.211Z,11.40
2019-03-27T19:37:19.337Z,11.40
2019-03-27T19:39:47.130Z,11.70
2019-03-27T19:42:15.918Z,11.40
2019-03-27T19:44:45.119Z,11.40
2019-03-27T19:47:12.926Z,11.40
2019-03-27T19:49:42.022Z,11.40
2019-03-27T19:52:09.668Z,11.40
2019-03-27T19:54:38.270Z,11.40
2019-03-27T19:57:14.050Z,11.40
2019-03-27T19:59:45.986Z,11.40
2019-03-27T20:02:13.675Z,11.40
2019-03-27T20:04:41.385Z,11.40
2019-03-27T20:07:13.303Z,11.40
2019-03-27T20:09:42.707Z,11.40
2019-03-27T20:12:11.600Z,11.40
2019-03-27T20:14:42.505Z,11.40
2019-03-27T20:17:24.635Z,11.40
2019-03-27T20:19:52.211Z,11.40
2019-03-27T20:22:20.383Z,11.40
2019-03-27T20:24:47.983Z,11.40
2019-03-27T20:27:21.022Z,11.50
2019-03-27T20:29:59.389Z,11.60
2019-03-27T20:32:30.649Z,11.40
2019-03-27T20:35:02.858Z,11.40
2019-03-27T20:37:30.737Z,11.40
2019-03-27T20:39:58.691Z,11.40
2019-03-27T20:42:26.679Z,11.60
2019-03-27T20:44:54.618Z,11.40
2019-03-27T20:47:22.694Z,11.40
2019-03-27T20:49:53.752Z,11.40
2019-03-27T20:52:21.708Z,11.40
2019-03-27T20:54:55.375Z,11.40
2019-03-27T20:57:20.404Z,11.40
2019-03-27T20:59:48.274Z,11.40
2019-03-27T21:02:20.496Z,11.40
2019-03-27T21:04:48.898Z,11.40
2019-03-27T21:07:16.522Z,11.50
2019-03-27T21:09:44.891Z,11.40
2019-03-27T21:12:13.096Z,11.30
2019-03-27T21:14:42.669Z,11.40
2019-03-27T21:17:10.494Z,11.40
2019-03-27T21:19:38.511Z,11.40
2019-03-27T21:22:07.340Z,11.50
2019-03-27T21:24:35.755Z,11.50
2019-03-27T21:27:08.412Z,11.30
2019-03-27T21:29:36.291Z,11.40
2019-03-27T21:32:04.086Z,11.50
2019-03-27T21:34:32.522Z,11.40
2019-03-27T21:37:00.414Z,11.40
2019-03-27T21:39:31.681Z,11.30
2019-03-27T21:41:59.734Z,11.30
2019-03-27T21:44:28.742Z,11.30
2019-03-27T21:46:56.803Z,11.30
2019-03-27T21:49:25.801Z,11.30
2019-03-27T21:51:56.322Z,11.50
2019-03-27T21:54:25.764Z,11.30
2019-03-27T21:56:54.727Z,11.30
2019-03-27T21:59:23.716Z,11.30
2019-03-27T22:01:57.028Z,11.60
2019-03-27T22:04:25.997Z,11.30
2019-03-27T22:06:54.903Z,11.30
2019-03-27T22:09:23.910Z,11.30
2019-03-27T22:11:53.199Z,11.30
2019-03-27T22:14:22.716Z,11.30
2019-03-27T22:16:52.011Z,11.30
2019-03-27T22:19:21.910Z,11.30
2019-03-27T22:21:50.924Z,11.30
2019-03-27T22:24:19.607Z,11.30
2019-03-27T22:26:48.975Z,11.40
2019-03-27T22:29:18.690Z,11.20
2019-03-27T22:31:48.102Z,11.30
2019-03-27T22:34:17.302Z,11.20
2019-03-27T22:36:47.689Z,11.20
2019-03-27T22:39:16.142Z,11.20
2019-03-27T22:41:43.743Z,11.20
2019-03-27T22:44:13.649Z,11.20
2019-03-27T22:46:41.729Z,11.20
2019-03-27T22:49:09.351Z,11.20
2019-03-27T22:51:37.849Z,11.60
2019-03-27T22:54:06.656Z,11.20
2019-03-27T22:56:35.646Z,11.20
2019-03-27T22:59:04.451Z,11.20
2019-03-27T23:01:52.401Z,11.20
2019-03-27T23:04:22.263Z,11.20
2019-03-27T23:06:50.545Z,11.20
2019-03-27T23:09:18.673Z,11.20
2019-03-27T23:11:46.939Z,11.20
2019-03-27T23:14:15.114Z,11.20
2019-03-27T23:16:43.797Z,11.20
2019-03-27T23:19:11.743Z,11.20
2019-03-27T23:21:39.929Z,11.20
2019-03-27T23:24:07.974Z,11.40
2019-03-27T23:26:38.382Z,11.20
2019-03-27T23:29:06.111Z,11.10
2019-03-27T23:31:33.978Z,11.10
2019-03-27T23:34:02.157Z,11.10
2019-03-27T23:36:30.176Z,11.10
2019-03-27T23:38:57.829Z,11.00
2019-03-27T23:41:27.326Z,11.30
2019-03-27T23:43:55.954Z,11.00
2019-03-27T23:46:24.851Z,11.00
2019-03-27T23:48:53.434Z,11.30
2019-03-27T23:51:22.550Z,11.20
2019-03-27T23:53:50.498Z,11.00
2019-03-27T23:56:19.195Z,11.00
2019-03-27T23:58:48.057Z,11.00
