createdAt,value
2018-12-02T00:00:45.841Z,11.12
2018-12-02T00:03:13.283Z,14.00
2018-12-02T00:05:40.686Z,14.78
2018-12-02T00:08:08.201Z,12.98
2018-12-02T00:10:35.880Z,11.00
2018-12-02T00:13:03.259Z,10.93
2018-12-02T00:15:30.688Z,14.10
2018-12-02T00:17:59.753Z,13.70
2018-12-02T00:20:28.085Z,13.75
2018-12-02T00:22:55.537Z,11.12
2018-12-02T00:25:23.197Z,12.37
2018-12-02T00:27:54.143Z,14.68
2018-12-02T00:30:22.411Z,12.35
2018-12-02T00:32:50.179Z,12.67
2018-12-02T00:35:18.002Z,14.98
2018-12-02T00:37:46.508Z,12.53
2018-12-02T00:40:16.548Z,14.50
2018-12-02T00:42:44.520Z,14.37
2018-12-02T00:45:12.456Z,12.70
2018-12-02T00:47:40.163Z,14.73
2018-12-02T00:50:08.675Z,13.80
2018-12-02T00:52:36.906Z,15.72
2018-12-02T00:55:04.986Z,15.53
2018-12-02T00:57:33.354Z,14.78
2018-12-02T01:00:00.695Z,14.98
2018-12-02T01:02:28.187Z,14.00
2018-12-02T01:04:55.603Z,13.18
2018-12-02T01:07:22.992Z,13.58
2018-12-02T01:09:50.392Z,14.00
2018-12-02T01:12:17.735Z,14.20
2018-12-02T01:14:45.107Z,15.30
2018-12-02T01:17:13.115Z,15.15
2018-12-02T01:19:40.882Z,12.98
2018-12-02T01:22:08.674Z,19.43
2018-12-02T01:24:36.316Z,12.75
2018-12-02T01:27:03.744Z,13.08
2018-12-02T01:29:31.330Z,15.05
2018-12-02T01:32:00.524Z,14.53
2018-12-02T01:34:27.937Z,14.35
2018-12-02T01:36:55.319Z,14.03
2018-12-02T01:39:22.943Z,17.62
2018-12-02T01:41:50.727Z,15.18
2018-12-02T01:44:19.014Z,16.05
2018-12-02T01:46:46.475Z,15.15
2018-12-02T01:49:13.828Z,14.78
2018-12-02T01:51:41.415Z,17.15
2018-12-02T01:54:08.816Z,20.43
2018-12-02T01:56:36.234Z,20.12
2018-12-02T01:59:03.892Z,17.95
2018-12-02T02:01:31.324Z,16.23
2018-12-02T02:03:58.834Z,15.67
2018-12-02T02:06:26.297Z,16.95
2018-12-02T02:08:53.683Z,17.93
2018-12-02T02:11:21.388Z,18.90
2018-12-02T02:13:48.842Z,18.63
2018-12-02T02:16:16.240Z,18.67
2018-12-02T02:18:43.972Z,18.85
2018-12-02T02:21:11.799Z,16.60
2018-12-02T02:23:39.504Z,18.12
2018-12-02T02:26:06.949Z,18.07
2018-12-02T02:28:34.922Z,19.17
2018-12-02T02:31:02.321Z,18.25
2018-12-02T02:33:30.355Z,16.93
2018-12-02T02:35:57.752Z,17.10
2018-12-02T02:38:25.122Z,20.07
2018-12-02T02:40:52.771Z,19.45
2018-12-02T02:43:20.123Z,15.00
2018-12-02T02:45:47.930Z,15.50
2018-12-02T02:48:15.307Z,15.93
2018-12-02T02:50:42.629Z,15.98
2018-12-02T02:53:10.006Z,17.00
2018-12-02T02:55:37.618Z,17.43
2018-12-02T02:58:04.954Z,17.00
2018-12-02T03:00:32.698Z,15.80
2018-12-02T03:03:00.663Z,15.90
2018-12-02T03:05:28.062Z,14.23
2018-12-02T03:07:55.482Z,18.37
2018-12-02T03:10:23.444Z,12.07
2018-12-02T03:12:51.333Z,14.65
2018-12-02T03:15:19.425Z,12.27
2018-12-02T03:17:47.239Z,13.22
2018-12-02T03:20:19.384Z,13.10
2018-12-02T03:22:48.226Z,14.33
2018-12-02T03:25:16.484Z,13.40
2018-12-02T03:27:44.149Z,14.00
2018-12-02T03:30:12.229Z,14.47
2018-12-02T03:32:39.981Z,13.05
2018-12-02T03:35:08.196Z,13.68
2018-12-02T03:37:35.913Z,12.05
2018-12-02T03:40:03.803Z,13.08
2018-12-02T03:42:32.344Z,12.15
2018-12-02T03:44:59.702Z,13.45
2018-12-02T03:47:27.092Z,12.10
2018-12-02T03:49:55.042Z,13.58
2018-12-02T03:52:22.723Z,11.55
2018-12-02T03:54:50.788Z,10.17
2018-12-02T03:57:18.510Z,11.90
2018-12-02T03:59:46.424Z,12.90
2018-12-02T04:02:13.771Z,11.20
2018-12-02T04:04:41.204Z,12.53
2018-12-02T04:07:09.919Z,11.83
2018-12-02T04:09:37.483Z,11.80
2018-12-02T04:12:05.113Z,10.82
2018-12-02T04:14:33.280Z,13.30
2018-12-02T04:17:01.178Z,10.30
2018-12-02T04:19:29.152Z,10.95
2018-12-02T04:21:57.338Z,11.35
2018-12-02T04:24:24.775Z,11.40
2018-12-02T04:26:52.764Z,10.95
2018-12-02T04:29:20.123Z,11.15
2018-12-02T04:31:47.771Z,12.18
2018-12-02T04:34:16.463Z,12.53
2018-12-02T04:36:44.845Z,11.05
2018-12-02T04:39:12.313Z,10.28
2018-12-02T04:41:40.410Z,10.08
2018-12-02T04:44:08.742Z,11.68
2018-12-02T04:46:37.207Z,10.40
2018-12-02T04:49:04.594Z,11.68
2018-12-02T04:51:32.003Z,11.83
2018-12-02T04:53:59.420Z,10.23
2018-12-02T04:56:26.873Z,12.05
2018-12-02T04:58:54.286Z,11.55
2018-12-02T05:01:22.596Z,11.45
2018-12-02T05:03:50.011Z,10.58
2018-12-02T05:06:17.828Z,12.93
2018-12-02T05:08:45.582Z,11.83
2018-12-02T05:11:13.241Z,10.78
2018-12-02T05:13:40.955Z,9.55
2018-12-02T05:16:08.571Z,11.68
2018-12-02T05:18:35.931Z,11.00
2018-12-02T05:21:04.361Z,10.80
2018-12-02T05:23:31.718Z,10.58
2018-12-02T05:25:59.635Z,12.28
2018-12-02T05:28:27.052Z,11.63
2018-12-02T05:30:54.525Z,11.45
2018-12-02T05:33:22.253Z,11.77
2018-12-02T05:35:49.669Z,12.33
2018-12-02T05:38:17.064Z,11.63
2018-12-02T05:40:44.449Z,10.35
2018-12-02T05:43:12.463Z,10.10
2018-12-02T05:45:39.845Z,11.78
2018-12-02T05:48:07.243Z,10.00
2018-12-02T05:50:35.279Z,9.73
2018-12-02T05:53:02.712Z,11.45
2018-12-02T05:55:32.125Z,10.05
2018-12-02T05:57:59.752Z,11.35
2018-12-02T06:00:27.412Z,9.10
2018-12-02T06:02:55.923Z,11.50
2018-12-02T06:05:23.651Z,8.30
2018-12-02T06:07:51.020Z,9.68
2018-12-02T06:10:19.291Z,8.90
2018-12-02T06:12:46.822Z,8.80
2018-12-02T06:15:14.742Z,9.25
2018-12-02T06:17:42.600Z,9.10
2018-12-02T06:20:11.428Z,10.20
2018-12-02T06:22:38.890Z,12.40
2018-12-02T06:25:06.854Z,9.50
2018-12-02T06:27:34.231Z,9.60
2018-12-02T06:30:01.727Z,9.70
2018-12-02T06:32:29.086Z,10.25
2018-12-02T06:34:56.473Z,10.43
2018-12-02T06:37:23.813Z,9.78
2018-12-02T06:39:51.463Z,9.00
2018-12-02T06:42:19.518Z,11.48
2018-12-02T06:44:47.204Z,11.12
2018-12-02T06:47:15.977Z,8.70
2018-12-02T06:49:43.488Z,10.93
2018-12-02T06:52:10.943Z,10.80
2018-12-02T06:54:40.279Z,9.98
2018-12-02T06:57:11.157Z,10.00
2018-12-02T06:59:42.559Z,9.90
2018-12-02T07:02:22.919Z,11.65
2018-12-02T07:04:50.745Z,10.72
2018-12-02T07:07:18.438Z,10.68
2018-12-02T07:09:46.638Z,10.47
2018-12-02T07:12:13.974Z,10.95
2018-12-02T07:14:41.729Z,10.25
2018-12-02T07:17:09.107Z,10.38
2018-12-02T07:19:41.113Z,10.20
2018-12-02T07:22:15.756Z,9.83
2018-12-02T07:24:45.058Z,14.27
2018-12-02T07:27:14.387Z,9.73
2018-12-02T07:29:41.808Z,10.58
2018-12-02T07:32:09.534Z,9.43
2018-12-02T07:34:37.029Z,9.18
2018-12-02T07:37:07.736Z,12.90
2018-12-02T07:39:42.568Z,12.00
2018-12-02T07:42:10.543Z,11.35
2018-12-02T07:44:38.188Z,10.68
2018-12-02T07:47:05.887Z,11.20
2018-12-02T07:49:33.290Z,10.60
2018-12-02T07:52:00.969Z,11.25
2018-12-02T07:54:28.623Z,9.23
2018-12-02T07:56:56.786Z,8.83
2018-12-02T07:59:24.148Z,10.45
2018-12-02T08:01:52.199Z,9.70
2018-12-02T08:04:19.552Z,9.98
2018-12-02T08:06:47.303Z,9.70
2018-12-02T08:09:15.216Z,8.50
2018-12-02T08:11:43.510Z,8.90
2018-12-02T08:14:10.851Z,10.48
2018-12-02T08:16:38.249Z,9.60
2018-12-02T08:19:05.812Z,11.57
2018-12-02T08:21:33.176Z,12.60
2018-12-02T08:24:00.981Z,10.50
2018-12-02T08:26:28.344Z,14.28
2018-12-02T08:28:55.735Z,13.58
2018-12-02T08:31:23.475Z,13.03
2018-12-02T08:33:50.867Z,13.32
2018-12-02T08:36:18.832Z,11.00
2018-12-02T08:38:46.552Z,11.15
2018-12-02T08:41:13.995Z,13.22
2018-12-02T08:43:41.571Z,10.10
2018-12-02T08:46:10.420Z,13.62
2018-12-02T08:48:38.228Z,11.50
2018-12-02T08:51:06.883Z,14.70
2018-12-02T08:53:34.571Z,15.65
2018-12-02T08:56:01.991Z,12.70
2018-12-02T08:58:30.109Z,12.50
2018-12-02T09:00:58.696Z,12.78
2018-12-02T09:03:27.188Z,15.40
2018-12-02T09:05:54.671Z,14.80
2018-12-02T09:08:26.121Z,12.45
2018-12-02T09:10:53.609Z,17.60
2018-12-02T09:13:21.318Z,12.13
2018-12-02T09:15:48.836Z,13.85
2018-12-02T09:18:16.224Z,15.13
2018-12-02T09:20:44.167Z,13.50
2018-12-02T09:23:13.137Z,13.53
2018-12-02T09:25:39.451Z,13.60
2018-12-02T09:28:07.758Z,12.40
2018-12-02T09:30:36.247Z,14.80
2018-12-02T09:33:03.630Z,14.43
2018-12-02T09:35:31.709Z,17.10
2018-12-02T09:37:59.470Z,19.20
2018-12-02T09:40:27.211Z,12.37
2018-12-02T09:42:55.720Z,14.05
2018-12-02T09:45:24.707Z,14.85
2018-12-02T09:47:52.574Z,15.60
2018-12-02T09:50:20.333Z,12.25
2018-12-02T09:52:47.732Z,17.57
2018-12-02T09:55:20.908Z,16.87
2018-12-02T09:57:48.355Z,17.45
2018-12-02T10:00:16.663Z,16.55
2018-12-02T10:02:44.045Z,17.23
2018-12-02T10:05:11.490Z,17.62
2018-12-02T10:07:38.903Z,13.85
2018-12-02T10:10:11.047Z,15.05
2018-12-02T10:12:39.846Z,17.50
2018-12-02T10:15:10.991Z,16.70
2018-12-02T10:17:38.707Z,14.45
2018-12-02T10:20:07.387Z,17.05
2018-12-02T10:22:35.053Z,15.45
2018-12-02T10:25:02.540Z,15.68
2018-12-02T10:27:30.271Z,16.37
2018-12-02T10:29:57.667Z,13.55
2018-12-02T10:32:25.551Z,15.53
2018-12-02T10:34:53.341Z,11.83
2018-12-02T10:37:21.363Z,15.18
2018-12-02T10:39:51.311Z,14.83
2018-12-02T10:42:19.366Z,14.00
2018-12-02T10:44:48.045Z,15.90
2018-12-02T10:47:18.578Z,15.45
2018-12-02T10:49:46.941Z,15.50
2018-12-02T10:52:14.640Z,14.03
2018-12-02T10:54:41.999Z,15.25
2018-12-02T10:57:09.756Z,14.30
2018-12-02T10:59:37.523Z,19.10
2018-12-02T11:02:10.250Z,16.93
2018-12-02T11:04:37.964Z,15.63
2018-12-02T11:07:06.067Z,14.25
2018-12-02T11:09:33.792Z,14.63
2018-12-02T11:12:01.151Z,13.80
2018-12-02T11:14:29.339Z,14.10
2018-12-02T11:16:57.367Z,14.20
2018-12-02T11:19:24.765Z,15.00
2018-12-02T11:21:52.152Z,17.62
2018-12-02T11:24:20.323Z,14.78
2018-12-02T11:26:47.730Z,15.20
2018-12-02T11:29:15.110Z,14.73
2018-12-02T11:31:43.367Z,20.50
2018-12-02T11:34:10.986Z,14.73
2018-12-02T11:36:38.427Z,19.37
2018-12-02T11:39:08.589Z,18.45
2018-12-02T11:41:35.984Z,17.73
2018-12-02T11:44:03.422Z,16.02
2018-12-02T11:46:31.020Z,15.83
2018-12-02T11:48:58.437Z,14.85
2018-12-02T11:51:25.841Z,17.02
2018-12-02T11:53:54.805Z,15.95
2018-12-02T11:56:22.467Z,15.08
2018-12-02T11:58:49.856Z,15.70
2018-12-02T12:01:17.524Z,17.00
2018-12-02T12:03:44.924Z,14.85
2018-12-02T12:06:12.912Z,16.60
2018-12-02T12:08:40.345Z,15.48
2018-12-02T12:11:08.679Z,14.67
2018-12-02T12:13:36.718Z,14.53
2018-12-02T12:16:04.387Z,16.12
2018-12-02T12:18:31.736Z,12.70
2018-12-02T12:20:59.143Z,13.65
2018-12-02T12:23:26.580Z,13.38
2018-12-02T12:25:54.021Z,15.67
2018-12-02T12:28:21.429Z,15.08
2018-12-02T12:30:48.848Z,14.00
2018-12-02T12:33:17.000Z,14.35
2018-12-02T12:35:47.235Z,12.65
2018-12-02T12:38:14.563Z,15.53
2018-12-02T12:40:43.502Z,15.08
2018-12-02T12:43:14.764Z,10.90
2018-12-02T12:45:42.781Z,13.90
2018-12-02T12:48:10.187Z,13.68
2018-12-02T12:50:37.592Z,15.23
2018-12-02T12:53:06.032Z,16.77
2018-12-02T12:55:34.134Z,14.35
2018-12-02T12:58:01.520Z,12.20
2018-12-02T13:00:29.168Z,15.48
2018-12-02T13:02:57.139Z,12.40
2018-12-02T13:05:25.087Z,14.07
2018-12-02T13:07:52.767Z,13.38
2018-12-02T13:10:20.257Z,13.15
2018-12-02T13:12:48.075Z,12.00
2018-12-02T13:15:18.518Z,21.85
2018-12-02T13:17:46.985Z,14.00
2018-12-02T13:20:15.077Z,15.63
2018-12-02T13:22:42.734Z,17.90
2018-12-02T13:25:11.140Z,13.07
2018-12-02T13:27:38.740Z,11.90
2018-12-02T13:30:08.585Z,12.05
2018-12-02T13:32:36.316Z,12.75
2018-12-02T13:35:13.492Z,11.40
2018-12-02T13:37:41.509Z,14.30
2018-12-02T13:40:10.861Z,10.20
2018-12-02T13:42:38.509Z,10.82
2018-12-02T13:45:08.438Z,14.28
2018-12-02T13:47:36.056Z,13.03
2018-12-02T13:50:03.680Z,14.53
2018-12-02T13:52:31.226Z,12.33
2018-12-02T13:54:58.899Z,10.55
2018-12-02T13:57:26.574Z,10.50
2018-12-02T13:59:54.226Z,10.13
2018-12-02T14:02:22.196Z,13.25
2018-12-02T14:04:50.090Z,9.20
2018-12-02T14:07:17.671Z,10.95
2018-12-02T14:09:45.317Z,10.13
2018-12-02T14:12:12.715Z,9.03
2018-12-02T14:14:41.388Z,10.35
2018-12-02T14:17:10.164Z,9.70
2018-12-02T14:19:38.395Z,9.58
2018-12-02T14:22:06.294Z,11.50
2018-12-02T14:24:34.585Z,9.73
2018-12-02T14:27:02.338Z,10.75
2018-12-02T14:29:30.890Z,11.20
2018-12-02T14:31:59.299Z,12.58
2018-12-02T14:34:26.620Z,11.25
2018-12-02T14:36:53.997Z,10.95
2018-12-02T14:39:21.384Z,9.93
2018-12-02T14:41:48.892Z,11.88
2018-12-02T14:44:16.292Z,10.20
2018-12-02T14:46:43.733Z,10.50
2018-12-02T14:49:11.483Z,13.80
2018-12-02T14:51:39.280Z,11.93
2018-12-02T14:54:07.249Z,10.25
2018-12-02T14:56:35.397Z,10.72
2018-12-02T14:59:02.741Z,8.90
2018-12-02T15:01:30.817Z,8.70
2018-12-02T15:03:58.182Z,9.73
2018-12-02T15:06:25.580Z,10.60
2018-12-02T15:08:52.992Z,9.90
2018-12-02T15:11:21.538Z,11.00
2018-12-02T15:13:49.270Z,14.53
2018-12-02T15:16:17.268Z,9.40
2018-12-02T15:18:46.325Z,9.90
2018-12-02T15:21:13.691Z,10.07
2018-12-02T15:23:41.081Z,9.48
2018-12-02T15:26:08.739Z,9.33
2018-12-02T15:28:36.161Z,9.80
2018-12-02T15:31:03.558Z,9.70
2018-12-02T15:33:31.463Z,10.15
2018-12-02T15:35:58.848Z,8.90
2018-12-02T15:38:26.201Z,8.43
2018-12-02T15:40:53.854Z,9.60
2018-12-02T15:43:21.505Z,9.60
2018-12-02T15:45:49.088Z,9.38
2018-12-02T15:48:16.447Z,8.60
2018-12-02T15:50:44.091Z,8.43
2018-12-02T15:53:11.531Z,9.10
2018-12-02T15:55:38.871Z,8.60
2018-12-02T15:58:07.154Z,9.13
2018-12-02T16:00:35.652Z,9.63
2018-12-02T16:03:03.112Z,9.37
2018-12-02T16:05:30.574Z,9.50
2018-12-02T16:07:57.976Z,9.20
2018-12-02T16:10:29.123Z,8.15
2018-12-02T16:12:56.510Z,8.68
2018-12-02T16:15:32.805Z,9.23
2018-12-02T16:18:00.652Z,8.70
2018-12-02T16:20:29.069Z,9.30
2018-12-02T16:22:56.507Z,9.40
2018-12-02T16:25:23.844Z,8.68
2018-12-02T16:27:51.819Z,8.68
2018-12-02T16:30:20.191Z,8.80
2018-12-02T16:32:49.565Z,9.23
2018-12-02T16:35:17.401Z,9.73
2018-12-02T16:37:46.061Z,9.88
2018-12-02T16:40:14.264Z,10.32
2018-12-02T16:42:41.675Z,10.50
2018-12-02T16:45:13.845Z,11.28
2018-12-02T16:47:48.230Z,9.17
2018-12-02T16:50:17.629Z,9.18
2018-12-02T16:52:45.003Z,11.00
2018-12-02T16:55:13.386Z,10.73
2018-12-02T16:57:41.297Z,10.20
2018-12-02T17:00:11.475Z,9.90
2018-12-02T17:02:38.884Z,10.20
2018-12-02T17:05:07.927Z,10.03
2018-12-02T17:07:35.320Z,9.63
2018-12-02T17:10:02.732Z,10.10
2018-12-02T17:12:30.201Z,11.10
2018-12-02T17:14:57.610Z,9.43
2018-12-02T17:17:25.031Z,9.20
2018-12-02T17:19:52.407Z,9.10
2018-12-02T17:22:19.752Z,9.63
2018-12-02T17:24:47.489Z,10.00
2018-12-02T17:27:15.161Z,10.63
2018-12-02T17:29:42.540Z,12.57
2018-12-02T17:32:10.840Z,14.93
2018-12-02T17:34:39.096Z,13.85
2018-12-02T17:37:06.558Z,10.55
2018-12-02T17:39:34.932Z,10.80
2018-12-02T17:42:03.389Z,10.60
2018-12-02T17:44:31.082Z,12.78
2018-12-02T17:46:58.452Z,16.95
2018-12-02T17:49:26.032Z,11.60
2018-12-02T17:51:53.483Z,13.95
2018-12-02T17:54:21.224Z,14.18
2018-12-02T17:56:49.816Z,14.03
2018-12-02T17:59:17.200Z,15.08
2018-12-02T18:01:44.879Z,14.78
2018-12-02T18:04:12.271Z,14.50
2018-12-02T18:06:40.355Z,14.33
2018-12-02T18:09:11.396Z,14.20
2018-12-02T18:11:38.853Z,14.75
2018-12-02T18:14:06.651Z,15.47
2018-12-02T18:16:34.561Z,18.17
2018-12-02T18:19:02.342Z,16.60
2018-12-02T18:21:30.098Z,17.75
2018-12-02T18:23:57.633Z,18.87
2018-12-02T18:26:25.147Z,18.10
2018-12-02T18:28:53.824Z,18.80
2018-12-02T18:31:21.181Z,18.35
2018-12-02T18:33:49.010Z,19.30
2018-12-02T18:36:17.428Z,18.12
2018-12-02T18:38:45.659Z,16.42
2018-12-02T18:41:15.108Z,16.03
2018-12-02T18:43:42.532Z,17.20
2018-12-02T18:46:10.382Z,15.60
2018-12-02T18:48:38.282Z,18.50
2018-12-02T18:51:06.533Z,17.05
2018-12-02T18:53:34.445Z,17.27
2018-12-02T18:56:02.154Z,18.90
2018-12-02T18:58:29.901Z,16.50
2018-12-02T19:00:57.526Z,20.32
2018-12-02T19:03:25.611Z,17.75
2018-12-02T19:05:53.272Z,22.87
2018-12-02T19:08:20.652Z,18.65
2018-12-02T19:10:51.677Z,20.70
2018-12-02T19:13:19.197Z,19.60
2018-12-02T19:15:46.587Z,20.20
2018-12-02T19:18:14.423Z,23.62
2018-12-02T19:20:41.805Z,21.10
2018-12-02T19:23:10.132Z,21.73
2018-12-02T19:25:38.676Z,23.62
2018-12-02T19:28:06.695Z,24.37
2018-12-02T19:30:34.158Z,23.50
2018-12-02T19:33:01.850Z,22.45
2018-12-02T19:35:30.128Z,28.00
2018-12-02T19:37:58.812Z,23.90
2018-12-02T19:40:26.227Z,22.77
2018-12-02T19:42:53.836Z,23.90
2018-12-02T19:45:21.457Z,23.87
2018-12-02T19:47:49.094Z,21.27
2018-12-02T19:50:17.075Z,21.33
2018-12-02T19:52:44.496Z,20.67
2018-12-02T19:55:12.452Z,22.07
2018-12-02T19:57:40.205Z,21.05
2018-12-02T20:00:13.615Z,21.82
2018-12-02T20:02:41.022Z,20.40
2018-12-02T20:05:08.425Z,23.57
2018-12-02T20:07:36.161Z,20.92
2018-12-02T20:10:04.363Z,23.25
2018-12-02T20:12:31.993Z,19.67
2018-12-02T20:14:59.413Z,20.48
2018-12-02T20:17:26.920Z,20.48
2018-12-02T20:20:00.362Z,20.20
2018-12-02T20:22:28.099Z,20.72
2018-12-02T20:24:56.624Z,28.57
2018-12-02T20:27:24.220Z,23.50
2018-12-02T20:29:51.667Z,20.75
2018-12-02T20:32:19.030Z,23.07
2018-12-02T20:34:46.422Z,22.82
2018-12-02T20:37:13.867Z,20.30
2018-12-02T20:39:42.859Z,21.80
2018-12-02T20:42:10.228Z,22.27
2018-12-02T20:44:37.909Z,21.40
2018-12-02T20:47:05.727Z,19.70
2018-12-02T20:49:34.029Z,18.70
2018-12-02T20:52:01.390Z,18.98
2018-12-02T20:54:29.177Z,20.48
2018-12-02T20:56:56.672Z,18.10
2018-12-02T20:59:24.040Z,17.70
2018-12-02T21:01:52.508Z,26.25
2018-12-02T21:04:20.227Z,21.62
2018-12-02T21:06:48.412Z,18.25
2018-12-02T21:09:15.940Z,20.80
2018-12-02T21:11:43.314Z,16.33
2018-12-02T21:14:11.040Z,18.87
2018-12-02T21:16:38.526Z,16.23
2018-12-02T21:19:05.940Z,18.82
2018-12-02T21:21:37.101Z,18.02
2018-12-02T21:24:01.764Z,16.55
2018-12-02T21:26:29.474Z,19.25
2018-12-02T21:28:56.848Z,20.30
2018-12-02T21:31:24.175Z,21.33
2018-12-02T21:33:51.602Z,21.87
2018-12-02T21:36:19.412Z,23.38
2018-12-02T21:38:47.406Z,25.82
2018-12-02T21:41:14.846Z,24.20
2018-12-02T21:43:42.572Z,25.17
2018-12-02T21:46:10.252Z,25.12
2018-12-02T21:48:37.652Z,23.03
2018-12-02T21:51:05.384Z,24.67
2018-12-02T21:53:33.147Z,24.20
2018-12-02T21:56:00.557Z,24.05
2018-12-02T21:58:28.579Z,19.90
2018-12-02T22:01:01.458Z,24.12
2018-12-02T22:03:28.901Z,24.77
2018-12-02T22:05:56.790Z,23.00
2018-12-02T22:08:24.864Z,21.80
2018-12-02T22:10:52.369Z,20.85
2018-12-02T22:13:19.891Z,20.20
2018-12-02T22:15:47.300Z,19.00
2018-12-02T22:18:15.005Z,19.82
2018-12-02T22:20:43.137Z,19.07
2018-12-02T22:23:10.756Z,19.37
2018-12-02T22:25:38.564Z,18.40
2018-12-02T22:28:07.376Z,17.17
2018-12-02T22:30:35.152Z,15.65
2018-12-02T22:33:02.550Z,17.90
2018-12-02T22:35:30.271Z,16.55
2018-12-02T22:37:57.681Z,15.73
2018-12-02T22:40:25.499Z,16.75
2018-12-02T22:42:53.513Z,18.50
2018-12-02T22:45:21.500Z,15.38
2018-12-02T22:47:49.203Z,15.50
2018-12-02T22:50:17.210Z,15.88
2018-12-02T22:52:45.548Z,14.60
2018-12-02T22:55:13.312Z,15.43
2018-12-02T22:57:40.690Z,17.17
2018-12-02T23:00:18.676Z,15.13
2018-12-02T23:02:52.122Z,17.07
2018-12-02T23:05:19.708Z,15.75
2018-12-02T23:07:47.184Z,15.65
2018-12-02T23:10:14.719Z,15.65
2018-12-02T23:12:42.102Z,18.00
2018-12-02T23:15:10.932Z,16.42
2018-12-02T23:17:38.584Z,16.80
2018-12-02T23:20:07.424Z,16.62
2018-12-02T23:22:35.096Z,17.65
2018-12-02T23:25:02.434Z,16.30
2018-12-02T23:27:30.623Z,16.93
2018-12-02T23:29:58.023Z,18.98
2018-12-02T23:32:26.165Z,15.38
2018-12-02T23:34:54.151Z,15.88
2018-12-02T23:37:21.778Z,18.20
2018-12-02T23:39:49.454Z,18.20
2018-12-02T23:42:17.232Z,16.30
2018-12-02T23:44:45.071Z,18.30
2018-12-02T23:47:13.064Z,20.73
2018-12-02T23:49:40.470Z,19.62
2018-12-02T23:52:07.989Z,21.73
2018-12-02T23:54:35.648Z,20.02
2018-12-02T23:57:03.284Z,18.85
2018-12-02T23:59:30.874Z,21.62
