createdAt,value
2018-08-27T00:00:42.389Z,23.83
2018-08-27T00:03:10.639Z,25.77
2018-08-27T00:05:38.721Z,86.70
2018-08-27T00:08:06.800Z,99.43
2018-08-27T00:10:34.866Z,109.00
2018-08-27T00:13:02.996Z,50.43
2018-08-27T00:15:31.077Z,38.27
2018-08-27T00:17:59.145Z,16.00
2018-08-27T00:20:27.233Z,6.17
2018-08-27T00:22:55.273Z,3.70
2018-08-27T00:25:23.384Z,4.03
2018-08-27T00:27:51.426Z,3.20
2018-08-27T00:30:19.477Z,3.40
2018-08-27T00:32:47.528Z,4.93
2018-08-27T00:35:15.577Z,3.33
2018-08-27T00:37:43.616Z,3.60
2018-08-27T00:40:11.681Z,4.80
2018-08-27T00:42:39.797Z,3.53
2018-08-27T00:45:07.860Z,4.17
2018-08-27T00:47:35.938Z,3.73
2018-08-27T00:50:03.973Z,3.20
2018-08-27T00:52:33.080Z,3.33
2018-08-27T00:55:01.132Z,3.60
2018-08-27T00:57:29.198Z,3.00
2018-08-27T00:59:57.257Z,3.83
2018-08-27T01:02:25.308Z,3.77
2018-08-27T01:04:53.365Z,3.47
2018-08-27T01:07:21.424Z,3.30
2018-08-27T01:09:49.477Z,3.40
2018-08-27T01:12:17.562Z,2.87
2018-08-27T01:14:45.652Z,2.90
2018-08-27T01:17:13.692Z,3.33
2018-08-27T01:19:41.778Z,3.60
2018-08-27T01:22:09.853Z,3.40
2018-08-27T01:24:37.902Z,3.03
2018-08-27T01:27:05.976Z,3.30
2018-08-27T01:29:34.041Z,3.30
2018-08-27T01:32:07.703Z,3.13
2018-08-27T01:34:35.800Z,3.63
2018-08-27T01:37:03.853Z,3.10
2018-08-27T01:39:31.941Z,3.63
2018-08-27T01:42:06.861Z,3.70
2018-08-27T01:44:34.923Z,3.37
2018-08-27T01:47:02.981Z,3.63
2018-08-27T01:49:31.025Z,3.27
2018-08-27T01:51:59.100Z,3.37
2018-08-27T01:54:27.145Z,3.40
2018-08-27T01:56:55.188Z,3.40
2018-08-27T01:59:23.232Z,2.90
2018-08-27T02:01:51.285Z,3.80
2018-08-27T02:04:19.337Z,3.33
2018-08-27T02:06:52.801Z,3.23
2018-08-27T02:09:20.865Z,3.20
2018-08-27T02:11:48.912Z,3.07
2018-08-27T02:14:17.189Z,3.20
2018-08-27T02:16:45.251Z,3.30
2018-08-27T02:19:13.332Z,3.30
2018-08-27T02:21:41.442Z,3.43
2018-08-27T02:24:09.484Z,3.80
2018-08-27T02:26:37.538Z,3.27
2018-08-27T02:29:06.152Z,3.10
2018-08-27T02:31:34.195Z,3.50
2018-08-27T02:34:02.269Z,3.30
2018-08-27T02:36:30.369Z,3.30
2018-08-27T02:38:58.404Z,3.03
2018-08-27T02:41:26.482Z,3.27
2018-08-27T02:43:54.529Z,3.40
2018-08-27T02:46:22.580Z,3.10
2018-08-27T02:48:50.645Z,3.40
2018-08-27T02:51:18.692Z,3.50
2018-08-27T02:53:46.757Z,3.50
2018-08-27T02:56:14.798Z,3.40
2018-08-27T02:58:42.848Z,3.20
2018-08-27T03:01:10.908Z,3.03
2018-08-27T03:03:38.953Z,3.47
2018-08-27T03:06:07.011Z,3.30
2018-08-27T03:08:35.075Z,3.13
2018-08-27T03:11:03.137Z,3.40
2018-08-27T03:13:31.200Z,3.33
2018-08-27T03:15:59.292Z,3.10
2018-08-27T03:18:27.453Z,3.20
2018-08-27T03:20:55.530Z,3.10
2018-08-27T03:23:23.576Z,3.00
2018-08-27T03:25:51.641Z,3.60
2018-08-27T03:28:19.679Z,6.77
2018-08-27T03:30:47.731Z,8.27
2018-08-27T03:33:15.781Z,5.23
2018-08-27T03:35:43.869Z,5.70
2018-08-27T03:38:11.921Z,3.50
2018-08-27T03:40:40.028Z,3.40
2018-08-27T03:43:08.059Z,3.07
2018-08-27T03:45:36.186Z,3.13
2018-08-27T03:48:04.464Z,3.50
2018-08-27T03:50:32.530Z,3.30
2018-08-27T03:53:00.573Z,3.60
2018-08-27T03:55:28.637Z,3.47
2018-08-27T03:57:56.671Z,3.43
2018-08-27T04:00:24.725Z,3.50
2018-08-27T04:02:52.782Z,3.40
2018-08-27T04:05:20.854Z,3.00
2018-08-27T04:07:48.898Z,3.10
2018-08-27T04:10:16.961Z,3.33
2018-08-27T04:12:45.018Z,3.10
2018-08-27T04:15:13.086Z,3.67
2018-08-27T04:17:41.137Z,5.07
2018-08-27T04:20:09.188Z,3.80
2018-08-27T04:22:37.234Z,3.60
2018-08-27T04:25:05.322Z,3.30
2018-08-27T04:27:33.413Z,3.20
2018-08-27T04:30:01.504Z,3.20
2018-08-27T04:32:29.557Z,3.40
2018-08-27T04:34:57.613Z,3.60
2018-08-27T04:37:25.682Z,3.60
2018-08-27T04:39:53.726Z,3.10
2018-08-27T04:42:21.789Z,3.60
2018-08-27T04:44:49.845Z,3.10
2018-08-27T04:47:17.889Z,3.40
2018-08-27T04:49:45.954Z,5.17
2018-08-27T04:52:13.989Z,4.27
2018-08-27T04:54:42.073Z,3.40
2018-08-27T04:57:10.113Z,3.40
2018-08-27T04:59:40.898Z,3.50
2018-08-27T05:02:08.960Z,3.40
2018-08-27T05:04:37.017Z,3.40
2018-08-27T05:07:05.064Z,3.10
2018-08-27T05:09:33.109Z,3.20
2018-08-27T05:12:01.201Z,3.20
2018-08-27T05:14:29.238Z,3.27
2018-08-27T05:16:57.272Z,3.40
2018-08-27T05:19:25.319Z,3.17
2018-08-27T05:21:53.394Z,3.43
2018-08-27T05:24:21.460Z,3.10
2018-08-27T05:26:49.506Z,3.07
2018-08-27T05:29:17.558Z,2.73
2018-08-27T05:31:45.605Z,3.00
2018-08-27T05:34:13.680Z,3.10
2018-08-27T05:36:41.761Z,2.93
2018-08-27T05:39:10.454Z,3.00
2018-08-27T05:41:38.724Z,2.87
2018-08-27T05:44:06.766Z,3.10
2018-08-27T05:46:34.808Z,2.90
2018-08-27T05:49:02.885Z,2.63
2018-08-27T05:51:30.948Z,2.77
2018-08-27T05:53:59.039Z,3.00
2018-08-27T05:56:27.119Z,2.90
2018-08-27T05:58:55.221Z,2.70
2018-08-27T06:01:23.334Z,2.60
2018-08-27T06:03:51.388Z,2.93
2018-08-27T06:06:19.562Z,2.53
2018-08-27T06:08:47.658Z,2.50
2018-08-27T06:11:15.770Z,2.33
2018-08-27T06:13:43.801Z,2.80
2018-08-27T06:16:11.899Z,2.60
2018-08-27T06:18:39.960Z,2.53
2018-08-27T06:21:08.027Z,2.73
2018-08-27T06:23:36.105Z,2.40
2018-08-27T06:26:04.197Z,2.27
2018-08-27T06:28:32.266Z,2.20
2018-08-27T06:31:00.345Z,2.63
2018-08-27T06:33:28.412Z,2.50
2018-08-27T06:35:56.482Z,2.30
2018-08-27T06:38:24.523Z,2.70
2018-08-27T06:40:52.586Z,2.30
2018-08-27T06:43:20.699Z,2.20
2018-08-27T06:45:48.804Z,2.17
2018-08-27T06:48:16.875Z,2.27
2018-08-27T06:50:44.933Z,2.33
2018-08-27T06:53:13.002Z,2.20
2018-08-27T06:55:41.087Z,2.63
2018-08-27T06:58:09.150Z,2.30
2018-08-27T07:00:37.216Z,2.03
2018-08-27T07:03:05.295Z,1.90
2018-08-27T07:05:33.406Z,2.47
2018-08-27T07:08:01.497Z,2.23
2018-08-27T07:10:29.569Z,2.10
2018-08-27T07:12:57.693Z,2.00
2018-08-27T07:15:25.841Z,2.70
2018-08-27T07:17:53.897Z,1.80
2018-08-27T07:20:22.138Z,1.70
2018-08-27T07:22:50.145Z,1.70
2018-08-27T07:25:18.764Z,2.00
2018-08-27T07:27:46.837Z,1.83
2018-08-27T07:30:14.909Z,1.77
2018-08-27T07:32:42.969Z,1.80
2018-08-27T07:35:11.037Z,1.70
2018-08-27T07:37:39.076Z,1.60
2018-08-27T07:40:07.522Z,1.80
2018-08-27T07:42:35.557Z,2.00
2018-08-27T07:45:03.883Z,2.00
2018-08-27T07:47:31.967Z,2.07
2018-08-27T07:50:00.014Z,1.60
2018-08-27T07:52:28.085Z,1.90
2018-08-27T07:54:56.133Z,2.50
2018-08-27T07:57:24.220Z,1.90
2018-08-27T07:59:52.382Z,2.30
2018-08-27T08:02:20.466Z,1.90
2018-08-27T08:04:48.559Z,1.67
2018-08-27T08:07:16.672Z,1.90
2018-08-27T08:09:44.781Z,1.93
2018-08-27T08:12:12.899Z,1.80
2018-08-27T08:14:40.949Z,1.70
2018-08-27T08:17:09.325Z,1.50
2018-08-27T08:19:37.373Z,1.77
2018-08-27T08:22:05.454Z,1.80
2018-08-27T08:24:33.492Z,1.70
2018-08-27T08:27:01.572Z,1.30
2018-08-27T08:29:29.689Z,1.47
2018-08-27T08:31:57.801Z,1.60
2018-08-27T08:34:25.898Z,1.50
2018-08-27T08:36:54.014Z,1.40
2018-08-27T08:39:22.118Z,1.40
2018-08-27T08:41:50.212Z,1.30
2018-08-27T08:46:52.769Z,1.40
2018-08-27T08:49:20.914Z,1.50
2018-08-27T08:51:48.978Z,1.40
2018-08-27T08:54:17.048Z,1.53
2018-08-27T08:56:45.158Z,1.80
2018-08-27T08:59:13.248Z,1.43
2018-08-27T09:01:41.619Z,1.37
2018-08-27T09:04:09.641Z,1.50
2018-08-27T09:06:37.849Z,1.50
2018-08-27T09:09:07.790Z,1.40
2018-08-27T09:11:35.941Z,1.30
2018-08-27T09:14:04.094Z,1.33
2018-08-27T09:16:32.186Z,1.40
2018-08-27T09:19:00.272Z,1.20
2018-08-27T09:21:28.338Z,1.30
2018-08-27T09:23:56.435Z,1.30
2018-08-27T09:26:24.493Z,1.50
2018-08-27T09:28:52.557Z,1.50
2018-08-27T09:31:20.692Z,1.40
2018-08-27T09:33:48.795Z,1.40
2018-08-27T09:36:16.879Z,1.60
2018-08-27T09:38:44.967Z,1.50
2018-08-27T09:41:13.040Z,1.40
2018-08-27T09:43:41.277Z,1.60
2018-08-27T09:46:09.385Z,2.40
2018-08-27T09:48:37.456Z,1.67
2018-08-27T09:51:05.562Z,2.50
2018-08-27T09:53:33.732Z,1.40
2018-08-27T09:56:01.782Z,1.57
2018-08-27T09:58:29.881Z,1.50
2018-08-27T10:01:03.316Z,1.40
2018-08-27T10:03:31.416Z,1.20
2018-08-27T10:05:59.500Z,1.40
2018-08-27T10:08:27.585Z,1.40
2018-08-27T10:10:55.691Z,1.50
2018-08-27T10:13:23.857Z,1.50
2018-08-27T10:15:51.943Z,1.60
2018-08-27T10:18:20.020Z,1.40
2018-08-27T10:20:48.114Z,1.40
2018-08-27T10:23:16.157Z,1.47
2018-08-27T10:25:44.257Z,1.30
2018-08-27T10:28:12.326Z,1.50
2018-08-27T10:30:40.374Z,1.47
2018-08-27T10:33:08.470Z,1.30
2018-08-27T10:35:36.517Z,1.40
2018-08-27T10:38:04.877Z,1.60
2018-08-27T10:40:33.017Z,1.50
2018-08-27T10:43:01.089Z,1.50
2018-08-27T10:45:29.210Z,1.60
2018-08-27T10:47:57.277Z,1.50
2018-08-27T10:50:25.393Z,1.40
2018-08-27T10:52:53.449Z,1.70
2018-08-27T10:55:21.540Z,1.57
2018-08-27T10:57:49.612Z,1.50
2018-08-27T11:00:17.698Z,1.60
2018-08-27T11:02:45.906Z,1.60
2018-08-27T11:05:14.178Z,1.20
2018-08-27T11:07:46.458Z,1.50
2018-08-27T11:10:14.621Z,1.53
2018-08-27T11:12:42.705Z,3.00
2018-08-27T11:15:10.776Z,1.60
2018-08-27T11:17:38.849Z,1.70
2018-08-27T11:20:07.000Z,1.30
2018-08-27T11:22:35.033Z,1.40
2018-08-27T11:25:03.062Z,1.50
2018-08-27T11:27:31.129Z,1.50
2018-08-27T11:29:59.304Z,1.60
2018-08-27T11:32:27.382Z,1.50
2018-08-27T11:34:55.473Z,1.43
2018-08-27T11:37:23.546Z,1.50
2018-08-27T11:39:51.617Z,1.43
2018-08-27T11:42:19.686Z,1.63
2018-08-27T11:44:47.822Z,1.50
2018-08-27T11:47:15.907Z,1.60
2018-08-27T11:49:44.033Z,1.43
2018-08-27T11:52:30.692Z,1.40
2018-08-27T11:54:59.075Z,1.50
2018-08-27T11:57:27.141Z,1.50
2018-08-27T11:59:55.187Z,1.60
2018-08-27T12:02:23.252Z,1.43
2018-08-27T12:04:51.445Z,1.83
2018-08-27T12:07:19.506Z,1.70
2018-08-27T12:09:47.584Z,1.60
2018-08-27T12:12:15.648Z,1.60
2018-08-27T12:14:43.705Z,1.90
2018-08-27T12:17:11.746Z,1.57
2018-08-27T12:19:39.784Z,1.70
2018-08-27T12:22:07.823Z,1.50
2018-08-27T12:24:35.868Z,1.40
2018-08-27T12:27:03.936Z,1.60
2018-08-27T12:29:31.997Z,1.43
2018-08-27T12:32:00.041Z,1.67
2018-08-27T12:34:28.089Z,1.70
2018-08-27T12:36:56.156Z,1.57
2018-08-27T12:39:24.197Z,1.90
2018-08-27T12:41:52.257Z,1.70
2018-08-27T12:44:20.298Z,1.90
2018-08-27T12:46:48.360Z,1.43
2018-08-27T12:49:16.432Z,1.70
2018-08-27T12:51:44.480Z,1.50
2018-08-27T12:54:12.541Z,1.63
2018-08-27T12:56:40.686Z,1.40
2018-08-27T12:59:08.718Z,1.60
2018-08-27T13:01:36.928Z,1.80
2018-08-27T13:04:04.969Z,1.40
2018-08-27T13:06:33.030Z,1.73
2018-08-27T13:09:01.078Z,1.67
2018-08-27T13:11:29.206Z,1.50
2018-08-27T13:13:57.224Z,2.07
2018-08-27T13:16:25.278Z,1.60
2018-08-27T13:18:53.417Z,1.70
2018-08-27T13:21:25.471Z,1.67
2018-08-27T13:23:53.649Z,1.43
2018-08-27T13:26:21.713Z,1.60
2018-08-27T13:28:49.758Z,1.77
2018-08-27T13:31:17.908Z,1.70
2018-08-27T13:33:45.888Z,1.70
2018-08-27T13:36:14.197Z,1.60
2018-08-27T13:38:42.277Z,1.70
2018-08-27T13:41:10.545Z,1.90
2018-08-27T13:43:38.621Z,2.27
2018-08-27T13:46:06.766Z,1.70
2018-08-27T13:48:35.681Z,1.93
2018-08-27T13:51:03.792Z,1.63
2018-08-27T13:53:31.827Z,1.80
2018-08-27T13:55:59.878Z,1.90
2018-08-27T13:58:27.926Z,1.83
2018-08-27T14:00:55.996Z,1.70
2018-08-27T14:03:24.039Z,1.60
2018-08-27T14:05:52.082Z,1.80
2018-08-27T14:08:20.165Z,1.50
2018-08-27T14:10:48.248Z,1.57
2018-08-27T14:13:16.279Z,1.70
2018-08-27T14:15:44.368Z,1.70
2018-08-27T14:18:12.395Z,1.80
2018-08-27T14:20:40.466Z,1.70
2018-08-27T14:23:08.518Z,1.50
2018-08-27T14:25:36.600Z,1.67
2018-08-27T14:28:04.741Z,1.63
2018-08-27T14:30:32.852Z,1.50
2018-08-27T14:33:00.940Z,1.70
2018-08-27T14:35:29.037Z,1.90
2018-08-27T14:37:57.102Z,1.90
2018-08-27T14:40:25.558Z,1.50
2018-08-27T14:42:53.937Z,1.63
2018-08-27T14:45:21.994Z,1.67
2018-08-27T14:47:50.117Z,1.60
2018-08-27T14:50:18.139Z,1.70
2018-08-27T14:52:47.228Z,1.67
2018-08-27T14:55:15.765Z,1.77
2018-08-27T14:57:43.913Z,1.50
2018-08-27T15:00:11.980Z,1.63
2018-08-27T15:02:40.061Z,1.77
2018-08-27T15:05:08.497Z,1.80
2018-08-27T15:07:36.981Z,1.83
2018-08-27T15:10:06.234Z,1.73
2018-08-27T15:12:34.343Z,1.83
2018-08-27T15:15:02.446Z,1.67
2018-08-27T15:17:30.489Z,1.50
2018-08-27T15:19:59.387Z,1.90
2018-08-27T15:22:27.814Z,1.60
2018-08-27T15:24:55.929Z,1.77
2018-08-27T15:27:23.973Z,1.60
2018-08-27T15:29:52.112Z,1.90
2018-08-27T15:32:21.168Z,1.80
2018-08-27T15:34:49.206Z,2.20
2018-08-27T15:37:17.301Z,1.93
2018-08-27T15:39:45.390Z,2.97
2018-08-27T15:42:14.755Z,2.17
2018-08-27T15:44:43.833Z,1.57
2018-08-27T15:47:11.943Z,1.70
2018-08-27T15:49:40.034Z,1.97
2018-08-27T15:52:08.098Z,2.00
2018-08-27T15:54:36.754Z,1.63
2018-08-27T15:57:04.886Z,1.80
2018-08-27T15:59:32.937Z,1.90
2018-08-27T16:02:01.558Z,1.70
2018-08-27T16:04:29.942Z,2.80
2018-08-27T16:06:58.094Z,2.23
2018-08-27T16:09:26.192Z,1.50
2018-08-27T16:11:54.323Z,1.97
2018-08-27T16:14:22.401Z,1.60
2018-08-27T16:16:50.489Z,1.73
2018-08-27T16:19:19.094Z,1.70
2018-08-27T16:21:47.162Z,2.00
2018-08-27T16:24:15.658Z,3.90
2018-08-27T16:26:43.768Z,1.70
2018-08-27T16:29:12.234Z,1.80
2018-08-27T16:31:40.413Z,1.70
2018-08-27T16:34:08.793Z,1.70
2018-08-27T16:36:37.177Z,1.83
2018-08-27T16:39:07.366Z,1.97
2018-08-27T16:41:35.601Z,1.70
2018-08-27T16:44:03.733Z,1.97
2018-08-27T16:46:31.752Z,1.90
2018-08-27T16:49:01.465Z,2.23
2018-08-27T16:51:29.526Z,2.10
2018-08-27T16:53:57.586Z,2.07
2018-08-27T16:56:26.761Z,1.87
2018-08-27T16:58:54.821Z,2.20
2018-08-27T17:01:24.065Z,2.63
2018-08-27T17:03:52.108Z,2.30
2018-08-27T17:06:20.176Z,1.80
2018-08-27T17:08:48.265Z,2.00
2018-08-27T17:11:16.382Z,2.00
2018-08-27T17:13:44.443Z,2.33
2018-08-27T17:16:12.509Z,2.47
2018-08-27T17:18:40.624Z,2.10
2018-08-27T17:21:08.682Z,1.60
2018-08-27T17:23:37.001Z,1.70
2018-08-27T17:26:05.125Z,2.03
2018-08-27T17:28:33.231Z,1.77
2018-08-27T17:31:01.281Z,2.17
2018-08-27T17:33:29.380Z,1.80
2018-08-27T17:35:57.446Z,1.57
2018-08-27T17:38:25.497Z,1.90
2018-08-27T17:40:53.618Z,2.20
2018-08-27T17:43:21.701Z,1.90
2018-08-27T17:45:49.776Z,1.90
2018-08-27T17:48:17.811Z,1.90
2018-08-27T17:50:45.881Z,1.87
2018-08-27T17:53:14.107Z,2.00
2018-08-27T17:55:42.217Z,2.00
2018-08-27T17:58:10.456Z,1.87
2018-08-27T18:00:38.458Z,1.77
2018-08-27T18:03:06.567Z,1.70
2018-08-27T18:05:34.625Z,1.50
2018-08-27T18:08:02.730Z,1.80
2018-08-27T18:10:30.789Z,1.87
2018-08-27T18:12:58.861Z,1.90
2018-08-27T18:15:26.922Z,1.67
2018-08-27T18:17:54.976Z,1.50
2018-08-27T18:20:23.124Z,1.50
2018-08-27T18:22:51.236Z,2.00
2018-08-27T18:25:19.384Z,2.97
2018-08-27T18:27:47.406Z,1.97
2018-08-27T18:30:15.481Z,2.07
2018-08-27T18:32:43.548Z,1.60
2018-08-27T18:35:11.625Z,1.60
2018-08-27T18:37:39.691Z,1.77
2018-08-27T18:40:07.760Z,1.60
2018-08-27T18:42:35.835Z,1.80
2018-08-27T18:45:04.418Z,1.80
2018-08-27T18:47:32.507Z,1.87
2018-08-27T18:50:00.578Z,1.80
2018-08-27T18:52:28.657Z,1.70
2018-08-27T18:54:56.713Z,1.70
2018-08-27T18:57:24.812Z,1.70
2018-08-27T18:59:52.895Z,1.50
2018-08-27T19:02:20.949Z,1.70
2018-08-27T19:04:49.022Z,1.47
2018-08-27T19:07:17.080Z,1.83
2018-08-27T19:09:45.141Z,1.80
2018-08-27T19:12:13.204Z,1.90
2018-08-27T19:14:41.272Z,18.07
2018-08-27T19:17:09.320Z,4.37
2018-08-27T19:19:37.441Z,2.30
2018-08-27T19:22:05.490Z,1.70
2018-08-27T19:24:33.692Z,1.80
2018-08-27T19:27:01.705Z,1.80
2018-08-27T19:29:29.771Z,1.50
2018-08-27T19:31:57.851Z,2.07
2018-08-27T19:34:25.998Z,1.80
2018-08-27T19:36:54.259Z,1.70
2018-08-27T19:39:22.172Z,2.03
2018-08-27T19:41:50.211Z,1.90
2018-08-27T19:44:18.254Z,1.90
2018-08-27T19:46:46.325Z,1.93
2018-08-27T19:49:14.390Z,1.83
2018-08-27T19:51:42.478Z,2.27
2018-08-27T19:54:10.549Z,2.20
2018-08-27T19:56:38.600Z,2.37
2018-08-27T19:59:06.683Z,2.30
2018-08-27T20:01:34.733Z,2.30
2018-08-27T20:04:02.822Z,2.60
2018-08-27T20:06:30.877Z,2.77
2018-08-27T20:08:58.954Z,2.60
2018-08-27T20:11:27.017Z,2.60
2018-08-27T20:13:55.117Z,2.80
2018-08-27T20:16:23.237Z,3.13
2018-08-27T20:18:51.743Z,2.90
2018-08-27T20:21:19.817Z,3.17
2018-08-27T20:23:47.885Z,3.10
2018-08-27T20:26:15.998Z,2.90
2018-08-27T20:28:44.081Z,3.20
2018-08-27T20:31:12.144Z,3.07
2018-08-27T20:33:40.235Z,3.23
2018-08-27T20:36:08.293Z,3.03
2018-08-27T20:38:36.381Z,3.10
2018-08-27T20:41:04.453Z,3.50
2018-08-27T20:43:32.563Z,3.33
2018-08-27T20:46:00.631Z,3.43
2018-08-27T20:48:28.711Z,3.40
2018-08-27T20:50:56.856Z,3.37
2018-08-27T20:53:24.883Z,3.37
2018-08-27T20:55:52.966Z,3.50
2018-08-27T20:58:21.012Z,3.80
2018-08-27T21:00:49.057Z,3.67
2018-08-27T21:03:17.237Z,3.53
2018-08-27T21:05:45.403Z,3.50
2018-08-27T21:08:13.456Z,3.57
2018-08-27T21:10:41.620Z,3.43
2018-08-27T21:13:09.639Z,3.50
2018-08-27T21:15:37.730Z,3.50
2018-08-27T21:18:05.767Z,3.33
2018-08-27T21:20:33.845Z,3.67
2018-08-27T21:23:01.956Z,3.30
2018-08-27T21:25:30.026Z,3.23
2018-08-27T21:27:58.101Z,3.37
2018-08-27T21:30:26.163Z,3.43
2018-08-27T21:32:54.223Z,3.17
2018-08-27T21:35:22.279Z,3.60
2018-08-27T21:37:50.376Z,3.40
2018-08-27T21:40:18.470Z,3.10
2018-08-27T21:42:46.523Z,3.40
2018-08-27T21:45:14.583Z,3.13
2018-08-27T21:47:42.649Z,3.17
2018-08-27T21:50:10.841Z,3.00
2018-08-27T21:52:38.932Z,2.90
2018-08-27T21:55:06.997Z,2.93
2018-08-27T21:57:35.065Z,3.53
2018-08-27T22:00:03.176Z,3.17
2018-08-27T22:02:36.664Z,3.20
2018-08-27T22:05:04.828Z,3.00
2018-08-27T22:07:32.889Z,2.93
2018-08-27T22:10:00.989Z,2.77
2018-08-27T22:12:29.077Z,3.10
2018-08-27T22:14:57.141Z,3.20
2018-08-27T22:17:25.204Z,3.33
2018-08-27T22:19:53.340Z,2.70
2018-08-27T22:22:21.413Z,2.83
2018-08-27T22:24:49.474Z,2.93
2018-08-27T22:27:17.537Z,2.77
2018-08-27T22:29:45.736Z,3.00
2018-08-27T22:32:13.889Z,2.70
2018-08-27T22:34:41.972Z,3.00
2018-08-27T22:37:10.062Z,2.87
2018-08-27T22:39:38.120Z,2.73
2018-08-27T22:42:06.194Z,3.10
2018-08-27T22:44:34.284Z,3.00
2018-08-27T22:47:02.412Z,2.80
2018-08-27T22:49:30.458Z,3.27
2018-08-27T22:52:05.713Z,2.90
2018-08-27T22:54:33.747Z,3.30
2018-08-27T22:57:01.811Z,3.33
2018-08-27T22:59:29.968Z,3.30
2018-08-27T23:01:58.030Z,3.40
2018-08-27T23:04:31.399Z,3.20
2018-08-27T23:06:59.473Z,3.60
2018-08-27T23:09:27.541Z,3.10
2018-08-27T23:11:55.600Z,3.10
2018-08-27T23:14:23.652Z,3.10
2018-08-27T23:16:51.725Z,3.33
2018-08-27T23:19:19.793Z,3.27
2018-08-27T23:21:47.893Z,3.40
2018-08-27T23:24:15.937Z,3.60
2018-08-27T23:26:43.999Z,3.47
2018-08-27T23:29:12.076Z,3.47
2018-08-27T23:31:40.141Z,3.57
2018-08-27T23:34:08.249Z,3.50
2018-08-27T23:36:36.341Z,3.50
2018-08-27T23:39:05.025Z,4.00
2018-08-27T23:41:33.109Z,3.80
2018-08-27T23:44:01.205Z,3.47
2018-08-27T23:46:29.318Z,3.90
2018-08-27T23:48:57.383Z,3.77
2018-08-27T23:51:25.462Z,4.10
2018-08-27T23:53:53.554Z,3.87
2018-08-27T23:56:21.644Z,3.77
2018-08-27T23:58:49.762Z,3.70
