createdAt,value
2017-12-12T00:00:25.040Z,-3.12
2017-12-12T00:01:35.021Z,-3.15
2017-12-12T00:02:45.002Z,-3.05
2017-12-12T00:03:55.006Z,-3.08
2017-12-12T00:05:05.039Z,-3.12
2017-12-12T00:06:14.759Z,-3.07
2017-12-12T00:07:24.739Z,-3.11
2017-12-12T00:08:34.451Z,-3.15
2017-12-12T00:09:44.410Z,-3.08
2017-12-12T00:10:54.400Z,-3.08
2017-12-12T00:12:04.380Z,-3.12
2017-12-12T00:13:14.363Z,-3.11
2017-12-12T00:14:24.341Z,-3.14
2017-12-12T00:15:34.319Z,-3.12
2017-12-12T00:16:44.034Z,-3.12
2017-12-12T00:17:54.013Z,-3.2
2017-12-12T00:19:03.988Z,-3.2
2017-12-12T00:20:13.966Z,-3.17
2017-12-12T00:21:23.948Z,-3.22
2017-12-12T00:22:33.668Z,-3.25
2017-12-12T00:23:43.380Z,-3.26
2017-12-12T00:24:53.370Z,-3.27
2017-12-12T00:26:03.349Z,-3.26
2017-12-12T00:27:13.327Z,-3.22
2017-12-12T00:28:23.313Z,-3.32
2017-12-12T00:29:33.297Z,-3.22
2017-12-12T00:30:43.279Z,-3.27
2017-12-12T00:31:53.273Z,-3.41
2017-12-12T00:33:03.259Z,-3.27
2017-12-12T00:34:13.258Z,-3.38
2017-12-12T00:35:23.239Z,-3.3
2017-12-12T00:36:33.217Z,-3.36
2017-12-12T00:37:43.202Z,-3.36
2017-12-12T00:38:53.182Z,-3.33
2017-12-12T00:40:02.900Z,-3.38
2017-12-12T00:41:12.616Z,-3.43
2017-12-12T00:42:22.598Z,-3.43
2017-12-12T00:43:32.585Z,-3.43
2017-12-12T00:44:42.574Z,-3.3
2017-12-12T00:45:52.574Z,-3.37
2017-12-12T00:47:02.584Z,-3.43
2017-12-12T00:48:12.562Z,-3.4
2017-12-12T00:49:22.543Z,-3.36
2017-12-12T00:50:32.262Z,-3.37
2017-12-12T00:51:42.242Z,-3.44
2017-12-12T00:52:52.236Z,-3.38
2017-12-12T00:54:02.225Z,-3.4
2017-12-12T00:55:12.206Z,-3.43
2017-12-12T00:56:22.189Z,-3.46
2017-12-12T00:57:32.178Z,-3.44
2017-12-12T00:58:42.171Z,-3.48
2017-12-12T00:59:52.149Z,-3.47
2017-12-12T01:01:02.126Z,-3.48
2017-12-12T01:02:13.842Z,-3.55
2017-12-12T01:03:23.555Z,-3.47
2017-12-12T01:04:33.541Z,-3.48
2017-12-12T01:05:43.254Z,-3.51
2017-12-12T01:06:53.238Z,-3.44
2017-12-12T01:08:02.955Z,-3.43
2017-12-12T01:09:12.938Z,-3.44
2017-12-12T01:10:22.919Z,-3.44
2017-12-12T01:11:32.635Z,-3.44
2017-12-12T01:12:42.614Z,-3.46
2017-12-12T01:13:52.596Z,-3.51
2017-12-12T01:15:02.576Z,-3.46
2017-12-12T01:16:12.292Z,-3.48
2017-12-12T01:17:22.270Z,-3.53
2017-12-12T01:18:31.986Z,-3.53
2017-12-12T01:19:41.704Z,-3.55
2017-12-12T01:20:51.698Z,-3.58
2017-12-12T01:22:01.681Z,-3.65
2017-12-12T01:23:11.662Z,-3.58
2017-12-12T01:24:21.691Z,-3.59
2017-12-12T01:25:31.682Z,-3.56
2017-12-12T01:26:41.659Z,-3.59
2017-12-12T01:27:51.642Z,-3.64
2017-12-12T01:29:01.631Z,-3.64
2017-12-12T01:30:11.342Z,-3.62
2017-12-12T01:31:21.330Z,-3.59
2017-12-12T01:32:31.301Z,-3.69
2017-12-12T01:33:41.073Z,-3.64
2017-12-12T01:34:51.054Z,-3.64
2017-12-12T01:36:01.031Z,-3.66
2017-12-12T01:37:11.021Z,-3.69
2017-12-12T01:38:21.004Z,-3.66
2017-12-12T01:39:30.990Z,-3.71
2017-12-12T01:40:40.972Z,-3.66
2017-12-12T01:41:50.967Z,-3.69
2017-12-12T01:43:00.980Z,-3.74
2017-12-12T01:44:10.965Z,-3.69
2017-12-12T01:45:20.679Z,-3.69
2017-12-12T01:46:30.660Z,-3.74
2017-12-12T01:47:40.655Z,-3.74
2017-12-12T01:48:50.634Z,-3.66
2017-12-12T01:50:00.614Z,-3.74
2017-12-12T01:51:10.336Z,-3.69
2017-12-12T01:52:20.317Z,-3.78
2017-12-12T01:53:30.296Z,-3.78
2017-12-12T01:54:41.742Z,-3.8
2017-12-12T01:55:51.718Z,-3.71
2017-12-12T01:57:01.702Z,-3.8
2017-12-12T01:58:11.679Z,-3.78
2017-12-12T01:59:21.391Z,-3.77
2017-12-12T02:00:31.368Z,-3.75
2017-12-12T02:01:41.346Z,-3.75
2017-12-12T02:02:51.326Z,-3.75
2017-12-12T02:04:01.305Z,-3.77
2017-12-12T02:05:11.023Z,-3.78
2017-12-12T02:06:20.999Z,-3.77
2017-12-12T02:07:30.982Z,-3.75
2017-12-12T02:08:40.958Z,-3.77
2017-12-12T02:09:50.938Z,-3.78
2017-12-12T02:11:00.923Z,-3.81
2017-12-12T02:12:10.953Z,-3.77
2017-12-12T02:13:20.668Z,-3.81
2017-12-12T02:14:30.657Z,-3.75
2017-12-12T02:15:40.634Z,-3.78
2017-12-12T02:16:50.620Z,-3.81
2017-12-12T02:18:00.617Z,-3.78
2017-12-12T02:19:10.600Z,-3.83
2017-12-12T02:20:20.581Z,-3.69
2017-12-12T02:21:30.565Z,-3.68
2017-12-12T02:22:40.545Z,-3.71
2017-12-12T02:23:50.532Z,-3.74
2017-12-12T02:25:00.575Z,-3.71
2017-12-12T02:26:10.559Z,-3.68
2017-12-12T02:27:20.552Z,-3.61
2017-12-12T02:28:30.540Z,-3.74
2017-12-12T02:29:40.515Z,-3.66
2017-12-12T02:30:49.967Z,-3.68
2017-12-12T02:31:59.956Z,-3.68
2017-12-12T02:33:09.949Z,-3.68
2017-12-12T02:34:19.936Z,-3.68
2017-12-12T02:35:29.957Z,-3.69
2017-12-12T02:36:39.947Z,-3.75
2017-12-12T02:37:49.924Z,-3.78
2017-12-12T02:38:59.904Z,-3.8
2017-12-12T02:40:09.618Z,-3.77
2017-12-12T02:41:19.338Z,-3.8
2017-12-12T02:42:29.319Z,-3.8
2017-12-12T02:43:39.298Z,-3.77
2017-12-12T02:44:49.020Z,-3.83
2017-12-12T02:45:58.745Z,-3.83
2017-12-12T02:47:08.484Z,-3.78
2017-12-12T02:48:18.465Z,-3.8
2017-12-12T02:49:28.460Z,-3.74
2017-12-12T02:50:38.444Z,-3.8
2017-12-12T02:51:48.426Z,-3.8
2017-12-12T02:52:58.412Z,-3.75
2017-12-12T02:54:08.390Z,-3.77
2017-12-12T02:55:18.107Z,-3.74
2017-12-12T02:56:28.091Z,-3.78
2017-12-12T02:57:38.071Z,-3.8
2017-12-12T02:58:47.524Z,-3.75
2017-12-12T02:59:57.519Z,-3.81
2017-12-12T03:01:07.509Z,-3.78
2017-12-12T03:02:17.493Z,-3.75
2017-12-12T03:03:27.201Z,-3.77
2017-12-12T03:04:36.912Z,-3.8
2017-12-12T03:05:46.886Z,-3.69
2017-12-12T03:06:56.867Z,-3.88
2017-12-12T03:08:06.843Z,-3.78
2017-12-12T03:09:16.817Z,-3.81
2017-12-12T03:10:26.842Z,-3.85
2017-12-12T03:11:36.826Z,-3.8
2017-12-12T03:12:46.815Z,-3.75
2017-12-12T03:13:56.807Z,-3.77
2017-12-12T03:15:06.519Z,-3.77
2017-12-12T03:16:18.494Z,-3.71
2017-12-12T03:17:28.474Z,-3.83
2017-12-12T03:18:38.183Z,-3.77
2017-12-12T03:19:48.161Z,-3.78
2017-12-12T03:20:58.145Z,-3.88
2017-12-12T03:22:08.121Z,-3.75
2017-12-12T03:23:18.105Z,-3.78
2017-12-12T03:24:28.089Z,-3.84
2017-12-12T03:25:37.808Z,-3.8
2017-12-12T03:26:47.525Z,-3.78
2017-12-12T03:27:57.239Z,-3.77
2017-12-12T03:29:07.218Z,-3.77
2017-12-12T03:30:17.214Z,-3.77
2017-12-12T03:31:27.220Z,-3.87
2017-12-12T03:32:37.201Z,-3.78
2017-12-12T03:33:47.193Z,-3.75
2017-12-12T03:34:56.905Z,-3.8
2017-12-12T03:36:06.618Z,-3.75
2017-12-12T03:37:16.071Z,-3.78
2017-12-12T03:38:26.054Z,-3.78
2017-12-12T03:39:36.046Z,-3.74
2017-12-12T03:40:46.025Z,-3.9
2017-12-12T03:41:56.007Z,-3.83
2017-12-12T03:43:06.000Z,-3.78
2017-12-12T03:44:15.975Z,-3.77
2017-12-12T03:45:25.956Z,-3.74
2017-12-12T03:46:35.942Z,-3.8
2017-12-12T03:47:45.929Z,-3.75
2017-12-12T03:48:55.945Z,-3.81
2017-12-12T03:50:05.933Z,-3.8
2017-12-12T03:51:15.643Z,-3.71
2017-12-12T03:52:25.362Z,-3.74
2017-12-12T03:53:35.347Z,-3.78
2017-12-12T03:54:45.331Z,-3.8
2017-12-12T03:55:55.311Z,-3.78
2017-12-12T03:57:05.288Z,-3.81
2017-12-12T03:58:15.306Z,-3.69
2017-12-12T03:59:25.281Z,-3.75
2017-12-12T04:03:23.191Z,-3.74
2017-12-12T04:04:33.168Z,-3.75
2017-12-12T04:05:43.148Z,-3.68
2017-12-12T04:06:53.131Z,-3.69
2017-12-12T04:08:03.109Z,-3.71
2017-12-12T04:09:13.088Z,-3.71
2017-12-12T04:10:23.066Z,-3.71
2017-12-12T04:11:32.777Z,-3.69
2017-12-12T04:12:42.752Z,-3.69
2017-12-12T04:13:52.730Z,-3.66
2017-12-12T04:15:02.709Z,-3.69
2017-12-12T04:16:12.421Z,-3.69
2017-12-12T04:17:22.408Z,-3.61
2017-12-12T04:18:32.384Z,-3.66
2017-12-12T04:19:42.362Z,-3.62
2017-12-12T04:20:52.078Z,-3.64
2017-12-12T04:22:01.800Z,-3.71
2017-12-12T04:23:11.852Z,-3.64
2017-12-12T04:24:21.838Z,-3.65
2017-12-12T04:25:31.819Z,-3.71
2017-12-12T04:26:41.791Z,-3.56
2017-12-12T04:27:51.507Z,-3.56
2017-12-12T04:29:01.218Z,-3.65
2017-12-12T04:30:11.199Z,-3.62
2017-12-12T04:31:21.179Z,-3.61
2017-12-12T04:32:31.161Z,-3.64
2017-12-12T04:33:41.140Z,-3.66
2017-12-12T04:34:50.585Z,-3.69
2017-12-12T04:36:00.560Z,-3.69
2017-12-12T04:37:10.603Z,-3.64
2017-12-12T04:38:20.584Z,-3.64
2017-12-12T04:39:30.563Z,-3.75
2017-12-12T04:40:40.541Z,-3.69
2017-12-12T04:41:50.523Z,-3.69
2017-12-12T04:43:00.499Z,-3.69
2017-12-12T04:44:10.214Z,-3.66
2017-12-12T04:45:20.203Z,-3.64
2017-12-12T04:46:30.177Z,-3.68
2017-12-12T04:47:40.151Z,-3.68
2017-12-12T04:48:50.125Z,-3.65
2017-12-12T04:50:00.108Z,-3.74
2017-12-12T04:51:10.088Z,-3.65
2017-12-12T04:52:20.069Z,-3.74
2017-12-12T04:53:30.047Z,-3.69
2017-12-12T04:54:40.054Z,-3.69
2017-12-12T04:55:50.037Z,-3.71
2017-12-12T04:57:00.018Z,-3.74
2017-12-12T04:58:09.741Z,-3.69
2017-12-12T04:59:19.722Z,-3.71
2017-12-12T05:00:29.699Z,-3.69
2017-12-12T05:01:39.411Z,-3.78
2017-12-12T05:02:49.385Z,-3.71
2017-12-12T05:03:59.364Z,-3.75
2017-12-12T05:05:09.395Z,-3.8
2017-12-12T05:06:19.368Z,-3.83
2017-12-12T05:07:29.343Z,-3.87
2017-12-12T05:08:39.061Z,-3.87
2017-12-12T05:09:49.039Z,-3.91
2017-12-12T05:10:59.122Z,-3.91
2017-12-12T05:12:09.101Z,-3.87
2017-12-12T05:13:18.813Z,-3.9
2017-12-12T05:14:28.787Z,-3.95
2017-12-12T05:15:38.768Z,-3.94
2017-12-12T05:16:48.742Z,-3.94
2017-12-12T05:17:58.718Z,-3.95
2017-12-12T05:19:08.694Z,-3.95
2017-12-12T05:20:18.674Z,-4.05
2017-12-12T05:21:28.652Z,-4.05
2017-12-12T05:22:38.364Z,-3.98
2017-12-12T05:23:48.344Z,-3.99
2017-12-12T05:24:58.056Z,-4.01
2017-12-12T05:26:08.044Z,-3.91
2017-12-12T05:27:17.772Z,-3.98
2017-12-12T05:28:27.819Z,-4.04
2017-12-12T05:29:37.795Z,-3.95
2017-12-12T05:30:47.777Z,-4.01
2017-12-12T05:31:57.765Z,-4.08
2017-12-12T05:33:07.484Z,-4.04
2017-12-12T05:34:17.487Z,-4.17
2017-12-12T05:35:27.468Z,-4.16
2017-12-12T05:36:37.461Z,-4.19
2017-12-12T05:37:47.438Z,-4.2
2017-12-12T05:38:57.419Z,-4.17
2017-12-12T05:40:07.398Z,-4.22
2017-12-12T05:41:17.373Z,-4.22
2017-12-12T05:42:27.347Z,-4.22
2017-12-12T05:43:37.059Z,-4.16
2017-12-12T05:44:47.035Z,-4.22
2017-12-12T05:45:57.010Z,-4.22
2017-12-12T05:47:06.737Z,-4.2
2017-12-12T05:48:16.720Z,-4.14
2017-12-12T05:49:26.698Z,-4.22
2017-12-12T05:50:36.432Z,-4.16
2017-12-12T05:51:46.409Z,-4.17
2017-12-12T05:52:56.394Z,-4.26
2017-12-12T05:54:06.382Z,-4.2
2017-12-12T05:55:16.366Z,-4.17
2017-12-12T05:56:25.812Z,-4.23
2017-12-12T05:57:35.799Z,-4.2
2017-12-12T05:58:45.515Z,-4.26
2017-12-12T05:59:55.427Z,-4.24
2017-12-12T06:01:05.410Z,-4.27
2017-12-12T06:02:15.386Z,-4.26
2017-12-12T06:03:25.103Z,-4.22
2017-12-12T06:04:35.078Z,-4.17
2017-12-12T06:05:45.052Z,-4.17
2017-12-12T06:06:55.030Z,-4.26
2017-12-12T06:08:05.004Z,-4.26
2017-12-12T06:09:14.981Z,-4.31
2017-12-12T06:10:24.967Z,-4.31
2017-12-12T06:11:34.698Z,-4.33
2017-12-12T06:12:44.677Z,-4.4
2017-12-12T06:13:54.671Z,-4.37
2017-12-12T06:15:04.401Z,-4.4
2017-12-12T06:16:14.383Z,-4.41
2017-12-12T06:17:24.370Z,-4.41
2017-12-12T06:18:34.342Z,-4.51
2017-12-12T06:19:44.320Z,-4.51
2017-12-12T06:20:54.297Z,-4.45
2017-12-12T06:22:04.275Z,-4.58
2017-12-12T06:23:13.996Z,-4.49
2017-12-12T06:24:23.978Z,-4.59
2017-12-12T06:25:33.957Z,-4.58
2017-12-12T06:26:43.666Z,-4.53
2017-12-12T06:27:53.642Z,-4.55
2017-12-12T06:29:03.685Z,-4.55
2017-12-12T06:30:13.662Z,-4.62
2017-12-12T06:31:23.372Z,-4.53
2017-12-12T06:32:33.348Z,-4.62
2017-12-12T06:33:43.336Z,-4.63
2017-12-12T06:34:53.312Z,-4.69
2017-12-12T06:36:03.291Z,-4.71
2017-12-12T06:37:12.741Z,-4.7
2017-12-12T06:38:22.784Z,-4.77
2017-12-12T06:39:32.769Z,-4.91
2017-12-12T06:40:42.745Z,-4.77
2017-12-12T06:41:52.735Z,-4.81
2017-12-12T06:43:02.724Z,-4.84
2017-12-12T06:44:12.754Z,-4.77
2017-12-12T06:45:22.467Z,-4.77
2017-12-12T06:46:32.444Z,-4.77
2017-12-12T06:47:42.421Z,-4.77
2017-12-12T06:48:52.440Z,-4.87
2017-12-12T06:50:02.423Z,-4.83
2017-12-12T06:51:11.869Z,-4.81
2017-12-12T06:52:21.900Z,-4.79
2017-12-12T06:53:31.610Z,-4.81
2017-12-12T06:54:41.588Z,-4.76
2017-12-12T06:55:51.565Z,-4.8
2017-12-12T06:57:01.547Z,-4.8
2017-12-12T06:58:11.538Z,-4.8
2017-12-12T06:59:21.514Z,-4.81
2017-12-12T07:00:31.514Z,-4.81
2017-12-12T07:01:41.504Z,-4.77
2017-12-12T07:02:51.483Z,-4.76
2017-12-12T07:04:02.169Z,-4.8
2017-12-12T07:05:12.152Z,-4.73
2017-12-12T07:06:22.129Z,-4.9
2017-12-12T07:07:32.113Z,-4.8
2017-12-12T07:08:42.099Z,-4.74
2017-12-12T07:09:51.819Z,-4.74
2017-12-12T07:11:01.801Z,-4.77
2017-12-12T07:12:11.786Z,-4.77
2017-12-12T07:13:21.768Z,-4.73
2017-12-12T07:14:31.752Z,-4.73
2017-12-12T07:15:41.729Z,-4.76
2017-12-12T07:16:51.703Z,-4.71
2017-12-12T07:18:01.687Z,-4.71
2017-12-12T07:19:11.672Z,-4.63
2017-12-12T07:20:21.662Z,-4.71
2017-12-12T07:21:31.639Z,-4.7
2017-12-12T07:22:41.626Z,-4.69
2017-12-12T07:23:51.336Z,-4.7
2017-12-12T07:25:01.051Z,-4.7
2017-12-12T07:26:11.029Z,-4.71
2017-12-12T07:27:21.096Z,-4.65
2017-12-12T07:28:31.088Z,-4.7
2017-12-12T07:29:41.064Z,-4.65
2017-12-12T07:30:51.044Z,-4.67
2017-12-12T07:32:00.774Z,-4.7
2017-12-12T07:33:10.542Z,-4.67
2017-12-12T07:34:20.256Z,-4.63
2017-12-12T07:35:30.287Z,-4.63
2017-12-12T07:36:39.999Z,-4.74
2017-12-12T07:37:49.984Z,-4.62
2017-12-12T07:38:59.966Z,-4.71
2017-12-12T07:40:09.947Z,-4.79
2017-12-12T07:41:19.923Z,-4.65
2017-12-12T07:42:29.913Z,-4.74
2017-12-12T07:43:39.896Z,-4.62
2017-12-12T07:44:50.683Z,-4.7
2017-12-12T07:46:00.669Z,-4.71
2017-12-12T07:47:10.380Z,-4.79
2017-12-12T07:48:20.358Z,-4.76
2017-12-12T07:49:30.352Z,-4.77
2017-12-12T07:50:39.806Z,-4.76
2017-12-12T07:51:49.786Z,-4.81
2017-12-12T07:52:59.513Z,-4.8
2017-12-12T07:54:09.518Z,-4.76
2017-12-12T07:55:19.502Z,-4.71
2017-12-12T07:56:29.246Z,-4.73
2017-12-12T07:57:39.225Z,-4.88
2017-12-12T07:58:49.209Z,-4.83
2017-12-12T07:59:59.273Z,-4.84
2017-12-12T08:01:09.249Z,-4.88
2017-12-12T08:02:19.231Z,-4.9
2017-12-12T08:03:29.225Z,-4.91
2017-12-12T08:04:39.249Z,-4.91
2017-12-12T08:05:49.231Z,-4.91
2017-12-12T08:06:59.219Z,-5.02
2017-12-12T08:08:09.202Z,-5.05
2017-12-12T08:09:18.915Z,-5.02
2017-12-12T08:10:28.370Z,-5.02
2017-12-12T08:11:38.116Z,-5
2017-12-12T08:12:48.094Z,-5.05
2017-12-12T08:13:57.806Z,-5.02
2017-12-12T08:15:07.788Z,-5.09
2017-12-12T08:16:17.501Z,-5.08
2017-12-12T08:17:27.476Z,-5.09
2017-12-12T08:18:37.455Z,-5.16
2017-12-12T08:19:47.520Z,-5.12
2017-12-12T08:20:57.498Z,-5.17
2017-12-12T08:22:07.210Z,-5.17
2017-12-12T08:23:17.213Z,-5.19
2017-12-12T08:24:27.200Z,-5.2
2017-12-12T08:25:37.182Z,-5.13
2017-12-12T08:26:47.164Z,-5.2
2017-12-12T08:27:57.140Z,-5.3
2017-12-12T08:29:07.171Z,-5.19
2017-12-12T08:30:17.179Z,-5.28
2017-12-12T08:31:27.164Z,-5.27
2017-12-12T08:32:36.885Z,-5.3
2017-12-12T08:33:46.864Z,-5.39
2017-12-12T08:34:56.575Z,-5.41
2017-12-12T08:36:06.288Z,-5.45
2017-12-12T08:37:16.263Z,-5.39
2017-12-12T08:38:26.243Z,-5.46
2017-12-12T08:39:35.956Z,-5.37
2017-12-12T08:40:45.408Z,-5.49
2017-12-12T08:41:55.412Z,-5.43
2017-12-12T08:43:04.863Z,-5.39
2017-12-12T08:44:14.579Z,-5.49
2017-12-12T08:45:24.295Z,-5.53
2017-12-12T08:46:34.283Z,-5.45
2017-12-12T08:47:44.266Z,-5.49
2017-12-12T08:48:54.240Z,-5.43
2017-12-12T08:50:04.219Z,-5.39
2017-12-12T08:51:14.256Z,-5.27
2017-12-12T08:52:24.238Z,-5.28
2017-12-12T08:53:33.947Z,-5.31
2017-12-12T08:54:43.928Z,-5.23
2017-12-12T08:55:53.902Z,-5.27
2017-12-12T08:57:03.882Z,-5.28
2017-12-12T08:58:13.871Z,-5.28
2017-12-12T08:59:23.854Z,-5.39
2017-12-12T09:00:33.569Z,-5.3
2017-12-12T09:01:43.280Z,-5.39
2017-12-12T09:02:53.308Z,-5.39
2017-12-12T09:04:03.286Z,-5.38
2017-12-12T09:05:13.052Z,-5.48
2017-12-12T09:06:22.763Z,-5.43
2017-12-12T09:07:32.750Z,-5.52
2017-12-12T09:08:42.470Z,-5.53
2017-12-12T09:09:52.187Z,-5.5
2017-12-12T09:11:02.168Z,-5.52
2017-12-12T09:12:12.144Z,-5.49
2017-12-12T09:13:21.855Z,-5.41
2017-12-12T09:14:31.302Z,-5.38
2017-12-12T09:15:41.014Z,-5.41
2017-12-12T09:16:50.991Z,-5.39
2017-12-12T09:18:00.977Z,-5.43
2017-12-12T09:19:10.954Z,-5.41
2017-12-12T09:20:20.931Z,-5.41
2017-12-12T09:21:30.645Z,-5.45
2017-12-12T09:22:40.625Z,-5.48
2017-12-12T09:23:50.651Z,-5.39
2017-12-12T09:25:00.634Z,-5.41
2017-12-12T09:26:10.617Z,-5.41
2017-12-12T09:27:20.387Z,-5.31
2017-12-12T09:28:30.372Z,-5.25
2017-12-12T09:29:40.349Z,-5.2
2017-12-12T09:30:50.325Z,-5.2
2017-12-12T09:32:00.041Z,-5.1
2017-12-12T09:33:09.761Z,-5.09
2017-12-12T09:34:19.741Z,-5.16
2017-12-12T09:35:29.719Z,-5.12
2017-12-12T09:36:39.698Z,-5.21
2017-12-12T09:37:49.686Z,-5.16
2017-12-12T09:38:59.666Z,-5.17
2017-12-12T09:40:09.651Z,-5.09
2017-12-12T09:41:19.629Z,-5.13
2017-12-12T09:42:29.634Z,-5.1
2017-12-12T09:43:39.609Z,-5.2
2017-12-12T09:44:49.324Z,-5.17
2017-12-12T09:45:59.037Z,-5.08
2017-12-12T09:47:09.025Z,-5.12
2017-12-12T09:48:19.005Z,-5.21
2017-12-12T09:49:28.717Z,-5.27
2017-12-12T09:50:38.431Z,-5.3
2017-12-12T09:51:48.409Z,-5.25
2017-12-12T09:52:58.120Z,-5.28
2017-12-12T09:54:07.834Z,-5.28
2017-12-12T09:55:17.811Z,-5.25
2017-12-12T09:56:27.797Z,-5.28
2017-12-12T09:57:37.517Z,-5.35
2017-12-12T09:58:47.244Z,-5.28
2017-12-12T09:59:57.222Z,-5.23
2017-12-12T10:01:06.934Z,-5.25
2017-12-12T10:02:16.916Z,-5.3
2017-12-12T10:03:26.629Z,-5.31
2017-12-12T10:04:39.821Z,-5.41
2017-12-12T10:05:49.265Z,-5.38
2017-12-12T10:06:59.270Z,-5.41
2017-12-12T10:08:09.247Z,-5.38
2017-12-12T10:09:19.230Z,-5.46
2017-12-12T10:10:31.211Z,-5.38
2017-12-12T10:11:41.186Z,-5.43
2017-12-12T10:12:51.161Z,-5.37
2017-12-12T10:14:00.881Z,-5.41
2017-12-12T10:15:10.857Z,-5.39
2017-12-12T10:16:20.584Z,-5.39
2017-12-12T10:17:30.564Z,-5.39
2017-12-12T10:18:40.543Z,-5.39
2017-12-12T10:19:50.519Z,-5.39
2017-12-12T10:21:00.231Z,-5.41
2017-12-12T10:22:10.217Z,-5.39
2017-12-12T10:23:20.212Z,-5.43
2017-12-12T10:24:29.657Z,-5.48
2017-12-12T10:25:39.632Z,-5.38
2017-12-12T10:26:49.656Z,-5.55
2017-12-12T10:28:01.941Z,-5.46
2017-12-12T10:29:11.982Z,-5.45
2017-12-12T10:30:21.968Z,-5.38
2017-12-12T10:31:31.946Z,-5.27
2017-12-12T10:32:41.920Z,-5.13
2017-12-12T10:33:51.635Z,-4.97
2017-12-12T10:35:01.613Z,-4.92
2017-12-12T10:36:11.587Z,-4.92
2017-12-12T10:37:21.566Z,-4.83
2017-12-12T10:38:31.291Z,-4.83
2017-12-12T10:39:41.268Z,-4.79
2017-12-12T10:40:51.248Z,-4.87
2017-12-12T10:42:01.234Z,-4.65
2017-12-12T10:43:11.215Z,-4.61
2017-12-12T10:44:21.250Z,-4.62
2017-12-12T10:45:31.244Z,-4.62
2017-12-12T10:46:41.231Z,-4.58
2017-12-12T10:47:50.729Z,-4.65
2017-12-12T10:49:00.451Z,-4.51
2017-12-12T10:50:10.168Z,-4.51
2017-12-12T10:51:20.155Z,-4.51
2017-12-12T10:52:30.142Z,-4.56
2017-12-12T10:53:40.128Z,-4.59
2017-12-12T10:54:49.576Z,-4.58
2017-12-12T10:55:59.573Z,-4.62
2017-12-12T10:57:09.556Z,-4.7
2017-12-12T10:58:19.583Z,-4.58
2017-12-12T10:59:29.568Z,-4.51
2017-12-12T11:00:39.548Z,-4.44
2017-12-12T11:01:49.325Z,-4.59
2017-12-12T11:02:59.304Z,-4.51
2017-12-12T11:04:09.018Z,-4.58
2017-12-12T11:05:18.996Z,-4.52
2017-12-12T11:06:28.989Z,-4.51
2017-12-12T11:07:38.711Z,-4.42
2017-12-12T11:08:48.159Z,-4.35
2017-12-12T11:09:58.214Z,-4.4
2017-12-12T11:11:07.936Z,-4.47
2017-12-12T11:12:17.921Z,-4.31
2017-12-12T11:13:27.906Z,-4.24
2017-12-12T11:14:37.941Z,-4.19
2017-12-12T11:15:47.925Z,-4.23
2017-12-12T11:16:57.903Z,-4.3
2017-12-12T11:18:07.888Z,-4.2
2017-12-12T11:19:17.876Z,-4.17
2017-12-12T11:20:27.590Z,-4.12
2017-12-12T11:21:37.570Z,-3.99
2017-12-12T11:22:47.558Z,-3.99
2017-12-12T11:23:57.270Z,-3.99
2017-12-12T11:25:07.297Z,-3.88
2017-12-12T11:26:17.287Z,-3.83
2017-12-12T11:27:27.262Z,-3.87
2017-12-12T11:28:37.238Z,-3.91
2017-12-12T11:29:47.224Z,-3.77
2017-12-12T11:30:57.206Z,-3.83
2017-12-12T11:32:07.184Z,-3.9
2017-12-12T11:33:17.168Z,-3.84
2017-12-12T11:34:26.880Z,-3.87
2017-12-12T11:35:36.864Z,-3.91
2017-12-12T11:36:46.627Z,-3.91
2017-12-12T11:37:56.607Z,-3.94
2017-12-12T11:39:06.598Z,-3.99
2017-12-12T11:40:16.326Z,-4.02
2017-12-12T11:41:26.303Z,-3.96
2017-12-12T11:42:36.283Z,-3.96
2017-12-12T11:43:46.260Z,-4.02
2017-12-12T11:44:56.238Z,-4.04
2017-12-12T11:46:05.692Z,-3.99
2017-12-12T11:47:15.410Z,-3.91
2017-12-12T11:48:25.401Z,-4.02
2017-12-12T11:49:35.389Z,-3.8
2017-12-12T11:50:45.371Z,-3.68
2017-12-12T11:51:55.348Z,-3.71
2017-12-12T11:53:05.111Z,-3.78
2017-12-12T11:54:14.860Z,-3.81
2017-12-12T11:55:24.844Z,-3.87
2017-12-12T11:56:34.558Z,-3.85
2017-12-12T11:57:44.538Z,-3.64
2017-12-12T11:58:54.262Z,-3.51
2017-12-12T12:00:04.245Z,-3.32
2017-12-12T12:01:14.232Z,-3.29
2017-12-12T12:02:24.289Z,-3.2
2017-12-12T12:03:34.004Z,-3.17
2017-12-12T12:04:43.995Z,-2.9
2017-12-12T12:05:53.977Z,-2.57
2017-12-12T12:07:03.959Z,-2.45
2017-12-12T12:08:13.677Z,-2.39
2017-12-12T12:09:23.661Z,-2.4
2017-12-12T12:10:33.643Z,-2.58
2017-12-12T12:11:43.624Z,-2.62
2017-12-12T12:12:53.613Z,-2.75
2017-12-12T12:14:03.600Z,-2.57
2017-12-12T12:15:13.598Z,-2.39
2017-12-12T12:16:23.321Z,-2.36
2017-12-12T12:17:33.047Z,-2.47
2017-12-12T12:18:43.026Z,-2.57
2017-12-12T12:19:52.752Z,-2.58
2017-12-12T12:21:02.471Z,-2.52
2017-12-12T12:22:12.454Z,-2.58
2017-12-12T12:23:22.464Z,-2.54
2017-12-12T12:24:32.446Z,-2.39
2017-12-12T12:25:42.166Z,-2.18
2017-12-12T12:26:52.148Z,-2.04
2017-12-12T12:28:02.196Z,-1.89
2017-12-12T12:29:12.183Z,-1.75
2017-12-12T12:30:22.181Z,-1.78
2017-12-12T12:31:31.716Z,-1.72
2017-12-12T12:32:41.704Z,-1.69
2017-12-12T12:33:51.699Z,-1.4
2017-12-12T12:35:01.691Z,-1.32
2017-12-12T12:36:11.421Z,-0.94
2017-12-12T12:37:21.405Z,-0.89
2017-12-12T12:38:31.399Z,-1.22
2017-12-12T12:39:41.386Z,-1.33
2017-12-12T12:40:51.472Z,-1.54
2017-12-12T12:42:01.459Z,-1.78
2017-12-12T12:43:10.911Z,-1.94
2017-12-12T12:44:20.898Z,-2.23
2017-12-12T12:45:30.888Z,-2.36
2017-12-12T12:46:40.871Z,-2.52
2017-12-12T12:47:50.593Z,-2.86
2017-12-12T12:49:00.577Z,-3.07
2017-12-12T12:50:10.569Z,-3.4
2017-12-12T12:51:20.293Z,-3.62
2017-12-12T12:52:30.274Z,-3.71
2017-12-12T12:53:40.253Z,-3.85
2017-12-12T12:54:50.237Z,-4.02
2017-12-12T12:56:00.218Z,-4.01
2017-12-12T12:57:10.206Z,-4.12
2017-12-12T12:58:20.192Z,-4.12
2017-12-12T12:59:30.231Z,-4.23
2017-12-12T13:00:40.211Z,-4.42
2017-12-12T13:01:50.192Z,-4.65
2017-12-12T13:02:59.378Z,-4.73
2017-12-12T13:04:08.828Z,-4.62
2017-12-12T13:05:18.537Z,-4.7
2017-12-12T13:06:28.250Z,-4.88
2017-12-12T13:07:38.231Z,-5.01
2017-12-12T13:08:47.687Z,-5.19
2017-12-12T13:09:57.676Z,-5.41
2017-12-12T13:11:07.664Z,-5.39
2017-12-12T13:12:17.646Z,-5.49
2017-12-12T13:13:27.368Z,-5.66
2017-12-12T13:14:37.086Z,-5.76
2017-12-12T13:15:47.063Z,-5.84
2017-12-12T13:16:57.042Z,-5.78
2017-12-12T13:18:07.025Z,-6
2017-12-12T13:19:16.804Z,-6.02
2017-12-12T13:20:26.802Z,-6.13
2017-12-12T13:21:36.522Z,-6.09
2017-12-12T13:22:46.233Z,-6.31
2017-12-12T13:23:56.215Z,-6.36
2017-12-12T13:25:06.239Z,-6.56
2017-12-12T13:26:16.216Z,-6.73
2017-12-12T13:27:25.943Z,-6.81
2017-12-12T13:28:35.930Z,-6.92
2017-12-12T13:29:45.909Z,-6.92
2017-12-12T13:30:55.358Z,-6.97
2017-12-12T13:32:05.338Z,-6.91
2017-12-12T13:33:15.322Z,-6.99
2017-12-12T13:34:25.348Z,-7.03
2017-12-12T13:35:35.063Z,-7.06
2017-12-12T13:36:44.773Z,-7.05
2017-12-12T13:37:54.748Z,-7.05
2017-12-12T13:39:04.460Z,-7.02
2017-12-12T13:40:14.442Z,-7.14
2017-12-12T13:41:24.417Z,-7.07
2017-12-12T13:42:34.134Z,-7.25
2017-12-12T13:43:44.115Z,-7.28
2017-12-12T13:44:53.829Z,-7.36
2017-12-12T13:46:03.808Z,-7.5
2017-12-12T13:47:13.792Z,-7.44
2017-12-12T13:48:23.770Z,-7.62
2017-12-12T13:49:33.749Z,-7.53
2017-12-12T13:50:43.192Z,-7.56
2017-12-12T13:51:53.361Z,-7.64
2017-12-12T13:53:03.078Z,-7.64
2017-12-12T13:54:12.525Z,-7.6
2017-12-12T13:55:22.498Z,-7.56
2017-12-12T13:56:32.488Z,-7.6
2017-12-12T13:57:42.462Z,-7.56
2017-12-12T13:58:52.442Z,-7.57
2017-12-12T14:00:02.437Z,-7.6
2017-12-12T14:01:12.418Z,-7.62
2017-12-12T14:02:22.131Z,-7.67
2017-12-12T14:03:32.105Z,-7.73
2017-12-12T14:04:42.082Z,-7.85
2017-12-12T14:05:52.097Z,-7.8
2017-12-12T14:07:01.880Z,-7.83
2017-12-12T14:08:11.866Z,-7.89
2017-12-12T14:09:21.839Z,-7.8
2017-12-12T14:10:31.814Z,-7.84
2017-12-12T14:11:41.540Z,-7.83
2017-12-12T14:12:51.518Z,-7.83
2017-12-12T14:14:01.491Z,-7.83
2017-12-12T14:15:11.469Z,-7.91
2017-12-12T14:16:21.454Z,-7.91
2017-12-12T14:17:31.495Z,-7.92
2017-12-12T14:18:41.485Z,-7.84
2017-12-12T14:19:51.195Z,-7.99
2017-12-12T14:21:00.639Z,-7.98
2017-12-12T14:22:10.620Z,-7.94
2017-12-12T14:23:20.603Z,-8.07
2017-12-12T14:24:30.580Z,-8.03
2017-12-12T14:25:40.298Z,-8.08
2017-12-12T14:26:52.310Z,-8.13
2017-12-12T14:28:02.286Z,-8.11
2017-12-12T14:29:12.262Z,-8.1
2017-12-12T14:30:21.971Z,-8.08
2017-12-12T14:31:31.948Z,-8.05
2017-12-12T14:32:41.921Z,-7.98
2017-12-12T14:33:51.898Z,-8.03
2017-12-12T14:35:01.873Z,-8.13
2017-12-12T14:36:11.317Z,-8.24
2017-12-12T14:37:21.290Z,-8.28
2017-12-12T14:38:31.267Z,-8.17
2017-12-12T14:39:41.247Z,-8.23
2017-12-12T14:40:50.962Z,-8.39
2017-12-12T14:42:00.935Z,-8.41
2017-12-12T14:43:10.911Z,-8.46
2017-12-12T14:44:20.893Z,-8.41
2017-12-12T14:45:30.869Z,-8.46
2017-12-12T14:46:40.849Z,-8.44
2017-12-12T14:47:50.877Z,-8.5
2017-12-12T14:49:00.856Z,-8.53
2017-12-12T14:50:10.566Z,-8.6
2017-12-12T14:51:20.278Z,-8.64
2017-12-12T14:52:30.252Z,-8.7
2017-12-12T14:53:40.239Z,-8.71
2017-12-12T14:54:50.215Z,-8.64
2017-12-12T14:55:59.984Z,-8.57
2017-12-12T14:57:09.691Z,-8.67
2017-12-12T14:58:19.666Z,-8.54
2017-12-12T14:59:29.642Z,-8.56
2017-12-12T15:00:39.616Z,-8.53
2017-12-12T15:01:49.323Z,-8.59
2017-12-12T15:02:59.313Z,-8.57
2017-12-12T15:04:09.287Z,-8.6
2017-12-12T15:05:19.260Z,-8.62
2017-12-12T15:06:29.238Z,-8.6