createdAt,value
2024-05-09T00:00:22.514Z,79.9945
2024-05-09T00:01:18.931Z,79.9648
2024-05-09T00:02:19.790Z,79.9670
2024-05-09T00:03:22.305Z,79.8052
2024-05-09T00:04:22.234Z,79.4654
2024-05-09T00:05:24.431Z,79.8005
2024-05-09T00:06:24.375Z,80.0702
2024-05-09T00:07:26.423Z,80.0391
2024-05-09T00:08:28.827Z,80.2695
2024-05-09T00:09:31.022Z,80.0460
2024-05-09T00:10:36.970Z,79.9782
2024-05-09T00:11:34.145Z,79.9308
2024-05-09T00:12:36.326Z,79.6970
2024-05-09T00:13:38.506Z,79.7705
2024-05-09T00:14:40.748Z,79.8344
2024-05-09T00:15:42.905Z,79.9453
2024-05-09T00:16:45.086Z,79.9516
2024-05-09T00:17:47.417Z,80.0465
2024-05-09T00:18:47.467Z,79.8740
2024-05-09T00:19:48.991Z,79.8814
2024-05-09T00:20:49.789Z,79.7930
2024-05-09T00:21:49.574Z,79.6621
2024-05-09T00:22:51.776Z,79.7059
2024-05-09T00:23:52.351Z,79.9392
2024-05-09T00:24:53.238Z,80.0921
2024-05-09T00:25:55.427Z,80.0186
2024-05-09T00:26:57.629Z,79.9772
2024-05-09T00:27:59.820Z,80.0126
2024-05-09T00:29:02.219Z,79.9935
2024-05-09T00:30:04.207Z,80.0560
2024-05-09T00:31:04.175Z,80.1669
2024-05-09T00:32:06.414Z,80.2791
2024-05-09T00:33:07.859Z,80.2309
2024-05-09T00:34:07.094Z,80.2126
2024-05-09T00:35:07.055Z,80.1422
2024-05-09T00:36:09.346Z,80.0929
2024-05-09T00:37:11.553Z,80.1151
2024-05-09T00:38:13.780Z,80.2707
2024-05-09T00:39:15.987Z,80.3707
2024-05-09T00:40:26.568Z,80.4554
2024-05-09T00:41:19.928Z,80.5497
2024-05-09T00:42:19.844Z,80.7691
2024-05-09T00:43:22.070Z,80.8094
2024-05-09T00:44:24.518Z,80.8347
2024-05-09T00:45:24.503Z,80.7922
2024-05-09T00:46:24.487Z,80.6084
2024-05-09T00:47:26.886Z,80.6526
2024-05-09T00:48:27.188Z,80.6693
2024-05-09T00:49:28.520Z,80.5964
2024-05-09T00:50:35.230Z,80.4197
2024-05-09T00:51:29.411Z,80.4836
2024-05-09T00:52:31.612Z,80.4859
2024-05-09T00:53:33.950Z,80.3640
2024-05-09T00:54:33.938Z,80.2399
2024-05-09T00:55:36.150Z,80.1638
2024-05-09T00:56:36.283Z,80.1644
2024-05-09T00:57:38.580Z,80.0364
2024-05-09T00:58:40.800Z,79.9694
2024-05-09T00:59:43.018Z,79.9146
2024-05-09T01:00:45.422Z,79.9366
2024-05-09T01:01:48.407Z,79.8195
2024-05-09T01:02:48.357Z,79.7593
2024-05-09T01:03:51.672Z,79.7380
2024-05-09T01:04:51.996Z,79.6900
2024-05-09T01:05:52.032Z,79.6370
2024-05-09T01:06:52.006Z,79.6151
2024-05-09T01:07:54.158Z,79.5418
2024-05-09T01:08:56.437Z,79.4678
2024-05-09T01:09:58.776Z,79.3888
2024-05-09T01:11:01.386Z,79.3196
2024-05-09T01:12:02.523Z,79.2010
2024-05-09T01:13:02.868Z,79.1247
2024-05-09T01:14:05.202Z,79.0983
2024-05-09T01:15:07.521Z,79.1143
2024-05-09T01:16:12.821Z,79.0033
2024-05-09T01:17:11.307Z,78.9675
2024-05-09T01:18:12.477Z,78.9005
2024-05-09T01:19:13.789Z,78.9523
2024-05-09T01:20:20.052Z,78.9513
2024-05-09T01:21:14.968Z,78.8647
2024-05-09T01:22:14.927Z,78.9314
2024-05-09T01:23:17.224Z,78.9757
2024-05-09T01:24:17.926Z,78.9585
2024-05-09T01:25:20.265Z,78.8442
2024-05-09T01:26:22.387Z,78.8312
2024-05-09T01:27:24.724Z,78.8461
2024-05-09T01:28:26.792Z,78.8959
2024-05-09T01:29:29.166Z,78.9571
2024-05-09T01:30:35.111Z,78.9633
2024-05-09T01:31:32.222Z,78.9871
2024-05-09T01:32:34.649Z,78.9741
2024-05-09T01:33:34.724Z,79.0185
2024-05-09T01:34:34.622Z,79.0242
2024-05-09T01:35:36.962Z,79.0991
2024-05-09T01:36:36.766Z,79.1463
2024-05-09T01:37:39.857Z,79.0503
2024-05-09T01:38:39.624Z,79.0027
2024-05-09T01:39:41.704Z,78.9421
2024-05-09T01:40:43.937Z,78.9410
2024-05-09T01:41:46.181Z,79.0379
2024-05-09T01:42:48.429Z,79.0326
2024-05-09T01:43:50.604Z,79.0529
2024-05-09T01:44:52.760Z,78.9744
2024-05-09T01:45:54.926Z,78.9250
2024-05-09T01:46:57.247Z,78.9653
2024-05-09T01:47:59.741Z,78.9120
2024-05-09T01:48:59.833Z,78.9410
2024-05-09T01:49:59.745Z,78.9746
2024-05-09T01:51:01.949Z,78.9080
2024-05-09T01:52:01.936Z,78.8750
2024-05-09T01:53:04.161Z,78.9721
2024-05-09T01:54:06.464Z,78.9852
2024-05-09T01:55:08.554Z,79.0246
2024-05-09T01:56:10.795Z,79.0457
2024-05-09T01:57:12.847Z,79.0718
2024-05-09T01:58:15.110Z,79.0964
2024-05-09T01:59:17.252Z,78.9598
2024-05-09T02:00:30.157Z,78.9161
2024-05-09T02:01:20.303Z,78.8838
2024-05-09T02:02:22.627Z,78.9424
2024-05-09T02:03:25.038Z,78.9592
2024-05-09T02:04:25.051Z,79.0227
2024-05-09T02:05:25.029Z,79.0075
2024-05-09T02:06:27.099Z,78.9567
2024-05-09T02:07:29.190Z,79.0419
2024-05-09T02:08:31.490Z,79.1253
2024-05-09T02:09:31.533Z,79.1338
2024-05-09T02:10:33.875Z,79.0759
2024-05-09T02:11:33.996Z,79.0578
2024-05-09T02:12:33.877Z,79.1793
2024-05-09T02:13:33.740Z,79.1883
2024-05-09T02:14:36.054Z,79.1334
2024-05-09T02:15:37.022Z,79.1254
2024-05-09T02:16:39.374Z,79.1108
2024-05-09T02:17:40.511Z,79.0383
2024-05-09T02:18:40.586Z,78.9693
2024-05-09T02:19:41.430Z,78.9397
2024-05-09T02:20:44.148Z,79.0203
2024-05-09T02:21:44.121Z,78.8685
2024-05-09T02:22:46.386Z,78.8073
2024-05-09T02:23:46.372Z,78.8348
2024-05-09T02:24:48.540Z,78.8746
2024-05-09T02:25:50.738Z,78.8484
2024-05-09T02:26:52.888Z,78.8802
2024-05-09T02:27:55.056Z,78.8089
2024-05-09T02:28:57.323Z,78.8079
2024-05-09T02:29:59.492Z,79.0645
2024-05-09T02:31:01.698Z,79.0352
2024-05-09T02:32:02.977Z,79.0384
2024-05-09T02:33:03.463Z,79.1140
2024-05-09T02:34:03.420Z,79.0793
2024-05-09T02:35:03.423Z,79.1174
2024-05-09T02:36:03.365Z,79.2424
2024-05-09T02:37:05.734Z,79.2635
2024-05-09T02:38:06.692Z,79.3040
2024-05-09T02:39:06.756Z,79.1966
2024-05-09T02:40:14.273Z,79.1313
2024-05-09T02:41:10.083Z,79.2018
2024-05-09T02:42:12.333Z,79.2779
2024-05-09T02:43:14.566Z,79.3616
2024-05-09T02:44:16.896Z,79.3818
2024-05-09T02:45:16.807Z,79.3335
2024-05-09T02:46:19.172Z,79.2170
2024-05-09T02:47:21.757Z,79.2025
2024-05-09T02:48:21.821Z,79.2892
2024-05-09T02:49:24.221Z,79.2930
2024-05-09T02:50:33.060Z,79.3805
2024-05-09T02:51:26.870Z,79.2749
2024-05-09T02:52:27.293Z,79.3001
2024-05-09T02:53:27.157Z,79.3111
2024-05-09T02:54:29.323Z,79.2558
2024-05-09T02:55:31.605Z,79.2625
2024-05-09T02:56:34.045Z,79.4358
2024-05-09T02:57:36.174Z,79.4615
2024-05-09T02:58:38.440Z,79.5129
2024-05-09T02:59:40.730Z,79.6347
2024-05-09T03:00:42.831Z,79.6618
2024-05-09T03:01:42.492Z,79.5874
2024-05-09T03:02:42.735Z,79.6103
2024-05-09T03:03:42.730Z,79.5863
2024-05-09T03:04:42.759Z,79.5605
2024-05-09T03:05:45.394Z,79.6077
2024-05-09T03:06:45.457Z,79.6213
2024-05-09T03:07:46.409Z,79.6503
2024-05-09T03:08:46.270Z,79.6509
2024-05-09T03:09:48.389Z,79.6238
2024-05-09T03:10:50.584Z,79.6465
2024-05-09T03:11:52.981Z,79.6550
2024-05-09T03:12:52.928Z,79.6192
2024-05-09T03:13:55.099Z,79.6441
2024-05-09T03:14:57.200Z,79.5391
2024-05-09T03:15:59.537Z,79.4989
2024-05-09T03:17:01.915Z,79.4325
2024-05-09T03:18:02.142Z,79.5237
2024-05-09T03:19:02.465Z,79.5718
2024-05-09T03:20:05.110Z,79.5793
2024-05-09T03:21:04.355Z,79.5162
2024-05-09T03:22:06.660Z,79.6504
2024-05-09T03:23:06.795Z,79.6697
2024-05-09T03:24:09.167Z,79.6282
2024-05-09T03:25:11.351Z,79.7107
2024-05-09T03:26:13.665Z,79.6451
2024-05-09T03:27:15.908Z,79.6178
2024-05-09T03:28:15.763Z,79.6429
2024-05-09T03:29:18.078Z,79.6435
2024-05-09T03:30:29.289Z,79.6526
2024-05-09T03:31:18.947Z,79.5461
2024-05-09T03:32:21.488Z,79.5596
2024-05-09T03:33:21.835Z,79.5718
2024-05-09T03:34:22.058Z,79.5411
2024-05-09T03:35:25.005Z,79.6003
2024-05-09T03:36:24.993Z,79.5885
2024-05-09T03:37:25.464Z,79.6316
2024-05-09T03:38:26.242Z,79.7223
2024-05-09T03:39:28.530Z,79.7058
2024-05-09T03:40:31.401Z,79.7019
2024-05-09T03:41:31.480Z,79.6594
2024-05-09T03:42:31.932Z,79.6059
2024-05-09T03:43:31.822Z,79.6611
2024-05-09T03:44:34.217Z,79.6588
2024-05-09T03:45:34.191Z,79.6858
2024-05-09T03:46:36.417Z,79.6489
2024-05-09T03:47:38.848Z,79.5526
2024-05-09T03:48:38.968Z,79.6012
2024-05-09T03:49:41.206Z,79.6378
2024-05-09T03:50:43.610Z,79.7033
2024-05-09T03:51:44.082Z,79.7396
2024-05-09T03:52:44.024Z,79.7574
2024-05-09T03:53:44.273Z,79.7752
2024-05-09T03:54:46.434Z,79.7611
2024-05-09T03:55:48.620Z,79.8047
2024-05-09T03:56:50.938Z,79.8252
2024-05-09T03:57:53.271Z,79.8190
2024-05-09T03:58:55.592Z,79.8108
2024-05-09T03:59:57.744Z,79.8060
2024-05-09T04:01:00.963Z,79.8922
2024-05-09T04:02:01.995Z,79.8350
2024-05-09T04:03:02.330Z,79.8129
2024-05-09T04:04:02.510Z,79.7963
2024-05-09T04:05:04.893Z,79.8222
2024-05-09T04:06:05.411Z,79.8545
2024-05-09T04:07:05.273Z,79.8273
2024-05-09T04:08:07.710Z,79.7205
2024-05-09T04:09:07.639Z,79.7485
2024-05-09T04:10:16.994Z,79.7403
2024-05-09T04:11:10.992Z,79.6820
2024-05-09T04:12:12.023Z,79.6252
2024-05-09T04:13:13.015Z,79.5926
2024-05-09T04:14:15.293Z,79.5377
2024-05-09T04:15:15.580Z,79.5551
2024-05-09T04:16:17.755Z,79.5482
2024-05-09T04:17:20.595Z,79.6194
2024-05-09T04:18:22.442Z,79.6214
2024-05-09T04:19:24.640Z,79.6484
2024-05-09T04:20:33.909Z,79.6365
2024-05-09T04:21:25.563Z,79.5674
2024-05-09T04:22:27.718Z,79.5300
2024-05-09T04:23:30.009Z,79.4963
2024-05-09T04:24:29.998Z,79.4503
2024-05-09T04:25:32.275Z,79.4400
2024-05-09T04:26:34.627Z,79.5016
2024-05-09T04:27:37.832Z,79.4680
2024-05-09T04:28:37.707Z,79.4325
2024-05-09T04:29:40.028Z,79.4470
2024-05-09T04:30:42.684Z,79.4460
2024-05-09T04:31:43.022Z,79.4368
2024-05-09T04:32:45.427Z,79.4677
2024-05-09T04:33:46.732Z,79.3542
2024-05-09T04:34:46.752Z,79.3614
2024-05-09T04:35:48.999Z,79.3275
2024-05-09T04:36:51.180Z,79.3393
2024-05-09T04:37:51.469Z,79.4130
2024-05-09T04:38:53.677Z,79.4643
2024-05-09T04:39:55.920Z,79.4668
2024-05-09T04:40:58.103Z,79.3456
2024-05-09T04:42:00.293Z,79.2282
2024-05-09T04:43:02.382Z,79.2445
2024-05-09T04:44:04.548Z,79.2579
2024-05-09T04:45:06.692Z,79.1995
2024-05-09T04:46:08.902Z,79.2008
2024-05-09T04:47:11.986Z,79.1595
2024-05-09T04:48:12.177Z,79.3394
2024-05-09T04:49:12.106Z,79.2128
2024-05-09T04:50:21.182Z,79.1079
2024-05-09T04:51:15.381Z,79.1736
2024-05-09T04:52:18.376Z,79.2391
2024-05-09T04:53:18.428Z,79.1376
2024-05-09T04:54:26.209Z,79.2122
2024-05-09T04:55:19.449Z,79.0932
2024-05-09T04:56:21.644Z,79.1413
2024-05-09T04:57:23.880Z,79.1352
2024-05-09T04:58:25.980Z,79.1392
2024-05-09T04:59:28.328Z,79.1359
2024-05-09T05:00:35.035Z,79.1525
2024-05-09T05:01:29.292Z,78.9938
2024-05-09T05:02:31.616Z,79.0366
2024-05-09T05:03:34.036Z,79.0401
2024-05-09T05:04:33.998Z,79.0560
2024-05-09T05:05:36.266Z,79.0260
2024-05-09T05:06:38.544Z,78.8556
2024-05-09T05:07:40.648Z,78.9451
2024-05-09T05:08:42.863Z,78.8621
2024-05-09T05:09:45.024Z,78.9918
2024-05-09T05:10:47.945Z,78.9467
2024-05-09T05:11:49.572Z,79.2778
2024-05-09T05:12:51.521Z,79.1735
2024-05-09T05:13:52.475Z,79.0862
2024-05-09T05:14:54.957Z,79.2463
2024-05-09T05:15:54.860Z,79.1748
2024-05-09T05:16:55.772Z,79.1899
2024-05-09T05:17:55.884Z,79.1979
2024-05-09T05:18:56.130Z,79.1583
2024-05-09T05:19:57.250Z,79.1093
2024-05-09T05:20:57.397Z,79.0580
2024-05-09T05:21:57.448Z,79.0284
2024-05-09T05:22:58.256Z,78.9810
2024-05-09T05:24:00.560Z,78.9032
2024-05-09T05:25:02.877Z,78.8761
2024-05-09T05:26:03.305Z,78.7404
2024-05-09T05:27:04.240Z,78.6385
2024-05-09T05:28:06.568Z,78.6900
2024-05-09T05:29:08.905Z,78.6527
2024-05-09T05:30:17.628Z,78.7110
2024-05-09T05:31:13.097Z,78.7687
2024-05-09T05:32:13.194Z,78.8141
2024-05-09T05:33:13.582Z,78.8212
2024-05-09T05:34:14.123Z,78.8365
2024-05-09T05:35:16.401Z,78.9143
2024-05-09T05:36:16.346Z,79.0514
2024-05-09T05:37:18.505Z,79.0998
2024-05-09T05:38:24.827Z,79.0695
2024-05-09T05:39:21.866Z,79.0409
2024-05-09T05:40:32.356Z,78.9854
2024-05-09T05:41:25.452Z,78.8421
2024-05-09T05:42:25.753Z,78.7333
2024-05-09T05:43:28.035Z,78.6269
2024-05-09T05:44:30.432Z,78.7364
2024-05-09T05:45:30.358Z,78.6902
2024-05-09T05:46:32.683Z,78.5502
2024-05-09T05:47:35.218Z,78.5709
2024-05-09T05:48:35.331Z,78.5532
2024-05-09T05:49:37.820Z,78.5568
2024-05-09T05:50:38.779Z,78.5938
2024-05-09T05:51:38.954Z,78.6571
2024-05-09T05:52:41.245Z,78.7268
2024-05-09T05:53:42.288Z,78.7700
2024-05-09T05:54:42.282Z,78.6799
2024-05-09T05:55:44.718Z,78.7848
2024-05-09T05:56:44.996Z,78.6877
2024-05-09T05:57:45.135Z,78.5504
2024-05-09T05:58:47.378Z,78.4972
2024-05-09T05:59:49.677Z,78.4141
2024-05-09T06:00:52.413Z,78.4783
2024-05-09T06:01:52.365Z,78.4941
2024-05-09T06:02:52.462Z,78.4873
2024-05-09T06:03:53.484Z,78.5976
2024-05-09T06:04:54.046Z,78.5816
2024-05-09T06:05:54.120Z,78.5190
2024-05-09T06:06:56.353Z,78.4911
2024-05-09T06:07:58.698Z,78.3967
2024-05-09T06:08:58.982Z,78.2558
2024-05-09T06:10:01.280Z,78.2261
2024-05-09T06:11:03.751Z,78.0836
2024-05-09T06:12:03.831Z,77.9441
2024-05-09T06:13:05.365Z,77.9464
2024-05-09T06:14:05.282Z,77.8907
2024-05-09T06:15:07.649Z,77.8074
2024-05-09T06:16:09.959Z,77.6903
2024-05-09T06:17:12.399Z,77.5889
2024-05-09T06:18:13.014Z,77.5094
2024-05-09T06:19:13.218Z,77.3440
2024-05-09T06:20:20.560Z,77.1016
2024-05-09T06:21:15.482Z,77.0325
2024-05-09T06:22:15.960Z,76.8832
2024-05-09T06:23:18.214Z,76.6680
2024-05-09T06:24:18.598Z,76.4989
2024-05-09T06:25:20.839Z,76.4992
2024-05-09T06:26:23.223Z,76.5506
2024-05-09T06:27:23.963Z,75.9617
2024-05-09T06:28:23.788Z,76.0735
2024-05-09T06:29:26.144Z,75.6947
2024-05-09T06:30:34.902Z,75.4184
2024-05-09T06:31:27.010Z,75.0902
2024-05-09T06:32:29.321Z,74.9198
2024-05-09T06:33:29.585Z,74.8600
2024-05-09T06:34:29.783Z,74.6274
2024-05-09T06:35:29.858Z,74.4853
2024-05-09T06:36:30.402Z,74.9371
2024-05-09T06:37:30.303Z,74.4433
2024-05-09T06:38:32.591Z,74.0715
2024-05-09T06:39:32.543Z,74.3584
2024-05-09T06:40:38.323Z,74.0685
2024-05-09T06:41:35.849Z,73.6456
2024-05-09T06:42:38.070Z,73.8191
2024-05-09T06:43:40.131Z,73.7247
2024-05-09T06:44:42.291Z,73.4643
2024-05-09T06:45:44.481Z,73.6128
2024-05-09T06:46:46.868Z,73.3801
2024-05-09T06:47:46.954Z,73.3874
2024-05-09T06:48:50.503Z,73.2685
2024-05-09T06:49:50.623Z,72.8751
2024-05-09T06:50:50.726Z,72.4787
2024-05-09T06:51:50.751Z,71.6257
2024-05-09T06:52:52.915Z,71.0900
2024-05-09T06:53:55.067Z,72.4935
2024-05-09T06:54:57.356Z,73.2496
2024-05-09T06:55:59.630Z,72.6142
2024-05-09T06:57:01.932Z,72.9615
2024-05-09T06:58:03.993Z,74.6795
2024-05-09T06:59:06.325Z,74.3603
2024-05-09T07:00:15.466Z,73.4863
2024-05-09T07:01:09.600Z,73.0487
2024-05-09T07:02:09.635Z,72.9333
2024-05-09T07:03:10.078Z,72.9560
2024-05-09T07:04:11.303Z,72.9191
2024-05-09T07:05:11.627Z,72.7848
2024-05-09T07:06:11.656Z,72.7703
2024-05-09T07:07:14.045Z,72.7807
2024-05-09T07:08:16.554Z,72.5735
2024-05-09T07:09:16.789Z,73.3049
2024-05-09T07:10:22.143Z,73.3365
2024-05-09T07:11:18.025Z,73.0541
2024-05-09T07:12:19.090Z,72.8336
2024-05-09T07:13:19.107Z,72.6751
2024-05-09T07:14:21.552Z,73.3594
2024-05-09T07:15:21.795Z,73.0972
2024-05-09T07:16:21.800Z,72.9530
2024-05-09T07:17:24.240Z,72.8670
2024-05-09T07:18:24.504Z,72.6493
2024-05-09T07:19:25.012Z,72.6682
2024-05-09T07:20:32.491Z,72.5576
2024-05-09T07:21:26.093Z,72.2859
2024-05-09T07:22:25.976Z,72.2015
2024-05-09T07:23:26.044Z,72.1124
2024-05-09T07:24:26.042Z,71.9705
2024-05-09T07:25:28.369Z,71.7884
2024-05-09T07:26:28.329Z,71.4587
2024-05-09T07:27:29.916Z,71.5090
2024-05-09T07:28:30.073Z,70.9678
2024-05-09T07:29:34.714Z,70.7428
2024-05-09T07:30:34.765Z,70.5575
2024-05-09T07:31:35.162Z,70.5541
2024-05-09T07:32:37.567Z,70.6113
2024-05-09T07:33:38.570Z,70.3319
2024-05-09T07:34:38.634Z,70.4145
2024-05-09T07:35:38.839Z,70.6326
2024-05-09T07:36:39.886Z,70.7298
2024-05-09T07:37:42.215Z,70.5133
2024-05-09T07:38:42.242Z,70.2749
2024-05-09T07:39:42.552Z,70.2227
2024-05-09T07:40:42.575Z,70.3353
2024-05-09T07:41:44.912Z,70.1903
2024-05-09T07:42:44.995Z,70.5058
2024-05-09T07:43:47.329Z,70.4909
2024-05-09T07:44:49.573Z,70.5064
2024-05-09T07:45:54.468Z,70.4816
2024-05-09T07:48:13.727Z,70.0327
2024-05-09T07:50:34.746Z,69.7366
2024-05-09T07:53:22.002Z,69.8686
2024-05-09T07:54:01.395Z,69.8418
2024-05-09T07:55:02.035Z,70.2229
2024-05-09T07:56:02.171Z,70.3584
2024-05-09T07:57:03.385Z,70.3830
2024-05-09T07:58:03.485Z,70.1252
2024-05-09T07:59:05.812Z,69.5750
2024-05-09T08:00:06.680Z,69.8780
2024-05-09T08:01:07.043Z,69.5938
2024-05-09T08:02:07.086Z,69.1857
2024-05-09T08:03:07.013Z,69.2861
2024-05-09T08:04:09.274Z,69.7103
2024-05-09T08:05:09.388Z,71.2569
2024-05-09T08:06:10.390Z,70.2671
2024-05-09T08:07:12.697Z,70.2937
2024-05-09T08:08:14.997Z,69.4102
2024-05-09T08:09:21.013Z,69.4258
2024-05-09T08:10:22.107Z,69.7937
2024-05-09T08:11:18.310Z,70.6671
2024-05-09T08:12:20.612Z,70.4275
2024-05-09T08:13:23.135Z,69.3609
2024-05-09T08:14:23.196Z,68.8357
2024-05-09T08:15:25.486Z,68.9639
2024-05-09T08:16:25.578Z,68.8739
2024-05-09T08:17:25.569Z,68.5103
2024-05-09T08:18:27.990Z,68.2047
2024-05-09T08:19:28.085Z,67.9312
2024-05-09T08:20:33.720Z,67.7117
2024-05-09T08:21:31.482Z,67.9925
2024-05-09T08:22:32.439Z,68.0952
2024-05-09T08:23:34.700Z,68.0509
2024-05-09T08:24:36.984Z,68.2649
2024-05-09T08:25:39.196Z,68.4281
2024-05-09T08:26:41.466Z,68.6889
2024-05-09T08:27:42.555Z,68.4543
2024-05-09T08:28:42.416Z,68.6478
2024-05-09T08:29:44.713Z,68.5176
2024-05-09T08:30:44.840Z,68.6871
2024-05-09T08:31:45.839Z,68.6954
2024-05-09T08:32:48.353Z,68.7562
2024-05-09T08:33:48.668Z,69.0736
2024-05-09T08:34:48.721Z,68.7232
2024-05-09T08:35:50.024Z,68.5721
2024-05-09T08:36:52.376Z,68.6617
2024-05-09T08:37:53.069Z,68.7988
2024-05-09T08:38:53.062Z,68.7154
2024-05-09T08:39:53.204Z,69.1949
2024-05-09T08:40:55.593Z,69.1243
2024-05-09T08:41:55.650Z,68.5820
2024-05-09T08:42:57.874Z,68.7329
2024-05-09T08:44:00.121Z,68.7149
2024-05-09T08:45:02.303Z,69.1076
2024-05-09T08:46:02.393Z,68.6363
2024-05-09T08:47:02.981Z,68.8566
2024-05-09T08:48:05.421Z,67.7707
2024-05-09T08:49:06.058Z,68.4517
2024-05-09T08:50:08.570Z,67.3178
2024-05-09T08:51:06.583Z,67.7061
2024-05-09T08:52:07.546Z,67.5435
2024-05-09T08:53:07.856Z,67.1753
2024-05-09T08:54:07.937Z,67.1089
2024-05-09T08:55:10.363Z,66.7518
2024-05-09T08:56:10.502Z,66.5366
2024-05-09T08:57:12.721Z,66.2442
2024-05-09T08:58:15.353Z,66.0413
2024-05-09T08:59:16.168Z,66.0682
2024-05-09T09:00:29.049Z,65.6055
2024-05-09T09:01:19.702Z,65.6764
2024-05-09T09:02:21.293Z,65.9464
2024-05-09T09:03:21.850Z,66.1291
2024-05-09T09:04:24.259Z,65.8826
2024-05-09T09:05:24.426Z,65.8281
2024-05-09T09:06:24.357Z,65.9845
2024-05-09T09:07:26.784Z,65.9311
2024-05-09T09:08:27.683Z,66.5808
2024-05-09T09:09:27.996Z,66.6754
2024-05-09T09:10:32.360Z,66.8897
2024-05-09T09:11:30.827Z,67.0630
2024-05-09T09:12:33.107Z,66.9625
2024-05-09T09:13:35.350Z,67.0257
2024-05-09T09:14:37.596Z,66.9909
2024-05-09T09:15:37.664Z,67.4443
2024-05-09T09:16:39.938Z,67.5127
2024-05-09T09:17:42.387Z,66.9292
2024-05-09T09:18:42.644Z,66.6885
2024-05-09T09:19:42.584Z,66.4613
2024-05-09T09:20:45.005Z,66.3398
2024-05-09T09:21:45.060Z,66.0202
2024-05-09T09:22:45.122Z,65.9398
2024-05-09T09:23:47.527Z,65.9994
2024-05-09T09:24:49.724Z,66.0987
2024-05-09T09:25:50.863Z,65.9255
2024-05-09T09:26:51.713Z,65.8506
2024-05-09T09:27:53.991Z,65.6045
2024-05-09T09:28:54.037Z,65.1803
2024-05-09T09:29:56.322Z,64.4580
2024-05-09T09:30:56.238Z,64.1476
2024-05-09T09:31:58.466Z,63.6882
2024-05-09T09:33:01.009Z,63.4399
2024-05-09T09:34:01.283Z,63.3636
2024-05-09T09:35:01.395Z,63.6304
2024-05-09T09:36:01.531Z,63.8704
2024-05-09T09:37:03.823Z,64.2549
2024-05-09T09:38:03.823Z,64.3208
2024-05-09T09:39:06.062Z,63.9582
2024-05-09T09:40:08.949Z,64.3091
2024-05-09T09:41:08.895Z,64.4606
2024-05-09T09:42:09.804Z,64.6061
2024-05-09T09:43:12.212Z,64.4016
2024-05-09T09:44:12.279Z,64.2442
2024-05-09T09:45:14.632Z,64.0379
2024-05-09T09:46:17.121Z,63.9732
2024-05-09T09:47:17.373Z,64.0409
2024-05-09T09:48:19.748Z,63.9750
2024-05-09T09:49:21.538Z,63.4392
2024-05-09T09:50:27.706Z,63.4124
2024-05-09T09:51:22.620Z,63.2965
2024-05-09T09:52:23.028Z,63.8162
2024-05-09T09:53:22.931Z,63.4493
2024-05-09T09:54:25.231Z,63.3950
2024-05-09T09:55:26.062Z,63.0910
2024-05-09T09:56:25.959Z,62.6591
2024-05-09T09:57:26.221Z,62.3659
2024-05-09T09:58:28.563Z,61.7415
2024-05-09T09:59:28.524Z,61.7911
2024-05-09T10:00:33.290Z,60.7514
2024-05-09T10:01:31.911Z,60.6291
2024-05-09T10:02:32.172Z,60.4235
2024-05-09T10:03:32.342Z,62.3240
2024-05-09T10:04:33.417Z,61.1337
2024-05-09T10:05:33.717Z,59.8760
2024-05-09T10:06:33.755Z,59.4217
2024-05-09T10:07:35.924Z,58.9780
2024-05-09T10:08:38.038Z,59.3969
2024-05-09T10:09:40.283Z,59.1941
2024-05-09T10:10:42.690Z,57.8965
2024-05-09T10:12:44.854Z,56.3777
2024-05-09T10:13:47.071Z,56.7290
2024-05-09T10:14:49.367Z,56.9466
2024-05-09T10:15:52.146Z,56.5581
2024-05-09T10:16:52.295Z,56.9176
2024-05-09T10:17:54.712Z,57.1960
2024-05-09T10:18:54.822Z,57.1510
2024-05-09T10:19:54.864Z,57.3613
2024-05-09T10:20:54.932Z,57.9385
2024-05-09T10:21:57.258Z,57.4895
2024-05-09T10:22:57.328Z,57.4198
2024-05-09T10:23:57.645Z,57.6579
2024-05-09T10:25:01.505Z,56.9444
2024-05-09T10:26:03.790Z,56.5613
2024-05-09T10:27:03.616Z,56.1852
2024-05-09T10:28:04.135Z,56.6209
2024-05-09T10:29:06.439Z,56.4680
2024-05-09T10:30:14.412Z,56.5498
2024-05-09T10:31:09.701Z,56.0620
2024-05-09T10:32:11.920Z,56.1525
2024-05-09T10:33:13.008Z,56.7742
2024-05-09T10:34:13.172Z,56.6853
2024-05-09T10:35:13.146Z,56.0794
2024-05-09T10:36:13.319Z,56.0097
2024-05-09T10:37:15.695Z,56.4860
2024-05-09T10:38:15.637Z,57.9618
2024-05-09T10:39:16.014Z,58.3744
2024-05-09T10:40:25.778Z,57.1204
2024-05-09T10:41:19.112Z,57.3349
2024-05-09T10:42:21.311Z,58.4284
2024-05-09T10:43:21.336Z,57.9910
2024-05-09T10:44:21.153Z,57.8910
2024-05-09T10:45:23.487Z,57.8850
2024-05-09T10:46:25.759Z,57.5756
2024-05-09T10:47:28.199Z,58.0117
2024-05-09T10:48:29.323Z,58.1905
2024-05-09T10:49:29.267Z,57.9688
2024-05-09T10:50:34.238Z,57.9933
2024-05-09T10:51:33.226Z,59.9058
2024-05-09T10:52:35.519Z,61.4281
2024-05-09T10:53:37.859Z,60.7162
2024-05-09T10:54:37.894Z,61.5178
2024-05-09T10:55:37.881Z,61.3770
2024-05-09T10:56:37.768Z,59.6094
2024-05-09T10:57:39.986Z,59.3293
2024-05-09T10:58:42.401Z,58.0278
2024-05-09T10:59:42.371Z,57.5044
2024-05-09T11:00:44.794Z,57.1753
2024-05-09T11:01:45.018Z,56.5239
2024-05-09T11:02:45.053Z,56.2501
2024-05-09T11:03:47.572Z,55.7599
2024-05-09T11:04:47.951Z,55.2691
2024-05-09T11:05:47.997Z,54.3839
2024-05-09T11:06:48.073Z,54.5672
2024-05-09T11:07:50.570Z,54.5761
2024-05-09T11:08:50.486Z,53.7942
2024-05-09T11:09:52.903Z,53.8209
2024-05-09T11:10:53.039Z,54.3031
2024-05-09T11:11:53.226Z,54.0794
2024-05-09T11:12:53.293Z,54.0783
2024-05-09T11:13:55.546Z,53.8714
2024-05-09T11:14:57.860Z,54.0973
2024-05-09T11:16:00.179Z,54.8526
2024-05-09T11:17:00.276Z,55.0331
2024-05-09T11:18:02.782Z,55.0055
2024-05-09T11:19:04.916Z,55.1129
2024-05-09T11:20:10.773Z,56.0392
2024-05-09T11:21:06.106Z,56.7490
2024-05-09T11:22:08.570Z,55.3741
2024-05-09T11:23:08.578Z,53.0580
2024-05-09T11:24:11.482Z,49.6020
2024-05-09T11:25:11.853Z,49.8919
2024-05-09T11:26:12.590Z,50.3957
2024-05-09T11:27:12.522Z,51.0679
2024-05-09T11:28:15.046Z,51.6983
2024-05-09T11:29:17.935Z,52.0042
2024-05-09T11:30:24.190Z,51.8823
2024-05-09T11:31:18.255Z,52.4252
2024-05-09T11:32:18.302Z,53.4390
2024-05-09T11:33:19.220Z,53.4998
2024-05-09T11:34:19.373Z,53.5325
2024-05-09T11:35:19.637Z,54.4184
2024-05-09T11:36:19.555Z,54.6909
2024-05-09T11:37:19.635Z,55.5184
2024-05-09T11:38:19.584Z,55.1791
2024-05-09T11:39:21.779Z,55.0420
2024-05-09T11:40:26.035Z,56.5485
2024-05-09T11:41:25.076Z,58.3340
2024-05-09T11:42:25.206Z,57.6071
2024-05-09T11:43:25.475Z,56.6136
2024-05-09T11:44:25.341Z,56.5602
2024-05-09T11:45:27.554Z,56.0295
2024-05-09T11:46:29.703Z,55.7629
2024-05-09T11:47:32.075Z,55.3346
2024-05-09T11:48:32.331Z,55.5733
2024-05-09T11:49:32.613Z,55.1161
2024-05-09T11:50:35.498Z,55.0806
2024-05-09T11:51:33.432Z,54.8527
2024-05-09T11:52:35.665Z,54.9101
2024-05-09T11:53:37.818Z,56.3195
2024-05-09T11:54:40.114Z,57.8353
2024-05-09T11:55:42.284Z,57.3607
2024-05-09T11:56:44.513Z,56.8322
2024-05-09T11:57:46.848Z,56.8091
2024-05-09T11:58:47.136Z,56.9268
2024-05-09T11:59:50.061Z,57.0986
2024-05-09T12:00:50.044Z,57.1902
2024-05-09T12:01:50.295Z,56.8849
2024-05-09T12:02:50.318Z,56.8203
2024-05-09T12:03:52.743Z,57.0204
2024-05-09T12:04:52.814Z,56.8359
2024-05-09T12:05:55.060Z,56.3695
2024-05-09T12:06:57.326Z,56.0282
2024-05-09T12:07:59.450Z,55.9490
2024-05-09T12:09:01.622Z,55.9005
2024-05-09T12:10:06.080Z,55.2540
2024-05-09T12:11:05.753Z,54.5610
2024-05-09T12:12:08.038Z,54.8768
2024-05-09T12:13:10.400Z,54.2642
2024-05-09T12:14:12.676Z,54.7364
2024-05-09T12:15:14.996Z,54.0046
2024-05-09T12:16:17.301Z,53.5527
2024-05-09T12:17:19.609Z,53.9469
2024-05-09T12:18:21.801Z,54.1019
2024-05-09T12:19:24.049Z,53.6181
2024-05-09T12:20:34.727Z,54.5967
2024-05-09T12:21:27.285Z,54.6013
2024-05-09T12:22:29.455Z,54.9483
2024-05-09T12:23:31.641Z,54.5665
2024-05-09T12:24:33.872Z,54.5846
2024-05-09T12:25:36.970Z,55.3870
2024-05-09T12:26:39.133Z,55.9581