createdAt,value
2022-07-25T00:01:09.779Z,100.00
2022-07-25T00:03:51.842Z,100.00
2022-07-25T00:07:00.244Z,100.00
2022-07-25T00:10:00.445Z,100.00
2022-07-25T00:12:41.231Z,100.00
2022-07-25T00:15:24.901Z,100.00
2022-07-25T00:18:06.785Z,100.00
2022-07-25T00:20:46.427Z,100.00
2022-07-25T00:23:28.226Z,100.00
2022-07-25T00:26:10.713Z,100.00
2022-07-25T00:28:50.316Z,100.00
2022-07-25T00:31:30.141Z,100.00
2022-07-25T00:34:10.903Z,100.00
2022-07-25T00:36:51.270Z,100.00
2022-07-25T00:39:35.753Z,100.00
2022-07-25T00:42:17.348Z,100.00
2022-07-25T00:45:01.002Z,100.00
2022-07-25T00:47:40.724Z,100.00
2022-07-25T00:50:22.772Z,100.00
2022-07-25T00:53:16.353Z,100.00
2022-07-25T00:55:56.133Z,100.00
2022-07-25T00:58:38.062Z,100.00
2022-07-25T01:01:17.555Z,100.00
2022-07-25T01:03:57.266Z,100.00
2022-07-25T01:06:57.771Z,100.00
2022-07-25T01:09:39.615Z,100.00
2022-07-25T01:12:21.869Z,100.00
2022-07-25T01:15:08.085Z,100.00
2022-07-25T01:17:47.155Z,100.00
2022-07-25T01:20:28.026Z,100.00
2022-07-25T01:23:07.917Z,100.00
2022-07-25T01:25:50.355Z,100.00
2022-07-25T01:28:33.263Z,100.00
2022-07-25T01:31:35.178Z,100.00
2022-07-25T01:34:35.063Z,100.00
2022-07-25T01:37:15.680Z,100.00
2022-07-25T01:39:58.478Z,100.00
2022-07-25T01:42:41.436Z,100.00
2022-07-25T01:45:23.662Z,100.00
2022-07-25T01:48:03.706Z,100.00
2022-07-25T01:50:43.604Z,100.00
2022-07-25T01:53:24.356Z,100.00
2022-07-25T01:56:07.563Z,100.00
2022-07-25T01:58:49.266Z,100.00
2022-07-25T02:01:29.185Z,100.00
2022-07-25T02:04:22.451Z,100.00
2022-07-25T02:07:02.341Z,100.00
2022-07-25T02:09:44.658Z,100.00
2022-07-25T02:12:23.683Z,100.00
2022-07-25T02:15:03.127Z,100.00
2022-07-25T02:17:45.253Z,100.00
2022-07-25T02:20:29.069Z,100.00
2022-07-25T02:23:11.027Z,100.00
2022-07-25T02:26:02.867Z,100.00
2022-07-25T02:28:42.338Z,100.00
2022-07-25T02:31:20.591Z,100.00
2022-07-25T02:34:05.680Z,100.00
2022-07-25T02:36:48.335Z,100.00
2022-07-25T02:39:48.372Z,100.00
2022-07-25T02:42:28.224Z,100.00
2022-07-25T02:45:09.345Z,100.00
2022-07-25T02:47:49.453Z,100.00
2022-07-25T02:50:29.557Z,100.00
2022-07-25T02:53:09.029Z,100.00
2022-07-25T02:55:49.172Z,100.00
2022-07-25T02:58:28.608Z,100.00
2022-07-25T03:01:10.917Z,100.00
2022-07-25T03:03:51.638Z,100.00
2022-07-25T03:06:31.351Z,100.00
2022-07-25T03:09:11.127Z,100.00
2022-07-25T03:12:10.708Z,100.00
2022-07-25T03:14:50.502Z,100.00
2022-07-25T03:17:48.189Z,100.00
2022-07-25T03:20:27.692Z,100.00
2022-07-25T03:23:10.044Z,100.00
2022-07-25T03:25:53.614Z,100.00
2022-07-25T03:28:37.039Z,100.00
2022-07-25T03:31:20.313Z,100.00
2022-07-25T03:34:01.203Z,100.00
2022-07-25T03:36:45.117Z,100.00
2022-07-25T03:39:35.169Z,100.00
2022-07-25T03:42:15.151Z,100.00
2022-07-25T03:44:56.706Z,100.00
2022-07-25T03:47:34.936Z,100.00
2022-07-25T03:50:14.388Z,100.00
2022-07-25T03:52:54.196Z,100.00
2022-07-25T03:55:43.267Z,100.00
2022-07-25T03:58:25.289Z,100.00
2022-07-25T04:01:04.891Z,100.00
2022-07-25T04:03:47.673Z,100.00
2022-07-25T04:06:27.698Z,100.00
2022-07-25T04:09:11.221Z,100.00
2022-07-25T04:11:57.822Z,100.00
2022-07-25T04:14:58.387Z,100.00
2022-07-25T04:17:52.567Z,100.00
2022-07-25T04:20:34.326Z,100.00
2022-07-25T04:23:12.751Z,100.00
2022-07-25T04:26:33.652Z,100.00
2022-07-25T04:29:19.167Z,100.00
2022-07-25T04:32:21.363Z,100.00
2022-07-25T04:35:06.613Z,100.00
2022-07-25T04:37:48.883Z,100.00
2022-07-25T04:40:34.945Z,100.00
2022-07-25T04:43:14.930Z,100.00
2022-07-25T04:45:56.788Z,100.00
2022-07-25T04:48:37.907Z,100.00
2022-07-25T04:51:21.537Z,100.00
2022-07-25T04:54:15.445Z,100.00
2022-07-25T04:56:57.712Z,100.00
2022-07-25T04:59:45.202Z,100.00
2022-07-25T05:02:26.778Z,100.00
2022-07-25T05:05:21.576Z,100.00
2022-07-25T05:08:03.800Z,100.00
2022-07-25T05:10:43.151Z,100.00
2022-07-25T05:13:22.910Z,100.00
2022-07-25T05:16:06.417Z,100.00
2022-07-25T05:18:53.021Z,100.00
2022-07-25T05:21:36.683Z,100.00
2022-07-25T05:24:19.993Z,100.00
2022-07-25T05:26:59.702Z,100.00
2022-07-25T05:29:40.938Z,100.00
2022-07-25T05:32:20.785Z,100.00
2022-07-25T05:35:02.786Z,100.00
2022-07-25T05:37:43.556Z,100.00
2022-07-25T05:40:24.229Z,100.00
2022-07-25T05:43:05.354Z,100.00
2022-07-25T05:45:47.257Z,100.00
2022-07-25T05:48:27.855Z,100.00
2022-07-25T05:51:13.246Z,100.00
2022-07-25T05:53:58.080Z,100.00
2022-07-25T05:56:38.245Z,100.00
2022-07-25T05:59:26.779Z,100.00
2022-07-25T06:02:07.510Z,100.00
2022-07-25T06:04:58.126Z,100.00
2022-07-25T06:07:38.551Z,100.00
2022-07-25T06:10:17.136Z,100.00
2022-07-25T06:13:00.050Z,100.00
2022-07-25T06:15:38.261Z,100.00
2022-07-25T06:18:20.779Z,100.00
2022-07-25T06:21:02.299Z,100.00
2022-07-25T06:23:44.139Z,100.00
2022-07-25T06:26:24.732Z,100.00
2022-07-25T06:29:03.776Z,100.00
2022-07-25T06:31:48.309Z,100.00
2022-07-25T06:34:49.488Z,100.00
2022-07-25T06:37:48.336Z,100.00
2022-07-25T06:40:32.616Z,100.00
2022-07-25T06:43:10.888Z,100.00
2022-07-25T06:45:50.419Z,100.00
2022-07-25T06:48:32.940Z,100.00
2022-07-25T06:51:14.304Z,100.00
2022-07-25T06:54:15.675Z,100.00
2022-07-25T06:56:55.393Z,100.00
2022-07-25T07:00:00.230Z,100.00
2022-07-25T07:03:01.138Z,100.00
2022-07-25T07:05:41.334Z,100.00
2022-07-25T07:08:24.851Z,100.00
2022-07-25T07:11:13.357Z,100.00
2022-07-25T07:13:51.994Z,100.00
2022-07-25T07:16:34.583Z,100.00
2022-07-25T07:19:15.456Z,100.00
2022-07-25T07:22:03.231Z,100.00
2022-07-25T07:24:48.074Z,100.00
2022-07-25T07:27:28.248Z,100.00
2022-07-25T07:30:11.693Z,100.00
2022-07-25T07:32:51.066Z,100.00
2022-07-25T07:35:31.284Z,100.00
2022-07-25T07:38:18.291Z,100.00
2022-07-25T07:40:58.862Z,98.48
2022-07-25T07:43:40.705Z,100.00
2022-07-25T07:47:03.674Z,100.00
2022-07-25T07:49:59.729Z,100.00
2022-07-25T07:52:46.304Z,100.00
2022-07-25T07:55:43.934Z,100.00
2022-07-25T07:58:25.393Z,100.00
2022-07-25T08:01:05.953Z,98.07
2022-07-25T08:03:47.071Z,95.68
2022-07-25T08:06:28.416Z,100.00
2022-07-25T08:09:17.585Z,93.51
2022-07-25T08:11:57.033Z,96.16
2022-07-25T08:15:20.385Z,88.10
2022-07-25T08:18:17.943Z,80.78
2022-07-25T08:21:09.830Z,78.45
2022-07-25T08:24:10.402Z,85.24
2022-07-25T08:27:34.578Z,79.82
2022-07-25T08:30:37.173Z,80.16
2022-07-25T08:33:29.653Z,80.98
2022-07-25T08:36:16.825Z,88.28
2022-07-25T08:39:04.010Z,76.19
2022-07-25T08:41:50.896Z,82.16
2022-07-25T08:44:45.764Z,76.11
2022-07-25T08:48:08.067Z,77.22
2022-07-25T08:50:59.364Z,71.76
2022-07-25T08:53:55.504Z,72.18
2022-07-25T08:56:47.493Z,69.15
2022-07-25T08:59:37.721Z,74.52
2022-07-25T09:02:19.905Z,83.95
2022-07-25T09:05:04.698Z,68.87
2022-07-25T09:08:14.655Z,68.71
2022-07-25T09:10:55.341Z,70.44
2022-07-25T09:14:05.176Z,60.96
2022-07-25T09:16:48.578Z,72.60
2022-07-25T09:19:39.151Z,59.39
2022-07-25T09:23:34.079Z,60.06
2022-07-25T09:26:49.245Z,66.89
2022-07-25T09:29:37.627Z,58.27
2022-07-25T09:32:33.352Z,57.11
2022-07-25T09:35:12.913Z,58.28
2022-07-25T09:38:16.079Z,62.18
2022-07-25T09:41:33.297Z,55.45
2022-07-25T09:44:26.990Z,58.26
2022-07-25T09:47:26.486Z,48.47
2022-07-25T09:50:15.182Z,50.07
2022-07-25T09:53:01.912Z,48.93
2022-07-25T09:55:50.472Z,54.50
2022-07-25T09:58:58.972Z,48.25
2022-07-25T10:02:14.534Z,49.24
2022-07-25T10:05:19.241Z,50.13
2022-07-25T10:08:11.828Z,46.36
2022-07-25T10:10:50.146Z,49.64
2022-07-25T10:13:34.970Z,55.06
2022-07-25T10:16:19.824Z,59.22
2022-07-25T10:19:00.292Z,55.11
2022-07-25T10:21:42.337Z,49.39
2022-07-25T10:24:33.879Z,52.39
2022-07-25T10:27:15.981Z,50.51
2022-07-25T10:30:01.491Z,51.63
2022-07-25T10:32:50.528Z,72.31
2022-07-25T10:35:33.995Z,50.90
2022-07-25T10:38:35.317Z,52.18
2022-07-25T10:41:16.781Z,51.65
2022-07-25T10:43:58.698Z,52.53
2022-07-25T10:46:43.936Z,48.01
2022-07-25T10:49:31.864Z,49.89
2022-07-25T10:52:17.565Z,51.62
2022-07-25T10:55:01.850Z,52.39
2022-07-25T10:58:07.795Z,49.26
2022-07-25T11:00:46.056Z,47.90
2022-07-25T11:03:27.100Z,44.11
2022-07-25T11:06:07.809Z,48.28
2022-07-25T11:08:57.608Z,46.13
2022-07-25T11:11:40.455Z,46.19
2022-07-25T11:14:23.578Z,48.13
2022-07-25T11:17:15.922Z,51.75
2022-07-25T11:20:17.729Z,54.85
2022-07-25T11:22:57.435Z,59.62
2022-07-25T11:25:42.132Z,59.85
2022-07-25T11:28:23.851Z,64.62
2022-07-25T11:31:05.661Z,67.93
2022-07-25T11:33:49.743Z,61.43
2022-07-25T11:36:28.110Z,69.59
2022-07-25T11:39:06.542Z,61.85
2022-07-25T11:41:59.544Z,64.37
2022-07-25T11:44:47.139Z,65.53
2022-07-25T11:47:34.463Z,62.29
2022-07-25T11:50:16.013Z,63.81
2022-07-25T11:53:01.199Z,64.84
2022-07-25T11:55:42.831Z,61.46
2022-07-25T11:58:24.484Z,53.63
2022-07-25T12:01:12.657Z,58.71
2022-07-25T12:03:52.210Z,59.13
2022-07-25T12:06:31.952Z,58.18
2022-07-25T12:09:18.910Z,59.48
2022-07-25T12:12:05.450Z,63.41
2022-07-25T12:14:47.864Z,63.45
2022-07-25T12:17:29.203Z,66.28
2022-07-25T12:20:14.007Z,67.89
2022-07-25T12:22:56.700Z,63.94
2022-07-25T12:25:40.811Z,63.70
2022-07-25T12:28:21.660Z,67.20
2022-07-25T12:31:02.281Z,71.71
2022-07-25T12:33:42.346Z,76.66
2022-07-25T12:36:24.937Z,80.54
2022-07-25T12:39:05.223Z,75.33
2022-07-25T12:41:44.695Z,76.71
2022-07-25T12:44:24.488Z,81.88
2022-07-25T12:47:04.410Z,76.84
2022-07-25T12:49:46.122Z,77.77
2022-07-25T12:52:25.525Z,85.90
2022-07-25T12:55:08.991Z,85.05
2022-07-25T12:57:48.353Z,89.26
2022-07-25T13:00:28.661Z,84.32
2022-07-25T13:03:08.250Z,90.93
2022-07-25T13:05:47.836Z,90.10
2022-07-25T13:08:29.572Z,92.04
2022-07-25T13:11:09.308Z,95.89
2022-07-25T13:13:48.822Z,100.00
2022-07-25T13:16:28.737Z,100.00
2022-07-25T13:19:08.815Z,100.00
2022-07-25T13:21:50.835Z,100.00
2022-07-25T13:24:31.304Z,100.00
2022-07-25T13:27:11.324Z,98.79
2022-07-25T13:29:54.305Z,95.88
2022-07-25T13:32:54.670Z,84.41
2022-07-25T13:35:38.876Z,86.25
2022-07-25T13:38:19.127Z,89.04
2022-07-25T13:40:59.284Z,81.07
2022-07-25T13:43:42.805Z,79.23
2022-07-25T13:46:23.443Z,81.37
2022-07-25T13:49:05.500Z,78.59
2022-07-25T13:51:46.356Z,74.53
2022-07-25T13:54:25.984Z,73.90
2022-07-25T13:57:05.849Z,72.04
2022-07-25T13:59:45.565Z,74.71
2022-07-25T14:02:25.561Z,73.87
2022-07-25T14:05:04.522Z,75.45
2022-07-25T14:07:45.061Z,79.00
2022-07-25T14:10:24.791Z,74.94
2022-07-25T14:13:04.644Z,75.55
2022-07-25T14:15:45.762Z,78.60
2022-07-25T14:18:27.857Z,81.15
2022-07-25T14:21:07.295Z,83.59
2022-07-25T14:23:47.090Z,78.29
2022-07-25T14:26:28.186Z,79.78
2022-07-25T14:29:11.269Z,77.84
2022-07-25T14:31:51.402Z,81.66
2022-07-25T14:34:31.073Z,82.25
2022-07-25T14:37:10.936Z,85.56
2022-07-25T14:39:50.934Z,87.79
2022-07-25T14:42:33.728Z,85.94
2022-07-25T14:45:14.471Z,88.00
2022-07-25T14:47:55.200Z,84.22
2022-07-25T14:50:46.632Z,91.34
2022-07-25T14:53:26.692Z,77.05
2022-07-25T14:56:07.197Z,80.12
2022-07-25T14:58:47.549Z,84.91
2022-07-25T15:01:27.479Z,83.25
2022-07-25T15:04:07.431Z,89.29
2022-07-25T15:06:47.022Z,90.27
2022-07-25T15:09:26.882Z,82.54
2022-07-25T15:12:07.438Z,84.39
2022-07-25T15:14:48.159Z,82.01
2022-07-25T15:17:30.680Z,89.66
2022-07-25T15:20:12.126Z,96.60
2022-07-25T15:23:11.868Z,100.00
2022-07-25T15:26:05.301Z,100.00
2022-07-25T15:28:45.477Z,100.00
2022-07-25T15:31:26.284Z,100.00
2022-07-25T15:34:06.639Z,100.00
2022-07-25T15:36:46.513Z,100.00
2022-07-25T15:39:28.854Z,100.00
2022-07-25T15:42:11.297Z,100.00
2022-07-25T15:45:03.877Z,100.00
2022-07-25T15:48:12.885Z,100.00
2022-07-25T15:50:54.697Z,100.00
2022-07-25T15:53:35.033Z,100.00
2022-07-25T15:56:16.636Z,100.00
2022-07-25T15:58:57.825Z,100.00
2022-07-25T16:01:39.785Z,100.00
2022-07-25T16:04:22.946Z,100.00
2022-07-25T16:07:03.634Z,100.00
2022-07-25T16:09:43.173Z,100.00
2022-07-25T16:12:28.747Z,100.00
2022-07-25T16:15:10.467Z,100.00
2022-07-25T16:17:52.953Z,100.00
2022-07-25T16:20:32.458Z,100.00
2022-07-25T16:23:12.055Z,100.00
2022-07-25T16:25:50.616Z,100.00
2022-07-25T16:28:30.133Z,100.00
2022-07-25T16:31:12.036Z,100.00
2022-07-25T16:33:51.246Z,100.00
2022-07-25T16:36:33.104Z,100.00
2022-07-25T16:39:12.582Z,100.00
2022-07-25T16:41:52.626Z,100.00
2022-07-25T16:44:32.335Z,100.00
2022-07-25T16:47:11.876Z,100.00
2022-07-25T16:49:50.545Z,100.00
2022-07-25T16:52:33.148Z,100.00
2022-07-25T16:55:12.926Z,100.00
2022-07-25T16:57:54.980Z,100.00
2022-07-25T17:00:34.167Z,100.00
2022-07-25T17:03:12.967Z,100.00
2022-07-25T17:05:53.821Z,100.00
2022-07-25T17:08:46.651Z,100.00
2022-07-25T17:11:26.829Z,100.00
2022-07-25T17:14:06.605Z,100.00
2022-07-25T17:16:46.913Z,100.00
2022-07-25T17:19:27.202Z,100.00
2022-07-25T17:22:08.791Z,100.00
2022-07-25T17:24:48.995Z,100.00
2022-07-25T17:27:41.301Z,100.00
2022-07-25T17:30:37.008Z,100.00
2022-07-25T17:33:19.128Z,100.00
2022-07-25T17:36:00.748Z,100.00
2022-07-25T17:38:41.320Z,100.00
2022-07-25T17:41:20.999Z,100.00
2022-07-25T17:44:01.021Z,100.00
2022-07-25T17:46:40.804Z,100.00
2022-07-25T17:49:21.828Z,100.00
2022-07-25T17:52:01.877Z,100.00
2022-07-25T17:54:43.773Z,100.00
2022-07-25T17:57:23.349Z,100.00
2022-07-25T18:00:06.182Z,100.00
2022-07-25T18:02:52.406Z,100.00
2022-07-25T18:05:34.424Z,100.00
2022-07-25T18:08:15.046Z,100.00
2022-07-25T18:10:53.664Z,100.00
2022-07-25T18:13:34.296Z,100.00
2022-07-25T18:16:34.072Z,100.00
2022-07-25T18:19:12.364Z,100.00
2022-07-25T18:21:54.762Z,100.00
2022-07-25T18:24:34.811Z,100.00
2022-07-25T18:27:14.551Z,100.00
2022-07-25T18:29:54.404Z,100.00
2022-07-25T18:32:34.321Z,100.00
2022-07-25T18:35:14.169Z,100.00
2022-07-25T18:37:52.874Z,100.00
2022-07-25T18:40:33.808Z,100.00
2022-07-25T18:43:25.889Z,100.00
2022-07-25T18:46:07.130Z,100.00
2022-07-25T18:48:49.783Z,100.00
2022-07-25T18:51:29.444Z,100.00
2022-07-25T18:54:09.739Z,100.00
2022-07-25T18:56:50.668Z,100.00
2022-07-25T18:59:33.377Z,100.00
2022-07-25T19:02:13.691Z,100.00
2022-07-25T19:04:53.605Z,100.00
2022-07-25T19:07:36.162Z,100.00
2022-07-25T19:10:28.605Z,100.00
2022-07-25T19:13:15.211Z,100.00
2022-07-25T19:16:02.982Z,100.00
2022-07-25T19:18:43.566Z,100.00
2022-07-25T19:21:23.115Z,100.00
2022-07-25T19:24:05.852Z,100.00
2022-07-25T19:26:48.426Z,100.00
2022-07-25T19:29:28.935Z,100.00
2022-07-25T19:32:22.429Z,100.00
2022-07-25T19:35:02.361Z,100.00
2022-07-25T19:37:41.786Z,100.00
2022-07-25T19:40:23.908Z,100.00
2022-07-25T19:43:04.557Z,100.00
2022-07-25T19:45:44.478Z,100.00
2022-07-25T19:48:24.474Z,100.00
2022-07-25T19:51:02.719Z,100.00
2022-07-25T19:53:42.217Z,100.00
2022-07-25T19:56:21.952Z,100.00
2022-07-25T19:59:02.102Z,100.00
2022-07-25T20:01:41.603Z,100.00
2022-07-25T20:04:21.524Z,100.00
2022-07-25T20:07:02.250Z,100.00
2022-07-25T20:09:42.632Z,100.00
2022-07-25T20:12:24.808Z,100.00
2022-07-25T20:15:08.166Z,100.00
2022-07-25T20:17:48.425Z,100.00
2022-07-25T20:20:28.472Z,100.00
2022-07-25T20:23:08.276Z,100.00
2022-07-25T20:25:47.837Z,100.00
2022-07-25T20:28:27.628Z,100.00
2022-07-25T20:31:22.024Z,100.00
2022-07-25T20:34:04.463Z,100.00
2022-07-25T20:36:44.848Z,100.00
2022-07-25T20:39:28.806Z,100.00
2022-07-25T20:42:09.414Z,100.00
2022-07-25T20:45:12.899Z,100.00
2022-07-25T20:47:52.403Z,100.00
2022-07-25T20:50:32.527Z,100.00
2022-07-25T20:53:12.144Z,100.00
2022-07-25T20:55:51.989Z,100.00
2022-07-25T20:58:32.275Z,100.00
2022-07-25T21:01:15.137Z,100.00
2022-07-25T21:03:53.336Z,100.00
2022-07-25T21:06:35.041Z,100.00
2022-07-25T21:09:17.437Z,100.00
2022-07-25T21:11:56.077Z,100.00
2022-07-25T21:14:35.421Z,100.00
2022-07-25T21:17:13.969Z,100.00
2022-07-25T21:20:35.556Z,100.00
2022-07-25T21:23:15.452Z,100.00
2022-07-25T21:25:57.171Z,100.00
2022-07-25T21:28:36.595Z,100.00
2022-07-25T21:31:27.154Z,100.00
2022-07-25T21:34:07.588Z,100.00
2022-07-25T21:36:47.367Z,100.00
2022-07-25T21:39:41.644Z,100.00
2022-07-25T21:42:21.922Z,100.00
2022-07-25T21:45:00.500Z,100.00
2022-07-25T21:47:39.956Z,100.00
2022-07-25T21:50:45.689Z,100.00
2022-07-25T21:53:38.555Z,100.00
2022-07-25T21:56:20.880Z,100.00
2022-07-25T21:59:01.356Z,100.00
2022-07-25T22:01:43.272Z,100.00
2022-07-25T22:04:22.648Z,100.00
2022-07-25T22:07:02.352Z,100.00
2022-07-25T22:09:54.767Z,100.00
2022-07-25T22:12:35.476Z,100.00
2022-07-25T22:15:15.668Z,100.00
2022-07-25T22:17:55.059Z,100.00
2022-07-25T22:20:37.658Z,100.00
2022-07-25T22:23:17.789Z,100.00
2022-07-25T22:25:59.590Z,100.00
2022-07-25T22:28:39.008Z,100.00
2022-07-25T22:31:20.860Z,100.00
2022-07-25T22:34:00.235Z,100.00
2022-07-25T22:36:40.212Z,100.00
2022-07-25T22:39:19.983Z,100.00
2022-07-25T22:41:59.744Z,100.00
2022-07-25T22:44:39.631Z,100.00
2022-07-25T22:47:19.974Z,100.00
2022-07-25T22:50:02.752Z,100.00
2022-07-25T22:52:42.095Z,100.00
2022-07-25T22:55:21.965Z,100.00
2022-07-25T22:58:01.691Z,100.00
2022-07-25T23:00:41.520Z,100.00
2022-07-25T23:03:21.369Z,100.00
2022-07-25T23:06:03.242Z,100.00
2022-07-25T23:08:42.525Z,100.00
2022-07-25T23:11:22.393Z,100.00
2022-07-25T23:14:02.182Z,100.00
2022-07-25T23:16:42.107Z,100.00
2022-07-25T23:19:34.372Z,100.00
2022-07-25T23:22:15.499Z,100.00
2022-07-25T23:24:54.904Z,100.00
2022-07-25T23:27:35.133Z,100.00
2022-07-25T23:30:16.982Z,100.00
2022-07-25T23:32:59.373Z,100.00
2022-07-25T23:35:38.852Z,100.00
2022-07-25T23:38:20.585Z,100.00
2022-07-25T23:41:02.001Z,100.00
2022-07-25T23:43:57.759Z,100.00
2022-07-25T23:46:40.520Z,100.00
2022-07-25T23:49:20.515Z,100.00
2022-07-25T23:52:00.103Z,100.00
2022-07-25T23:54:41.863Z,100.00
2022-07-25T23:57:21.636Z,100.00
