createdAt,value
2023-05-16T00:01:27.103Z,93.75
2023-05-16T00:06:29.049Z,93.31
2023-05-16T00:11:30.679Z,93.61
2023-05-16T00:16:32.964Z,93.55
2023-05-16T00:21:34.608Z,93.17
2023-05-16T00:26:36.010Z,92.99
2023-05-16T00:31:37.464Z,92.82
2023-05-16T00:36:38.933Z,92.38
2023-05-16T00:41:40.574Z,92.47
2023-05-16T00:46:42.028Z,92.52
2023-05-16T00:51:43.505Z,92.83
2023-05-16T00:56:45.060Z,92.73
2023-05-16T01:01:48.077Z,92.91
2023-05-16T01:06:49.590Z,92.48
2023-05-16T01:12:02.325Z,93.03
2023-05-16T01:17:23.387Z,93.24
2023-05-16T01:23:13.694Z,94.36
2023-05-16T01:28:17.516Z,94.74
2023-05-16T01:33:18.944Z,94.39
2023-05-16T01:38:30.911Z,94.53
2023-05-16T01:43:42.958Z,94.80
2023-05-16T01:48:52.824Z,95.86
2023-05-16T01:54:01.417Z,95.34
2023-05-16T01:59:04.211Z,95.27
2023-05-16T02:04:05.726Z,95.05
2023-05-16T02:09:07.150Z,94.44
2023-05-16T02:14:08.550Z,93.97
2023-05-16T02:19:10.182Z,93.69
2023-05-16T02:24:11.685Z,93.35
2023-05-16T02:29:13.077Z,93.25
2023-05-16T02:34:15.388Z,92.81
2023-05-16T02:39:16.886Z,93.28
2023-05-16T02:44:18.284Z,93.35
2023-05-16T02:49:19.812Z,93.17
2023-05-16T02:54:21.362Z,92.91
2023-05-16T02:59:22.784Z,93.79
2023-05-16T03:04:24.439Z,92.99
2023-05-16T03:09:26.419Z,92.98
2023-05-16T03:14:27.868Z,92.79
2023-05-16T03:19:29.303Z,92.62
2023-05-16T03:24:31.203Z,91.91
2023-05-16T03:29:32.722Z,91.31
2023-05-16T03:34:34.141Z,91.30
2023-05-16T03:39:35.827Z,91.28
2023-05-16T03:44:37.305Z,91.79
2023-05-16T03:49:38.781Z,91.47
2023-05-16T03:54:40.218Z,91.48
2023-05-16T03:59:41.701Z,91.02
2023-05-16T04:04:43.124Z,90.21
2023-05-16T04:09:44.692Z,89.84
2023-05-16T04:14:46.844Z,89.63
2023-05-16T04:19:48.295Z,89.40
2023-05-16T04:24:50.222Z,89.19
2023-05-16T04:29:51.902Z,88.73
2023-05-16T04:34:54.265Z,88.68
2023-05-16T04:39:55.756Z,88.78
2023-05-16T04:44:57.340Z,86.97
2023-05-16T04:49:58.752Z,86.96
2023-05-16T04:55:00.612Z,86.37
2023-05-16T05:00:02.289Z,86.56
2023-05-16T05:05:04.966Z,85.32
2023-05-16T05:10:08.091Z,85.60
2023-05-16T05:15:09.797Z,85.05
2023-05-16T05:20:12.149Z,83.81
2023-05-16T05:25:14.301Z,83.28
2023-05-16T05:30:16.262Z,83.41
2023-05-16T05:35:17.799Z,83.01
2023-05-16T05:40:19.267Z,80.66
2023-05-16T05:45:20.714Z,79.28
2023-05-16T05:50:22.271Z,78.39
2023-05-16T05:55:23.714Z,77.02
2023-05-16T06:00:25.259Z,76.80
2023-05-16T06:05:26.996Z,77.44
2023-05-16T06:10:28.629Z,77.56
2023-05-16T06:15:30.392Z,76.28
2023-05-16T06:20:31.889Z,75.78
2023-05-16T06:25:33.344Z,76.24
2023-05-16T06:30:34.920Z,75.77
2023-05-16T06:35:36.478Z,77.44
2023-05-16T06:40:38.062Z,76.41
2023-05-16T06:45:39.519Z,76.32
2023-05-16T06:50:41.169Z,75.21
2023-05-16T06:55:42.640Z,76.78
2023-05-16T07:00:44.201Z,76.28
2023-05-16T07:05:45.983Z,75.20
2023-05-16T07:10:47.476Z,75.52
2023-05-16T07:15:48.966Z,73.15
2023-05-16T07:20:51.060Z,71.88
2023-05-16T07:25:53.359Z,72.80
2023-05-16T07:30:55.227Z,71.67
2023-05-16T07:36:07.757Z,72.23
2023-05-16T07:41:16.655Z,72.34
2023-05-16T07:46:18.180Z,71.54
2023-05-16T07:51:19.690Z,71.05
2023-05-16T07:56:21.754Z,70.55
2023-05-16T08:01:23.638Z,71.01
2023-05-16T08:06:25.366Z,72.39
2023-05-16T08:11:27.073Z,73.07
2023-05-16T08:16:28.544Z,71.62
2023-05-16T08:21:31.852Z,70.45
2023-05-16T08:26:33.473Z,67.96
2023-05-16T08:31:35.031Z,70.10
2023-05-16T08:36:37.835Z,69.71
2023-05-16T08:41:39.767Z,70.61
2023-05-16T08:46:41.678Z,70.74
2023-05-16T08:51:43.809Z,67.95
2023-05-16T08:56:45.937Z,66.78
2023-05-16T09:01:47.991Z,64.60
2023-05-16T09:06:50.203Z,65.82
2023-05-16T09:11:51.693Z,65.26
2023-05-16T09:17:12.339Z,64.17
2023-05-16T09:22:15.296Z,65.54
2023-05-16T09:27:16.758Z,63.77
2023-05-16T09:32:18.628Z,64.12
2023-05-16T09:37:20.235Z,63.67
2023-05-16T09:42:22.780Z,62.38
2023-05-16T09:47:27.920Z,63.29
2023-05-16T09:52:30.064Z,61.82
2023-05-16T09:57:31.560Z,62.63
2023-05-16T10:02:33.580Z,62.89
2023-05-16T10:07:36.461Z,62.46
2023-05-16T10:12:38.325Z,63.08
2023-05-16T10:17:41.062Z,63.05
2023-05-16T10:22:44.474Z,62.86
2023-05-16T10:27:47.412Z,59.11
2023-05-16T10:32:51.911Z,59.46
2023-05-16T10:37:54.333Z,61.64
2023-05-16T10:43:03.960Z,62.70
2023-05-16T10:48:06.942Z,62.75
2023-05-16T10:53:18.322Z,63.10
2023-05-16T10:58:41.215Z,63.91
2023-05-16T11:04:01.621Z,63.80
2023-05-16T11:09:10.070Z,62.16
2023-05-16T11:14:33.418Z,63.14
2023-05-16T11:19:59.270Z,61.58
2023-05-16T11:25:07.992Z,62.52
2023-05-16T11:30:15.572Z,65.08
2023-05-16T11:35:18.320Z,65.53
2023-05-16T11:40:20.008Z,65.87
2023-05-16T11:45:24.749Z,65.52
2023-05-16T11:50:26.493Z,64.86
2023-05-16T11:55:42.100Z,64.96
2023-05-16T12:00:51.331Z,64.93
2023-05-16T12:05:54.365Z,65.86
2023-05-16T12:10:56.315Z,66.56
2023-05-16T12:15:58.640Z,66.74
2023-05-16T12:21:00.269Z,66.16
2023-05-16T12:26:07.859Z,66.85
2023-05-16T12:31:31.072Z,65.84
2023-05-16T12:36:37.728Z,67.25
2023-05-16T12:41:43.254Z,67.62
2023-05-16T12:46:51.789Z,67.90
2023-05-16T12:51:54.212Z,67.60
2023-05-16T12:56:55.855Z,67.06
2023-05-16T13:01:57.489Z,67.84
2023-05-16T13:06:59.883Z,67.97
2023-05-16T13:12:01.733Z,68.63
2023-05-16T13:17:04.584Z,68.08
2023-05-16T13:22:06.306Z,67.97
2023-05-16T13:27:07.789Z,70.51
2023-05-16T13:32:09.577Z,71.47
2023-05-16T13:37:11.185Z,73.29
2023-05-16T13:42:12.709Z,72.81
2023-05-16T13:47:14.400Z,71.21
2023-05-16T13:52:16.444Z,71.59
2023-05-16T13:57:17.911Z,74.42
2023-05-16T14:02:19.654Z,73.42
2023-05-16T14:07:21.240Z,74.42
2023-05-16T14:12:22.711Z,75.44
2023-05-16T14:17:24.152Z,75.36
2023-05-16T14:22:25.650Z,75.90
2023-05-16T14:27:27.169Z,75.95
2023-05-16T14:32:28.756Z,76.22
2023-05-16T14:37:30.345Z,77.41
2023-05-16T14:42:32.920Z,76.76
2023-05-16T14:47:34.549Z,79.46
2023-05-16T14:52:38.951Z,81.49
2023-05-16T14:57:41.308Z,79.54
2023-05-16T15:02:43.807Z,78.66
2023-05-16T15:07:45.389Z,79.74
2023-05-16T15:12:46.858Z,78.41
2023-05-16T15:17:48.565Z,79.04
2023-05-16T15:22:50.300Z,80.44
2023-05-16T15:27:51.798Z,80.81
2023-05-16T15:32:53.420Z,79.29
2023-05-16T15:37:56.659Z,79.25
2023-05-16T15:42:58.143Z,78.42
2023-05-16T15:47:59.645Z,78.54
2023-05-16T15:53:01.146Z,79.16
2023-05-16T15:58:03.837Z,79.81
2023-05-16T16:03:05.781Z,79.28
2023-05-16T16:08:07.409Z,78.05
2023-05-16T16:13:08.887Z,76.84
2023-05-16T16:18:11.682Z,77.04
2023-05-16T16:23:13.488Z,77.02
2023-05-16T16:28:14.983Z,77.94
2023-05-16T16:33:17.028Z,77.89
2023-05-16T16:38:19.164Z,79.01
2023-05-16T16:43:20.675Z,80.55
2023-05-16T16:48:22.148Z,79.32
2023-05-16T16:53:23.618Z,79.64
2023-05-16T16:58:25.177Z,80.31
2023-05-16T17:03:26.719Z,80.79
2023-05-16T17:08:28.361Z,80.28
2023-05-16T17:13:33.727Z,82.93
2023-05-16T17:18:36.863Z,82.56
2023-05-16T17:23:38.533Z,82.26
2023-05-16T17:28:40.674Z,81.81
2023-05-16T17:33:42.279Z,82.71
2023-05-16T17:38:43.866Z,82.60
2023-05-16T17:43:45.672Z,81.62
2023-05-16T17:48:47.309Z,84.27
2023-05-16T17:53:50.233Z,83.70
2023-05-16T17:58:53.380Z,83.77
2023-05-16T18:03:55.070Z,85.72
2023-05-16T18:08:56.602Z,85.51
2023-05-16T18:13:58.138Z,85.81
2023-05-16T18:18:59.768Z,87.49
2023-05-16T18:24:01.447Z,88.05
2023-05-16T18:29:03.667Z,87.04
2023-05-16T18:34:05.167Z,87.18
2023-05-16T18:39:07.169Z,88.93
2023-05-16T18:44:08.672Z,90.33
2023-05-16T18:49:10.243Z,88.94
2023-05-16T18:54:11.702Z,87.83
2023-05-16T18:59:13.144Z,89.36
2023-05-16T19:04:14.741Z,90.96
2023-05-16T19:09:16.396Z,89.71
2023-05-16T19:14:17.908Z,90.18
2023-05-16T19:19:19.519Z,91.04
2023-05-16T19:24:21.218Z,90.76
2023-05-16T19:29:22.715Z,89.64
2023-05-16T19:34:26.544Z,92.40
2023-05-16T19:39:28.194Z,92.04
2023-05-16T19:44:29.684Z,91.97
2023-05-16T19:49:34.618Z,91.87
2023-05-16T19:54:36.222Z,92.95
2023-05-16T19:59:37.707Z,92.17
2023-05-16T20:04:41.356Z,92.30
2023-05-16T20:09:42.917Z,92.76
2023-05-16T20:14:44.468Z,94.10
2023-05-16T20:19:46.642Z,94.28
2023-05-16T20:24:48.208Z,93.13
2023-05-16T20:29:49.712Z,94.26
2023-05-16T20:34:51.332Z,93.96
2023-05-16T20:39:54.160Z,94.06
2023-05-16T20:44:55.688Z,93.89
2023-05-16T20:49:57.179Z,91.92
2023-05-16T20:55:01.657Z,92.11
2023-05-16T21:00:04.013Z,93.18
2023-05-16T21:05:23.271Z,92.55
2023-05-16T21:10:27.187Z,92.06
2023-05-16T21:15:28.931Z,93.83
2023-05-16T21:20:30.814Z,93.12
2023-05-16T21:25:32.295Z,92.85
2023-05-16T21:30:33.760Z,93.60
2023-05-16T21:35:35.307Z,94.49
2023-05-16T21:40:36.819Z,95.62
2023-05-16T21:45:40.116Z,95.14
2023-05-16T21:50:43.871Z,93.74
2023-05-16T21:55:45.428Z,93.27
2023-05-16T22:01:11.822Z,93.21
2023-05-16T22:06:13.341Z,94.88
2023-05-16T22:11:15.025Z,94.69
2023-05-16T22:16:16.480Z,95.07
2023-05-16T22:21:17.996Z,95.37
2023-05-16T22:26:19.451Z,95.04
2023-05-16T22:31:21.179Z,95.67
2023-05-16T22:36:22.629Z,95.02
2023-05-16T22:41:24.114Z,95.75
2023-05-16T22:46:25.874Z,95.33
2023-05-16T22:51:27.339Z,96.77
2023-05-16T22:56:28.805Z,96.47
2023-05-16T23:01:30.767Z,97.25
2023-05-16T23:06:32.604Z,96.04
2023-05-16T23:11:34.224Z,96.00
2023-05-16T23:16:35.776Z,96.70
2023-05-16T23:21:37.540Z,95.61
2023-05-16T23:26:39.023Z,97.50
2023-05-16T23:31:40.848Z,96.99
2023-05-16T23:36:42.365Z,97.29
2023-05-16T23:41:43.852Z,97.39
2023-05-16T23:46:45.338Z,97.50
2023-05-16T23:51:57.532Z,97.95
2023-05-16T23:56:59.846Z,97.41
