createdAt,value
2019-03-03T00:00:49.755Z,0.00
2019-03-03T00:01:49.692Z,0.00
2019-03-03T00:02:49.691Z,0.00
2019-03-03T00:03:49.672Z,0.00
2019-03-03T00:04:49.670Z,0.00
2019-03-03T00:05:49.649Z,0.00
2019-03-03T00:06:49.676Z,0.00
2019-03-03T00:07:49.626Z,0.00
2019-03-03T00:08:49.662Z,0.00
2019-03-03T00:09:49.650Z,0.00
2019-03-03T00:10:49.592Z,0.00
2019-03-03T00:11:49.580Z,0.00
2019-03-03T00:12:49.571Z,0.00
2019-03-03T00:13:49.606Z,0.00
2019-03-03T00:14:49.548Z,0.00
2019-03-03T00:15:49.587Z,0.00
2019-03-03T00:16:49.525Z,0.00
2019-03-03T00:17:49.512Z,0.00
2019-03-03T00:18:49.503Z,0.00
2019-03-03T00:19:49.530Z,0.00
2019-03-03T00:20:49.479Z,0.00
2019-03-03T00:21:49.470Z,0.00
2019-03-03T00:22:49.523Z,0.00
2019-03-03T00:23:49.451Z,0.00
2019-03-03T00:24:49.435Z,0.00
2019-03-03T00:25:49.478Z,0.00
2019-03-03T00:26:49.412Z,0.00
2019-03-03T00:27:49.450Z,0.00
2019-03-03T00:28:49.390Z,0.00
2019-03-03T00:29:49.376Z,0.00
2019-03-03T00:30:49.406Z,0.00
2019-03-03T00:31:49.359Z,0.00
2019-03-03T00:32:49.356Z,0.00
2019-03-03T00:33:49.330Z,0.00
2019-03-03T00:34:49.320Z,0.00
2019-03-03T00:35:49.360Z,0.00
2019-03-03T00:36:49.314Z,0.00
2019-03-03T00:37:49.287Z,0.00
2019-03-03T00:38:49.280Z,0.00
2019-03-03T00:39:49.301Z,0.00
2019-03-03T00:40:49.251Z,0.00
2019-03-03T00:41:49.254Z,0.00
2019-03-03T00:42:49.267Z,0.00
2019-03-03T00:43:49.217Z,0.00
2019-03-03T00:44:49.209Z,0.00
2019-03-03T00:45:49.237Z,0.00
2019-03-03T00:46:49.186Z,0.00
2019-03-03T00:47:49.182Z,0.00
2019-03-03T00:48:49.207Z,0.00
2019-03-03T00:49:49.149Z,0.00
2019-03-03T00:50:49.140Z,0.00
2019-03-03T00:51:49.128Z,0.00
2019-03-03T00:52:49.116Z,0.00
2019-03-03T00:53:49.173Z,0.00
2019-03-03T00:54:49.095Z,0.00
2019-03-03T00:55:49.082Z,0.00
2019-03-03T00:56:49.071Z,0.00
2019-03-03T00:57:49.058Z,0.00
2019-03-03T00:58:49.049Z,0.00
2019-03-03T00:59:49.079Z,0.00
2019-03-03T01:00:50.990Z,0.00
2019-03-03T01:01:49.016Z,0.00
2019-03-03T01:02:49.007Z,0.00
2019-03-03T01:03:48.992Z,0.00
2019-03-03T01:04:49.019Z,0.00
2019-03-03T01:05:48.974Z,0.00
2019-03-03T01:06:49.001Z,0.00
2019-03-03T01:07:48.947Z,0.00
2019-03-03T01:08:48.937Z,0.00
2019-03-03T01:09:48.969Z,0.00
2019-03-03T01:10:48.913Z,0.00
2019-03-03T01:11:48.901Z,0.00
2019-03-03T01:12:48.942Z,0.00
2019-03-03T01:13:48.878Z,0.00
2019-03-03T01:14:48.871Z,0.00
2019-03-03T01:15:48.899Z,0.00
2019-03-03T01:16:48.847Z,0.00
2019-03-03T01:17:48.834Z,0.00
2019-03-03T01:18:48.831Z,0.00
2019-03-03T01:19:48.852Z,0.00
2019-03-03T01:20:48.803Z,0.00
2019-03-03T01:21:48.791Z,0.00
2019-03-03T01:22:48.824Z,0.00
2019-03-03T01:23:48.770Z,0.00
2019-03-03T01:24:48.755Z,0.00
2019-03-03T01:25:48.748Z,0.00
2019-03-03T01:26:48.731Z,0.00
2019-03-03T01:27:48.776Z,0.00
2019-03-03T01:28:48.767Z,0.00
2019-03-03T01:29:48.707Z,0.00
2019-03-03T01:30:48.699Z,0.00
2019-03-03T01:31:48.674Z,0.00
2019-03-03T01:32:48.664Z,0.00
2019-03-03T01:33:48.653Z,0.00
2019-03-03T01:34:48.682Z,0.00
2019-03-03T01:35:48.633Z,0.00
2019-03-03T01:36:48.639Z,0.00
2019-03-03T01:37:48.611Z,0.00
2019-03-03T01:38:48.600Z,0.00
2019-03-03T01:39:48.643Z,0.00
2019-03-03T01:40:48.576Z,0.00
2019-03-03T01:41:48.563Z,0.00
2019-03-03T01:42:48.555Z,0.00
2019-03-03T01:43:48.542Z,0.00
2019-03-03T01:44:48.531Z,0.00
2019-03-03T01:45:48.564Z,0.00
2019-03-03T01:46:48.552Z,0.00
2019-03-03T01:47:48.496Z,0.00
2019-03-03T01:48:48.487Z,0.00
2019-03-03T01:49:48.475Z,0.00
2019-03-03T01:50:48.509Z,0.00
2019-03-03T01:51:48.457Z,0.00
2019-03-03T01:52:48.444Z,0.00
2019-03-03T01:53:48.484Z,0.00
2019-03-03T01:54:48.417Z,0.00
2019-03-03T01:55:48.406Z,0.00
2019-03-03T01:56:48.404Z,0.00
2019-03-03T01:57:48.424Z,0.00
2019-03-03T01:58:48.377Z,0.00
2019-03-03T01:59:48.377Z,0.00
2019-03-03T02:00:48.350Z,0.00
2019-03-03T02:01:48.343Z,0.00
2019-03-03T02:02:48.370Z,0.00
2019-03-03T02:03:48.356Z,0.00
2019-03-03T02:04:48.305Z,0.00
2019-03-03T02:05:48.292Z,0.00
2019-03-03T02:06:48.282Z,0.00
2019-03-03T02:07:48.286Z,0.00
2019-03-03T02:08:48.311Z,0.00
2019-03-03T02:09:48.252Z,0.00
2019-03-03T02:10:48.237Z,0.00
2019-03-03T02:11:48.226Z,0.00
2019-03-03T02:12:48.219Z,0.00
2019-03-03T02:13:48.217Z,0.00
2019-03-03T02:14:48.236Z,0.00
2019-03-03T02:15:48.190Z,0.00
2019-03-03T02:16:48.173Z,0.00
2019-03-03T02:17:48.163Z,0.00
2019-03-03T02:18:48.154Z,0.00
2019-03-03T02:19:48.137Z,0.00
2019-03-03T02:20:48.175Z,0.00
2019-03-03T02:21:48.169Z,0.00
2019-03-03T02:22:48.105Z,0.00
2019-03-03T02:23:48.093Z,0.00
2019-03-03T02:24:48.116Z,0.00
2019-03-03T02:25:48.070Z,0.00
2019-03-03T02:26:48.054Z,0.00
2019-03-03T02:27:48.048Z,0.00
2019-03-03T02:28:48.035Z,0.00
2019-03-03T02:29:48.078Z,0.00
2019-03-03T02:30:48.031Z,0.00
2019-03-03T02:31:48.003Z,0.00
2019-03-03T02:32:47.999Z,0.00
2019-03-03T02:33:47.976Z,0.00
2019-03-03T02:34:47.972Z,0.00
2019-03-03T02:35:47.996Z,0.00
2019-03-03T02:36:47.945Z,0.00
2019-03-03T02:37:47.937Z,0.00
2019-03-03T02:38:47.961Z,0.00
2019-03-03T02:39:47.948Z,0.00
2019-03-03T02:40:47.901Z,0.00
2019-03-03T02:41:47.935Z,0.00
2019-03-03T02:42:47.919Z,0.00
2019-03-03T02:43:47.866Z,0.00
2019-03-03T02:44:47.854Z,0.00
2019-03-03T02:45:47.841Z,0.00
2019-03-03T02:46:47.831Z,0.00
2019-03-03T02:47:47.823Z,0.00
2019-03-03T02:48:47.856Z,0.00
2019-03-03T02:49:47.834Z,0.00
2019-03-03T02:50:47.787Z,0.00
2019-03-03T02:51:47.774Z,0.00
2019-03-03T02:52:47.762Z,0.00
2019-03-03T02:53:47.749Z,0.00
2019-03-03T02:54:47.784Z,0.00
2019-03-03T02:55:47.734Z,0.00
2019-03-03T02:56:47.762Z,0.00
2019-03-03T02:57:47.716Z,0.00
2019-03-03T02:58:47.790Z,0.00
2019-03-03T02:59:47.684Z,0.00
2019-03-03T03:00:47.687Z,0.00
2019-03-03T03:01:47.713Z,0.00
2019-03-03T03:02:47.654Z,0.00
2019-03-03T03:03:47.709Z,0.00
2019-03-03T03:04:47.628Z,0.00
2019-03-03T03:05:47.617Z,0.00
2019-03-03T03:06:47.653Z,0.00
2019-03-03T03:07:47.593Z,0.00
2019-03-03T03:08:47.599Z,0.00
2019-03-03T03:09:47.573Z,0.00
2019-03-03T03:10:47.614Z,0.00
2019-03-03T03:11:47.558Z,0.00
2019-03-03T03:12:47.537Z,0.00
2019-03-03T03:13:47.525Z,0.00
2019-03-03T03:14:47.575Z,0.00
2019-03-03T03:15:47.520Z,0.00
2019-03-03T03:16:47.491Z,0.00
2019-03-03T03:17:47.483Z,0.00
2019-03-03T03:18:47.467Z,0.00
2019-03-03T03:19:47.518Z,0.00
2019-03-03T03:20:47.443Z,0.00
2019-03-03T03:21:47.440Z,0.00
2019-03-03T03:22:47.422Z,0.00
2019-03-03T03:23:47.413Z,0.00
2019-03-03T03:24:47.447Z,0.00
2019-03-03T03:25:47.387Z,0.00
2019-03-03T03:26:47.421Z,0.00
2019-03-03T03:27:47.366Z,0.00
2019-03-03T03:28:47.357Z,0.00
2019-03-03T03:29:47.346Z,0.00
2019-03-03T03:30:47.351Z,0.00
2019-03-03T03:31:47.329Z,0.00
2019-03-03T03:32:47.361Z,0.00
2019-03-03T03:33:47.300Z,0.00
2019-03-03T03:34:47.288Z,0.00
2019-03-03T03:35:47.327Z,0.00
2019-03-03T03:36:47.269Z,0.00
2019-03-03T03:37:47.258Z,0.00
2019-03-03T03:38:47.304Z,0.00
2019-03-03T03:39:47.235Z,0.00
2019-03-03T03:40:47.219Z,0.00
2019-03-03T03:41:47.207Z,0.00
2019-03-03T03:42:47.199Z,0.00
2019-03-03T03:43:47.185Z,0.00
2019-03-03T03:44:47.215Z,0.00
2019-03-03T03:45:47.167Z,0.00
2019-03-03T03:46:47.149Z,0.00
2019-03-03T03:47:47.180Z,0.00
2019-03-03T03:48:47.137Z,0.00
2019-03-03T03:49:47.121Z,0.00
2019-03-03T03:50:47.108Z,0.00
2019-03-03T03:51:47.101Z,0.00
2019-03-03T03:52:47.159Z,0.00
2019-03-03T03:53:47.082Z,0.00
2019-03-03T03:54:47.058Z,0.00
2019-03-03T03:55:47.051Z,0.00
2019-03-03T03:56:47.034Z,0.00
2019-03-03T03:57:47.024Z,0.00
2019-03-03T03:58:47.070Z,0.00
2019-03-03T03:59:47.003Z,0.00
2019-03-03T04:00:47.000Z,0.00
2019-03-03T04:01:46.978Z,0.00
2019-03-03T04:02:46.967Z,0.00
2019-03-03T04:03:47.004Z,0.00
2019-03-03T04:04:46.964Z,0.00
2019-03-03T04:05:46.938Z,0.00
2019-03-03T04:06:46.923Z,0.00
2019-03-03T04:07:46.912Z,0.00
2019-03-03T04:08:46.943Z,0.00
2019-03-03T04:09:46.937Z,0.00
2019-03-03T04:10:46.876Z,0.00
2019-03-03T04:11:47.531Z,0.00
2019-03-03T04:12:46.854Z,0.00
2019-03-03T04:13:46.841Z,0.00
2019-03-03T04:14:46.881Z,0.00
2019-03-03T04:15:46.823Z,0.00
2019-03-03T04:16:46.812Z,0.00
2019-03-03T04:17:46.828Z,0.00
2019-03-03T04:18:46.783Z,0.00
2019-03-03T04:19:46.816Z,0.00
2019-03-03T04:20:46.815Z,0.00
2019-03-03T04:21:46.750Z,0.00
2019-03-03T04:22:46.739Z,0.00
2019-03-03T04:23:46.734Z,0.00
2019-03-03T04:24:46.717Z,0.00
2019-03-03T04:25:46.748Z,0.00
2019-03-03T04:26:46.692Z,0.00
2019-03-03T04:27:46.683Z,0.00
2019-03-03T04:28:46.670Z,0.00
2019-03-03T04:29:46.663Z,0.00
2019-03-03T04:30:46.695Z,0.00
2019-03-03T04:31:46.638Z,0.00
2019-03-03T04:32:46.629Z,0.00
2019-03-03T04:33:46.612Z,0.00
2019-03-03T04:34:46.619Z,0.00
2019-03-03T04:35:46.592Z,0.00
2019-03-03T04:36:46.623Z,0.00
2019-03-03T04:37:46.581Z,0.00
2019-03-03T04:38:46.561Z,0.00
2019-03-03T04:39:46.546Z,0.00
2019-03-03T04:40:46.532Z,0.00
2019-03-03T04:41:46.580Z,0.00
2019-03-03T04:42:46.516Z,0.00
2019-03-03T04:43:46.503Z,0.00
2019-03-03T04:44:46.492Z,0.00
2019-03-03T04:45:46.479Z,0.00
2019-03-03T04:46:46.465Z,0.00
2019-03-03T04:47:46.508Z,0.00
2019-03-03T04:48:46.448Z,0.00
2019-03-03T04:49:46.436Z,0.00
2019-03-03T04:50:46.420Z,0.00
2019-03-03T04:51:46.411Z,0.00
2019-03-03T04:52:46.410Z,0.00
2019-03-03T04:53:46.439Z,0.00
2019-03-03T04:54:46.382Z,0.00
2019-03-03T04:55:46.369Z,0.00
2019-03-03T04:56:46.359Z,0.00
2019-03-03T04:57:46.396Z,0.00
2019-03-03T04:58:46.332Z,0.00
2019-03-03T04:59:46.349Z,0.00
2019-03-03T05:00:46.314Z,0.00
2019-03-03T05:01:46.298Z,0.00
2019-03-03T05:02:46.284Z,0.00
2019-03-03T05:03:46.325Z,0.00
2019-03-03T05:04:46.264Z,0.00
2019-03-03T05:05:46.250Z,0.00
2019-03-03T05:06:46.308Z,0.00
2019-03-03T05:07:46.232Z,0.00
2019-03-03T05:08:46.215Z,0.00
2019-03-03T05:09:46.225Z,0.00
2019-03-03T05:10:46.192Z,0.00
2019-03-03T05:11:46.186Z,0.00
2019-03-03T05:12:46.226Z,0.00
2019-03-03T05:13:46.165Z,0.00
2019-03-03T05:14:46.148Z,0.00
2019-03-03T05:15:46.141Z,0.00
2019-03-03T05:16:46.126Z,0.00
2019-03-03T05:17:46.117Z,0.00
2019-03-03T05:18:46.166Z,0.00
2019-03-03T05:19:46.091Z,0.00
2019-03-03T05:20:46.083Z,0.00
2019-03-03T05:21:46.069Z,0.00
2019-03-03T05:22:46.054Z,0.00
2019-03-03T05:23:46.110Z,0.00
2019-03-03T05:24:46.033Z,0.00
2019-03-03T05:25:46.025Z,0.00
2019-03-03T05:26:46.054Z,0.00
2019-03-03T05:27:46.000Z,0.00
2019-03-03T05:28:45.991Z,0.00
2019-03-03T05:29:45.978Z,0.00
2019-03-03T05:30:45.966Z,0.00
2019-03-03T05:31:45.967Z,0.00
2019-03-03T05:32:45.990Z,0.00
2019-03-03T05:33:45.934Z,0.00
2019-03-03T05:34:45.922Z,0.00
2019-03-03T05:35:45.912Z,0.00
2019-03-03T05:36:45.898Z,0.00
2019-03-03T05:37:45.885Z,0.00
2019-03-03T05:38:45.924Z,0.00
2019-03-03T05:39:45.864Z,0.00
2019-03-03T05:40:45.902Z,0.00
2019-03-03T05:41:45.891Z,0.00
2019-03-03T05:42:45.838Z,0.00
2019-03-03T05:43:45.823Z,0.00
2019-03-03T05:44:45.811Z,0.00
2019-03-03T05:45:45.805Z,0.00
2019-03-03T05:46:45.783Z,0.00
2019-03-03T05:47:45.820Z,4.00
2019-03-03T05:48:45.761Z,4.00
2019-03-03T05:49:45.752Z,4.00
2019-03-03T05:50:45.738Z,4.00
2019-03-03T05:51:45.783Z,4.00
2019-03-03T05:52:45.754Z,4.00
2019-03-03T05:53:45.716Z,8.00
2019-03-03T05:54:45.693Z,8.00
2019-03-03T05:55:45.682Z,12.00
2019-03-03T05:56:45.670Z,12.00
2019-03-03T05:57:45.707Z,16.00
2019-03-03T05:58:45.645Z,20.00
2019-03-03T05:59:45.679Z,20.00
2019-03-03T06:00:45.626Z,24.00
2019-03-03T06:01:45.626Z,28.00
2019-03-03T06:02:45.641Z,32.00
2019-03-03T06:03:45.596Z,36.00
2019-03-03T06:04:45.582Z,40.00
2019-03-03T06:05:47.395Z,44.00
2019-03-03T06:06:45.565Z,48.00
2019-03-03T06:07:45.607Z,56.00
2019-03-03T06:08:45.532Z,64.00
2019-03-03T06:09:45.524Z,72.00
2019-03-03T06:10:45.512Z,80.00
2019-03-03T06:11:45.509Z,88.00
2019-03-03T06:12:45.558Z,96.00
2019-03-03T06:13:45.480Z,104.00
2019-03-03T06:14:45.464Z,116.00
2019-03-03T06:15:45.455Z,120.00
2019-03-03T06:16:45.443Z,132.00
2019-03-03T06:17:45.436Z,144.00
2019-03-03T06:18:45.486Z,156.00
2019-03-03T06:19:45.463Z,172.00
2019-03-03T06:20:45.412Z,184.00
2019-03-03T06:21:45.385Z,196.00
2019-03-03T06:22:45.374Z,212.00
2019-03-03T06:23:45.369Z,228.00
2019-03-03T06:24:45.353Z,248.00
2019-03-03T06:25:45.390Z,260.00
2019-03-03T06:26:45.329Z,276.00
2019-03-03T06:27:45.321Z,288.00
2019-03-03T06:28:45.311Z,308.00
2019-03-03T06:29:45.306Z,328.00
2019-03-03T06:30:45.287Z,352.00
2019-03-03T06:31:45.326Z,368.00
2019-03-03T06:32:45.272Z,384.00
2019-03-03T06:33:45.310Z,408.00
2019-03-03T06:34:45.254Z,436.00
2019-03-03T06:35:45.229Z,464.00
2019-03-03T06:36:45.268Z,492.00
2019-03-03T06:37:45.206Z,528.00
2019-03-03T06:38:45.230Z,552.00
2019-03-03T06:39:45.220Z,580.00
2019-03-03T06:40:45.177Z,592.00
2019-03-03T06:41:45.169Z,616.00
2019-03-03T06:42:45.239Z,644.00
2019-03-03T06:43:45.142Z,660.00
2019-03-03T06:44:45.168Z,656.00
2019-03-03T06:45:45.118Z,672.00
2019-03-03T06:46:45.107Z,700.00
2019-03-03T06:47:45.089Z,740.00
2019-03-03T06:48:45.134Z,792.00
2019-03-03T06:49:45.073Z,848.00
2019-03-03T06:50:45.052Z,908.00
2019-03-03T06:51:45.092Z,984.00
2019-03-03T06:52:45.033Z,1048.00
2019-03-03T06:53:45.035Z,1104.00
2019-03-03T06:54:45.012Z,1148.00
2019-03-03T06:55:45.002Z,1176.00
2019-03-03T06:56:45.055Z,1208.00
2019-03-03T06:57:45.016Z,1260.00
2019-03-03T06:58:44.978Z,1360.00
2019-03-03T06:59:44.959Z,1520.00
2019-03-03T07:00:44.939Z,1700.00
2019-03-03T07:01:44.956Z,1796.00
2019-03-03T07:02:44.971Z,1836.00
2019-03-03T07:03:44.910Z,1856.00
2019-03-03T07:04:44.895Z,1836.00
2019-03-03T07:05:44.890Z,1784.00
2019-03-03T07:06:44.879Z,1796.00
2019-03-03T07:07:44.906Z,1904.00
2019-03-03T07:08:44.856Z,2008.00
2019-03-03T07:09:44.840Z,2084.00
2019-03-03T07:10:44.829Z,2132.00
2019-03-03T07:11:44.829Z,2232.00
2019-03-03T07:12:44.827Z,2344.00
2019-03-03T07:13:44.855Z,2468.00
2019-03-03T07:14:44.780Z,2576.00
2019-03-03T07:15:44.768Z,2720.00
2019-03-03T07:16:44.766Z,2860.00
2019-03-03T07:17:44.767Z,2984.00
2019-03-03T07:18:44.742Z,3056.00
2019-03-03T07:19:44.771Z,3120.00
2019-03-03T07:20:44.718Z,3204.00
2019-03-03T07:21:44.700Z,3260.00
2019-03-03T07:22:44.705Z,3352.00
2019-03-03T07:23:44.682Z,3444.00
2019-03-03T07:24:44.669Z,3540.00
2019-03-03T07:25:44.720Z,3636.00
2019-03-03T07:26:44.650Z,3712.00
2019-03-03T07:27:44.649Z,3732.00
2019-03-03T07:28:44.681Z,3700.00
2019-03-03T07:29:44.612Z,3708.00
2019-03-03T07:30:44.610Z,3812.00
2019-03-03T07:31:44.591Z,3968.00
2019-03-03T07:32:44.584Z,4116.00
2019-03-03T07:33:44.575Z,4260.00
2019-03-03T07:34:44.617Z,4432.00
2019-03-03T07:35:44.550Z,4620.00
2019-03-03T07:36:44.531Z,4788.00
2019-03-03T07:37:44.539Z,4956.00
2019-03-03T07:38:44.514Z,5052.00
2019-03-03T07:39:44.498Z,5128.00
2019-03-03T07:40:44.550Z,5264.00
2019-03-03T07:41:44.547Z,5296.00
2019-03-03T07:42:44.472Z,5268.00
2019-03-03T07:43:44.464Z,5204.00
2019-03-03T07:44:44.449Z,5136.00
2019-03-03T07:45:44.430Z,5012.00
2019-03-03T07:46:44.419Z,4808.00
2019-03-03T07:47:44.476Z,4548.00
2019-03-03T07:48:44.462Z,4244.00
2019-03-03T07:49:44.443Z,3924.00
2019-03-03T07:50:44.370Z,3664.00
2019-03-03T07:51:44.386Z,3500.00
2019-03-03T07:52:44.352Z,3456.00
2019-03-03T07:53:44.404Z,3628.00
2019-03-03T07:54:44.335Z,3812.00
2019-03-03T07:55:44.342Z,3932.00
2019-03-03T07:56:44.306Z,4008.00
2019-03-03T07:57:44.379Z,4072.00
2019-03-03T07:58:44.281Z,4052.00
2019-03-03T07:59:44.278Z,4096.00
2019-03-03T08:00:44.276Z,4204.00
2019-03-03T08:01:44.267Z,4312.00
2019-03-03T08:02:44.239Z,4376.00
2019-03-03T08:03:44.265Z,4364.00
2019-03-03T08:04:44.210Z,4328.00
2019-03-03T08:05:44.248Z,4288.00
2019-03-03T08:06:44.190Z,4392.00
2019-03-03T08:07:44.177Z,4540.00
2019-03-03T08:08:44.241Z,4684.00
2019-03-03T08:09:44.154Z,4808.00
2019-03-03T08:10:44.151Z,4904.00
2019-03-03T08:11:44.191Z,4972.00
2019-03-03T08:12:44.122Z,5012.00
2019-03-03T08:13:44.123Z,5100.00
2019-03-03T08:14:44.099Z,5120.00
2019-03-03T08:15:44.098Z,5072.00
2019-03-03T08:16:44.074Z,4980.00
2019-03-03T08:17:44.136Z,4916.00
2019-03-03T08:18:44.056Z,4936.00
2019-03-03T08:19:44.048Z,5016.00
2019-03-03T08:20:44.043Z,5032.00
2019-03-03T08:21:44.091Z,4964.00
2019-03-03T08:22:44.007Z,4884.00
2019-03-03T08:23:44.084Z,4820.00
2019-03-03T08:24:43.996Z,4752.00
2019-03-03T08:25:44.044Z,4596.00
2019-03-03T08:26:43.969Z,4460.00
2019-03-03T08:27:43.956Z,4332.00
2019-03-03T08:28:43.951Z,4244.00
2019-03-03T08:29:43.935Z,4280.00
2019-03-03T08:30:43.920Z,4224.00
2019-03-03T08:31:43.983Z,3964.00
2019-03-03T08:32:43.895Z,3832.00
2019-03-03T08:33:43.884Z,3880.00
2019-03-03T08:34:43.877Z,3936.00
2019-03-03T08:35:43.929Z,3988.00
2019-03-03T08:36:43.868Z,4144.00
2019-03-03T08:37:43.842Z,4344.00
2019-03-03T08:38:43.831Z,4500.00
2019-03-03T08:39:43.820Z,4404.00
2019-03-03T08:40:43.884Z,4152.00
2019-03-03T08:41:43.791Z,4112.00
2019-03-03T08:42:43.862Z,4104.00
2019-03-03T08:43:43.769Z,3956.00
2019-03-03T08:44:43.843Z,3860.00
2019-03-03T08:45:43.752Z,3752.00
2019-03-03T08:46:43.734Z,3744.00
2019-03-03T08:47:52.857Z,3704.00
2019-03-03T08:48:44.716Z,3536.00
2019-03-03T08:49:43.708Z,3552.00
2019-03-03T08:50:43.767Z,3720.00
2019-03-03T08:51:43.675Z,3944.00
2019-03-03T08:52:43.782Z,4200.00
2019-03-03T08:53:43.662Z,4372.00
2019-03-03T08:54:43.669Z,4472.00
2019-03-03T08:55:43.634Z,4508.00
2019-03-03T08:56:43.632Z,4536.00
2019-03-03T08:57:43.615Z,4552.00
2019-03-03T08:58:43.671Z,4468.00
2019-03-03T08:59:43.660Z,4356.00
2019-03-03T09:00:43.577Z,4268.00
2019-03-03T09:01:43.562Z,4236.00
2019-03-03T09:02:43.554Z,4224.00
2019-03-03T09:03:43.643Z,4220.00
2019-03-03T09:04:43.543Z,4144.00
2019-03-03T09:05:43.532Z,4024.00
2019-03-03T09:06:43.512Z,3848.00
2019-03-03T09:07:43.494Z,3872.00
2019-03-03T09:08:43.489Z,4000.00
2019-03-03T09:09:43.551Z,4044.00
2019-03-03T09:10:43.542Z,3880.00
2019-03-03T09:11:44.127Z,3672.00
2019-03-03T09:12:43.449Z,3456.00
2019-03-03T09:13:43.427Z,3320.00
2019-03-03T09:14:43.525Z,3316.00
2019-03-03T09:15:43.406Z,3348.00
2019-03-03T09:16:43.401Z,3428.00
2019-03-03T09:17:43.390Z,3572.00
2019-03-03T09:18:43.375Z,3784.00
2019-03-03T09:19:43.382Z,4084.00
2019-03-03T09:20:43.432Z,4372.00
2019-03-03T09:21:43.347Z,4544.00
2019-03-03T09:22:43.398Z,4652.00
2019-03-03T09:23:43.323Z,4704.00
2019-03-03T09:24:43.309Z,4744.00
2019-03-03T09:25:43.300Z,4792.00
2019-03-03T09:26:43.372Z,4580.00
2019-03-03T09:27:43.273Z,4236.00
2019-03-03T09:28:43.267Z,3960.00
2019-03-03T09:29:43.249Z,3740.00
2019-03-03T09:30:43.245Z,3516.00
2019-03-03T09:31:43.313Z,3420.00
2019-03-03T09:32:43.226Z,3284.00
2019-03-03T09:33:44.614Z,3044.00
2019-03-03T09:34:43.192Z,2904.00
2019-03-03T09:35:43.257Z,2916.00
2019-03-03T09:36:43.174Z,2980.00
2019-03-03T09:37:43.168Z,3008.00
2019-03-03T09:38:43.154Z,2988.00
2019-03-03T09:39:43.136Z,2980.00
2019-03-03T09:40:43.129Z,2996.00
2019-03-03T09:41:43.195Z,3088.00
2019-03-03T09:42:43.107Z,3220.00
2019-03-03T09:43:43.106Z,3416.00
2019-03-03T09:44:43.089Z,3720.00
2019-03-03T09:45:43.138Z,4040.00
2019-03-03T09:46:43.135Z,4424.00
2019-03-03T09:47:43.050Z,4844.00
2019-03-03T09:48:43.039Z,5140.00
2019-03-03T09:49:43.035Z,5260.00
2019-03-03T09:50:43.017Z,5276.00
2019-03-03T09:51:43.000Z,5064.00
2019-03-03T09:52:43.077Z,4720.00
2019-03-03T09:53:43.001Z,4536.00
2019-03-03T09:54:42.970Z,4652.00
2019-03-03T09:55:42.958Z,4592.00
2019-03-03T09:56:43.032Z,4752.00
2019-03-03T09:57:42.978Z,4948.00
2019-03-03T09:58:43.029Z,5332.00
2019-03-03T09:59:42.915Z,5560.00
2019-03-03T10:00:42.903Z,5680.00
2019-03-03T10:01:42.886Z,5752.00
2019-03-03T10:02:42.884Z,5872.00
2019-03-03T10:03:43.118Z,5852.00
2019-03-03T10:04:42.854Z,5596.00
2019-03-03T10:05:42.843Z,5292.00
2019-03-03T10:06:42.830Z,5116.00
2019-03-03T10:07:42.897Z,5148.00
2019-03-03T10:08:42.810Z,5376.00
2019-03-03T10:09:42.795Z,5644.00
2019-03-03T10:10:42.870Z,5772.00
2019-03-03T10:11:42.781Z,5792.00
2019-03-03T10:12:42.767Z,5776.00
2019-03-03T10:13:42.755Z,5648.00
2019-03-03T10:14:42.749Z,5364.00
2019-03-03T10:15:42.824Z,5064.00
2019-03-03T10:16:42.722Z,4964.00
2019-03-03T10:17:42.721Z,5036.00
2019-03-03T10:18:42.697Z,5180.00
2019-03-03T10:19:42.685Z,5408.00
2019-03-03T10:20:42.675Z,5620.00
2019-03-03T10:21:42.757Z,5728.00
2019-03-03T10:22:42.656Z,5800.00
2019-03-03T10:23:42.640Z,5912.00
2019-03-03T10:24:42.627Z,5884.00
2019-03-03T10:25:42.616Z,5704.00
2019-03-03T10:26:42.604Z,5492.00
2019-03-03T10:27:42.668Z,5060.00
2019-03-03T10:28:42.581Z,4372.00
2019-03-03T10:29:42.572Z,3800.00
2019-03-03T10:30:42.570Z,3528.00
2019-03-03T10:31:42.547Z,3352.00
2019-03-03T10:32:42.538Z,3208.00
2019-03-03T10:33:42.600Z,3092.00
2019-03-03T10:34:42.523Z,3024.00
2019-03-03T10:35:42.506Z,3036.00
2019-03-03T10:36:42.579Z,3144.00
2019-03-03T10:37:42.484Z,3320.00
2019-03-03T10:38:42.560Z,3448.00
2019-03-03T10:39:42.540Z,3652.00
2019-03-03T10:40:42.448Z,3868.00
2019-03-03T10:41:42.440Z,4040.00
2019-03-03T10:42:42.426Z,4224.00
2019-03-03T10:43:42.417Z,4216.00
2019-03-03T10:44:42.404Z,4180.00
2019-03-03T10:45:42.470Z,4220.00
2019-03-03T10:46:42.389Z,4280.00
2019-03-03T10:47:42.382Z,4320.00
2019-03-03T10:48:42.356Z,4416.00
2019-03-03T10:49:42.357Z,4588.00
2019-03-03T10:50:42.354Z,4684.00
2019-03-03T10:51:42.414Z,4672.00
2019-03-03T10:52:42.318Z,4636.00
2019-03-03T10:53:42.304Z,4704.00
2019-03-03T10:54:42.361Z,4924.00
2019-03-03T10:55:42.285Z,5156.00
2019-03-03T10:56:42.272Z,5368.00
2019-03-03T10:57:42.262Z,5660.00
2019-03-03T10:58:42.249Z,6000.00
2019-03-03T10:59:42.240Z,6260.00
2019-03-03T11:00:42.297Z,6352.00
2019-03-03T11:01:42.211Z,6328.00
2019-03-03T11:02:42.276Z,6220.00
2019-03-03T11:03:42.193Z,5988.00
2019-03-03T11:04:42.209Z,5612.00
2019-03-03T11:05:42.173Z,5232.00
2019-03-03T11:06:42.156Z,4992.00
2019-03-03T11:07:42.147Z,4792.00
2019-03-03T11:08:42.214Z,4588.00
2019-03-03T11:09:42.137Z,4468.00
2019-03-03T11:10:42.625Z,4472.00
2019-03-03T11:11:42.103Z,4484.00
2019-03-03T11:12:42.095Z,4240.00
2019-03-03T11:13:42.078Z,3748.00
2019-03-03T11:14:42.082Z,3312.00
2019-03-03T11:15:42.058Z,3000.00
2019-03-03T11:16:42.127Z,2788.00
2019-03-03T11:17:42.038Z,2696.00
2019-03-03T11:18:42.018Z,2688.00
2019-03-03T11:19:42.021Z,2720.00
2019-03-03T11:20:41.996Z,2736.00
2019-03-03T11:21:42.003Z,2776.00
2019-03-03T11:22:42.052Z,2900.00
2019-03-03T11:23:41.968Z,3104.00
2019-03-03T11:24:41.956Z,3264.00
2019-03-03T11:25:41.939Z,3460.00
2019-03-03T11:26:41.946Z,3752.00
2019-03-03T11:27:42.100Z,3960.00
2019-03-03T11:28:41.931Z,4088.00
2019-03-03T11:29:41.906Z,4076.00
2019-03-03T11:30:41.884Z,4156.00
2019-03-03T11:31:41.952Z,4564.00
2019-03-03T11:32:41.863Z,5032.00
2019-03-03T11:33:41.854Z,5344.00
2019-03-03T11:34:41.844Z,5592.00
2019-03-03T11:35:41.830Z,5868.00
2019-03-03T11:36:41.821Z,6144.00
2019-03-03T11:37:41.882Z,6284.00
2019-03-03T11:38:41.823Z,6296.00
2019-03-03T11:39:41.870Z,6060.00
2019-03-03T11:40:41.775Z,5784.00
2019-03-03T11:41:41.762Z,5612.00
2019-03-03T11:42:41.761Z,5396.00
2019-03-03T11:43:41.751Z,5096.00
2019-03-03T11:44:41.726Z,4844.00
2019-03-03T11:45:41.797Z,5048.00
2019-03-03T11:46:41.709Z,5128.00
2019-03-03T11:47:41.722Z,5064.00
2019-03-03T11:48:41.765Z,5180.00
2019-03-03T11:49:41.673Z,5120.00
2019-03-03T11:50:41.660Z,4824.00
2019-03-03T11:51:41.647Z,4772.00
2019-03-03T11:52:41.658Z,5032.00
2019-03-03T11:53:41.637Z,5268.00
2019-03-03T11:54:41.694Z,5168.00
2019-03-03T11:55:42.103Z,4864.00
2019-03-03T11:56:41.590Z,4860.00
2019-03-03T11:57:41.670Z,4884.00
2019-03-03T11:58:41.569Z,4776.00
2019-03-03T11:59:41.563Z,4484.00
2019-03-03T12:00:41.545Z,4148.00
2019-03-03T12:01:41.555Z,3816.00
2019-03-03T12:02:41.552Z,3596.00
2019-03-03T12:03:41.592Z,3756.00
2019-03-03T12:04:41.501Z,4100.00
2019-03-03T12:05:41.567Z,4260.00
2019-03-03T12:06:41.494Z,4464.00
2019-03-03T12:07:41.475Z,4812.00
2019-03-03T12:08:41.460Z,5288.00
2019-03-03T12:09:41.450Z,5752.00
2019-03-03T12:10:41.499Z,6056.00
2019-03-03T12:11:41.435Z,6388.00
2019-03-03T12:12:41.504Z,6992.00
2019-03-03T12:13:41.405Z,7620.00
2019-03-03T12:14:41.405Z,8212.00
2019-03-03T12:15:41.595Z,8884.00
2019-03-03T12:16:41.435Z,9948.00
2019-03-03T12:17:43.507Z,11100.00
2019-03-03T12:18:41.347Z,11732.00
2019-03-03T12:19:41.407Z,11864.00
2019-03-03T12:20:41.396Z,11768.00
2019-03-03T12:21:41.396Z,11484.00
2019-03-03T12:22:41.305Z,11500.00
2019-03-03T12:23:41.293Z,11896.00
2019-03-03T12:24:41.276Z,11772.00
2019-03-03T12:25:41.269Z,11624.00
2019-03-03T12:26:41.266Z,11980.00
2019-03-03T12:27:41.334Z,12112.00
2019-03-03T12:28:41.232Z,12192.00
2019-03-03T12:29:41.225Z,12212.00
2019-03-03T12:30:41.223Z,11904.00
2019-03-03T12:31:41.202Z,11112.00
2019-03-03T12:32:41.192Z,10544.00
2019-03-03T12:33:41.250Z,10088.00
2019-03-03T12:34:41.169Z,10156.00
2019-03-03T12:35:41.177Z,10256.00
2019-03-03T12:36:41.218Z,9940.00
2019-03-03T12:37:41.137Z,9608.00
2019-03-03T12:38:41.120Z,9344.00
2019-03-03T12:39:41.109Z,9008.00