createdAt,value
2023-03-04T00:00:25.512Z,93608.97
2023-03-04T00:05:32.612Z,93607.98
2023-03-04T00:10:39.885Z,93610.44
2023-03-04T00:15:46.932Z,93606.44
2023-03-04T00:20:53.931Z,93601.28
2023-03-04T00:26:00.682Z,93573.81
2023-03-04T00:31:10.767Z,93602.31
2023-03-04T00:36:17.524Z,93607.11
2023-03-04T00:41:24.455Z,93610.06
2023-03-04T00:46:31.179Z,93602.73
2023-03-04T00:51:37.986Z,93605.58
2023-03-04T00:56:45.074Z,93599.67
2023-03-04T01:01:52.345Z,93595.89
2023-03-04T01:06:59.030Z,93590.09
2023-03-04T01:12:05.997Z,93588.28
2023-03-04T01:17:12.996Z,93575.69
2023-03-04T01:22:20.016Z,93569.28
2023-03-04T01:27:28.791Z,93561.44
2023-03-04T01:32:36.045Z,93559.55
2023-03-04T01:37:43.596Z,93563.41
2023-03-04T01:42:50.903Z,93559.11
2023-03-04T01:47:57.938Z,93555.93
2023-03-04T01:53:05.894Z,93550.19
2023-03-04T02:03:39.982Z,93540.96
2023-03-04T02:08:47.371Z,93531.80
2023-03-04T02:13:55.377Z,93529.63
2023-03-04T02:19:02.733Z,93524.83
2023-03-04T02:24:23.181Z,93528.16
2023-03-04T02:29:34.098Z,93521.92
2023-03-04T02:34:46.188Z,93519.90
2023-03-04T02:39:53.230Z,93515.17
2023-03-04T02:45:03.775Z,93515.55
2023-03-04T02:50:12.168Z,93503.39
2023-03-04T02:55:19.056Z,93499.62
2023-03-04T03:00:26.028Z,93495.84
2023-03-04T03:05:34.801Z,93491.64
2023-03-04T03:10:41.863Z,93482.25
2023-03-04T03:15:50.146Z,93483.86
2023-03-04T03:20:56.931Z,93477.81
2023-03-04T03:26:04.419Z,93484.00
2023-03-04T03:31:11.514Z,93476.90
2023-03-04T03:36:18.135Z,93472.95
2023-03-04T03:41:25.674Z,93472.67
2023-03-04T03:46:32.585Z,93471.35
2023-03-04T03:51:39.392Z,93468.33
2023-03-04T03:56:46.108Z,93460.39
2023-03-04T04:01:52.859Z,93458.35
2023-03-04T04:06:59.550Z,93454.08
2023-03-04T04:12:08.219Z,93447.09
2023-03-04T04:17:16.289Z,93448.41
2023-03-04T04:22:23.906Z,93443.27
2023-03-04T04:27:30.728Z,93438.83
2023-03-04T04:32:37.442Z,93431.48
2023-03-04T04:37:44.126Z,93435.48
2023-03-04T04:42:50.798Z,93431.27
2023-03-04T04:47:58.173Z,93437.43
2023-03-04T04:53:04.854Z,93431.43
2023-03-04T04:58:11.618Z,93432.00
2023-03-04T05:03:18.974Z,93438.84
2023-03-04T05:08:25.777Z,93432.53
2023-03-04T05:13:32.655Z,93431.36
2023-03-04T05:18:39.464Z,93426.77
2023-03-04T05:23:47.821Z,93424.60
2023-03-04T05:28:54.520Z,93420.37
2023-03-04T05:34:01.214Z,93417.05
2023-03-04T05:39:07.940Z,93410.29
2023-03-04T05:44:14.616Z,93408.66
2023-03-04T05:49:21.676Z,93418.07
2023-03-04T05:54:28.380Z,93419.95
2023-03-04T05:59:35.127Z,93416.63
2023-03-04T06:04:41.765Z,93418.42
2023-03-04T06:09:49.909Z,93422.56
2023-03-04T06:14:56.822Z,93428.50
2023-03-04T06:20:05.110Z,93430.45
2023-03-04T06:25:11.961Z,93435.12
2023-03-04T06:30:18.805Z,93431.06
2023-03-04T06:35:25.638Z,93431.13
2023-03-04T06:40:32.296Z,93433.56
2023-03-04T06:45:40.823Z,93441.31
2023-03-04T06:50:47.505Z,93445.87
2023-03-04T06:55:54.184Z,93451.11
2023-03-04T07:01:15.920Z,93450.92
2023-03-04T07:06:26.299Z,93450.69
2023-03-04T07:11:33.437Z,93443.08
2023-03-04T07:16:40.201Z,93453.27
2023-03-04T07:21:48.494Z,93441.52
2023-03-04T07:26:55.129Z,93439.57
2023-03-04T07:32:03.120Z,93433.08
2023-03-04T07:37:09.826Z,93435.12
2023-03-04T07:42:16.524Z,93441.53
2023-03-04T07:47:23.158Z,93444.22
2023-03-04T07:52:29.875Z,93442.05
2023-03-04T07:57:36.604Z,93437.09
2023-03-04T08:02:43.304Z,93441.00
2023-03-04T08:07:49.985Z,93437.12
2023-03-04T08:12:56.689Z,93430.66
2023-03-04T08:18:05.018Z,93430.14
2023-03-04T08:23:12.731Z,93428.08
2023-03-04T08:28:20.207Z,93432.58
2023-03-04T08:33:26.847Z,93427.83
2023-03-04T08:38:33.561Z,93424.51
2023-03-04T08:43:40.671Z,93423.87
2023-03-04T08:48:47.547Z,93418.16
2023-03-04T08:53:54.303Z,93413.47
2023-03-04T08:59:01.251Z,93404.19
2023-03-04T09:04:08.488Z,93402.95
2023-03-04T09:09:15.169Z,93399.35
2023-03-04T09:14:21.850Z,93394.92
2023-03-04T09:19:28.665Z,93387.17
2023-03-04T09:24:35.312Z,93386.63
2023-03-04T09:29:43.501Z,93382.19
2023-03-04T09:34:50.195Z,93381.95
2023-03-04T09:39:56.902Z,93375.84
2023-03-04T09:45:06.868Z,93377.13
2023-03-04T09:50:14.661Z,93374.75
2023-03-04T09:55:40.520Z,93374.23
2023-03-04T10:01:06.088Z,93377.25
2023-03-04T10:06:21.433Z,93376.27
2023-03-04T10:12:08.328Z,93361.81
2023-03-04T10:17:39.774Z,93363.02
2023-03-04T10:22:56.140Z,93351.22
2023-03-04T10:28:15.912Z,93336.51
2023-03-04T10:33:27.243Z,93339.37
2023-03-04T10:38:43.205Z,93332.73
2023-03-04T10:44:07.082Z,93324.53
2023-03-04T10:49:18.133Z,93323.25
2023-03-04T10:54:43.754Z,93315.84
2023-03-04T10:59:59.586Z,93316.01
2023-03-04T11:05:22.851Z,93306.78
2023-03-04T11:10:45.922Z,93298.73
2023-03-04T11:16:06.536Z,93292.77
2023-03-04T11:21:17.843Z,93282.91
2023-03-04T11:26:29.431Z,93273.02
2023-03-04T11:31:59.410Z,93136.75
2023-03-04T11:37:13.958Z,93266.17
2023-03-04T11:42:40.306Z,93261.76
2023-03-04T11:47:54.448Z,93259.28
2023-03-04T11:53:44.485Z,93250.05
2023-03-04T11:59:16.584Z,93249.73
2023-03-04T12:04:49.071Z,93242.84
2023-03-04T12:10:37.112Z,93245.17
2023-03-04T12:16:06.037Z,93236.11
2023-03-04T12:21:50.284Z,93221.17
2023-03-04T12:27:34.560Z,93218.77
2023-03-04T12:33:07.938Z,93216.70
2023-03-04T12:38:24.594Z,93207.24
2023-03-04T12:43:56.146Z,93199.14
2023-03-04T12:49:35.637Z,93196.02
2023-03-04T12:54:47.019Z,93190.27
2023-03-04T13:00:31.572Z,93194.01
2023-03-04T13:06:12.182Z,93190.35
2023-03-04T13:11:34.876Z,93179.44
2023-03-04T13:16:48.806Z,93179.42
2023-03-04T13:21:55.259Z,93179.36
2023-03-04T13:27:01.899Z,93182.75
2023-03-04T13:32:14.029Z,93185.58
2023-03-04T13:37:38.740Z,93177.94
2023-03-04T13:42:46.549Z,93174.09
2023-03-04T13:47:53.461Z,93170.00
2023-03-04T13:53:30.016Z,93161.12
2023-03-04T13:58:38.394Z,93158.31
2023-03-04T14:03:45.464Z,93156.45
2023-03-04T14:08:56.230Z,93144.06
2023-03-04T14:14:07.159Z,93148.76
2023-03-04T14:19:29.609Z,93144.27
2023-03-04T14:24:38.139Z,93136.05
2023-03-04T14:29:44.875Z,93143.70
2023-03-04T14:34:57.514Z,93132.54
2023-03-04T14:40:06.105Z,93135.33
2023-03-04T14:45:18.451Z,93121.62
2023-03-04T14:50:25.929Z,93126.84
2023-03-04T14:55:32.906Z,93119.88
2023-03-04T15:00:43.907Z,93120.86
2023-03-04T15:05:52.653Z,93122.27
2023-03-04T15:11:03.085Z,93120.86
2023-03-04T15:16:11.803Z,93110.58
2023-03-04T15:21:35.385Z,93107.33
2023-03-04T15:26:46.509Z,93108.52
2023-03-04T15:31:54.321Z,93108.44
2023-03-04T15:37:02.570Z,93106.70
2023-03-04T15:42:13.852Z,93113.41
2023-03-04T15:47:20.626Z,93111.32
2023-03-04T15:52:28.475Z,93124.06
2023-03-04T15:57:36.167Z,93109.59
2023-03-04T16:02:43.754Z,93102.27
2023-03-04T16:07:53.530Z,93110.85
2023-03-04T16:13:00.992Z,93106.08
2023-03-04T16:18:10.193Z,93108.02
2023-03-04T16:23:23.759Z,93113.55
2023-03-04T16:28:30.899Z,93117.84
2023-03-04T16:33:37.746Z,93126.35
2023-03-04T16:38:46.687Z,93122.91
2023-03-04T16:43:55.201Z,93119.20
2023-03-04T16:49:01.983Z,93125.27
2023-03-04T16:54:13.152Z,93128.64
2023-03-04T16:59:21.011Z,93133.05
2023-03-04T17:04:27.851Z,93139.92
2023-03-04T17:09:34.692Z,93145.47
2023-03-04T17:14:41.762Z,93150.20
2023-03-04T17:19:49.256Z,93147.13
2023-03-04T17:24:56.341Z,93157.46
2023-03-04T17:30:04.785Z,93162.05
2023-03-04T17:35:12.763Z,93161.54
2023-03-04T17:40:20.514Z,93171.97
2023-03-04T17:45:27.614Z,93168.02
2023-03-04T17:50:35.215Z,93167.75
2023-03-04T17:55:44.289Z,93178.20
2023-03-04T18:00:53.157Z,93172.37
2023-03-04T18:05:59.806Z,93177.57
2023-03-04T18:11:06.815Z,93181.11
2023-03-04T18:16:16.561Z,93181.49
2023-03-04T18:21:23.876Z,93174.23
2023-03-04T18:26:30.883Z,93177.02
2023-03-04T18:31:38.019Z,93176.27
2023-03-04T18:36:45.048Z,93182.67
2023-03-04T18:41:51.977Z,93178.98
2023-03-04T18:47:00.242Z,93178.45
2023-03-04T18:52:07.187Z,93182.16
2023-03-04T18:57:17.370Z,93185.98
2023-03-04T19:02:37.390Z,93191.49
2023-03-04T19:07:45.066Z,93186.90
2023-03-04T19:12:53.396Z,93190.83
2023-03-04T19:18:00.556Z,93194.66
2023-03-04T19:23:08.880Z,93182.14
2023-03-04T19:28:16.922Z,93185.16
2023-03-04T19:33:24.014Z,93185.28
2023-03-04T19:38:31.535Z,93190.75
2023-03-04T19:43:39.715Z,93183.38
2023-03-04T19:48:46.436Z,93191.72
2023-03-04T19:53:53.404Z,93198.30
2023-03-04T19:59:00.517Z,93204.75
2023-03-04T20:04:11.810Z,93204.95
2023-03-04T20:09:19.658Z,93208.65
2023-03-04T20:14:27.049Z,93206.02
2023-03-04T20:19:36.235Z,93210.48
2023-03-04T20:24:45.738Z,93220.86
2023-03-04T20:29:53.331Z,93217.25
2023-03-04T20:35:00.138Z,93221.27
2023-03-04T20:40:07.643Z,93218.61
2023-03-04T20:45:14.893Z,93217.55
2023-03-04T20:50:21.864Z,93220.20
2023-03-04T20:55:28.802Z,93221.71
2023-03-04T21:00:37.404Z,93208.93
2023-03-04T21:05:44.324Z,93234.55
2023-03-04T21:10:54.156Z,93216.27
2023-03-04T21:16:01.827Z,93215.55
2023-03-04T21:21:15.992Z,93213.65
2023-03-04T21:26:24.484Z,93213.84
2023-03-04T21:31:38.624Z,93216.31
2023-03-04T21:36:45.830Z,93217.03
2023-03-04T21:41:54.529Z,93219.75
2023-03-04T21:47:03.762Z,93210.02
2023-03-04T21:52:11.090Z,93209.80
2023-03-04T21:57:19.698Z,93212.97
2023-03-04T22:02:26.510Z,93215.38
2023-03-04T22:07:35.114Z,93221.77
2023-03-04T22:12:42.343Z,93215.11
2023-03-04T22:17:49.334Z,93044.93
2023-03-04T22:22:56.882Z,93214.31
2023-03-04T22:28:04.070Z,93204.95
2023-03-04T22:33:12.343Z,93204.89
2023-03-04T22:38:19.934Z,93202.81
2023-03-04T22:43:27.100Z,93208.74
2023-03-04T22:48:35.106Z,93208.66
2023-03-04T22:53:43.389Z,93212.73
2023-03-04T22:58:53.704Z,93215.52
2023-03-04T23:04:00.749Z,93212.20
2023-03-04T23:09:11.064Z,93211.69
2023-03-04T23:14:18.312Z,93222.82
2023-03-04T23:19:25.297Z,93222.27
2023-03-04T23:24:33.613Z,93220.80
2023-03-04T23:29:40.634Z,93227.03
2023-03-04T23:34:49.140Z,93227.97
2023-03-04T23:39:56.473Z,93240.60
2023-03-04T23:45:03.160Z,93239.20
2023-03-04T23:50:14.412Z,93244.86
2023-03-04T23:55:23.954Z,93254.22
