createdAt,value
2017-06-20T00:00:49.475Z,15.15
2017-06-20T00:03:17.016Z,15.20
2017-06-20T00:05:44.475Z,15.88
2017-06-20T00:08:11.919Z,15.02
2017-06-20T00:10:39.477Z,14.90
2017-06-20T00:13:06.922Z,15.67
2017-06-20T00:15:34.371Z,15.80
2017-06-20T00:18:01.829Z,16.17
2017-06-20T00:20:29.315Z,16.00
2017-06-20T00:22:56.879Z,15.90
2017-06-20T00:25:24.334Z,16.60
2017-06-20T00:27:51.799Z,15.70
2017-06-20T00:30:19.312Z,16.08
2017-06-20T00:32:46.783Z,16.10
2017-06-20T00:35:14.263Z,15.10
2017-06-20T00:37:41.718Z,16.80
2017-06-20T00:40:09.212Z,17.35
2017-06-20T00:42:36.742Z,17.08
2017-06-20T00:45:04.201Z,16.50
2017-06-20T00:47:31.680Z,17.23
2017-06-20T00:49:59.111Z,17.30
2017-06-20T00:52:26.574Z,18.30
2017-06-20T00:54:54.042Z,18.13
2017-06-20T00:57:21.471Z,17.75
2017-06-20T00:59:48.928Z,17.23
2017-06-20T01:02:16.361Z,17.15
2017-06-20T01:04:43.831Z,17.62
2017-06-20T01:07:11.311Z,17.50
2017-06-20T01:09:38.875Z,16.37
2017-06-20T01:12:06.346Z,17.33
2017-06-20T01:14:33.803Z,18.40
2017-06-20T01:17:01.243Z,18.30
2017-06-20T01:19:28.688Z,17.70
2017-06-20T01:21:56.179Z,16.70
2017-06-20T01:24:23.618Z,17.87
2017-06-20T01:26:51.051Z,17.00
2017-06-20T01:29:18.523Z,15.95
2017-06-20T01:31:45.988Z,17.05
2017-06-20T01:34:13.431Z,16.37
2017-06-20T01:36:40.910Z,16.80
2017-06-20T01:39:08.357Z,16.08
2017-06-20T01:41:35.911Z,15.13
2017-06-20T01:44:03.481Z,16.42
2017-06-20T01:46:30.906Z,16.85
2017-06-20T01:48:58.406Z,15.70
2017-06-20T01:51:26.647Z,16.30
2017-06-20T01:53:54.107Z,17.00
2017-06-20T01:56:21.538Z,17.20
2017-06-20T01:58:49.022Z,17.90
2017-06-20T02:01:16.481Z,17.55
2017-06-20T02:03:44.042Z,17.45
2017-06-20T02:06:11.484Z,17.40
2017-06-20T02:08:39.067Z,17.20
2017-06-20T02:11:06.530Z,15.90
2017-06-20T02:13:33.992Z,16.20
2017-06-20T02:16:01.479Z,16.40
2017-06-20T02:18:28.996Z,16.00
2017-06-20T02:20:56.559Z,16.27
2017-06-20T02:23:24.091Z,17.00
2017-06-20T02:25:51.570Z,16.90
2017-06-20T02:28:19.134Z,16.02
2017-06-20T02:30:46.672Z,17.10
2017-06-20T02:33:14.147Z,17.05
2017-06-20T02:35:41.692Z,17.90
2017-06-20T02:38:09.134Z,18.33
2017-06-20T02:40:36.584Z,17.90
2017-06-20T02:43:04.027Z,18.80
2017-06-20T02:45:31.498Z,17.35
2017-06-20T02:47:58.990Z,17.62
2017-06-20T02:50:26.427Z,17.92
2017-06-20T02:52:53.894Z,19.90
2017-06-20T02:55:21.354Z,19.92
2017-06-20T02:57:48.898Z,18.90
2017-06-20T03:00:16.334Z,18.83
2017-06-20T03:02:43.782Z,19.05
2017-06-20T03:05:11.255Z,19.20
2017-06-20T03:07:38.690Z,19.10
2017-06-20T03:10:06.171Z,18.30
2017-06-20T03:12:33.603Z,18.60
2017-06-20T03:15:01.086Z,20.10
2017-06-20T03:17:28.519Z,18.67
2017-06-20T03:19:55.982Z,20.40
2017-06-20T03:22:23.446Z,19.20
2017-06-20T03:24:51.010Z,18.60
2017-06-20T03:27:18.454Z,19.60
2017-06-20T03:29:45.920Z,18.58
2017-06-20T03:32:13.399Z,20.30
2017-06-20T03:34:40.943Z,20.50
2017-06-20T03:37:08.382Z,20.00
2017-06-20T03:39:35.822Z,20.17
2017-06-20T03:42:03.265Z,20.67
2017-06-20T03:44:30.770Z,19.50
2017-06-20T03:46:58.235Z,20.65
2017-06-20T03:49:25.675Z,19.40
2017-06-20T03:51:53.114Z,20.90
2017-06-20T03:54:20.583Z,20.92
2017-06-20T03:56:48.046Z,19.17
2017-06-20T03:59:15.522Z,18.40
2017-06-20T04:01:43.055Z,19.08
2017-06-20T04:04:10.527Z,18.73
2017-06-20T04:06:37.971Z,17.85
2017-06-20T04:09:05.446Z,18.70
2017-06-20T04:11:32.983Z,19.42
2017-06-20T04:14:00.541Z,18.58
2017-06-20T04:16:28.023Z,19.10
2017-06-20T04:18:55.566Z,19.20
2017-06-20T04:21:28.707Z,18.95
2017-06-20T04:23:56.247Z,19.15
2017-06-20T04:26:24.480Z,18.80
2017-06-20T04:28:51.923Z,18.60
2017-06-20T04:33:53.394Z,18.85
2017-06-20T04:36:20.851Z,17.52
2017-06-20T04:38:48.397Z,18.08
2017-06-20T04:41:15.894Z,19.10
2017-06-20T04:43:43.358Z,19.75
2017-06-20T04:46:10.909Z,19.73
2017-06-20T04:48:38.362Z,19.23
2017-06-20T04:51:05.917Z,18.95
2017-06-20T04:53:33.464Z,18.00
2017-06-20T04:56:00.922Z,17.20
2017-06-20T04:58:28.371Z,18.67
2017-06-20T05:00:55.835Z,17.10
2017-06-20T05:03:23.308Z,17.62
2017-06-20T05:05:50.730Z,18.33
2017-06-20T05:08:18.166Z,19.40
2017-06-20T05:10:45.738Z,19.20
2017-06-20T05:13:13.187Z,19.95
2017-06-20T05:15:40.674Z,20.33
2017-06-20T05:18:08.112Z,19.00
2017-06-20T05:20:35.566Z,19.87
2017-06-20T05:23:03.002Z,18.65
2017-06-20T05:25:30.527Z,18.60
2017-06-20T05:27:58.137Z,20.02
2017-06-20T05:30:25.679Z,19.20
2017-06-20T05:32:53.182Z,20.52
2017-06-20T05:35:20.634Z,19.73
2017-06-20T05:37:48.117Z,21.07
2017-06-20T05:40:15.543Z,18.37
2017-06-20T05:42:43.058Z,18.55
2017-06-20T05:45:10.563Z,17.27
2017-06-20T05:47:38.045Z,16.50
2017-06-20T05:50:05.491Z,14.68
2017-06-20T05:52:33.720Z,13.80
2017-06-20T05:55:01.226Z,13.23
2017-06-20T05:57:28.863Z,12.35
2017-06-20T05:59:56.331Z,11.38
2017-06-20T06:02:23.773Z,10.48
2017-06-20T06:04:51.312Z,10.90
2017-06-20T06:07:18.795Z,10.90
2017-06-20T06:09:46.429Z,10.00
2017-06-20T06:12:13.938Z,11.05
2017-06-20T06:14:42.202Z,10.77
2017-06-20T06:17:09.823Z,10.43
2017-06-20T06:19:37.389Z,9.80
2017-06-20T06:22:04.838Z,9.30
2017-06-20T06:24:32.308Z,8.50
2017-06-20T06:26:59.870Z,8.40
2017-06-20T06:29:27.331Z,9.93
2017-06-20T06:31:54.811Z,9.15
2017-06-20T06:34:22.375Z,8.63
2017-06-20T06:36:49.915Z,8.82
2017-06-20T06:39:17.475Z,9.32
2017-06-20T06:41:44.938Z,9.60
2017-06-20T06:44:12.557Z,9.00
2017-06-20T06:46:40.061Z,8.98
2017-06-20T06:49:07.487Z,8.60
2017-06-20T06:51:34.923Z,7.50
2017-06-20T06:54:02.486Z,8.00
2017-06-20T06:56:30.091Z,7.60
2017-06-20T06:58:57.572Z,7.50
2017-06-20T07:01:25.771Z,7.40
2017-06-20T07:03:53.222Z,7.25
2017-06-20T07:06:20.655Z,7.20
2017-06-20T07:08:48.861Z,6.53
2017-06-20T07:11:16.312Z,7.70
2017-06-20T07:13:43.787Z,8.73
2017-06-20T07:16:11.246Z,7.85
2017-06-20T07:18:38.704Z,7.80
2017-06-20T07:21:06.148Z,7.90
2017-06-20T07:23:33.571Z,7.20
2017-06-20T07:26:01.075Z,8.35
2017-06-20T07:28:28.511Z,7.90
2017-06-20T07:30:56.070Z,8.35
2017-06-20T07:33:23.627Z,8.75
2017-06-20T07:35:51.068Z,8.10
2017-06-20T07:38:18.640Z,8.52
2017-06-20T07:40:46.120Z,9.20
2017-06-20T07:43:13.601Z,9.80
2017-06-20T07:45:41.130Z,8.73
2017-06-20T07:48:08.673Z,9.40
2017-06-20T07:50:36.110Z,9.52
2017-06-20T07:53:03.642Z,9.32
2017-06-20T07:55:31.907Z,10.25
2017-06-20T07:57:59.347Z,9.15
2017-06-20T08:00:26.787Z,9.32
2017-06-20T08:02:54.258Z,9.10
2017-06-20T08:05:21.704Z,9.02
2017-06-20T08:07:49.136Z,8.93
2017-06-20T08:10:16.628Z,9.90
2017-06-20T08:12:44.070Z,9.00
2017-06-20T08:15:11.669Z,9.30
2017-06-20T08:17:39.316Z,9.27
2017-06-20T08:20:06.833Z,8.38
2017-06-20T08:22:35.010Z,9.30
2017-06-20T08:25:02.498Z,8.23
2017-06-20T08:27:30.021Z,9.00
2017-06-20T08:29:57.529Z,8.10
2017-06-20T08:32:25.088Z,9.05
2017-06-20T08:34:52.698Z,8.75
2017-06-20T08:37:25.130Z,8.30
2017-06-20T08:39:53.366Z,7.30
2017-06-20T08:42:20.832Z,8.00
2017-06-20T08:44:48.298Z,9.07
2017-06-20T08:47:15.740Z,7.95
2017-06-20T08:49:43.187Z,8.43
2017-06-20T08:52:10.639Z,8.68
2017-06-20T08:54:38.100Z,7.90
2017-06-20T08:57:05.742Z,7.80
2017-06-20T08:59:33.278Z,8.25
2017-06-20T09:02:00.729Z,7.37
2017-06-20T09:04:28.954Z,7.40
2017-06-20T09:06:56.406Z,8.90
2017-06-20T09:09:23.842Z,7.73
2017-06-20T09:11:51.276Z,7.20
2017-06-20T09:14:18.712Z,7.50
2017-06-20T09:16:46.963Z,7.93
2017-06-20T09:19:14.487Z,7.12
2017-06-20T09:21:41.996Z,6.53
2017-06-20T09:24:10.237Z,8.20
2017-06-20T09:26:37.711Z,7.25
2017-06-20T09:29:05.163Z,6.20
2017-06-20T09:31:32.603Z,6.05
2017-06-20T09:34:00.059Z,7.65
2017-06-20T09:36:27.483Z,5.50
2017-06-20T09:38:54.979Z,5.90
2017-06-20T09:41:22.460Z,4.95
2017-06-20T09:43:49.915Z,5.00
2017-06-20T09:46:26.264Z,4.55
2017-06-20T09:48:53.755Z,5.30
2017-06-20T09:51:21.292Z,5.97
2017-06-20T09:53:48.723Z,5.10
2017-06-20T09:56:16.182Z,5.67
2017-06-20T09:58:43.655Z,6.10
2017-06-20T10:01:11.106Z,5.50
2017-06-20T10:03:38.548Z,5.55
2017-06-20T10:06:06.068Z,5.90
2017-06-20T10:08:34.263Z,5.90
2017-06-20T10:11:01.822Z,5.47
2017-06-20T10:13:29.318Z,5.82
2017-06-20T10:15:56.815Z,5.90
2017-06-20T10:18:25.053Z,5.40
2017-06-20T10:20:52.579Z,4.57
2017-06-20T10:23:20.103Z,4.62
2017-06-20T10:25:48.343Z,4.47
2017-06-20T10:28:15.907Z,5.35
2017-06-20T10:30:43.345Z,4.75
2017-06-20T10:33:10.787Z,4.97
2017-06-20T10:35:38.265Z,4.60
2017-06-20T10:38:05.763Z,4.85
2017-06-20T10:40:33.959Z,5.07
2017-06-20T10:43:01.515Z,5.90
2017-06-20T10:45:29.123Z,5.45
2017-06-20T10:47:56.578Z,5.53
2017-06-20T10:50:24.046Z,5.60
2017-06-20T10:52:51.560Z,5.20
2017-06-20T10:55:19.008Z,6.00
2017-06-20T10:57:46.595Z,6.10
2017-06-20T11:00:14.050Z,4.47
2017-06-20T11:02:41.487Z,4.57
2017-06-20T11:05:09.048Z,3.70
2017-06-20T11:07:36.502Z,4.55
2017-06-20T11:10:03.910Z,4.90
2017-06-20T11:12:32.235Z,6.70
2017-06-20T11:14:59.739Z,5.95
2017-06-20T11:17:27.251Z,5.75
2017-06-20T11:19:54.664Z,4.90
2017-06-20T11:22:22.882Z,5.22
2017-06-20T11:24:50.328Z,5.50
2017-06-20T11:27:17.767Z,5.12
2017-06-20T11:29:45.286Z,4.95
2017-06-20T11:32:12.739Z,4.50
2017-06-20T11:34:40.180Z,5.22
2017-06-20T11:37:07.652Z,5.05
2017-06-20T11:39:35.109Z,4.70
2017-06-20T11:42:02.550Z,5.10
2017-06-20T11:44:30.108Z,4.85
2017-06-20T11:46:57.570Z,5.53
2017-06-20T11:49:25.024Z,5.70
2017-06-20T11:51:52.560Z,5.72
2017-06-20T11:54:20.119Z,4.50
2017-06-20T11:56:47.571Z,5.30
2017-06-20T11:59:15.086Z,5.80
2017-06-20T12:01:43.326Z,5.60
2017-06-20T12:04:10.778Z,4.97
2017-06-20T12:06:38.234Z,4.40
2017-06-20T12:09:05.779Z,5.00
2017-06-20T12:11:33.211Z,4.83
2017-06-20T12:14:00.746Z,4.37
2017-06-20T12:16:28.995Z,4.03
2017-06-20T12:18:56.459Z,3.70
2017-06-20T12:21:23.895Z,3.55
2017-06-20T12:23:51.359Z,2.90
2017-06-20T12:26:18.844Z,2.83
2017-06-20T12:28:47.090Z,2.75
2017-06-20T12:31:14.535Z,2.40
2017-06-20T12:33:42.231Z,2.03
2017-06-20T12:36:09.718Z,2.08
2017-06-20T12:38:37.250Z,2.20
2017-06-20T12:41:04.791Z,2.00
2017-06-20T12:43:32.252Z,2.50
2017-06-20T12:45:59.818Z,1.70
2017-06-20T12:48:27.334Z,2.20
2017-06-20T12:50:54.794Z,1.90
2017-06-20T12:53:22.217Z,2.20
2017-06-20T12:55:49.674Z,1.77
2017-06-20T12:58:17.412Z,2.00
2017-06-20T13:00:44.849Z,1.35
2017-06-20T13:03:12.285Z,1.50
2017-06-20T13:05:39.718Z,1.40
2017-06-20T13:08:07.228Z,1.20
2017-06-20T13:10:34.675Z,1.20
2017-06-20T13:13:02.115Z,1.75
2017-06-20T13:15:29.578Z,1.17
2017-06-20T13:17:57.034Z,1.00
2017-06-20T13:20:24.466Z,1.12
2017-06-20T13:22:52.085Z,1.20
2017-06-20T13:25:20.319Z,1.20
2017-06-20T13:27:47.787Z,1.40
2017-06-20T13:30:15.247Z,1.23
2017-06-20T13:32:42.821Z,1.42
2017-06-20T13:35:11.253Z,1.20
2017-06-20T13:37:38.756Z,1.30
2017-06-20T13:40:06.191Z,1.20
2017-06-20T13:42:33.647Z,1.30
2017-06-20T13:45:01.083Z,1.30
2017-06-20T13:47:28.579Z,1.30
2017-06-20T13:49:56.147Z,1.42
2017-06-20T13:52:23.591Z,1.40
2017-06-20T13:54:51.023Z,1.37
2017-06-20T13:57:18.499Z,1.20
2017-06-20T13:59:46.429Z,1.50
2017-06-20T14:02:13.885Z,1.23
2017-06-20T14:04:41.444Z,1.23
2017-06-20T14:07:08.920Z,1.20
2017-06-20T14:09:36.399Z,1.27
2017-06-20T14:12:03.824Z,1.70
2017-06-20T14:14:31.302Z,1.40
2017-06-20T14:16:58.745Z,1.20
2017-06-20T14:19:26.219Z,1.00
2017-06-20T14:21:53.672Z,1.23
2017-06-20T14:24:21.197Z,1.45
2017-06-20T14:26:48.710Z,1.40
2017-06-20T14:29:16.239Z,1.20
2017-06-20T14:31:43.683Z,1.20
2017-06-20T14:34:11.163Z,0.80
2017-06-20T14:36:38.611Z,1.00
2017-06-20T14:39:06.211Z,1.02
2017-06-20T14:41:34.394Z,1.00
2017-06-20T14:44:01.922Z,0.90
2017-06-20T14:46:29.378Z,0.90
2017-06-20T14:48:56.939Z,0.90
2017-06-20T14:51:24.546Z,1.00
2017-06-20T14:53:51.964Z,1.30
2017-06-20T14:56:19.444Z,1.20
2017-06-20T14:58:46.923Z,1.10
2017-06-20T15:01:14.384Z,1.30
2017-06-20T15:03:41.865Z,0.88
2017-06-20T15:06:09.300Z,1.30
2017-06-20T15:08:36.746Z,1.30
2017-06-20T15:11:04.231Z,1.30
2017-06-20T15:13:31.723Z,1.40
2017-06-20T15:16:00.014Z,1.27
2017-06-20T15:18:27.603Z,1.30
2017-06-20T15:20:55.066Z,1.35
2017-06-20T15:23:22.506Z,1.30
2017-06-20T15:25:49.943Z,1.40
2017-06-20T15:28:17.474Z,1.40
2017-06-20T15:30:45.736Z,1.50
2017-06-20T15:33:13.416Z,1.20
2017-06-20T15:35:41.670Z,1.20
2017-06-20T15:38:09.115Z,1.40
2017-06-20T15:40:36.538Z,1.20
2017-06-20T15:43:04.038Z,1.40
2017-06-20T15:45:31.575Z,1.40
2017-06-20T15:47:59.031Z,1.20
2017-06-20T15:50:26.499Z,1.00
2017-06-20T15:52:53.984Z,1.40
2017-06-20T15:55:22.182Z,1.58
2017-06-20T15:57:49.674Z,1.12
2017-06-20T16:00:17.138Z,1.30
2017-06-20T16:02:44.582Z,1.25
2017-06-20T16:05:12.240Z,1.20
2017-06-20T16:07:39.678Z,1.42
2017-06-20T16:10:07.345Z,1.17
2017-06-20T16:12:34.818Z,1.20
2017-06-20T16:15:02.296Z,1.20
2017-06-20T16:17:29.831Z,1.37
2017-06-20T16:19:57.405Z,1.45
2017-06-20T16:22:24.850Z,1.70
2017-06-20T16:24:52.390Z,1.20
2017-06-20T16:27:19.886Z,1.70
2017-06-20T16:29:47.327Z,1.73
2017-06-20T16:32:14.779Z,1.20
2017-06-20T16:34:42.318Z,1.55
2017-06-20T16:37:10.092Z,1.42
2017-06-20T16:39:37.641Z,1.60
2017-06-20T16:42:06.394Z,1.40
2017-06-20T16:44:34.805Z,1.35
2017-06-20T16:47:02.289Z,1.35
2017-06-20T16:49:29.715Z,1.60
2017-06-20T16:51:57.228Z,1.40
2017-06-20T16:54:25.451Z,1.60
2017-06-20T16:56:52.883Z,1.60
2017-06-20T16:59:20.321Z,1.30
2017-06-20T17:01:48.528Z,1.40
2017-06-20T17:04:16.043Z,1.40
2017-06-20T17:06:43.470Z,1.30
2017-06-20T17:09:10.926Z,1.40
2017-06-20T17:11:38.373Z,1.50
2017-06-20T17:14:05.865Z,1.33
2017-06-20T17:16:33.377Z,2.00
2017-06-20T17:19:00.882Z,1.40
2017-06-20T17:21:28.381Z,1.60
2017-06-20T17:23:55.873Z,1.90
2017-06-20T17:26:23.304Z,1.67
2017-06-20T17:28:50.742Z,1.62
2017-06-20T17:31:18.375Z,1.40
2017-06-20T17:33:46.595Z,1.37
2017-06-20T17:36:14.076Z,1.60
2017-06-20T17:38:41.506Z,1.83
2017-06-20T17:41:08.992Z,1.90
2017-06-20T17:43:36.527Z,2.05
2017-06-20T17:46:04.026Z,1.80
2017-06-20T17:48:31.475Z,1.80
2017-06-20T17:50:59.481Z,2.40
2017-06-20T17:53:26.990Z,1.80
2017-06-20T17:55:54.462Z,1.62
2017-06-20T17:58:21.977Z,2.08
2017-06-20T18:00:49.422Z,2.20
2017-06-20T18:03:16.938Z,2.08
2017-06-20T18:05:44.477Z,1.77
2017-06-20T18:08:11.956Z,2.00
2017-06-20T18:10:39.442Z,1.73
2017-06-20T18:13:06.907Z,1.70
2017-06-20T18:15:34.398Z,1.45
2017-06-20T18:18:02.040Z,1.60
2017-06-20T18:20:29.478Z,1.70
2017-06-20T18:22:56.983Z,1.80
2017-06-20T18:25:24.459Z,2.10
2017-06-20T18:27:52.689Z,2.00
2017-06-20T18:30:20.146Z,1.90
2017-06-20T18:32:47.627Z,1.80
2017-06-20T18:35:15.127Z,2.25
2017-06-20T18:37:42.710Z,1.83
2017-06-20T18:40:10.164Z,2.10
2017-06-20T18:42:37.643Z,2.35
2017-06-20T18:45:05.206Z,2.10
2017-06-20T18:47:32.668Z,2.00
2017-06-20T18:50:00.126Z,2.40
2017-06-20T18:52:27.706Z,2.22
2017-06-20T18:54:55.951Z,2.20
2017-06-20T18:57:23.400Z,2.00
2017-06-20T18:59:50.867Z,2.35
2017-06-20T19:02:18.350Z,2.40
2017-06-20T19:04:46.591Z,2.23
2017-06-20T19:07:14.074Z,2.20
2017-06-20T19:09:41.627Z,2.70
2017-06-20T19:12:09.090Z,2.80
2017-06-20T19:14:36.614Z,2.75
2017-06-20T19:17:04.058Z,3.12
2017-06-20T19:19:31.532Z,2.70
2017-06-20T19:21:58.983Z,2.30
2017-06-20T19:24:26.455Z,2.50
2017-06-20T19:26:53.920Z,2.28
2017-06-20T19:29:21.358Z,2.70
2017-06-20T19:31:48.825Z,2.20
2017-06-20T19:34:16.266Z,1.98
2017-06-20T19:36:43.750Z,2.12
2017-06-20T19:39:11.183Z,2.70
2017-06-20T19:41:38.723Z,3.00
2017-06-20T19:44:06.213Z,2.33
2017-06-20T19:46:33.776Z,2.20
2017-06-20T19:49:01.236Z,2.10
2017-06-20T19:51:28.675Z,3.30
2017-06-20T19:53:56.228Z,2.30
2017-06-20T19:56:23.674Z,2.50
2017-06-20T19:58:51.111Z,2.42
2017-06-20T20:01:18.598Z,2.40
2017-06-20T20:03:46.054Z,2.60
2017-06-20T20:06:13.558Z,2.53
2017-06-20T20:08:41.761Z,2.42
2017-06-20T20:11:09.230Z,2.33
2017-06-20T20:13:36.699Z,2.47
2017-06-20T20:16:04.132Z,2.37
2017-06-20T20:18:31.630Z,3.17
2017-06-20T20:20:59.181Z,2.60
2017-06-20T20:23:26.606Z,2.55
2017-06-20T20:25:54.091Z,3.00
2017-06-20T20:28:21.547Z,2.53
2017-06-20T20:30:48.997Z,2.70
2017-06-20T20:33:16.447Z,2.40
2017-06-20T20:35:43.987Z,3.60
2017-06-20T20:38:11.547Z,3.47
2017-06-20T20:40:39.020Z,2.85
2017-06-20T20:43:06.502Z,2.90
2017-06-20T20:45:33.914Z,2.93
2017-06-20T20:48:01.358Z,2.87
2017-06-20T20:50:28.891Z,2.95
2017-06-20T20:52:57.138Z,2.70
2017-06-20T20:55:24.699Z,2.60
2017-06-20T20:57:52.158Z,3.20
2017-06-20T21:00:19.780Z,3.08
2017-06-20T21:02:47.222Z,2.90
2017-06-20T21:05:14.731Z,3.22
2017-06-20T21:07:42.166Z,3.60
2017-06-20T21:10:09.668Z,3.20
2017-06-20T21:12:37.884Z,2.87
2017-06-20T21:15:05.343Z,3.10
2017-06-20T21:17:32.857Z,3.40
2017-06-20T21:20:01.100Z,3.20
2017-06-20T21:22:28.624Z,3.30
2017-06-20T21:24:56.063Z,3.33
2017-06-20T21:27:23.592Z,3.10
2017-06-20T21:29:52.027Z,3.15
2017-06-20T21:32:19.458Z,3.40
2017-06-20T21:34:46.903Z,2.80
2017-06-20T21:37:14.340Z,3.10
2017-06-20T21:39:42.543Z,2.95
2017-06-20T21:42:09.995Z,2.70
2017-06-20T21:44:37.490Z,2.87
2017-06-20T21:47:04.979Z,2.90
2017-06-20T21:49:32.503Z,3.20
2017-06-20T21:52:00.859Z,3.05
2017-06-20T21:54:28.366Z,2.70
2017-06-20T21:56:55.806Z,3.35
2017-06-20T21:59:23.255Z,3.10
2017-06-20T22:01:50.683Z,2.67
2017-06-20T22:04:18.127Z,3.03
2017-06-20T22:06:45.558Z,3.20
2017-06-20T22:09:13.798Z,2.80
2017-06-20T22:11:41.230Z,3.12
2017-06-20T22:14:08.691Z,2.70
2017-06-20T22:16:36.186Z,2.90
2017-06-20T22:19:03.615Z,2.40
2017-06-20T22:21:31.102Z,2.95
2017-06-20T22:23:58.543Z,2.70
2017-06-20T22:26:25.998Z,2.80
2017-06-20T22:28:53.433Z,2.70
2017-06-20T22:31:20.913Z,2.60
2017-06-20T22:33:48.349Z,2.93
2017-06-20T22:36:15.822Z,2.70
2017-06-20T22:38:43.254Z,2.55
2017-06-20T22:41:10.718Z,2.50
2017-06-20T22:43:38.187Z,2.90
2017-06-20T22:46:05.639Z,2.50
2017-06-20T22:48:33.098Z,2.70
2017-06-20T22:51:00.535Z,2.60
2017-06-20T22:53:28.030Z,3.10
2017-06-20T22:55:55.463Z,2.70
2017-06-20T22:58:23.047Z,2.80
2017-06-20T23:00:50.492Z,2.70
2017-06-20T23:03:17.950Z,2.13
2017-06-20T23:05:45.630Z,2.60
2017-06-20T23:08:13.059Z,2.60
2017-06-20T23:10:40.506Z,3.40
2017-06-20T23:13:07.975Z,3.28
2017-06-20T23:15:35.521Z,2.80
2017-06-20T23:18:02.979Z,2.80
2017-06-20T23:20:30.424Z,2.78
2017-06-20T23:22:57.858Z,2.80
2017-06-20T23:25:25.295Z,2.85
2017-06-20T23:27:52.806Z,3.08
2017-06-20T23:30:20.348Z,2.60
2017-06-20T23:32:47.900Z,2.60
2017-06-20T23:35:15.367Z,2.83
2017-06-20T23:37:42.938Z,2.60
2017-06-20T23:40:10.477Z,2.90
2017-06-20T23:42:38.022Z,2.85
2017-06-20T23:45:05.507Z,2.70
2017-06-20T23:47:32.947Z,2.60
2017-06-20T23:50:00.415Z,3.00
2017-06-20T23:52:27.846Z,3.10
2017-06-20T23:54:55.287Z,3.58
2017-06-20T23:57:22.880Z,2.75
2017-06-20T23:59:50.431Z,3.10
