createdAt,value
2023-02-13T00:02:05.747Z,6.50
2023-02-13T00:04:32.574Z,6.50
2023-02-13T00:06:59.347Z,6.50
2023-02-13T00:09:26.267Z,6.40
2023-02-13T00:11:53.200Z,6.40
2023-02-13T00:14:20.583Z,6.40
2023-02-13T00:16:48.187Z,6.40
2023-02-13T00:19:15.132Z,6.40
2023-02-13T00:21:42.109Z,6.40
2023-02-13T00:24:09.281Z,6.40
2023-02-13T00:26:36.347Z,6.30
2023-02-13T00:29:04.123Z,6.30
2023-02-13T00:31:31.787Z,6.40
2023-02-13T00:33:58.805Z,6.30
2023-02-13T00:36:29.323Z,6.30
2023-02-13T00:38:57.290Z,6.30
2023-02-13T00:41:24.240Z,6.30
2023-02-13T00:43:51.599Z,6.30
2023-02-13T00:46:18.426Z,6.30
2023-02-13T00:48:46.006Z,6.30
2023-02-13T00:51:13.342Z,6.30
2023-02-13T00:53:40.960Z,6.20
2023-02-13T00:56:08.292Z,6.30
2023-02-13T00:58:37.046Z,6.20
2023-02-13T01:01:04.109Z,6.20
2023-02-13T01:03:31.198Z,6.20
2023-02-13T01:05:59.338Z,6.10
2023-02-13T01:08:28.360Z,6.10
2023-02-13T01:10:56.086Z,6.10
2023-02-13T01:13:23.172Z,6.10
2023-02-13T01:15:50.559Z,6.10
2023-02-13T01:18:18.442Z,6.10
2023-02-13T01:20:45.391Z,6.10
2023-02-13T01:23:12.729Z,6.10
2023-02-13T01:25:40.644Z,6.00
2023-02-13T01:28:07.591Z,6.00
2023-02-13T01:30:34.615Z,6.00
2023-02-13T01:33:01.458Z,6.00
2023-02-13T01:35:28.322Z,6.10
2023-02-13T01:37:55.128Z,6.00
2023-02-13T01:40:22.351Z,6.00
2023-02-13T01:42:49.228Z,6.00
2023-02-13T01:45:29.528Z,6.00
2023-02-13T01:47:58.280Z,6.00
2023-02-13T01:50:34.033Z,5.90
2023-02-13T01:53:04.522Z,5.90
2023-02-13T01:55:32.721Z,5.90
2023-02-13T01:58:02.746Z,5.90
2023-02-13T02:00:29.651Z,5.90
2023-02-13T02:03:04.280Z,5.90
2023-02-13T02:05:34.660Z,5.90
2023-02-13T02:08:04.713Z,5.80
2023-02-13T02:10:32.620Z,5.80
2023-02-13T02:12:59.474Z,5.80
2023-02-13T02:15:28.600Z,5.80
2023-02-13T02:17:55.548Z,5.80
2023-02-13T02:20:28.943Z,5.80
2023-02-13T02:23:04.822Z,5.80
2023-02-13T02:25:33.865Z,5.80
2023-02-13T02:28:02.105Z,5.80
2023-02-13T02:30:46.239Z,5.80
2023-02-13T02:33:30.885Z,5.80
2023-02-13T02:36:18.380Z,5.70
2023-02-13T02:38:45.334Z,5.80
2023-02-13T02:41:39.609Z,5.70
2023-02-13T02:44:13.020Z,5.70
2023-02-13T02:47:05.287Z,5.70
2023-02-13T02:49:53.402Z,5.70
2023-02-13T02:52:25.713Z,5.70
2023-02-13T02:55:09.351Z,5.70
2023-02-13T02:58:36.608Z,5.70
2023-02-13T03:01:24.083Z,5.70
2023-02-13T03:04:10.070Z,5.70
2023-02-13T03:06:47.155Z,5.70
2023-02-13T03:09:35.191Z,5.70
2023-02-13T03:12:20.915Z,5.70
2023-02-13T03:14:47.841Z,5.60
2023-02-13T03:17:34.269Z,5.60
2023-02-13T03:20:19.845Z,5.60
2023-02-13T03:22:49.973Z,5.60
2023-02-13T03:25:18.928Z,5.60
2023-02-13T03:28:06.830Z,5.60
2023-02-13T03:30:33.699Z,5.60
2023-02-13T03:33:07.811Z,5.60
2023-02-13T03:35:56.344Z,5.60
2023-02-13T03:38:39.908Z,5.60
2023-02-13T03:41:25.458Z,5.60
2023-02-13T03:44:09.808Z,5.60
2023-02-13T03:46:39.037Z,5.50
2023-02-13T03:49:26.051Z,5.50
2023-02-13T03:52:07.748Z,5.50
2023-02-13T03:55:14.041Z,5.50
2023-02-13T03:58:00.800Z,5.50
2023-02-13T04:00:29.832Z,5.50
2023-02-13T04:03:00.972Z,5.50
2023-02-13T04:05:29.685Z,5.50
2023-02-13T04:07:56.598Z,5.50
2023-02-13T04:10:24.500Z,5.50
2023-02-13T04:13:04.149Z,5.50
2023-02-13T04:15:37.326Z,5.50
2023-02-13T04:18:10.899Z,5.40
2023-02-13T04:20:38.351Z,5.30
2023-02-13T04:23:08.910Z,5.20
2023-02-13T04:25:37.385Z,5.20
2023-02-13T04:28:04.462Z,5.20
2023-02-13T04:30:31.394Z,5.10
2023-02-13T04:32:58.305Z,5.10
2023-02-13T04:35:25.169Z,5.00
2023-02-13T04:37:52.096Z,5.00
2023-02-13T04:40:19.001Z,5.00
2023-02-13T04:42:47.870Z,5.00
2023-02-13T04:45:14.872Z,5.00
2023-02-13T04:47:41.857Z,5.00
2023-02-13T04:50:08.991Z,5.00
2023-02-13T04:52:35.942Z,5.00
2023-02-13T04:55:02.887Z,5.00
2023-02-13T04:57:30.247Z,5.00
2023-02-13T04:59:57.476Z,5.00
2023-02-13T05:02:24.320Z,5.00
2023-02-13T05:04:51.653Z,5.00
2023-02-13T05:07:18.551Z,5.00
2023-02-13T05:09:45.403Z,5.00
2023-02-13T05:12:12.470Z,5.00
2023-02-13T05:14:39.612Z,5.00
2023-02-13T05:17:06.476Z,5.00
2023-02-13T05:19:33.443Z,5.00
2023-02-13T05:22:19.136Z,5.00
2023-02-13T05:24:46.552Z,5.00
2023-02-13T05:27:13.567Z,5.00
2023-02-13T05:29:40.762Z,5.00
2023-02-13T05:32:07.690Z,5.00
2023-02-13T05:34:34.542Z,5.00
2023-02-13T05:37:01.461Z,5.00
2023-02-13T05:39:29.099Z,5.00
2023-02-13T05:41:56.384Z,5.00
2023-02-13T05:44:23.205Z,5.00
2023-02-13T05:46:50.747Z,4.90
2023-02-13T05:49:17.898Z,4.90
2023-02-13T05:51:46.588Z,4.90
2023-02-13T05:54:13.595Z,4.90
2023-02-13T05:56:40.902Z,4.80
2023-02-13T05:59:08.315Z,4.80
2023-02-13T06:01:35.678Z,4.80
2023-02-13T06:04:03.968Z,4.80
2023-02-13T06:06:31.034Z,4.80
2023-02-13T06:08:57.844Z,4.80
2023-02-13T06:11:24.697Z,4.80
2023-02-13T06:13:51.536Z,4.80
2023-02-13T06:16:18.442Z,4.70
2023-02-13T06:18:45.324Z,4.70
2023-02-13T06:21:12.169Z,4.80
2023-02-13T06:23:39.002Z,4.80
2023-02-13T06:26:06.628Z,4.80
2023-02-13T06:28:33.863Z,4.80
2023-02-13T06:31:01.353Z,4.80
2023-02-13T06:33:28.563Z,4.80
2023-02-13T06:35:55.374Z,4.80
2023-02-13T06:38:22.278Z,4.80
2023-02-13T06:40:49.315Z,4.90
2023-02-13T06:43:16.490Z,4.90
2023-02-13T06:45:43.386Z,4.90
2023-02-13T06:48:10.167Z,5.00
2023-02-13T06:50:36.967Z,5.00
2023-02-13T06:53:03.881Z,5.00
2023-02-13T06:55:30.689Z,5.20
2023-02-13T06:57:57.495Z,5.20
2023-02-13T07:00:26.098Z,5.30
2023-02-13T07:02:53.695Z,5.30
2023-02-13T07:05:20.664Z,5.40
2023-02-13T07:07:47.465Z,5.80
2023-02-13T07:10:14.933Z,6.90
2023-02-13T07:12:41.930Z,8.30
2023-02-13T07:15:09.280Z,9.60
2023-02-13T07:17:36.336Z,10.80
2023-02-13T07:20:04.701Z,11.70
2023-02-13T07:22:33.053Z,12.50
2023-02-13T07:25:01.127Z,13.30
2023-02-13T07:27:29.433Z,13.90
2023-02-13T07:29:57.653Z,14.40
2023-02-13T07:32:25.620Z,14.40
2023-02-13T07:35:01.733Z,13.70
2023-02-13T07:37:31.232Z,13.10
2023-02-13T07:39:58.204Z,12.70
2023-02-13T07:42:25.240Z,12.70
2023-02-13T07:44:52.211Z,12.80
2023-02-13T07:47:20.322Z,13.00
2023-02-13T07:49:47.397Z,13.10
2023-02-13T07:52:14.320Z,13.10
2023-02-13T07:54:47.441Z,12.90
2023-02-13T07:57:15.452Z,12.70
2023-02-13T07:59:42.279Z,12.70
2023-02-13T08:02:11.340Z,12.70
2023-02-13T08:04:38.312Z,12.80
2023-02-13T08:07:05.096Z,13.10
2023-02-13T08:09:50.521Z,13.40
2023-02-13T08:12:17.377Z,13.60
2023-02-13T08:14:44.194Z,14.00
2023-02-13T08:17:11.171Z,14.20
2023-02-13T08:19:38.475Z,14.50
2023-02-13T08:22:06.080Z,14.90
2023-02-13T08:24:32.984Z,15.40
2023-02-13T08:26:59.819Z,16.00
2023-02-13T08:29:26.588Z,16.70
2023-02-13T08:31:53.460Z,17.40
2023-02-13T08:34:20.326Z,18.00
2023-02-13T08:36:47.094Z,18.80
2023-02-13T08:39:13.913Z,19.70
2023-02-13T08:41:42.353Z,20.70
2023-02-13T08:44:10.100Z,21.60
2023-02-13T08:46:36.988Z,22.60
2023-02-13T08:49:03.895Z,23.30
2023-02-13T08:51:30.739Z,23.90
2023-02-13T08:53:57.622Z,24.50
2023-02-13T08:56:24.441Z,24.90
2023-02-13T08:58:51.338Z,25.20
2023-02-13T09:01:18.289Z,25.30
2023-02-13T09:03:45.162Z,25.20
2023-02-13T09:06:12.398Z,25.40
2023-02-13T09:08:39.185Z,25.20
2023-02-13T09:11:07.343Z,25.20
2023-02-13T09:13:35.410Z,25.40
2023-02-13T09:16:02.826Z,25.40
2023-02-13T09:18:29.617Z,25.40
2023-02-13T09:21:14.574Z,25.50
2023-02-13T09:23:41.533Z,25.60
2023-02-13T09:26:10.109Z,25.70
2023-02-13T09:28:37.516Z,25.80
2023-02-13T09:31:08.591Z,25.90
2023-02-13T09:33:35.868Z,25.70
2023-02-13T09:36:06.649Z,25.60
2023-02-13T09:38:33.937Z,25.50
2023-02-13T09:41:03.216Z,25.50
2023-02-13T09:43:35.798Z,25.60
2023-02-13T09:46:07.258Z,26.00
2023-02-13T09:48:35.672Z,26.10
2023-02-13T09:51:02.610Z,26.10
2023-02-13T09:53:33.388Z,25.80
2023-02-13T09:56:03.302Z,25.60
2023-02-13T09:58:30.068Z,25.20
2023-02-13T10:00:58.184Z,25.10
2023-02-13T10:03:43.572Z,25.00
2023-02-13T10:06:10.399Z,25.00
2023-02-13T10:08:37.170Z,24.80
2023-02-13T10:11:22.749Z,24.60
2023-02-13T10:14:00.056Z,24.50
2023-02-13T10:16:49.887Z,24.30
2023-02-13T10:19:36.138Z,24.40
2023-02-13T10:22:21.670Z,24.10
2023-02-13T10:24:55.052Z,23.60
2023-02-13T10:27:23.646Z,23.40
2023-02-13T10:30:05.628Z,23.10
2023-02-13T10:32:35.153Z,22.90
2023-02-13T10:35:02.436Z,22.50
2023-02-13T10:37:29.696Z,22.60
2023-02-13T10:39:56.747Z,23.20
2023-02-13T10:42:31.008Z,23.50
2023-02-13T10:45:33.052Z,23.70
2023-02-13T10:48:02.654Z,24.00
2023-02-13T10:50:44.480Z,24.30
2023-02-13T10:53:14.372Z,24.30
2023-02-13T10:55:41.210Z,23.80
2023-02-13T10:58:17.087Z,23.60
2023-02-13T11:01:02.883Z,23.80
2023-02-13T11:03:30.640Z,23.90
2023-02-13T11:05:59.243Z,23.10
2023-02-13T11:08:28.722Z,23.30
2023-02-13T11:10:55.498Z,24.00
2023-02-13T11:13:23.686Z,24.20
2023-02-13T11:16:04.233Z,24.50
2023-02-13T11:18:36.051Z,25.30
2023-02-13T11:21:07.926Z,26.00
2023-02-13T11:23:37.379Z,26.60
2023-02-13T11:26:08.671Z,26.90
2023-02-13T11:28:44.924Z,26.80
2023-02-13T11:31:14.091Z,26.10
2023-02-13T11:33:41.401Z,25.60
2023-02-13T11:36:10.068Z,25.20
2023-02-13T11:38:36.893Z,25.40
2023-02-13T11:41:08.780Z,25.80
2023-02-13T11:43:37.488Z,26.70
2023-02-13T11:46:08.684Z,26.90
2023-02-13T11:48:35.701Z,26.90
2023-02-13T11:51:03.080Z,27.50
2023-02-13T11:53:31.753Z,28.00
2023-02-13T11:56:04.549Z,28.10
2023-02-13T11:58:31.638Z,28.20
2023-02-13T12:01:28.482Z,27.90
2023-02-13T12:04:02.699Z,27.70
2023-02-13T12:06:29.821Z,27.90
2023-02-13T12:08:57.287Z,28.70
2023-02-13T12:11:27.155Z,29.30
2023-02-13T12:13:55.182Z,29.20
2023-02-13T12:16:27.816Z,28.80
2023-02-13T12:18:56.599Z,28.10
2023-02-13T12:21:23.420Z,28.50
2023-02-13T12:24:22.653Z,29.50
2023-02-13T12:26:53.343Z,29.60
2023-02-13T12:29:33.641Z,28.70
2023-02-13T12:32:20.954Z,27.90
2023-02-13T12:35:05.144Z,28.10
2023-02-13T12:38:01.180Z,28.50
2023-02-13T12:40:27.993Z,28.60
2023-02-13T12:43:04.169Z,28.20
2023-02-13T12:45:36.284Z,28.00
2023-02-13T12:48:21.963Z,27.00
2023-02-13T12:50:57.861Z,27.10
2023-02-13T12:53:24.806Z,27.50
2023-02-13T12:55:57.646Z,27.90
2023-02-13T12:58:42.948Z,27.60
2023-02-13T13:01:15.711Z,27.40
2023-02-13T13:04:00.270Z,26.90
2023-02-13T13:06:33.837Z,25.90
2023-02-13T13:09:00.646Z,26.00
2023-02-13T13:11:34.497Z,25.90
2023-02-13T13:14:07.358Z,25.60
2023-02-13T13:16:43.024Z,25.60
2023-02-13T13:19:09.877Z,26.30
2023-02-13T13:21:55.509Z,26.90
2023-02-13T13:24:45.572Z,27.00
2023-02-13T13:27:32.464Z,26.90
2023-02-13T13:30:02.713Z,27.00
2023-02-13T13:32:30.438Z,27.10
2023-02-13T13:34:58.022Z,26.90
2023-02-13T13:37:37.673Z,26.50
2023-02-13T13:40:23.347Z,25.80
2023-02-13T13:43:00.136Z,25.20
2023-02-13T13:45:46.177Z,25.20
2023-02-13T13:48:28.345Z,25.40
2023-02-13T13:50:55.462Z,25.50
2023-02-13T13:53:23.525Z,25.40
2023-02-13T13:55:50.355Z,25.30
2023-02-13T13:58:32.276Z,25.30
2023-02-13T14:01:18.007Z,25.50
2023-02-13T14:03:46.357Z,25.90
2023-02-13T14:06:17.230Z,26.30
2023-02-13T14:08:44.449Z,26.40
2023-02-13T14:11:49.698Z,26.60
2023-02-13T14:14:28.403Z,26.10
2023-02-13T14:16:58.603Z,25.50
2023-02-13T14:19:38.490Z,25.60
2023-02-13T14:22:20.767Z,25.90
2023-02-13T14:24:50.571Z,26.00
2023-02-13T14:27:37.711Z,26.10
2023-02-13T14:30:25.810Z,26.20
2023-02-13T14:32:52.797Z,26.30
2023-02-13T14:35:31.193Z,26.30
2023-02-13T14:37:59.427Z,25.90
2023-02-13T14:40:29.323Z,24.50
2023-02-13T14:42:59.208Z,23.70
2023-02-13T14:45:32.303Z,23.60
2023-02-13T14:48:05.195Z,23.70
2023-02-13T14:50:37.946Z,23.80
2023-02-13T14:53:08.193Z,23.90
2023-02-13T14:55:36.264Z,23.70
2023-02-13T14:58:15.269Z,23.30
2023-02-13T15:00:50.161Z,23.00
2023-02-13T15:03:20.113Z,22.70
2023-02-13T15:05:51.094Z,22.20
2023-02-13T15:08:20.183Z,21.60
2023-02-13T15:10:47.158Z,20.40
2023-02-13T15:13:19.119Z,19.60
2023-02-13T15:15:50.841Z,19.40
2023-02-13T15:18:22.533Z,19.40
2023-02-13T15:20:49.795Z,19.40
2023-02-13T15:23:21.913Z,19.40
2023-02-13T15:25:55.714Z,19.10
2023-02-13T15:28:23.705Z,18.50
2023-02-13T15:31:13.861Z,17.70
2023-02-13T15:33:45.345Z,17.10
2023-02-13T15:36:16.298Z,16.50
2023-02-13T15:38:43.165Z,16.00
2023-02-13T15:41:11.510Z,15.60
2023-02-13T15:43:40.395Z,15.20
2023-02-13T15:46:19.543Z,14.90
2023-02-13T15:48:46.994Z,14.60
2023-02-13T15:51:20.737Z,14.40
2023-02-13T15:53:51.520Z,14.20
2023-02-13T15:56:18.346Z,14.00
2023-02-13T15:58:45.537Z,13.80
2023-02-13T16:01:13.145Z,13.70
2023-02-13T16:03:41.490Z,13.50
2023-02-13T16:06:13.237Z,13.40
2023-02-13T16:08:45.278Z,13.20
2023-02-13T16:11:24.728Z,13.10
2023-02-13T16:14:01.447Z,12.90
2023-02-13T16:16:29.088Z,12.80
2023-02-13T16:18:56.194Z,12.70
2023-02-13T16:21:24.384Z,12.60
2023-02-13T16:23:58.429Z,12.50
2023-02-13T16:26:25.658Z,12.40
2023-02-13T16:28:52.879Z,12.30
2023-02-13T16:31:21.164Z,12.10
2023-02-13T16:33:48.482Z,12.00
2023-02-13T16:36:15.326Z,11.90
2023-02-13T16:38:43.852Z,11.70
2023-02-13T16:41:19.687Z,11.60
2023-02-13T16:43:51.957Z,11.50
2023-02-13T16:46:28.191Z,11.30
2023-02-13T16:49:00.736Z,11.10
2023-02-13T16:51:30.445Z,11.10
2023-02-13T16:54:03.779Z,10.90
2023-02-13T16:56:56.990Z,10.70
2023-02-13T16:59:26.087Z,10.60
2023-02-13T17:02:18.101Z,10.50
2023-02-13T17:05:07.767Z,10.40
2023-02-13T17:07:39.290Z,10.20
2023-02-13T17:10:17.861Z,10.10
2023-02-13T17:12:45.810Z,9.90
2023-02-13T17:15:14.446Z,9.80
2023-02-13T17:17:41.431Z,9.70
2023-02-13T17:20:15.027Z,9.60
2023-02-13T17:22:45.448Z,9.50
2023-02-13T17:25:25.224Z,9.40
2023-02-13T17:27:55.230Z,9.30
2023-02-13T17:30:25.495Z,9.30
2023-02-13T17:33:07.432Z,9.20
2023-02-13T17:35:35.496Z,9.20
2023-02-13T17:38:02.595Z,9.20
2023-02-13T17:40:31.787Z,9.20
2023-02-13T17:42:59.487Z,9.20
2023-02-13T17:45:29.194Z,9.20
2023-02-13T17:47:59.759Z,9.20
2023-02-13T17:50:28.601Z,9.20
2023-02-13T17:52:56.162Z,9.20
2023-02-13T17:55:26.033Z,9.20
2023-02-13T17:57:54.500Z,9.20
2023-02-13T18:00:22.261Z,9.10
2023-02-13T18:02:50.767Z,9.10
2023-02-13T18:05:19.097Z,9.00
2023-02-13T18:07:47.091Z,9.00
2023-02-13T18:10:15.468Z,9.00
2023-02-13T18:12:43.255Z,8.90
2023-02-13T18:15:11.243Z,8.80
2023-02-13T18:17:38.363Z,8.80
2023-02-13T18:20:07.455Z,8.70
2023-02-13T18:22:34.414Z,8.70
2023-02-13T18:25:01.870Z,8.70
2023-02-13T18:27:29.503Z,8.70
2023-02-13T18:30:03.165Z,8.60
2023-02-13T18:32:30.248Z,8.60
2023-02-13T18:34:57.233Z,8.60
2023-02-13T18:37:24.327Z,8.50
2023-02-13T18:39:51.304Z,8.50
2023-02-13T18:42:18.823Z,8.40
2023-02-13T18:44:45.764Z,8.40
2023-02-13T18:47:12.672Z,8.40
2023-02-13T18:49:39.956Z,8.30
2023-02-13T18:52:06.885Z,8.30
2023-02-13T18:54:33.760Z,8.30
2023-02-13T18:57:00.685Z,8.20
2023-02-13T18:59:27.971Z,8.20
2023-02-13T19:01:54.895Z,8.20
2023-02-13T19:04:21.962Z,8.10
2023-02-13T19:06:49.359Z,8.00
2023-02-13T19:09:16.350Z,8.00
2023-02-13T19:11:44.373Z,8.00
2023-02-13T19:14:12.420Z,7.90
2023-02-13T19:16:39.304Z,7.90
2023-02-13T19:19:07.030Z,7.80
2023-02-13T19:21:35.780Z,7.80
2023-02-13T19:24:04.122Z,7.80
2023-02-13T19:26:31.217Z,7.70
2023-02-13T19:28:58.580Z,7.70
2023-02-13T19:31:28.541Z,7.70
2023-02-13T19:33:55.993Z,7.70
2023-02-13T19:36:25.523Z,7.60
2023-02-13T19:38:57.748Z,7.60
2023-02-13T19:41:25.206Z,7.60
2023-02-13T19:43:53.733Z,7.50
2023-02-13T19:46:26.080Z,7.50
2023-02-13T19:48:53.789Z,7.50
2023-02-13T19:51:25.600Z,7.50
2023-02-13T19:54:01.135Z,7.50
2023-02-13T19:56:30.150Z,7.50
2023-02-13T19:58:57.353Z,7.40
2023-02-13T20:01:25.976Z,7.40
2023-02-13T20:03:53.617Z,7.30
2023-02-13T20:06:30.023Z,7.30
2023-02-13T20:08:59.913Z,7.30
2023-02-13T20:11:26.932Z,7.20
2023-02-13T20:13:59.707Z,7.20
2023-02-13T20:16:27.431Z,7.20
2023-02-13T20:18:54.582Z,7.20
2023-02-13T20:21:21.699Z,7.10
2023-02-13T20:23:51.237Z,7.10
2023-02-13T20:26:19.198Z,7.10
2023-02-13T20:28:46.769Z,7.10
2023-02-13T20:31:17.348Z,7.00
2023-02-13T20:33:46.566Z,7.00
2023-02-13T20:36:13.468Z,6.90
2023-02-13T20:38:40.957Z,6.90
2023-02-13T20:41:12.650Z,6.90
2023-02-13T20:43:39.661Z,6.90
2023-02-13T20:46:07.622Z,6.90
2023-02-13T20:48:35.108Z,6.90
2023-02-13T20:51:04.842Z,6.90
2023-02-13T20:53:32.411Z,6.80
2023-02-13T20:56:08.175Z,6.90
2023-02-13T20:58:35.201Z,6.90
2023-02-13T21:01:03.108Z,6.80
2023-02-13T21:03:30.447Z,6.80
2023-02-13T21:05:57.553Z,6.80
2023-02-13T21:08:24.540Z,6.80
2023-02-13T21:10:52.284Z,6.80
2023-02-13T21:13:19.219Z,6.80
2023-02-13T21:15:49.040Z,6.80
2023-02-13T21:18:16.160Z,6.70
2023-02-13T21:20:43.060Z,6.80
2023-02-13T21:23:09.999Z,6.70
2023-02-13T21:25:36.908Z,6.70
2023-02-13T21:28:03.958Z,6.70
2023-02-13T21:30:30.908Z,6.60
2023-02-13T21:32:57.904Z,6.70
2023-02-13T21:35:24.994Z,6.60
2023-02-13T21:37:52.008Z,6.60
2023-02-13T21:40:20.065Z,6.60
2023-02-13T21:42:46.960Z,6.50
2023-02-13T21:45:14.742Z,6.60
2023-02-13T21:47:41.619Z,6.50
2023-02-13T21:50:08.895Z,6.60
2023-02-13T21:52:35.935Z,6.50
2023-02-13T21:55:03.651Z,6.50
2023-02-13T21:57:30.902Z,6.50
2023-02-13T21:59:57.829Z,6.40
2023-02-13T22:02:26.995Z,6.50
2023-02-13T22:04:53.945Z,6.40
2023-02-13T22:07:20.876Z,6.50
2023-02-13T22:09:50.081Z,6.40
2023-02-13T22:12:16.977Z,6.40
2023-02-13T22:14:43.906Z,6.40
2023-02-13T22:17:10.920Z,6.40
2023-02-13T22:19:37.817Z,6.40
2023-02-13T22:22:04.753Z,6.40
2023-02-13T22:24:32.778Z,6.40
2023-02-13T22:26:59.755Z,6.40
2023-02-13T22:29:27.169Z,6.40
2023-02-13T22:31:54.167Z,6.30
2023-02-13T22:34:21.206Z,6.30
2023-02-13T22:36:48.159Z,6.30
2023-02-13T22:39:15.055Z,6.30
2023-02-13T22:41:44.468Z,6.30
2023-02-13T22:44:11.429Z,6.20
2023-02-13T22:46:38.551Z,6.20
2023-02-13T22:49:05.524Z,6.10
2023-02-13T22:51:35.305Z,6.10
2023-02-13T22:54:03.336Z,6.10
2023-02-13T22:56:31.283Z,6.10
2023-02-13T22:58:58.534Z,6.10
2023-02-13T23:01:26.801Z,6.00
2023-02-13T23:03:54.562Z,6.00
2023-02-13T23:06:21.951Z,6.00
2023-02-13T23:08:52.473Z,6.00
2023-02-13T23:11:40.313Z,6.00
2023-02-13T23:14:07.410Z,6.00
2023-02-13T23:16:54.293Z,5.90
2023-02-13T23:19:21.643Z,5.80
2023-02-13T23:21:48.972Z,5.80
2023-02-13T23:24:16.022Z,5.70
2023-02-13T23:26:42.931Z,5.70
2023-02-13T23:29:09.903Z,5.70
2023-02-13T23:31:36.960Z,5.70
2023-02-13T23:34:04.060Z,5.70
2023-02-13T23:36:30.986Z,5.70
2023-02-13T23:38:57.917Z,5.70
2023-02-13T23:41:24.916Z,5.70
2023-02-13T23:43:51.834Z,5.70
2023-02-13T23:46:18.841Z,5.70
2023-02-13T23:48:46.293Z,5.70
2023-02-13T23:51:13.492Z,5.70
2023-02-13T23:53:40.454Z,5.70
2023-02-13T23:56:07.743Z,5.70
2023-02-13T23:58:35.012Z,5.60
