createdAt,value
2022-09-23T00:00:54.052Z,11.50
2022-09-23T00:03:41.992Z,10.90
2022-09-23T00:15:03.173Z,12.47
2022-09-23T00:17:36.142Z,7.67
2022-09-23T00:20:14.513Z,6.73
2022-09-23T00:23:15.521Z,5.87
2022-09-23T00:27:07.952Z,6.33
2022-09-23T00:29:44.400Z,7.27
2022-09-23T00:32:19.889Z,4.23
2022-09-23T00:34:57.826Z,2.73
2022-09-23T00:37:28.417Z,5.97
2022-09-23T00:40:03.854Z,4.47
2022-09-23T00:42:49.581Z,9.17
2022-09-23T00:46:06.658Z,5.63
2022-09-23T00:48:43.887Z,7.60
2022-09-23T00:52:13.563Z,6.10
2022-09-23T00:55:40.669Z,6.93
2022-09-23T01:23:29.199Z,6.63
2022-09-23T01:31:14.742Z,9.03
2022-09-23T01:54:31.915Z,7.13
2022-09-23T01:57:41.025Z,9.47
2022-09-23T02:03:45.261Z,10.30
2022-09-23T02:07:24.393Z,9.03
2022-09-23T02:18:59.793Z,8.10
2022-09-23T02:23:26.877Z,12.70
2022-09-23T02:34:45.691Z,6.33
2022-09-23T02:37:31.384Z,5.53
2022-09-23T02:40:11.437Z,4.10
2022-09-23T02:42:52.377Z,5.47
2022-09-23T02:45:22.670Z,5.37
2022-09-23T02:48:00.924Z,4.27
2022-09-23T02:50:31.502Z,6.70
2022-09-23T02:53:04.480Z,7.97
2022-09-23T02:55:35.064Z,7.30
2022-09-23T02:58:24.370Z,7.50
2022-09-23T03:01:11.536Z,4.77
2022-09-23T03:03:57.330Z,6.80
2022-09-23T03:06:33.457Z,7.43
2022-09-23T03:09:13.550Z,10.03
2022-09-23T03:11:51.566Z,7.67
2022-09-23T03:14:36.500Z,7.70
2022-09-23T03:17:25.460Z,8.57
2022-09-23T03:20:05.653Z,7.17
2022-09-23T03:22:51.448Z,6.60
2022-09-23T03:25:29.205Z,9.03
2022-09-23T03:28:37.262Z,5.97
2022-09-23T03:31:25.252Z,7.53
2022-09-23T03:34:01.003Z,10.77
2022-09-23T03:36:48.366Z,10.13
2022-09-23T03:39:31.228Z,11.63
2022-09-23T03:42:06.209Z,8.10
2022-09-23T03:44:46.008Z,12.10
2022-09-23T03:47:19.557Z,8.97
2022-09-23T03:49:52.230Z,9.70
2022-09-23T03:52:24.554Z,9.13
2022-09-23T03:54:56.187Z,12.67
2022-09-23T03:57:28.191Z,10.70
2022-09-23T03:59:59.470Z,8.77
2022-09-23T04:02:35.299Z,9.27
2022-09-23T04:05:06.617Z,10.03
2022-09-23T04:07:37.136Z,9.70
2022-09-23T04:10:10.211Z,11.37
2022-09-23T04:12:41.092Z,13.47
2022-09-23T04:15:12.698Z,9.03
2022-09-23T04:17:45.636Z,11.57
2022-09-23T04:20:19.364Z,12.20
2022-09-23T04:22:49.690Z,9.77
2022-09-23T04:25:20.858Z,8.80
2022-09-23T04:27:51.490Z,13.97
2022-09-23T04:30:22.498Z,11.20
2022-09-23T04:32:58.607Z,11.50
2022-09-23T04:35:30.538Z,13.20
2022-09-23T04:38:03.215Z,12.07
2022-09-23T04:40:35.473Z,9.80
2022-09-23T04:43:07.186Z,13.97
2022-09-23T04:45:41.908Z,11.30
2022-09-23T04:48:15.662Z,11.13
2022-09-23T04:50:46.387Z,12.43
2022-09-23T04:53:17.337Z,12.03
2022-09-23T04:55:48.412Z,13.57
2022-09-23T04:58:18.778Z,12.63
2022-09-23T05:00:49.462Z,13.60
2022-09-23T05:03:24.001Z,9.87
2022-09-23T05:05:55.323Z,12.07
2022-09-23T05:08:25.958Z,10.37
2022-09-23T05:11:00.687Z,9.90
2022-09-23T05:13:31.347Z,8.03
2022-09-23T05:16:02.941Z,11.43
2022-09-23T05:18:39.335Z,12.20
2022-09-23T05:21:10.870Z,9.53
2022-09-23T05:23:42.050Z,11.03
2022-09-23T05:26:16.273Z,11.00
2022-09-23T05:28:49.857Z,11.30
2022-09-23T05:35:35.324Z,7.40
2022-09-23T05:41:36.698Z,9.33
2022-09-23T05:44:16.926Z,10.60
2022-09-23T05:46:59.424Z,7.30
2022-09-23T05:49:58.192Z,8.53
2022-09-23T05:53:24.443Z,10.17
2022-09-23T05:56:23.405Z,11.17
2022-09-23T05:59:02.510Z,12.10
2022-09-23T06:01:35.676Z,9.30
2022-09-23T06:04:12.448Z,10.53
2022-09-23T06:07:03.800Z,9.73
2022-09-23T06:09:45.517Z,10.47
2022-09-23T06:12:39.161Z,13.30
2022-09-23T06:15:10.778Z,14.10
2022-09-23T06:17:40.983Z,8.20
2022-09-23T06:20:11.920Z,10.37
2022-09-23T06:22:42.059Z,11.07
2022-09-23T06:25:14.967Z,11.73
2022-09-23T06:27:45.844Z,11.10
2022-09-23T06:30:17.414Z,10.23
2022-09-23T06:36:43.361Z,9.23
2022-09-23T06:39:15.165Z,8.43
2022-09-23T06:41:48.186Z,14.37
2022-09-23T06:44:20.508Z,20.33
2022-09-23T06:47:10.891Z,8.10
2022-09-23T06:50:07.481Z,7.40
2022-09-23T06:52:59.493Z,9.37
2022-09-23T06:55:30.727Z,9.57
2022-09-23T06:58:30.138Z,10.10
2022-09-23T07:01:25.963Z,9.63
2022-09-23T07:03:58.624Z,7.33
2022-09-23T07:06:29.511Z,10.77
2022-09-23T07:12:26.280Z,8.63
2022-09-23T07:15:11.173Z,8.10
2022-09-23T07:18:02.892Z,9.80
2022-09-23T07:20:37.974Z,9.57
2022-09-23T07:23:10.593Z,9.80
2022-09-23T07:25:42.442Z,9.67
2022-09-23T07:28:15.223Z,8.83
2022-09-23T07:30:58.391Z,10.77
2022-09-23T07:33:33.198Z,11.43
2022-09-23T07:36:08.277Z,7.70
2022-09-23T07:38:44.239Z,10.70
2022-09-23T07:41:17.951Z,6.40
2022-09-23T07:43:55.572Z,7.17
2022-09-23T07:46:30.788Z,8.40
2022-09-23T07:49:04.388Z,9.33
2022-09-23T07:51:37.005Z,8.83
2022-09-23T07:54:10.166Z,10.97
2022-09-23T07:56:41.259Z,6.47
2022-09-23T07:59:15.431Z,6.83
2022-09-23T08:01:50.801Z,6.20
2022-09-23T08:04:22.506Z,5.87
2022-09-23T08:06:55.362Z,9.05
2022-09-23T08:09:27.383Z,7.53
2022-09-23T08:11:58.288Z,6.73
2022-09-23T08:14:28.913Z,6.50
2022-09-23T08:17:01.757Z,6.43
2022-09-23T08:19:31.627Z,7.60
2022-09-23T08:22:02.054Z,7.17
2022-09-23T08:24:32.311Z,7.83
2022-09-23T08:27:02.559Z,9.40
2022-09-23T08:29:32.499Z,9.70
2022-09-23T08:32:05.228Z,7.00
2022-09-23T08:34:35.748Z,5.80
2022-09-23T08:37:05.726Z,9.80
2022-09-23T08:39:35.880Z,6.47
2022-09-23T08:42:15.442Z,8.27
2022-09-23T08:44:50.895Z,8.13
2022-09-23T08:47:28.002Z,5.20
2022-09-23T08:50:05.566Z,9.23
2022-09-23T08:52:39.493Z,8.27
2022-09-23T08:55:15.288Z,6.53
2022-09-23T08:58:08.175Z,6.55
2022-09-23T09:00:47.542Z,9.10
2022-09-23T09:03:26.339Z,7.43
2022-09-23T09:05:57.492Z,7.43
2022-09-23T09:08:31.577Z,6.28
2022-09-23T09:11:02.522Z,5.70
2022-09-23T09:13:36.229Z,5.43
2022-09-23T09:16:42.115Z,6.75
2022-09-23T09:19:22.828Z,4.85
2022-09-23T09:21:56.638Z,4.43
2022-09-23T09:24:35.349Z,8.90
2022-09-23T09:27:55.693Z,3.78
2022-09-23T09:30:48.220Z,5.93
2022-09-23T09:33:21.872Z,3.50
2022-09-23T09:36:09.071Z,3.90
2022-09-23T09:38:39.896Z,5.32
2022-09-23T09:41:17.943Z,6.05
2022-09-23T09:43:56.365Z,8.38
2022-09-23T09:46:43.101Z,3.38
2022-09-23T09:49:23.355Z,4.53
2022-09-23T09:52:15.479Z,5.30
2022-09-23T09:54:45.770Z,3.83
2022-09-23T09:57:26.387Z,3.72
2022-09-23T09:59:56.987Z,7.38
2022-09-23T10:02:32.630Z,4.07
2022-09-23T10:05:05.444Z,2.55
2022-09-23T10:07:38.103Z,3.15
2022-09-23T10:10:32.549Z,2.55
2022-09-23T10:13:17.998Z,8.85
2022-09-23T10:15:48.408Z,3.50
2022-09-23T10:18:22.216Z,3.22
2022-09-23T10:20:52.550Z,3.40
2022-09-23T10:23:33.486Z,7.30
2022-09-23T10:26:06.321Z,5.88
2022-09-23T10:28:44.526Z,2.42
2022-09-23T10:31:16.838Z,4.05
2022-09-23T10:34:14.911Z,1.77
2022-09-23T10:37:27.119Z,3.00
2022-09-23T10:40:12.933Z,2.88
2022-09-23T10:43:15.843Z,2.88
2022-09-23T10:46:03.752Z,2.95
2022-09-23T10:48:45.777Z,2.30
2022-09-23T10:51:26.073Z,3.85
2022-09-23T10:54:05.038Z,2.53
2022-09-23T10:56:42.760Z,7.93
2022-09-23T10:59:33.112Z,3.75
2022-09-23T11:02:18.578Z,4.20
2022-09-23T11:05:28.304Z,4.13
2022-09-23T11:08:12.569Z,3.42
2022-09-23T11:11:04.147Z,6.53
2022-09-23T11:13:54.691Z,4.45
2022-09-23T11:16:39.213Z,2.55
2022-09-23T11:19:34.220Z,5.53
2022-09-23T11:22:24.752Z,5.07
2022-09-23T11:25:23.739Z,2.42
2022-09-23T11:28:25.527Z,3.58
2022-09-23T11:31:07.032Z,2.17
2022-09-23T11:33:47.833Z,3.35
2022-09-23T11:36:26.825Z,4.30
2022-09-23T11:38:59.832Z,3.50
2022-09-23T11:41:34.259Z,3.20
2022-09-23T11:44:10.320Z,3.88
2022-09-23T11:46:48.258Z,3.13
2022-09-23T11:49:21.817Z,3.45
2022-09-23T11:52:05.260Z,5.18
2022-09-23T11:54:43.032Z,2.97
2022-09-23T11:57:21.436Z,2.20
2022-09-23T11:59:55.851Z,3.55
2022-09-23T12:06:12.667Z,5.60
2022-09-23T12:08:45.180Z,4.75
2022-09-23T12:11:26.981Z,3.38
2022-09-23T12:14:14.412Z,2.78
2022-09-23T12:17:44.001Z,5.10
2022-09-23T12:25:45.956Z,4.78
2022-09-23T12:28:21.389Z,3.90
2022-09-23T12:35:02.996Z,4.05
2022-09-23T12:37:43.604Z,3.47
2022-09-23T12:40:44.058Z,8.82
2022-09-23T12:43:21.471Z,2.20
2022-09-23T12:45:58.108Z,2.78
2022-09-23T12:48:47.043Z,2.30
2022-09-23T12:51:27.257Z,2.00
2022-09-23T12:54:19.818Z,7.88
2022-09-23T12:57:12.282Z,4.93
2022-09-23T13:04:11.229Z,1.63
2022-09-23T13:06:45.993Z,5.82
2022-09-23T13:09:20.596Z,2.15
2022-09-23T13:11:52.701Z,2.28
2022-09-23T13:14:27.892Z,1.48
2022-09-23T13:17:02.965Z,5.20
2022-09-23T13:20:09.423Z,4.40
2022-09-23T13:23:00.450Z,2.55
2022-09-23T13:28:36.922Z,1.80
2022-09-23T13:31:18.223Z,6.07
2022-09-23T13:33:51.658Z,2.95
2022-09-23T13:36:22.865Z,3.55
2022-09-23T13:38:53.045Z,9.50
2022-09-23T13:41:28.722Z,25.67
2022-09-23T13:44:00.713Z,42.90
2022-09-23T13:46:42.965Z,7.10
2022-09-23T13:49:24.850Z,11.63
2022-09-23T13:51:56.303Z,4.63
2022-09-23T13:55:51.655Z,10.90
2022-09-23T13:59:11.723Z,4.22
2022-09-23T14:06:08.907Z,8.32
2022-09-23T14:08:43.764Z,6.18
2022-09-23T14:11:18.584Z,6.25
2022-09-23T14:14:36.598Z,5.68
2022-09-23T14:18:34.208Z,5.85
2022-09-23T14:25:50.859Z,5.05
2022-09-23T14:29:05.286Z,4.40
2022-09-23T14:35:22.189Z,5.20
2022-09-23T14:38:09.097Z,3.17
2022-09-23T14:40:41.478Z,3.83
2022-09-23T14:43:19.098Z,2.95
2022-09-23T14:45:52.870Z,1.63
2022-09-23T14:48:27.284Z,3.33
2022-09-23T14:51:04.934Z,2.47
2022-09-23T14:53:41.944Z,2.67
2022-09-23T14:56:25.191Z,1.60
2022-09-23T14:58:58.253Z,5.30
2022-09-23T15:01:42.788Z,2.60
2022-09-23T15:04:19.970Z,3.20
2022-09-23T15:06:57.418Z,1.17
2022-09-23T15:09:33.067Z,3.45
2022-09-23T15:12:14.783Z,3.13
2022-09-23T15:14:49.311Z,2.58
2022-09-23T15:17:30.369Z,3.50
2022-09-23T15:20:05.210Z,4.03
2022-09-23T15:22:48.548Z,2.53
2022-09-23T15:25:22.591Z,3.35
2022-09-23T15:28:05.857Z,4.28
2022-09-23T15:30:39.131Z,3.10
2022-09-23T15:33:09.651Z,5.13
2022-09-23T15:40:12.114Z,2.95
2022-09-23T15:42:52.560Z,1.88
2022-09-23T15:45:24.310Z,4.15
2022-09-23T15:47:55.809Z,7.18
2022-09-23T15:50:25.563Z,3.47
2022-09-23T15:52:55.874Z,2.88
2022-09-23T15:55:25.825Z,3.13
2022-09-23T15:57:58.301Z,3.33
2022-09-23T16:00:28.973Z,6.78
2022-09-23T16:02:59.276Z,4.30
2022-09-23T16:05:34.851Z,2.72
2022-09-23T16:08:08.894Z,3.40
2022-09-23T16:10:40.411Z,6.55
2022-09-23T16:13:14.872Z,4.28
2022-09-23T16:15:45.647Z,7.18
2022-09-23T16:18:16.149Z,8.05
2022-09-23T16:20:49.462Z,5.63
2022-09-23T16:23:34.704Z,2.75
2022-09-23T16:33:05.513Z,5.80
2022-09-23T16:35:36.344Z,4.35
2022-09-23T16:38:06.801Z,3.03
2022-09-23T16:40:53.461Z,3.97
2022-09-23T16:44:21.840Z,26.33
2022-09-23T16:47:11.955Z,10.35
2022-09-23T16:49:44.777Z,3.83
2022-09-23T16:53:09.427Z,9.52
2022-09-23T16:55:48.099Z,6.43
2022-09-23T17:02:06.817Z,11.95
2022-09-23T17:04:44.401Z,4.97
2022-09-23T17:12:07.383Z,6.97
2022-09-23T17:14:50.284Z,6.68
2022-09-23T17:17:22.994Z,8.15
2022-09-23T17:19:57.569Z,7.07
2022-09-23T17:22:54.538Z,6.63
2022-09-23T17:26:04.293Z,10.93
2022-09-23T17:32:46.278Z,5.53
2022-09-23T17:38:29.789Z,9.10
2022-09-23T17:41:31.369Z,6.53
2022-09-23T17:55:25.997Z,9.18
2022-09-23T17:57:59.020Z,14.07
2022-09-23T18:01:10.397Z,9.65
2022-09-23T18:03:26.530Z,5.15
2022-09-23T18:03:45.688Z,10.68
2022-09-23T18:06:18.284Z,12.90
2022-09-23T18:08:49.520Z,7.43
2022-09-23T18:11:34.976Z,8.63
2022-09-23T18:14:19.742Z,7.38
2022-09-23T18:16:51.780Z,9.15
2022-09-23T18:19:23.298Z,8.50
2022-09-23T18:21:56.275Z,13.23
2022-09-23T18:24:43.246Z,8.38
2022-09-23T18:27:18.234Z,7.35
2022-09-23T18:29:48.254Z,7.10
2022-09-23T18:32:18.588Z,8.88
2022-09-23T18:34:48.619Z,7.07
2022-09-23T18:37:19.057Z,12.05
2022-09-23T18:39:49.964Z,29.60
2022-09-23T18:46:03.886Z,14.15
2022-09-23T18:56:11.762Z,11.35
2022-09-23T18:58:47.876Z,11.68
2022-09-23T19:01:21.112Z,10.00
2022-09-23T19:04:39.859Z,13.95
2022-09-23T19:07:14.812Z,12.32
2022-09-23T19:09:58.713Z,11.00
2022-09-23T19:12:35.451Z,11.57
2022-09-23T19:15:16.127Z,11.32
2022-09-23T19:22:36.230Z,10.05
2022-09-23T19:25:34.087Z,15.45
2022-09-23T19:28:09.621Z,9.70
2022-09-23T19:30:42.939Z,9.02
2022-09-23T19:33:14.035Z,10.57
2022-09-23T19:36:05.581Z,11.18
2022-09-23T19:38:46.448Z,9.90
2022-09-23T19:41:21.214Z,12.40
2022-09-23T19:43:55.137Z,15.60
2022-09-23T19:46:27.829Z,13.27
2022-09-23T19:53:11.408Z,13.45
2022-09-23T19:55:44.442Z,14.50
2022-09-23T19:58:16.230Z,18.08
2022-09-23T20:00:52.190Z,15.20
2022-09-23T20:03:26.106Z,11.48
2022-09-23T20:06:00.024Z,18.98
2022-09-23T20:08:30.189Z,12.05
2022-09-23T20:11:00.478Z,10.32
2022-09-23T20:13:33.889Z,10.48
2022-09-23T20:16:09.926Z,11.70
2022-09-23T20:18:46.340Z,10.75
2022-09-23T20:22:04.688Z,12.88
2022-09-23T20:27:53.020Z,11.75
2022-09-23T20:36:43.092Z,9.45
2022-09-23T20:38:27.671Z,14.23
2022-09-23T20:40:18.120Z,12.32
2022-09-23T20:41:25.061Z,8.77
2022-09-23T20:44:46.812Z,9.32
2022-09-23T20:47:20.952Z,11.20
2022-09-23T20:49:51.013Z,11.38
2022-09-23T20:52:25.025Z,11.07
2022-09-23T20:55:03.362Z,10.02
2022-09-23T21:01:01.376Z,12.50
2022-09-23T21:03:45.902Z,11.40
2022-09-23T21:06:19.050Z,10.38
2022-09-23T21:08:58.062Z,10.95
2022-09-23T21:11:29.265Z,12.52
2022-09-23T21:14:04.544Z,9.60
2022-09-23T21:16:35.159Z,13.80
2022-09-23T21:19:07.606Z,9.07
2022-09-23T21:21:41.251Z,9.48
2022-09-23T21:25:25.932Z,9.32
2022-09-23T21:31:50.862Z,10.70
2022-09-23T21:34:21.664Z,10.82
2022-09-23T21:36:52.083Z,10.15
2022-09-23T21:39:24.599Z,15.30
2022-09-23T21:41:54.919Z,13.50
2022-09-23T21:44:25.519Z,10.82
2022-09-23T21:46:57.530Z,11.52
2022-09-23T21:49:27.615Z,10.98
2022-09-23T21:52:00.745Z,10.85
2022-09-23T21:54:39.155Z,11.40
2022-09-23T21:57:11.234Z,8.77
2022-09-23T22:00:55.125Z,10.93
2022-09-23T22:03:12.058Z,8.50
2022-09-23T22:05:43.250Z,9.27
2022-09-23T22:08:15.591Z,9.32
2022-09-23T22:10:54.902Z,11.02
2022-09-23T22:13:25.333Z,11.82
2022-09-23T22:15:56.878Z,10.50
2022-09-23T22:18:36.518Z,14.38
2022-09-23T22:21:09.814Z,11.60
2022-09-23T22:23:40.061Z,10.60
2022-09-23T22:26:12.538Z,14.52
2022-09-23T22:28:55.154Z,9.77
2022-09-23T22:31:37.632Z,10.48
2022-09-23T22:34:08.250Z,9.15
2022-09-23T22:36:43.442Z,10.60
2022-09-23T22:39:13.534Z,10.80
2022-09-23T22:41:46.926Z,16.00
2022-09-23T22:44:17.391Z,11.00
2022-09-23T22:46:48.229Z,8.07
2022-09-23T22:49:21.636Z,12.10
2022-09-23T22:51:53.981Z,8.68
2022-09-23T22:54:34.014Z,11.07
2022-09-23T22:57:15.876Z,12.07
2022-09-23T23:03:58.104Z,9.50
2022-09-23T23:07:08.929Z,8.00
2022-09-23T23:09:39.596Z,9.52
2022-09-23T23:12:14.031Z,6.80
2022-09-23T23:14:45.390Z,7.68
2022-09-23T23:17:16.127Z,10.20
2022-09-23T23:19:46.913Z,7.63
2022-09-23T23:22:17.441Z,11.10
2022-09-23T23:24:47.788Z,10.23
2022-09-23T23:27:21.088Z,12.45
2022-09-23T23:29:51.438Z,13.20
2022-09-23T23:32:22.095Z,8.23
2022-09-23T23:34:52.413Z,10.20
2022-09-23T23:37:23.141Z,6.60
2022-09-23T23:39:53.275Z,9.73
2022-09-23T23:42:27.305Z,9.05
2022-09-23T23:44:57.761Z,10.30
2022-09-23T23:47:28.571Z,9.25
2022-09-23T23:49:59.246Z,8.27
2022-09-23T23:52:30.023Z,8.90
2022-09-23T23:55:00.585Z,9.80
2022-09-23T23:57:33.762Z,12.53
