createdAt,value
2022-08-17T00:00:49.536Z,15.62
2022-08-17T00:03:24.404Z,15.42
2022-08-17T00:05:58.266Z,15.42
2022-08-17T00:08:31.545Z,15.29
2022-08-17T00:11:09.389Z,15.12
2022-08-17T00:13:40.169Z,15.16
2022-08-17T00:16:13.407Z,15.03
2022-08-17T00:19:00.972Z,15.04
2022-08-17T00:22:29.634Z,14.84
2022-08-17T00:24:26.618Z,14.66
2022-08-17T00:26:54.287Z,14.60
2022-08-17T00:29:22.337Z,14.88
2022-08-17T00:31:52.015Z,14.72
2022-08-17T00:34:22.546Z,14.67
2022-08-17T00:36:49.656Z,14.48
2022-08-17T00:39:26.184Z,14.46
2022-08-17T00:41:55.654Z,14.57
2022-08-17T00:44:30.265Z,14.35
2022-08-17T00:46:58.535Z,14.41
2022-08-17T00:49:29.010Z,14.59
2022-08-17T00:52:01.404Z,14.70
2022-08-17T00:54:42.017Z,14.62
2022-08-17T00:57:17.428Z,14.63
2022-08-17T01:00:02.726Z,14.58
2022-08-17T01:05:34.613Z,14.51
2022-08-17T01:08:04.567Z,14.48
2022-08-17T01:10:59.866Z,14.40
2022-08-17T01:13:41.740Z,14.36
2022-08-17T01:16:17.150Z,14.42
2022-08-17T01:18:46.674Z,14.13
2022-08-17T01:27:27.702Z,14.17
2022-08-17T01:32:46.915Z,13.97
2022-08-17T01:35:14.591Z,13.89
2022-08-17T01:37:43.812Z,13.92
2022-08-17T01:43:08.825Z,14.00
2022-08-17T01:45:41.194Z,14.06
2022-08-17T01:48:10.576Z,14.11
2022-08-17T01:50:43.751Z,14.18
2022-08-17T01:53:21.258Z,14.09
2022-08-17T01:55:53.903Z,14.00
2022-08-17T01:58:22.529Z,13.88
2022-08-17T02:01:00.032Z,14.00
2022-08-17T02:03:31.119Z,14.08
2022-08-17T02:06:00.507Z,13.63
2022-08-17T02:08:39.283Z,13.75
2022-08-17T02:11:20.628Z,13.60
2022-08-17T02:14:02.482Z,13.43
2022-08-17T02:16:38.221Z,13.72
2022-08-17T02:19:11.559Z,13.69
2022-08-17T02:21:41.164Z,13.64
2022-08-17T02:25:00.551Z,13.65
2022-08-17T02:27:13.848Z,13.63
2022-08-17T02:29:47.803Z,13.69
2022-08-17T02:32:27.296Z,13.69
2022-08-17T02:35:01.977Z,13.63
2022-08-17T02:37:31.744Z,13.56
2022-08-17T02:40:10.920Z,13.62
2022-08-17T02:42:46.856Z,13.53
2022-08-17T02:45:15.368Z,13.53
2022-08-17T02:47:52.027Z,13.70
2022-08-17T02:50:21.384Z,13.68
2022-08-17T02:53:01.881Z,13.61
2022-08-17T02:55:34.584Z,13.36
2022-08-17T02:58:11.749Z,13.41
2022-08-17T03:00:42.227Z,13.55
2022-08-17T03:03:14.877Z,13.47
2022-08-17T03:05:45.734Z,13.61
2022-08-17T03:08:20.027Z,13.41
2022-08-17T03:10:49.492Z,13.39
2022-08-17T03:13:18.815Z,13.27
2022-08-17T03:15:48.773Z,13.46
2022-08-17T03:18:25.588Z,13.49
2022-08-17T03:20:55.865Z,13.43
2022-08-17T03:23:27.289Z,13.40
2022-08-17T03:25:55.980Z,13.37
2022-08-17T03:28:30.837Z,13.45
2022-08-17T03:30:59.289Z,13.34
2022-08-17T03:33:28.733Z,13.18
2022-08-17T03:35:56.666Z,13.17
2022-08-17T03:38:38.949Z,13.29
2022-08-17T03:41:07.554Z,13.35
2022-08-17T03:43:37.507Z,13.05
2022-08-17T03:46:05.892Z,13.21
2022-08-17T03:48:55.549Z,13.29
2022-08-17T03:51:28.597Z,13.24
2022-08-17T03:54:02.971Z,13.02
2022-08-17T03:56:36.161Z,12.92
2022-08-17T03:59:04.390Z,12.97
2022-08-17T04:01:31.896Z,13.10
2022-08-17T04:04:00.730Z,13.05
2022-08-17T04:06:28.814Z,13.04
2022-08-17T04:08:57.213Z,13.05
2022-08-17T04:11:26.465Z,13.12
2022-08-17T04:13:54.655Z,13.12
2022-08-17T04:16:25.888Z,13.05
2022-08-17T04:18:54.955Z,12.90
2022-08-17T04:21:22.347Z,12.99
2022-08-17T04:23:49.527Z,12.80
2022-08-17T04:26:54.101Z,12.85
2022-08-17T04:29:06.151Z,13.05
2022-08-17T04:31:36.507Z,12.91
2022-08-17T04:34:03.738Z,12.76
2022-08-17T04:36:32.783Z,12.66
2022-08-17T04:39:00.176Z,12.72
2022-08-17T04:41:31.090Z,12.72
2022-08-17T04:43:58.733Z,12.89
2022-08-17T04:46:27.637Z,13.01
2022-08-17T04:48:58.227Z,13.06
2022-08-17T04:51:30.829Z,13.06
2022-08-17T04:54:04.086Z,13.25
2022-08-17T04:56:32.720Z,13.28
2022-08-17T04:59:03.887Z,13.34
2022-08-17T05:01:34.870Z,13.41
2022-08-17T05:04:33.283Z,13.46
2022-08-17T05:06:53.864Z,13.42
2022-08-17T05:09:21.069Z,13.51
2022-08-17T05:11:57.683Z,13.59
2022-08-17T05:14:34.180Z,13.59
2022-08-17T05:17:07.081Z,13.58
2022-08-17T05:19:52.005Z,13.60
2022-08-17T05:22:19.774Z,13.46
2022-08-17T05:24:53.812Z,13.36
2022-08-17T05:27:23.582Z,13.28
2022-08-17T05:29:50.543Z,13.36
2022-08-17T05:32:37.920Z,13.43
2022-08-17T05:35:09.387Z,13.39
2022-08-17T05:37:36.282Z,13.35
2022-08-17T05:40:07.281Z,13.36
2022-08-17T05:42:34.450Z,15.04
2022-08-17T05:45:02.592Z,16.62
2022-08-17T05:47:34.373Z,17.80
2022-08-17T05:50:02.513Z,18.75
2022-08-17T05:52:50.371Z,19.70
2022-08-17T05:55:28.886Z,20.20
2022-08-17T05:58:08.407Z,20.33
2022-08-17T06:00:43.274Z,20.41
2022-08-17T06:03:29.164Z,20.57
2022-08-17T06:06:31.080Z,20.34
2022-08-17T06:09:14.642Z,20.38
2022-08-17T06:11:53.483Z,20.44
2022-08-17T06:14:31.657Z,20.35
2022-08-17T06:17:07.735Z,20.26
2022-08-17T06:19:40.233Z,20.33
2022-08-17T06:22:18.219Z,20.41
2022-08-17T06:24:53.151Z,20.45
2022-08-17T06:27:31.736Z,20.53
2022-08-17T06:30:03.775Z,20.69
2022-08-17T06:32:33.243Z,20.62
2022-08-17T06:35:05.124Z,20.72
2022-08-17T06:38:01.796Z,20.81
2022-08-17T06:40:53.758Z,20.42
2022-08-17T06:43:34.073Z,20.72
2022-08-17T06:46:07.885Z,21.09
2022-08-17T06:48:41.276Z,21.47
2022-08-17T06:51:21.370Z,21.82
2022-08-17T06:53:58.404Z,22.04
2022-08-17T06:56:53.826Z,22.03
2022-08-17T06:59:53.232Z,22.12
2022-08-17T07:02:21.131Z,22.39
2022-08-17T07:05:11.144Z,22.62
2022-08-17T07:07:44.991Z,22.79
2022-08-17T07:10:13.685Z,22.93
2022-08-17T07:12:45.954Z,22.79
2022-08-17T07:15:20.742Z,23.00
2022-08-17T07:17:48.573Z,23.11
2022-08-17T07:20:18.449Z,23.21
2022-08-17T07:23:00.300Z,23.04
2022-08-17T07:25:30.083Z,22.90
2022-08-17T07:28:01.676Z,23.23
2022-08-17T07:30:31.986Z,23.51
2022-08-17T07:33:13.606Z,23.75
2022-08-17T07:35:44.312Z,23.67
2022-08-17T07:38:24.284Z,23.92
2022-08-17T07:41:03.262Z,23.41
2022-08-17T07:43:35.565Z,23.80
2022-08-17T07:46:22.686Z,24.12
2022-08-17T07:48:52.085Z,24.35
2022-08-17T07:51:28.231Z,24.52
2022-08-17T07:54:13.141Z,24.65
2022-08-17T07:56:46.629Z,24.79
2022-08-17T07:59:23.851Z,24.95
2022-08-17T08:02:37.858Z,24.31
2022-08-17T08:05:11.908Z,23.48
2022-08-17T08:07:57.877Z,23.86
2022-08-17T08:10:30.931Z,23.86
2022-08-17T08:13:08.408Z,24.50
2022-08-17T08:15:45.102Z,24.58
2022-08-17T08:18:53.286Z,24.89
2022-08-17T08:21:22.498Z,25.27
2022-08-17T08:23:58.139Z,25.52
2022-08-17T08:26:33.785Z,25.27
2022-08-17T08:29:12.346Z,25.63
2022-08-17T08:32:07.964Z,24.89
2022-08-17T08:35:02.454Z,25.30
2022-08-17T08:37:42.994Z,25.26
2022-08-17T08:40:31.103Z,25.37
2022-08-17T08:43:07.959Z,25.58
2022-08-17T08:45:43.436Z,25.68
2022-08-17T08:48:56.148Z,25.93
2022-08-17T08:51:37.281Z,25.97
2022-08-17T08:54:14.660Z,26.17
2022-08-17T08:57:11.939Z,26.55
2022-08-17T08:59:44.586Z,26.91
2022-08-17T09:02:34.890Z,27.23
2022-08-17T09:05:18.954Z,27.37
2022-08-17T09:07:57.399Z,27.53
2022-08-17T09:10:34.070Z,27.70
2022-08-17T09:13:12.292Z,27.48
2022-08-17T09:15:44.367Z,27.79
2022-08-17T09:19:01.701Z,27.87
2022-08-17T09:21:15.276Z,28.01
2022-08-17T09:23:53.698Z,28.13
2022-08-17T09:26:26.207Z,28.08
2022-08-17T09:29:00.303Z,27.93
2022-08-17T09:31:34.898Z,28.22
2022-08-17T09:34:22.308Z,28.41
2022-08-17T09:37:06.784Z,28.27
2022-08-17T09:39:40.905Z,28.61
2022-08-17T09:42:15.960Z,28.81
2022-08-17T09:44:53.117Z,28.79
2022-08-17T09:47:34.112Z,28.47
2022-08-17T09:50:09.468Z,28.58
2022-08-17T09:52:44.145Z,28.69
2022-08-17T09:55:11.232Z,28.89
2022-08-17T09:57:59.885Z,29.04
2022-08-17T10:00:34.347Z,29.28
2022-08-17T10:03:18.679Z,29.26
2022-08-17T10:05:56.440Z,29.31
2022-08-17T10:08:38.167Z,29.03
2022-08-17T10:11:19.735Z,29.40
2022-08-17T10:13:54.783Z,29.53
2022-08-17T10:16:35.057Z,29.63
2022-08-17T10:19:15.148Z,29.66
2022-08-17T10:21:49.542Z,29.73
2022-08-17T10:24:34.213Z,29.88
2022-08-17T10:27:07.211Z,29.91
2022-08-17T10:29:49.005Z,28.90
2022-08-17T10:32:27.540Z,29.23
2022-08-17T10:35:12.314Z,29.55
2022-08-17T10:38:06.328Z,29.62
2022-08-17T10:40:49.543Z,29.24
2022-08-17T10:43:39.937Z,29.45
2022-08-17T10:46:30.574Z,29.46
2022-08-17T10:49:42.809Z,29.59
2022-08-17T10:52:42.703Z,29.52
2022-08-17T10:55:14.268Z,29.42
2022-08-17T10:57:44.637Z,29.35
2022-08-17T11:00:35.340Z,29.28
2022-08-17T11:03:15.036Z,29.24
2022-08-17T11:05:53.360Z,29.62
2022-08-17T11:09:00.563Z,29.78
2022-08-17T11:12:16.117Z,30.06
2022-08-17T11:14:59.325Z,30.16
2022-08-17T11:17:53.144Z,29.55
2022-08-17T11:20:39.321Z,29.15
2022-08-17T11:23:29.879Z,29.10
2022-08-17T11:26:00.293Z,29.42
2022-08-17T11:28:29.401Z,29.65
2022-08-17T11:31:07.603Z,29.91
2022-08-17T11:33:59.961Z,29.68
2022-08-17T11:36:50.981Z,29.61
2022-08-17T11:39:33.467Z,29.54
2022-08-17T11:42:06.957Z,29.81
2022-08-17T11:44:46.508Z,29.89
2022-08-17T11:47:23.810Z,29.62
2022-08-17T11:50:04.997Z,29.35
2022-08-17T11:52:38.912Z,28.95
2022-08-17T11:55:34.050Z,28.77
2022-08-17T11:58:01.113Z,28.28
2022-08-17T12:00:57.729Z,28.35
2022-08-17T12:03:54.107Z,28.97
2022-08-17T12:06:33.278Z,29.31
2022-08-17T12:09:07.424Z,29.17
2022-08-17T12:11:55.196Z,29.19
2022-08-17T12:15:05.942Z,29.58
2022-08-17T12:17:41.206Z,29.34
2022-08-17T12:20:14.754Z,28.98
2022-08-17T12:22:51.585Z,29.03
2022-08-17T12:25:27.112Z,29.39
2022-08-17T12:28:06.523Z,29.58
2022-08-17T12:30:36.425Z,29.36
2022-08-17T12:33:03.959Z,29.62
2022-08-17T12:35:36.052Z,29.71
2022-08-17T12:38:05.703Z,29.61
2022-08-17T12:40:38.258Z,29.75
2022-08-17T12:43:08.453Z,29.76
2022-08-17T12:45:41.841Z,29.75
2022-08-17T12:48:13.077Z,29.13
2022-08-17T12:50:45.760Z,29.34
2022-08-17T12:53:14.658Z,29.44
2022-08-17T12:55:42.450Z,29.56
2022-08-17T12:58:14.237Z,29.75
2022-08-17T13:00:48.840Z,29.52
2022-08-17T13:03:18.806Z,29.80
2022-08-17T13:05:58.938Z,29.92
2022-08-17T13:08:29.609Z,29.50
2022-08-17T13:10:58.894Z,29.69
2022-08-17T13:13:27.600Z,29.85
2022-08-17T13:15:57.291Z,29.63
2022-08-17T13:18:46.599Z,29.73
2022-08-17T13:21:25.042Z,29.68
2022-08-17T13:23:58.665Z,29.57
2022-08-17T13:26:30.879Z,29.26
2022-08-17T13:29:05.139Z,29.14
2022-08-17T13:31:51.161Z,29.00
2022-08-17T13:34:56.198Z,28.62
2022-08-17T13:37:31.249Z,28.37
2022-08-17T13:40:04.882Z,28.05
2022-08-17T13:42:52.433Z,27.96
2022-08-17T13:45:38.776Z,28.12
2022-08-17T13:48:19.356Z,28.26
2022-08-17T13:51:03.071Z,28.31
2022-08-17T13:53:33.403Z,28.37
2022-08-17T13:56:06.673Z,28.02
2022-08-17T14:01:41.028Z,27.96
2022-08-17T14:04:09.719Z,28.02
2022-08-17T14:06:54.032Z,28.11
2022-08-17T14:09:25.295Z,28.28
2022-08-17T14:11:54.447Z,28.36
2022-08-17T14:14:22.007Z,28.57
2022-08-17T14:16:49.344Z,28.67
2022-08-17T14:19:16.380Z,28.90
2022-08-17T14:21:46.876Z,29.02
2022-08-17T14:24:23.321Z,28.99
2022-08-17T14:26:53.553Z,28.88
2022-08-17T14:29:21.010Z,28.69
2022-08-17T14:31:53.384Z,28.41
2022-08-17T14:34:22.566Z,28.17
2022-08-17T14:36:49.759Z,27.92
2022-08-17T14:39:17.520Z,27.68
2022-08-17T14:41:47.558Z,27.48
2022-08-17T14:44:16.948Z,27.27
2022-08-17T14:46:45.526Z,27.25
2022-08-17T14:49:13.485Z,27.22
2022-08-17T14:51:44.211Z,27.14
2022-08-17T14:54:32.791Z,27.09
2022-08-17T14:57:25.753Z,27.03
2022-08-17T14:59:57.179Z,27.01
2022-08-17T15:02:30.265Z,27.04
2022-08-17T15:05:02.048Z,27.15
2022-08-17T15:07:30.621Z,27.18
2022-08-17T15:09:58.632Z,27.21
2022-08-17T15:12:33.314Z,27.02
2022-08-17T15:15:00.859Z,27.00
2022-08-17T15:17:45.186Z,27.03
2022-08-17T15:20:16.371Z,26.93
2022-08-17T15:22:44.700Z,27.08
2022-08-17T15:25:14.937Z,27.18
2022-08-17T15:27:44.828Z,27.08
2022-08-17T15:30:12.614Z,27.30
2022-08-17T15:32:41.264Z,27.38
2022-08-17T15:35:19.708Z,27.36
2022-08-17T15:37:54.743Z,27.39
2022-08-17T15:40:21.721Z,27.37
2022-08-17T15:42:49.949Z,27.42
2022-08-17T15:45:23.667Z,27.34
2022-08-17T15:47:50.911Z,27.22
2022-08-17T15:50:21.239Z,27.01
2022-08-17T15:52:55.798Z,26.98
2022-08-17T15:55:24.376Z,26.92
2022-08-17T15:57:55.302Z,26.87
2022-08-17T16:00:23.020Z,26.89
2022-08-17T16:03:45.508Z,26.84
2022-08-17T16:05:38.191Z,26.75
2022-08-17T16:08:08.113Z,26.61
2022-08-17T16:10:36.826Z,26.36
2022-08-17T16:13:17.372Z,26.31
2022-08-17T16:15:47.789Z,26.13
2022-08-17T16:18:25.968Z,26.11
2022-08-17T16:20:54.067Z,26.03
2022-08-17T16:23:21.020Z,25.85
2022-08-17T16:25:53.848Z,25.68
2022-08-17T16:28:23.543Z,25.68
2022-08-17T16:31:08.162Z,25.60
2022-08-17T16:33:37.209Z,25.49
2022-08-17T16:36:05.221Z,25.40
2022-08-17T16:38:34.527Z,25.38
2022-08-17T16:41:02.771Z,25.30
2022-08-17T16:43:32.625Z,25.17
2022-08-17T16:46:01.733Z,25.00
2022-08-17T16:48:30.196Z,24.76
2022-08-17T16:51:02.922Z,24.60
2022-08-17T16:53:30.739Z,24.55
2022-08-17T16:55:57.646Z,24.38
2022-08-17T16:58:24.596Z,24.19
2022-08-17T17:00:53.001Z,23.96
2022-08-17T17:03:26.238Z,23.66
2022-08-17T17:06:03.867Z,23.49
2022-08-17T17:08:42.085Z,23.36
2022-08-17T17:11:18.028Z,23.03
2022-08-17T17:13:52.013Z,22.93
2022-08-17T17:16:26.255Z,22.57
2022-08-17T17:19:06.107Z,22.51
2022-08-17T17:21:37.831Z,22.21
2022-08-17T17:24:10.034Z,22.15
2022-08-17T17:26:51.574Z,21.94
2022-08-17T17:29:48.452Z,21.83
2022-08-17T17:32:26.015Z,21.51
2022-08-17T17:35:07.006Z,21.14
2022-08-17T17:37:35.464Z,20.97
2022-08-17T17:40:06.638Z,20.89
2022-08-17T17:42:34.419Z,20.58
2022-08-17T17:45:10.292Z,20.54
2022-08-17T17:47:48.823Z,20.38
2022-08-17T17:50:19.548Z,20.26
2022-08-17T17:52:59.247Z,20.31
2022-08-17T17:55:39.383Z,20.25
2022-08-17T17:58:18.507Z,20.20
2022-08-17T18:00:54.295Z,20.06
2022-08-17T18:03:49.261Z,19.95
2022-08-17T18:06:32.954Z,19.37
2022-08-17T18:09:19.433Z,19.23
2022-08-17T18:12:07.066Z,19.20
2022-08-17T18:14:58.532Z,19.34
2022-08-17T18:17:26.331Z,19.02
2022-08-17T18:19:55.986Z,18.89
2022-08-17T18:22:25.321Z,18.83
2022-08-17T18:24:54.315Z,18.99
2022-08-17T18:27:34.902Z,18.91
2022-08-17T18:30:22.616Z,18.77
2022-08-17T18:33:32.638Z,18.59
2022-08-17T18:36:08.839Z,18.60
2022-08-17T18:38:50.488Z,18.60
2022-08-17T18:41:21.982Z,18.77
2022-08-17T18:44:01.191Z,18.69
2022-08-17T18:46:32.258Z,18.48
2022-08-17T18:49:02.087Z,18.32
2022-08-17T18:51:40.557Z,18.58
2022-08-17T18:54:21.353Z,18.48
2022-08-17T18:57:03.355Z,18.54
2022-08-17T18:59:39.511Z,18.38
2022-08-17T19:02:37.323Z,18.40
2022-08-17T19:05:11.898Z,18.27
2022-08-17T19:07:45.441Z,18.42
2022-08-17T19:10:19.982Z,18.76
2022-08-17T19:12:55.502Z,18.59
2022-08-17T19:15:39.697Z,18.54
2022-08-17T19:18:15.491Z,18.52
2022-08-17T19:20:50.334Z,18.31
2022-08-17T19:23:26.911Z,18.10
2022-08-17T19:25:56.578Z,18.13
2022-08-17T19:28:28.398Z,17.93
2022-08-17T19:34:01.975Z,17.94
2022-08-17T19:36:44.625Z,18.06
2022-08-17T19:39:21.743Z,17.79
2022-08-17T19:41:59.252Z,17.72
2022-08-17T19:44:53.322Z,17.87
2022-08-17T19:47:53.704Z,17.84
2022-08-17T19:50:30.365Z,18.19
2022-08-17T19:53:06.811Z,18.30
2022-08-17T19:55:53.181Z,18.38
2022-08-17T19:58:35.310Z,18.57
2022-08-17T20:01:09.766Z,18.73
2022-08-17T20:03:52.173Z,18.50
2022-08-17T20:06:24.349Z,18.61
2022-08-17T20:08:59.387Z,18.65
2022-08-17T20:11:35.963Z,18.88
2022-08-17T20:14:11.834Z,18.78
2022-08-17T20:16:39.549Z,18.77
2022-08-17T20:19:27.964Z,18.88
2022-08-17T20:22:05.114Z,18.84
2022-08-17T20:24:40.187Z,18.83
2022-08-17T20:27:28.016Z,18.73
2022-08-17T20:30:10.821Z,18.67
2022-08-17T20:32:54.292Z,18.67
2022-08-17T20:35:24.682Z,18.68
2022-08-17T20:37:55.986Z,18.67
2022-08-17T20:40:31.461Z,18.58
2022-08-17T20:43:39.405Z,18.65
2022-08-17T20:46:43.592Z,18.66
2022-08-17T20:49:24.516Z,18.78
2022-08-17T20:52:01.990Z,18.66
2022-08-17T20:54:49.878Z,18.57
2022-08-17T20:57:49.505Z,18.51
2022-08-17T21:00:46.198Z,18.48
2022-08-17T21:03:49.977Z,18.70
2022-08-17T21:06:24.943Z,18.72
2022-08-17T21:08:53.894Z,18.81
2022-08-17T21:12:04.469Z,18.64
2022-08-17T21:14:44.934Z,18.51
2022-08-17T21:17:37.613Z,18.47
2022-08-17T21:20:14.568Z,18.52
2022-08-17T21:22:58.421Z,18.64
2022-08-17T21:25:45.122Z,18.80
2022-08-17T21:28:21.763Z,18.74
2022-08-17T21:30:54.370Z,18.61
2022-08-17T21:33:29.874Z,18.51
2022-08-17T21:36:23.171Z,18.41
2022-08-17T21:38:58.544Z,18.40
2022-08-17T21:41:47.055Z,18.28
2022-08-17T21:44:29.133Z,18.33
2022-08-17T21:47:15.232Z,17.96
2022-08-17T21:49:46.471Z,18.15
2022-08-17T21:52:16.915Z,18.30
2022-08-17T21:54:50.605Z,18.33
2022-08-17T21:57:25.750Z,17.96
2022-08-17T21:59:55.153Z,17.83
2022-08-17T22:02:26.320Z,17.87
2022-08-17T22:05:02.159Z,17.94
2022-08-17T22:07:39.791Z,18.04
2022-08-17T22:10:26.235Z,18.16
2022-08-17T22:13:06.370Z,18.13
2022-08-17T22:15:47.694Z,18.12
2022-08-17T22:18:23.394Z,18.09
2022-08-17T22:20:55.628Z,17.97
2022-08-17T22:23:33.366Z,17.95
2022-08-17T22:26:03.944Z,18.01
2022-08-17T22:28:41.635Z,17.98
2022-08-17T22:31:10.901Z,18.09
2022-08-17T22:33:48.334Z,18.18
2022-08-17T22:36:29.018Z,18.23
2022-08-17T22:39:40.331Z,18.12
2022-08-17T22:42:14.590Z,18.13
2022-08-17T22:44:49.728Z,18.16
2022-08-17T22:47:33.047Z,18.26
2022-08-17T22:50:02.539Z,18.17
2022-08-17T22:52:35.976Z,18.26
2022-08-17T22:55:14.858Z,18.13
2022-08-17T22:57:47.355Z,17.85
2022-08-17T23:00:37.735Z,17.82
2022-08-17T23:03:17.541Z,17.91
2022-08-17T23:05:47.988Z,17.97
2022-08-17T23:08:15.887Z,18.17
2022-08-17T23:10:44.506Z,18.01
2022-08-17T23:13:13.624Z,17.98
2022-08-17T23:15:41.645Z,17.86
2022-08-17T23:18:09.683Z,17.89
2022-08-17T23:20:39.221Z,17.92
2022-08-17T23:23:11.306Z,17.76
2022-08-17T23:25:38.702Z,17.75
2022-08-17T23:28:09.298Z,17.54
2022-08-17T23:30:41.808Z,17.61
2022-08-17T23:33:15.195Z,17.55
2022-08-17T23:35:43.325Z,17.71
2022-08-17T23:38:10.682Z,17.93
2022-08-17T23:40:39.713Z,17.83
2022-08-17T23:43:17.461Z,18.03
2022-08-17T23:45:53.928Z,18.04
2022-08-17T23:48:28.408Z,18.10
2022-08-17T23:51:09.731Z,18.12
2022-08-17T23:53:40.411Z,18.15
2022-08-17T23:56:13.453Z,18.26
2022-08-17T23:58:42.338Z,18.22
