createdAt,value
2018-01-21T00:00:20.751Z,3.70
2018-01-21T00:02:49.029Z,3.60
2018-01-21T00:05:17.425Z,3.50
2018-01-21T00:07:45.686Z,3.70
2018-01-21T00:10:13.968Z,3.90
2018-01-21T00:12:42.344Z,3.70
2018-01-21T00:15:10.634Z,3.60
2018-01-21T00:17:38.900Z,3.60
2018-01-21T00:20:07.176Z,3.60
2018-01-21T00:22:46.384Z,3.70
2018-01-21T00:25:14.675Z,3.70
2018-01-21T00:27:42.956Z,3.60
2018-01-21T00:30:11.273Z,3.60
2018-01-21T00:32:40.317Z,3.70
2018-01-21T00:35:08.616Z,3.60
2018-01-21T00:37:36.889Z,3.90
2018-01-21T00:40:05.166Z,4.10
2018-01-21T00:42:33.464Z,4.20
2018-01-21T00:45:01.721Z,4.00
2018-01-21T00:47:30.008Z,4.10
2018-01-21T00:49:59.047Z,4.20
2018-01-21T00:52:27.331Z,4.20
2018-01-21T00:54:55.649Z,4.00
2018-01-21T00:57:23.947Z,3.90
2018-01-21T00:59:52.197Z,3.80
2018-01-21T01:02:20.584Z,3.80
2018-01-21T01:04:48.832Z,3.70
2018-01-21T01:07:17.125Z,3.80
2018-01-21T01:09:45.378Z,3.70
2018-01-21T01:12:13.637Z,3.90
2018-01-21T01:14:42.786Z,4.30
2018-01-21T01:17:11.052Z,4.30
2018-01-21T01:19:39.335Z,4.30
2018-01-21T01:22:07.604Z,4.20
2018-01-21T01:24:36.099Z,4.10
2018-01-21T01:27:04.380Z,4.30
2018-01-21T01:29:32.747Z,4.20
2018-01-21T01:32:01.054Z,4.20
2018-01-21T01:34:30.104Z,4.60
2018-01-21T01:36:58.380Z,4.50
2018-01-21T01:39:26.684Z,4.40
2018-01-21T01:41:54.954Z,4.20
2018-01-21T01:44:23.260Z,4.30
2018-01-21T01:46:52.291Z,4.70
2018-01-21T01:49:20.609Z,4.70
2018-01-21T01:51:48.902Z,4.50
2018-01-21T01:54:17.187Z,4.30
2018-01-21T01:56:46.272Z,3.80
2018-01-21T01:59:14.657Z,3.80
2018-01-21T02:01:43.022Z,3.60
2018-01-21T02:04:11.282Z,3.60
2018-01-21T02:06:39.562Z,3.90
2018-01-21T02:09:07.832Z,4.40
2018-01-21T02:11:36.095Z,4.20
2018-01-21T02:14:04.385Z,4.20
2018-01-21T02:16:32.660Z,4.10
2018-01-21T02:19:00.964Z,4.00
2018-01-21T02:21:29.235Z,3.90
2018-01-21T02:23:57.619Z,4.10
2018-01-21T02:26:25.882Z,4.20
2018-01-21T02:28:54.151Z,3.80
2018-01-21T02:31:22.425Z,3.40
2018-01-21T02:33:50.768Z,3.30
2018-01-21T02:36:19.004Z,3.20
2018-01-21T02:38:47.381Z,3.10
2018-01-21T02:41:15.628Z,3.20
2018-01-21T02:43:43.915Z,3.20
2018-01-21T02:46:12.185Z,2.90
2018-01-21T02:48:40.477Z,2.70
2018-01-21T02:51:08.732Z,2.70
2018-01-21T02:53:37.052Z,2.60
2018-01-21T02:56:05.416Z,2.60
2018-01-21T02:58:33.723Z,2.40
2018-01-21T03:01:02.784Z,2.50
2018-01-21T03:03:31.059Z,2.50
2018-01-21T03:05:59.351Z,2.60
2018-01-21T03:08:27.616Z,2.80
2018-01-21T03:10:56.108Z,2.70
2018-01-21T03:13:24.380Z,2.80
2018-01-21T03:15:52.686Z,2.90
2018-01-21T03:18:22.466Z,3.10
2018-01-21T03:20:50.749Z,3.10
2018-01-21T03:23:19.155Z,3.00
2018-01-21T03:25:48.945Z,2.80
2018-01-21T03:28:17.207Z,2.80
2018-01-21T03:30:45.603Z,2.90
2018-01-21T03:33:13.881Z,3.10
2018-01-21T03:35:42.257Z,3.00
2018-01-21T03:38:10.509Z,3.00
2018-01-21T03:40:38.772Z,3.30
2018-01-21T03:43:07.064Z,3.30
2018-01-21T03:45:35.339Z,3.20
2018-01-21T03:48:03.623Z,3.40
2018-01-21T03:50:31.887Z,3.20
2018-01-21T03:53:00.166Z,3.20
2018-01-21T03:55:28.441Z,3.10
2018-01-21T03:57:56.739Z,3.30
2018-01-21T04:00:24.998Z,3.40
2018-01-21T04:02:53.314Z,3.50
2018-01-21T04:05:21.688Z,4.00
2018-01-21T04:07:49.967Z,3.80
2018-01-21T04:10:18.240Z,4.30
2018-01-21T04:12:46.521Z,4.40
2018-01-21T04:15:14.772Z,4.20
2018-01-21T04:17:43.048Z,4.30
2018-01-21T04:20:11.323Z,4.00
2018-01-21T04:22:39.584Z,3.60
2018-01-21T04:25:07.873Z,3.70
2018-01-21T04:27:36.143Z,3.80
2018-01-21T04:30:04.432Z,4.00
2018-01-21T04:32:32.707Z,4.00
2018-01-21T04:35:01.010Z,4.10
2018-01-21T04:37:29.264Z,4.00
2018-01-21T04:39:57.551Z,4.10
2018-01-21T04:42:25.846Z,3.80
2018-01-21T04:44:54.224Z,3.70
2018-01-21T04:47:22.603Z,3.90
2018-01-21T04:49:50.880Z,3.70
2018-01-21T04:52:19.155Z,4.00
2018-01-21T04:54:47.443Z,3.80
2018-01-21T04:57:16.476Z,3.50
2018-01-21T04:59:44.803Z,3.50
2018-01-21T05:02:13.112Z,3.10
2018-01-21T05:04:42.145Z,3.00
2018-01-21T05:07:10.427Z,3.00
2018-01-21T05:09:38.697Z,3.20
2018-01-21T05:12:06.984Z,3.40
2018-01-21T05:14:35.261Z,3.50
2018-01-21T05:17:03.566Z,3.30
2018-01-21T05:19:31.841Z,3.00
2018-01-21T05:22:00.136Z,3.10
2018-01-21T05:24:29.176Z,2.80
2018-01-21T05:26:57.450Z,2.80
2018-01-21T05:29:25.724Z,2.50
2018-01-21T05:31:54.019Z,2.70
2018-01-21T05:34:22.285Z,2.70
2018-01-21T05:36:50.571Z,2.60
2018-01-21T05:39:18.880Z,2.50
2018-01-21T05:41:47.183Z,2.50
2018-01-21T05:44:16.249Z,2.80
2018-01-21T05:46:44.625Z,2.80
2018-01-21T05:49:12.975Z,2.90
2018-01-21T05:51:41.252Z,2.80
2018-01-21T05:54:09.544Z,2.70
2018-01-21T05:56:37.818Z,3.00
2018-01-21T05:59:06.093Z,2.90
2018-01-21T06:01:34.495Z,2.60
2018-01-21T06:04:02.769Z,2.70
2018-01-21T06:06:31.052Z,2.70
2018-01-21T06:08:59.329Z,2.70
2018-01-21T06:11:27.623Z,2.80
2018-01-21T06:13:55.904Z,3.40
2018-01-21T06:16:25.181Z,3.50
2018-01-21T06:18:53.452Z,3.60
2018-01-21T06:21:21.721Z,3.50
2018-01-21T06:23:49.999Z,3.40
2018-01-21T06:26:18.292Z,3.20
2018-01-21T06:28:46.590Z,3.10
2018-01-21T06:31:14.855Z,3.00
2018-01-21T06:33:43.131Z,3.10
2018-01-21T06:36:11.397Z,3.10
2018-01-21T06:38:39.723Z,2.90
2018-01-21T06:41:08.003Z,2.90
2018-01-21T06:43:36.269Z,2.80
2018-01-21T06:46:05.419Z,2.80
2018-01-21T06:48:33.687Z,2.80
2018-01-21T06:51:02.291Z,2.80
2018-01-21T06:53:30.564Z,3.00
2018-01-21T06:55:58.881Z,3.00
2018-01-21T06:58:27.911Z,2.70
2018-01-21T07:00:56.210Z,2.70
2018-01-21T07:03:24.479Z,3.00
2018-01-21T07:05:52.764Z,3.00
2018-01-21T07:08:21.068Z,3.10
2018-01-21T07:10:50.127Z,3.00
2018-01-21T07:13:18.400Z,3.00
2018-01-21T07:15:46.685Z,3.00
2018-01-21T07:18:14.985Z,3.30
2018-01-21T07:20:43.272Z,3.20
2018-01-21T07:23:12.436Z,2.70
2018-01-21T07:25:40.728Z,2.70
2018-01-21T07:28:09.010Z,2.70
2018-01-21T07:30:38.068Z,2.70
2018-01-21T07:33:06.331Z,2.60
2018-01-21T07:35:34.862Z,2.60
2018-01-21T07:38:03.482Z,2.40
2018-01-21T07:40:32.656Z,2.60
2018-01-21T07:43:00.926Z,2.60
2018-01-21T07:45:29.194Z,2.60
2018-01-21T07:47:57.480Z,2.50
2018-01-21T07:50:25.797Z,2.70
2018-01-21T07:52:54.232Z,2.90
2018-01-21T07:55:22.618Z,2.90
2018-01-21T07:57:50.890Z,3.00
2018-01-21T08:00:19.163Z,3.00
2018-01-21T08:02:47.451Z,2.90
2018-01-21T08:05:15.732Z,3.10
2018-01-21T08:07:44.037Z,3.20
2018-01-21T08:10:13.067Z,3.30
2018-01-21T08:12:41.372Z,3.30
2018-01-21T08:15:09.648Z,3.20
2018-01-21T08:17:37.946Z,3.40
2018-01-21T08:20:06.984Z,3.10
2018-01-21T08:22:35.284Z,3.10
2018-01-21T08:25:03.568Z,3.30
2018-01-21T08:27:31.841Z,3.40
2018-01-21T08:30:00.130Z,3.50
2018-01-21T08:32:28.395Z,3.30
2018-01-21T08:35:02.499Z,3.50
2018-01-21T08:40:36.485Z,3.40
2018-01-21T08:43:05.517Z,3.20
2018-01-21T08:45:33.792Z,3.20
2018-01-21T08:48:02.064Z,3.00
2018-01-21T08:50:30.908Z,2.90
2018-01-21T08:52:59.180Z,2.80
2018-01-21T08:55:28.236Z,2.70
2018-01-21T08:57:56.499Z,2.70
2018-01-21T09:00:24.794Z,2.60
2018-01-21T09:02:53.065Z,2.60
2018-01-21T09:05:21.355Z,2.40
2018-01-21T09:07:49.624Z,2.40
2018-01-21T09:10:17.910Z,2.30
2018-01-21T09:12:46.180Z,2.30
2018-01-21T09:15:14.508Z,2.30
2018-01-21T09:17:42.778Z,2.10
2018-01-21T09:20:11.135Z,2.10
2018-01-21T09:22:39.410Z,2.20
2018-01-21T09:25:07.682Z,2.10
2018-01-21T09:27:36.083Z,2.00
2018-01-21T09:30:04.414Z,1.90
2018-01-21T09:32:32.704Z,1.90
2018-01-21T09:35:00.982Z,1.90
2018-01-21T09:37:29.275Z,1.90
2018-01-21T09:39:57.561Z,1.80
2018-01-21T09:42:25.848Z,2.10
2018-01-21T09:44:54.121Z,2.10
2018-01-21T09:47:22.435Z,2.10
2018-01-21T09:49:50.712Z,2.20
2018-01-21T09:52:19.050Z,2.10
2018-01-21T09:54:48.827Z,2.20
2018-01-21T09:57:17.105Z,2.30
2018-01-21T09:59:46.212Z,2.00
2018-01-21T10:02:15.251Z,2.10
2018-01-21T10:04:43.541Z,2.10
2018-01-21T10:07:11.813Z,2.10
2018-01-21T10:09:40.203Z,2.30
2018-01-21T10:12:08.478Z,2.50
2018-01-21T10:14:36.805Z,2.40
2018-01-21T10:17:05.836Z,2.60
2018-01-21T10:19:34.124Z,2.60
2018-01-21T10:22:02.405Z,2.70
2018-01-21T10:24:30.728Z,2.70
2018-01-21T10:26:59.015Z,2.60
2018-01-21T10:29:27.300Z,2.60
2018-01-21T10:31:55.568Z,2.80
2018-01-21T10:34:23.898Z,2.80
2018-01-21T10:36:52.169Z,2.80
2018-01-21T10:39:20.432Z,2.60
2018-01-21T10:41:48.724Z,2.70
2018-01-21T10:44:17.109Z,2.80
2018-01-21T10:46:45.424Z,2.90
2018-01-21T10:49:14.476Z,2.70
2018-01-21T10:51:42.769Z,2.70
2018-01-21T10:54:11.038Z,2.60
2018-01-21T10:56:39.338Z,2.60
2018-01-21T10:59:08.386Z,2.30
2018-01-21T11:01:36.676Z,2.30
2018-01-21T11:04:04.957Z,2.40
2018-01-21T11:06:33.253Z,2.60
2018-01-21T11:09:02.300Z,2.80
2018-01-21T11:11:30.556Z,2.80
2018-01-21T11:13:58.896Z,2.70
2018-01-21T11:16:27.370Z,2.80
2018-01-21T11:18:55.646Z,2.90
2018-01-21T11:21:24.036Z,2.90
2018-01-21T11:23:52.332Z,2.80
2018-01-21T11:26:21.375Z,2.80
2018-01-21T11:28:49.659Z,2.80
2018-01-21T11:31:17.932Z,2.90
2018-01-21T11:33:46.228Z,2.80
2018-01-21T11:36:14.621Z,2.70
2018-01-21T11:38:43.726Z,2.50
2018-01-21T11:41:11.986Z,2.50
2018-01-21T11:43:40.271Z,2.60
2018-01-21T11:46:08.651Z,2.80
2018-01-21T11:48:36.943Z,2.80
2018-01-21T11:51:05.203Z,2.60
2018-01-21T11:53:33.490Z,2.40
2018-01-21T11:56:02.525Z,2.40
2018-01-21T11:58:30.920Z,2.30
2018-01-21T12:01:00.012Z,2.50
2018-01-21T12:03:28.847Z,2.50
2018-01-21T12:05:57.124Z,2.70
2018-01-21T12:08:25.432Z,2.70
2018-01-21T12:10:53.735Z,2.50
2018-01-21T12:13:22.020Z,2.60
2018-01-21T12:15:51.104Z,2.60
2018-01-21T12:18:20.101Z,2.60
2018-01-21T12:20:48.363Z,2.60
2018-01-21T12:23:17.417Z,2.50
2018-01-21T12:25:45.676Z,2.50
2018-01-21T12:28:14.128Z,2.60
2018-01-21T12:30:43.146Z,2.50
2018-01-21T12:33:11.430Z,2.50
2018-01-21T12:35:39.708Z,2.30
2018-01-21T12:38:08.040Z,2.40
2018-01-21T12:40:36.300Z,2.30
2018-01-21T12:43:05.378Z,2.40
2018-01-21T12:45:33.702Z,2.40
2018-01-21T12:48:02.728Z,2.50
2018-01-21T12:50:32.104Z,2.50
2018-01-21T12:53:00.380Z,2.40
2018-01-21T12:55:28.683Z,2.50
2018-01-21T12:57:56.952Z,2.60
2018-01-21T13:00:25.251Z,2.60
2018-01-21T13:02:53.590Z,2.60
2018-01-21T13:05:21.889Z,2.70
2018-01-21T13:07:50.157Z,2.70
2018-01-21T13:10:18.476Z,2.60
2018-01-21T13:12:46.854Z,2.60
2018-01-21T13:15:15.140Z,2.50
2018-01-21T13:17:43.425Z,2.60
2018-01-21T13:20:11.713Z,2.50
2018-01-21T13:22:40.757Z,2.40
2018-01-21T13:25:09.044Z,2.40
2018-01-21T13:27:37.316Z,2.40
2018-01-21T13:30:05.612Z,2.30
2018-01-21T13:32:34.648Z,2.30
2018-01-21T13:35:03.680Z,2.30
2018-01-21T13:37:31.962Z,2.30
2018-01-21T13:40:00.230Z,2.40
2018-01-21T13:42:28.516Z,2.50
2018-01-21T13:44:56.795Z,2.40
2018-01-21T13:47:25.209Z,2.50
2018-01-21T13:49:54.999Z,2.50
2018-01-21T13:52:23.336Z,2.50
2018-01-21T13:54:51.608Z,2.30
2018-01-21T13:57:20.062Z,2.50
2018-01-21T13:59:49.112Z,2.60
2018-01-21T14:02:17.396Z,2.60
2018-01-21T14:04:45.667Z,2.70
2018-01-21T14:07:13.948Z,2.60
2018-01-21T14:09:42.344Z,2.60
2018-01-21T14:12:10.640Z,2.60
2018-01-21T14:14:39.020Z,2.50
2018-01-21T14:17:07.299Z,2.40
2018-01-21T14:19:36.351Z,2.50
2018-01-21T14:22:04.656Z,2.50
2018-01-21T14:24:33.017Z,2.60
2018-01-21T14:27:01.261Z,2.60
2018-01-21T14:29:29.541Z,2.50
2018-01-21T14:31:57.808Z,2.40
2018-01-21T14:34:26.100Z,2.30
2018-01-21T14:36:54.357Z,2.40
2018-01-21T14:39:23.411Z,2.50
2018-01-21T14:41:51.708Z,2.50
2018-01-21T14:44:20.764Z,2.50
2018-01-21T14:46:49.027Z,2.40
2018-01-21T14:49:17.316Z,2.40
2018-01-21T14:51:45.581Z,2.50
2018-01-21T14:54:13.928Z,2.50
2018-01-21T14:56:42.269Z,2.40
2018-01-21T14:59:10.560Z,2.50
2018-01-21T15:01:38.853Z,2.40
2018-01-21T15:04:07.925Z,2.40
2018-01-21T15:06:36.224Z,2.40
2018-01-21T15:09:04.485Z,2.50
2018-01-21T15:11:32.791Z,2.40
2018-01-21T15:14:01.848Z,2.30
2018-01-21T15:16:30.228Z,2.30
2018-01-21T15:18:58.605Z,2.30
2018-01-21T15:21:27.001Z,2.30
2018-01-21T15:23:55.256Z,2.30
2018-01-21T15:26:23.547Z,2.30
2018-01-21T15:28:53.350Z,2.40
2018-01-21T15:31:21.637Z,2.30
2018-01-21T15:33:49.917Z,2.40
2018-01-21T15:36:18.204Z,2.50
2018-01-21T15:38:46.473Z,2.50
2018-01-21T15:41:14.774Z,2.50
2018-01-21T15:43:43.836Z,2.50
2018-01-21T15:46:12.121Z,2.50
2018-01-21T15:48:40.392Z,2.40
2018-01-21T15:51:08.680Z,2.50
2018-01-21T15:53:38.477Z,2.50
2018-01-21T15:56:06.813Z,2.50
2018-01-21T15:58:35.113Z,2.40
2018-01-21T16:01:03.411Z,2.50
2018-01-21T16:03:31.690Z,2.40
2018-01-21T16:05:59.958Z,2.40
2018-01-21T16:08:28.349Z,2.60
2018-01-21T16:10:56.620Z,2.60
2018-01-21T16:13:25.002Z,2.50
2018-01-21T16:15:53.268Z,2.50
2018-01-21T16:18:21.556Z,2.40
2018-01-21T16:20:49.820Z,2.40
2018-01-21T16:23:18.212Z,2.40
2018-01-21T16:25:46.592Z,2.40
2018-01-21T16:28:14.904Z,2.40
2018-01-21T16:30:44.049Z,2.60
2018-01-21T16:33:12.345Z,2.60
2018-01-21T16:35:40.636Z,2.60
2018-01-21T16:38:20.844Z,2.50
2018-01-21T16:40:49.120Z,2.50
2018-01-21T16:43:17.404Z,2.60
2018-01-21T16:45:45.776Z,2.50
2018-01-21T16:48:14.044Z,2.50
2018-01-21T16:50:42.474Z,2.60
2018-01-21T16:53:10.751Z,2.60
2018-01-21T16:55:39.036Z,2.50
2018-01-21T16:58:07.308Z,2.40
2018-01-21T17:00:35.584Z,2.30
2018-01-21T17:03:03.856Z,2.30
2018-01-21T17:05:32.965Z,2.10
2018-01-21T17:08:01.971Z,2.20
2018-01-21T17:10:30.451Z,2.10
2018-01-21T17:12:58.768Z,2.20
2018-01-21T17:15:27.171Z,2.10
2018-01-21T17:17:55.461Z,2.20
2018-01-21T17:20:24.182Z,2.10
2018-01-21T17:22:52.804Z,2.00
2018-01-21T17:25:21.083Z,1.90
2018-01-21T17:27:49.365Z,1.90
2018-01-21T17:30:18.756Z,1.80
2018-01-21T17:32:47.040Z,1.80
2018-01-21T17:35:15.308Z,1.70
2018-01-21T17:37:43.599Z,1.70
2018-01-21T17:40:11.872Z,1.60
2018-01-21T17:42:40.397Z,1.60
2018-01-21T17:45:09.685Z,1.60
2018-01-21T17:47:38.084Z,1.60
2018-01-21T17:50:06.361Z,1.70
2018-01-21T17:52:34.664Z,1.70
2018-01-21T17:55:02.964Z,1.80
2018-01-21T17:57:31.342Z,1.80
2018-01-21T17:59:59.618Z,1.90
2018-01-21T18:02:28.019Z,2.00
2018-01-21T18:04:57.297Z,2.20
2018-01-21T18:07:25.680Z,2.20
2018-01-21T18:09:53.976Z,2.30
2018-01-21T18:12:22.244Z,2.30
2018-01-21T18:14:50.555Z,2.20
2018-01-21T18:17:18.820Z,2.20
2018-01-21T18:19:47.984Z,2.20
2018-01-21T18:22:16.237Z,2.20
2018-01-21T18:24:44.511Z,2.30
2018-01-21T18:27:12.832Z,2.30
2018-01-21T18:29:41.097Z,2.30
2018-01-21T18:32:09.388Z,2.30
2018-01-21T18:34:38.569Z,2.20
2018-01-21T18:37:06.957Z,2.20
2018-01-21T18:39:35.328Z,2.20
2018-01-21T18:42:03.712Z,2.20
2018-01-21T18:44:31.989Z,2.20
2018-01-21T18:47:00.359Z,2.30
2018-01-21T18:49:28.640Z,2.20
2018-01-21T18:51:56.951Z,2.20
2018-01-21T18:54:25.989Z,2.10
2018-01-21T18:56:54.295Z,2.10
2018-01-21T18:59:23.373Z,2.20
2018-01-21T19:01:51.642Z,2.20
2018-01-21T19:04:19.933Z,2.20
2018-01-21T19:06:48.235Z,2.20
2018-01-21T19:09:16.603Z,2.20
2018-01-21T19:11:44.862Z,2.20
2018-01-21T19:14:13.260Z,2.10
2018-01-21T19:16:41.533Z,2.20
2018-01-21T19:19:09.808Z,2.20
2018-01-21T19:21:38.400Z,2.20
2018-01-21T19:24:06.706Z,2.10
2018-01-21T19:26:35.735Z,2.10
2018-01-21T19:29:04.035Z,2.10
2018-01-21T19:31:32.305Z,2.10
2018-01-21T19:34:00.741Z,2.20
2018-01-21T19:36:29.903Z,2.20
2018-01-21T19:41:59.525Z,2.20
2018-01-21T19:44:36.752Z,2.20
2018-01-21T19:47:05.805Z,2.30
2018-01-21T19:49:34.098Z,2.20
2018-01-21T19:52:02.483Z,2.30
2018-01-21T19:54:30.734Z,2.30
2018-01-21T19:56:59.025Z,2.30
2018-01-21T19:59:27.405Z,2.30
2018-01-21T20:01:55.783Z,2.30
2018-01-21T20:04:25.570Z,2.30
2018-01-21T20:06:53.855Z,2.30
2018-01-21T20:09:22.131Z,2.30
2018-01-21T20:11:50.415Z,2.30
2018-01-21T20:14:18.706Z,2.30
2018-01-21T20:16:46.977Z,2.20
2018-01-21T20:19:15.363Z,2.20
2018-01-21T20:21:43.661Z,2.20
2018-01-21T20:24:12.700Z,2.20
2018-01-21T20:26:40.972Z,2.10
2018-01-21T20:29:09.291Z,2.10
2018-01-21T20:31:37.555Z,2.10
2018-01-21T20:34:05.948Z,2.10
2018-01-21T20:36:34.213Z,2.10
2018-01-21T20:39:02.515Z,2.20
2018-01-21T20:41:30.796Z,2.10
2018-01-21T20:43:59.849Z,2.10
2018-01-21T20:46:28.130Z,2.10
2018-01-21T20:48:56.420Z,2.10
2018-01-21T20:51:30.386Z,2.10
2018-01-21T20:54:04.343Z,2.00
2018-01-21T20:56:32.628Z,1.90
2018-01-21T20:59:00.922Z,1.90
2018-01-21T21:01:29.191Z,1.80
2018-01-21T21:03:57.500Z,1.80
2018-01-21T21:06:26.540Z,1.80
2018-01-21T21:08:54.815Z,1.80
2018-01-21T21:11:23.215Z,1.80
2018-01-21T21:13:51.496Z,1.80
2018-01-21T21:16:19.865Z,1.70
2018-01-21T21:18:48.134Z,1.60
2018-01-21T21:21:16.541Z,1.60
2018-01-21T21:23:44.802Z,1.70
2018-01-21T21:26:13.093Z,1.60
2018-01-21T21:28:41.375Z,1.60
2018-01-21T21:31:09.667Z,1.60
2018-01-21T21:33:38.705Z,1.50
2018-01-21T21:36:06.991Z,1.50
2018-01-21T21:38:35.260Z,1.60
2018-01-21T21:41:03.661Z,1.60
2018-01-21T21:43:31.950Z,1.60
2018-01-21T21:46:00.239Z,1.50
2018-01-21T21:48:29.272Z,1.50
2018-01-21T21:50:57.572Z,1.50
2018-01-21T21:53:25.839Z,1.50
2018-01-21T21:55:54.116Z,1.50
2018-01-21T21:58:22.419Z,1.40
2018-01-21T22:00:50.683Z,1.50
2018-01-21T22:03:18.980Z,1.70
2018-01-21T22:05:47.252Z,1.90
2018-01-21T22:08:15.532Z,2.30
2018-01-21T22:10:43.805Z,2.60
2018-01-21T22:13:12.203Z,2.70
2018-01-21T22:15:40.566Z,2.70
2018-01-21T22:18:08.855Z,3.00
2018-01-21T22:20:37.120Z,3.10
2018-01-21T22:23:05.419Z,2.90
2018-01-21T22:25:33.708Z,3.00
2018-01-21T22:28:02.772Z,3.10
2018-01-21T22:30:31.047Z,3.10
2018-01-21T22:32:59.340Z,3.20
2018-01-21T22:35:28.379Z,3.30
2018-01-21T22:37:56.662Z,3.30
2018-01-21T22:40:24.944Z,3.40
2018-01-21T22:42:53.250Z,3.50
2018-01-21T22:45:21.520Z,3.50
2018-01-21T22:47:49.823Z,3.60
2018-01-21T22:50:19.590Z,3.90
2018-01-21T22:52:47.997Z,3.90
2018-01-21T22:55:16.299Z,3.80
2018-01-21T22:57:44.520Z,3.90
2018-01-21T23:00:12.820Z,3.80
2018-01-21T23:02:41.110Z,3.60
2018-01-21T23:05:10.194Z,3.70
2018-01-21T23:07:38.523Z,3.70
2018-01-21T23:10:07.562Z,3.40
2018-01-21T23:12:35.832Z,3.30
2018-01-21T23:15:04.233Z,3.30
2018-01-21T23:17:32.511Z,3.30
2018-01-21T23:20:00.803Z,3.30
2018-01-21T23:22:29.881Z,3.30
2018-01-21T23:24:58.168Z,3.30
2018-01-21T23:27:26.457Z,3.40
2018-01-21T23:29:54.727Z,3.70
2018-01-21T23:32:23.909Z,4.20
2018-01-21T23:34:52.295Z,4.20
2018-01-21T23:37:20.554Z,4.10
2018-01-21T23:39:48.837Z,3.80
2018-01-21T23:42:17.104Z,3.70
2018-01-21T23:44:45.407Z,3.80
2018-01-21T23:47:13.678Z,3.90
2018-01-21T23:49:42.056Z,3.90
2018-01-21T23:52:11.178Z,3.60
2018-01-21T23:54:39.500Z,3.60
2018-01-21T23:57:07.778Z,3.80
2018-01-21T23:59:36.092Z,3.50
