createdAt,value
2018-03-25T00:01:06.174Z,57.92
2018-03-25T00:03:34.066Z,57.43
2018-03-25T00:06:01.582Z,57.46
2018-03-25T00:08:29.114Z,58.00
2018-03-25T00:10:56.646Z,57.92
2018-03-25T00:13:24.214Z,58.13
2018-03-25T00:15:52.714Z,58.23
2018-03-25T00:18:20.230Z,58.27
2018-03-25T00:20:47.753Z,58.43
2018-03-25T00:23:15.301Z,58.33
2018-03-25T00:25:42.826Z,58.46
2018-03-25T00:28:10.581Z,58.93
2018-03-25T00:30:38.097Z,58.77
2018-03-25T00:33:05.928Z,59.08
2018-03-25T00:35:33.471Z,59.23
2018-03-25T00:38:00.992Z,59.04
2018-03-25T00:40:29.735Z,58.92
2018-03-25T00:42:57.273Z,58.94
2018-03-25T00:45:24.795Z,58.82
2018-03-25T00:47:52.337Z,59.22
2018-03-25T00:50:19.854Z,58.93
2018-03-25T00:52:47.473Z,59.42
2018-03-25T00:55:15.218Z,59.51
2018-03-25T00:57:42.742Z,59.39
2018-03-25T01:00:10.312Z,59.53
2018-03-25T01:02:37.826Z,59.54
2018-03-25T01:05:05.615Z,59.75
2018-03-25T01:07:33.129Z,59.83
2018-03-25T01:10:00.642Z,60.16
2018-03-25T01:12:29.130Z,60.17
2018-03-25T01:14:56.685Z,59.95
2018-03-25T01:17:24.227Z,60.33
2018-03-25T01:19:52.044Z,59.85
2018-03-25T01:22:19.614Z,61.19
2018-03-25T01:24:47.160Z,60.80
2018-03-25T01:27:15.130Z,61.20
2018-03-25T01:29:42.666Z,61.39
2018-03-25T01:32:10.178Z,61.49
2018-03-25T01:34:37.745Z,61.48
2018-03-25T01:37:05.257Z,61.51
2018-03-25T01:39:32.775Z,61.85
2018-03-25T01:42:00.356Z,61.59
2018-03-25T01:44:27.885Z,61.52
2018-03-25T01:46:55.752Z,61.47
2018-03-25T01:49:23.280Z,60.95
2018-03-25T01:51:50.798Z,61.50
2018-03-25T01:54:18.349Z,61.50
2018-03-25T01:56:45.862Z,61.83
2018-03-25T01:59:13.416Z,61.57
2018-03-25T02:01:40.976Z,61.65
2018-03-25T02:04:08.494Z,61.85
2018-03-25T02:06:36.097Z,61.43
2018-03-25T02:09:04.539Z,61.32
2018-03-25T02:11:32.270Z,61.33
2018-03-25T02:13:59.782Z,61.17
2018-03-25T02:16:27.297Z,61.24
2018-03-25T02:18:54.841Z,61.90
2018-03-25T02:21:22.354Z,61.75
2018-03-25T02:23:50.067Z,61.74
2018-03-25T02:26:17.607Z,61.84
2018-03-25T02:28:45.123Z,61.30
2018-03-25T02:31:12.773Z,61.99
2018-03-25T02:33:40.290Z,61.84
2018-03-25T02:36:07.859Z,61.27
2018-03-25T02:38:35.847Z,62.05
2018-03-25T02:41:04.337Z,61.99
2018-03-25T02:43:31.877Z,61.91
2018-03-25T02:45:59.388Z,62.10
2018-03-25T02:48:27.091Z,62.11
2018-03-25T02:50:54.608Z,62.33
2018-03-25T02:53:22.126Z,62.32
2018-03-25T02:55:49.672Z,62.48
2018-03-25T02:58:17.183Z,62.00
2018-03-25T03:00:44.868Z,62.13
2018-03-25T03:03:12.398Z,62.62
2018-03-25T03:05:39.923Z,62.82
2018-03-25T03:08:07.488Z,62.94
2018-03-25T03:10:35.005Z,63.12
2018-03-25T03:13:02.854Z,62.65
2018-03-25T03:15:30.599Z,62.63
2018-03-25T03:17:58.119Z,62.75
2018-03-25T03:20:25.666Z,62.82
2018-03-25T03:22:53.178Z,62.73
2018-03-25T03:25:20.746Z,62.85
2018-03-25T03:27:48.261Z,62.76
2018-03-25T03:30:15.770Z,63.07
2018-03-25T03:32:43.318Z,62.95
2018-03-25T03:37:39.434Z,62.57
2018-03-25T03:40:06.967Z,62.92
2018-03-25T03:42:34.481Z,63.01
2018-03-25T03:45:02.042Z,62.62
2018-03-25T03:47:29.559Z,62.81
2018-03-25T03:49:57.300Z,63.00
2018-03-25T03:52:24.814Z,63.19
2018-03-25T03:54:52.330Z,63.26
2018-03-25T03:57:19.887Z,63.51
2018-03-25T03:59:47.406Z,64.02
2018-03-25T04:02:14.946Z,63.98
2018-03-25T04:04:42.456Z,64.14
2018-03-25T04:07:09.971Z,64.54
2018-03-25T04:09:37.506Z,64.84
2018-03-25T04:12:05.030Z,64.49
2018-03-25T04:14:32.580Z,64.25
2018-03-25T04:17:00.109Z,64.17
2018-03-25T04:19:27.622Z,63.95
2018-03-25T04:21:55.166Z,64.36
2018-03-25T04:24:22.686Z,63.95
2018-03-25T04:26:50.385Z,64.00
2018-03-25T04:29:17.901Z,64.25
2018-03-25T04:31:45.409Z,64.88
2018-03-25T04:34:12.961Z,64.45
2018-03-25T04:36:40.478Z,64.26
2018-03-25T04:39:08.038Z,64.34
2018-03-25T04:41:35.574Z,65.05
2018-03-25T04:44:03.089Z,65.48
2018-03-25T04:46:30.649Z,66.05
2018-03-25T04:48:58.165Z,66.26
2018-03-25T04:51:25.723Z,66.27
2018-03-25T04:53:53.239Z,67.08
2018-03-25T04:56:20.749Z,67.08
2018-03-25T04:58:48.288Z,66.48
2018-03-25T05:01:15.798Z,67.06
2018-03-25T05:03:43.345Z,68.58
2018-03-25T05:06:10.865Z,68.14
2018-03-25T05:08:38.377Z,69.07
2018-03-25T05:11:05.925Z,69.02
2018-03-25T05:13:33.433Z,69.03
2018-03-25T05:16:01.165Z,69.22
2018-03-25T05:18:28.694Z,68.80
2018-03-25T05:20:56.212Z,68.43
2018-03-25T05:23:23.747Z,68.38
2018-03-25T05:25:51.255Z,67.71
2018-03-25T05:28:19.275Z,67.71
2018-03-25T05:30:46.784Z,67.85
2018-03-25T05:33:14.298Z,66.61
2018-03-25T05:35:41.841Z,66.99
2018-03-25T05:38:09.349Z,66.49
2018-03-25T05:40:36.926Z,66.12
2018-03-25T05:43:04.441Z,65.44
2018-03-25T05:45:32.039Z,65.28
2018-03-25T05:47:59.615Z,65.51
2018-03-25T05:50:27.132Z,65.63
2018-03-25T05:52:54.695Z,65.37
2018-03-25T05:55:22.206Z,64.79
2018-03-25T05:57:49.716Z,65.08
2018-03-25T06:00:17.258Z,64.48
2018-03-25T06:02:44.769Z,64.11
2018-03-25T06:05:12.358Z,64.06
2018-03-25T06:07:39.870Z,63.27
2018-03-25T06:10:07.442Z,63.76
2018-03-25T06:12:34.994Z,62.78
2018-03-25T06:15:02.517Z,63.03
2018-03-25T06:17:30.217Z,62.97
2018-03-25T06:19:58.038Z,63.01
2018-03-25T06:22:26.003Z,62.18
2018-03-25T06:24:53.537Z,60.61
2018-03-25T06:27:21.054Z,60.07
2018-03-25T06:29:48.866Z,59.46
2018-03-25T06:32:16.375Z,58.24
2018-03-25T06:34:43.890Z,58.64
2018-03-25T06:37:11.429Z,57.34
2018-03-25T06:39:38.946Z,56.93
2018-03-25T06:42:06.861Z,56.01
2018-03-25T06:44:34.496Z,55.67
2018-03-25T06:47:02.009Z,55.10
2018-03-25T06:49:29.554Z,54.51
2018-03-25T06:51:57.069Z,55.23
2018-03-25T06:54:24.622Z,53.49
2018-03-25T06:56:52.137Z,51.81
2018-03-25T06:59:19.674Z,51.61
2018-03-25T07:01:47.210Z,50.43
2018-03-25T07:04:14.734Z,49.96
2018-03-25T07:06:42.525Z,48.71
2018-03-25T07:09:10.046Z,47.48
2018-03-25T07:11:37.570Z,46.84
2018-03-25T07:14:05.114Z,47.42
2018-03-25T07:16:32.629Z,48.28
2018-03-25T07:19:00.169Z,47.76
2018-03-25T07:21:27.732Z,47.47
2018-03-25T07:23:55.213Z,47.36
2018-03-25T07:26:22.750Z,47.67
2018-03-25T07:28:50.268Z,47.95
2018-03-25T07:31:17.830Z,47.65
2018-03-25T07:33:45.361Z,46.55
2018-03-25T07:36:12.873Z,46.27
2018-03-25T07:38:40.422Z,47.16
2018-03-25T07:41:07.937Z,45.16
2018-03-25T07:43:35.867Z,44.38
2018-03-25T07:46:03.382Z,43.87
2018-03-25T07:48:30.901Z,42.47
2018-03-25T07:50:58.443Z,41.32
2018-03-25T07:53:25.963Z,40.56
2018-03-25T07:55:53.518Z,39.81
2018-03-25T07:58:21.033Z,38.08
2018-03-25T08:00:48.558Z,37.24
2018-03-25T08:03:16.114Z,35.27
2018-03-25T08:05:43.682Z,34.53
2018-03-25T08:08:11.466Z,33.01
2018-03-25T08:10:38.986Z,31.53
2018-03-25T08:13:06.512Z,29.46
2018-03-25T08:15:34.725Z,29.22
2018-03-25T08:18:02.727Z,27.80
2018-03-25T08:20:31.001Z,28.32
2018-03-25T08:22:58.526Z,26.50
2018-03-25T08:25:26.070Z,27.09
2018-03-25T08:27:53.836Z,27.12
2018-03-25T08:30:21.643Z,26.70
2018-03-25T08:32:49.308Z,25.42
2018-03-25T08:35:16.869Z,24.29
2018-03-25T08:37:44.398Z,23.94
2018-03-25T08:40:12.253Z,23.37
2018-03-25T08:42:40.365Z,21.81
2018-03-25T08:45:08.091Z,23.18
2018-03-25T08:47:35.998Z,23.63
2018-03-25T08:50:03.864Z,22.34
2018-03-25T08:52:32.242Z,20.75
2018-03-25T08:55:00.130Z,21.13
2018-03-25T08:57:30.437Z,20.56
2018-03-25T08:59:58.004Z,19.98
2018-03-25T09:02:25.651Z,19.24
2018-03-25T09:04:53.520Z,19.48
2018-03-25T09:07:22.527Z,18.40
2018-03-25T09:09:50.378Z,18.10
2018-03-25T09:12:18.655Z,17.50
2018-03-25T09:14:46.610Z,16.46
2018-03-25T09:17:14.785Z,17.10
2018-03-25T09:19:42.652Z,16.99
2018-03-25T09:22:10.573Z,16.53
2018-03-25T09:24:38.295Z,16.09
2018-03-25T09:27:06.059Z,15.08
2018-03-25T09:29:33.896Z,13.94
2018-03-25T09:32:01.996Z,14.26
2018-03-25T09:34:29.936Z,14.64
2018-03-25T09:36:57.802Z,14.24
2018-03-25T09:39:25.705Z,13.58
2018-03-25T09:41:53.643Z,13.99
2018-03-25T09:44:21.505Z,13.60
2018-03-25T09:46:49.601Z,13.39
2018-03-25T09:49:17.567Z,13.98
2018-03-25T09:51:45.308Z,13.55
2018-03-25T09:54:13.278Z,12.81
2018-03-25T09:56:42.506Z,14.73
2018-03-25T09:59:10.679Z,12.85
2018-03-25T10:01:44.502Z,14.15
2018-03-25T10:04:12.660Z,14.21
2018-03-25T10:06:40.531Z,13.50
2018-03-25T10:09:08.292Z,13.58
2018-03-25T10:11:36.156Z,13.35
2018-03-25T10:14:03.929Z,11.55
2018-03-25T10:16:31.888Z,12.00
2018-03-25T10:19:00.164Z,12.23
2018-03-25T10:21:28.852Z,11.72
2018-03-25T10:23:56.474Z,12.47
2018-03-25T10:26:24.893Z,11.58
2018-03-25T10:28:52.742Z,10.82
2018-03-25T10:31:20.303Z,10.10
2018-03-25T10:33:47.828Z,11.00
2018-03-25T10:36:15.492Z,10.68
2018-03-25T10:38:43.042Z,10.32
2018-03-25T10:41:10.758Z,10.41
2018-03-25T10:43:38.418Z,10.19
2018-03-25T10:46:05.959Z,10.33
2018-03-25T10:48:33.642Z,10.03
2018-03-25T10:51:01.365Z,9.27
2018-03-25T10:53:29.278Z,9.21
2018-03-25T10:55:57.017Z,8.24
2018-03-25T10:58:25.107Z,7.46
2018-03-25T11:00:52.753Z,7.71
2018-03-25T11:03:20.429Z,7.59
2018-03-25T11:05:48.193Z,8.19
2018-03-25T11:08:15.958Z,8.16
2018-03-25T11:10:44.513Z,7.74
2018-03-25T11:13:12.100Z,9.78
2018-03-25T11:15:39.688Z,10.33
2018-03-25T11:18:07.527Z,10.59
2018-03-25T11:20:35.291Z,9.39
2018-03-25T11:23:03.055Z,9.44
2018-03-25T11:25:31.216Z,10.00
2018-03-25T11:27:58.999Z,10.87
2018-03-25T11:30:26.571Z,9.84
2018-03-25T11:32:54.477Z,9.59
2018-03-25T11:35:22.183Z,9.44
2018-03-25T11:37:49.935Z,8.35
2018-03-25T11:40:17.453Z,9.14
2018-03-25T11:42:45.294Z,9.56
2018-03-25T11:45:12.874Z,9.47
2018-03-25T11:47:40.499Z,10.00
2018-03-25T11:50:08.055Z,8.97
2018-03-25T11:52:35.711Z,8.95
2018-03-25T11:55:03.464Z,8.58
2018-03-25T11:57:31.117Z,8.04
2018-03-25T11:59:59.107Z,6.28
2018-03-25T12:02:26.740Z,6.42
2018-03-25T12:04:54.310Z,7.69
2018-03-25T12:07:22.236Z,7.45
2018-03-25T12:09:50.061Z,7.63
2018-03-25T12:12:17.684Z,6.73
2018-03-25T12:14:45.394Z,7.53
2018-03-25T12:17:12.932Z,7.91
2018-03-25T12:19:42.347Z,7.78
2018-03-25T12:22:09.905Z,8.15
2018-03-25T12:24:37.774Z,8.83
2018-03-25T12:27:05.532Z,7.95
2018-03-25T12:29:33.054Z,7.43
2018-03-25T12:32:01.065Z,6.98
2018-03-25T12:34:28.831Z,7.63
2018-03-25T12:36:56.697Z,8.14
2018-03-25T12:39:24.560Z,7.81
2018-03-25T12:41:52.429Z,8.80
2018-03-25T12:44:20.603Z,9.29
2018-03-25T12:46:48.366Z,8.81
2018-03-25T12:49:16.097Z,8.69
2018-03-25T12:51:43.997Z,9.05
2018-03-25T12:54:11.863Z,10.37
2018-03-25T12:56:39.833Z,11.89
2018-03-25T12:59:07.493Z,12.48
2018-03-25T13:01:35.266Z,12.35
2018-03-25T13:04:03.013Z,11.27
2018-03-25T13:06:31.400Z,11.05
2018-03-25T13:08:59.471Z,11.05
2018-03-25T13:11:27.753Z,12.15
2018-03-25T13:13:55.718Z,13.77
2018-03-25T13:16:23.584Z,13.30
2018-03-25T13:18:51.424Z,11.31
2018-03-25T13:21:19.828Z,11.69
2018-03-25T13:23:47.696Z,10.49
2018-03-25T13:26:15.573Z,9.88
2018-03-25T13:28:43.435Z,10.02
2018-03-25T13:31:11.295Z,10.92
2018-03-25T13:33:39.674Z,11.71
2018-03-25T13:36:07.330Z,12.78
2018-03-25T13:38:35.617Z,13.11
2018-03-25T13:41:03.494Z,12.89
2018-03-25T13:43:31.167Z,12.76
2018-03-25T13:45:59.005Z,12.98
2018-03-25T13:48:26.974Z,13.07
2018-03-25T13:50:54.906Z,13.14
2018-03-25T13:53:23.095Z,13.92
2018-03-25T13:55:51.085Z,14.26
2018-03-25T13:58:18.747Z,14.33
2018-03-25T14:00:46.329Z,12.88
2018-03-25T14:03:13.968Z,12.34
2018-03-25T14:05:41.495Z,11.23
2018-03-25T14:08:09.394Z,10.69
2018-03-25T14:10:37.187Z,9.82
2018-03-25T14:13:04.788Z,10.44
2018-03-25T14:15:32.730Z,9.55
2018-03-25T14:18:00.273Z,11.35
2018-03-25T14:20:28.522Z,11.51
2018-03-25T14:22:56.347Z,11.60
2018-03-25T14:25:24.146Z,11.53
2018-03-25T14:27:51.674Z,11.92
2018-03-25T14:30:19.222Z,12.42
2018-03-25T14:32:47.042Z,12.83
2018-03-25T14:35:14.903Z,13.86
2018-03-25T14:37:42.769Z,14.04
2018-03-25T14:40:10.533Z,15.10
2018-03-25T14:42:38.496Z,14.80
2018-03-25T14:45:06.677Z,15.43
2018-03-25T14:47:34.668Z,15.55
2018-03-25T14:50:02.820Z,16.44
2018-03-25T14:52:30.889Z,16.46
2018-03-25T14:54:58.859Z,16.56
2018-03-25T14:57:26.827Z,16.92
2018-03-25T14:59:54.439Z,17.28
2018-03-25T15:02:23.215Z,17.67
2018-03-25T15:04:51.728Z,18.00
2018-03-25T15:07:19.943Z,18.67
2018-03-25T15:09:47.690Z,18.44
2018-03-25T15:12:16.065Z,18.12
2018-03-25T15:14:43.905Z,18.48
2018-03-25T15:17:12.013Z,18.92
2018-03-25T15:19:40.429Z,19.18
2018-03-25T15:22:08.281Z,19.63
2018-03-25T15:24:36.123Z,20.01
2018-03-25T15:27:05.640Z,19.82
2018-03-25T15:29:33.193Z,20.12
2018-03-25T15:32:00.749Z,20.29
2018-03-25T15:34:28.616Z,20.68
2018-03-25T15:36:58.122Z,21.08
2018-03-25T15:39:26.452Z,21.57
2018-03-25T15:41:54.364Z,23.02
2018-03-25T15:44:23.034Z,23.98
2018-03-25T15:46:51.230Z,24.97
2018-03-25T15:49:19.092Z,25.65
2018-03-25T15:51:47.374Z,25.78
2018-03-25T15:54:15.900Z,26.27
2018-03-25T15:56:44.351Z,26.69
2018-03-25T15:59:12.340Z,26.29
2018-03-25T16:01:40.229Z,26.49
2018-03-25T16:04:08.238Z,26.85
2018-03-25T16:06:36.307Z,27.64
2018-03-25T16:09:04.306Z,28.77
2018-03-25T16:11:32.201Z,29.14
2018-03-25T16:14:00.310Z,29.19
2018-03-25T16:16:28.462Z,28.90
2018-03-25T16:18:57.298Z,29.10
2018-03-25T16:21:25.143Z,29.26
2018-03-25T16:23:53.009Z,30.02
2018-03-25T16:26:20.952Z,29.85
2018-03-25T16:28:49.155Z,30.21
2018-03-25T16:31:16.932Z,30.03
2018-03-25T16:33:44.892Z,30.73
2018-03-25T16:36:12.959Z,31.08
2018-03-25T16:38:41.030Z,31.70
2018-03-25T16:41:09.056Z,32.12
2018-03-25T16:43:36.966Z,32.29
2018-03-25T16:46:05.014Z,33.06
2018-03-25T16:48:33.008Z,32.49
2018-03-25T16:51:00.998Z,33.09
2018-03-25T16:53:28.891Z,33.75
2018-03-25T16:55:56.784Z,33.97
2018-03-25T16:58:24.577Z,33.97
2018-03-25T17:00:52.548Z,34.08
2018-03-25T17:03:20.769Z,34.55
2018-03-25T17:05:49.612Z,34.30
2018-03-25T17:08:18.201Z,34.01
2018-03-25T17:10:46.161Z,34.13
2018-03-25T17:13:14.132Z,34.01
2018-03-25T17:15:42.099Z,34.23
2018-03-25T17:18:10.608Z,33.93
2018-03-25T17:20:38.528Z,34.43
2018-03-25T17:23:06.519Z,34.92
2018-03-25T17:25:34.489Z,34.56
2018-03-25T17:28:02.252Z,35.12
2018-03-25T17:30:30.938Z,35.36
2018-03-25T17:32:58.703Z,35.40
2018-03-25T17:35:26.568Z,35.70
2018-03-25T17:37:54.572Z,35.46
2018-03-25T17:40:22.405Z,36.17
2018-03-25T17:42:50.756Z,35.82
2018-03-25T17:45:18.649Z,36.39
2018-03-25T17:47:46.591Z,36.66
2018-03-25T17:50:15.920Z,36.84
2018-03-25T17:52:43.785Z,36.41
2018-03-25T17:55:12.037Z,36.57
2018-03-25T17:57:40.746Z,37.13
2018-03-25T18:00:08.740Z,36.94
2018-03-25T18:02:36.686Z,37.14
2018-03-25T18:05:04.656Z,37.18
2018-03-25T18:07:33.148Z,37.52
2018-03-25T18:10:01.104Z,37.60
2018-03-25T18:12:29.477Z,37.80
2018-03-25T18:14:57.526Z,38.09
2018-03-25T18:17:34.101Z,38.37
2018-03-25T18:19:55.690Z,38.59
2018-03-25T18:22:23.932Z,38.98
2018-03-25T18:24:52.807Z,39.18
2018-03-25T18:27:20.777Z,39.58
2018-03-25T18:29:49.976Z,39.76
2018-03-25T18:32:18.740Z,39.30
2018-03-25T18:34:46.681Z,39.64
2018-03-25T18:37:14.582Z,40.04
2018-03-25T18:39:42.565Z,40.05
2018-03-25T18:42:10.543Z,40.50
2018-03-25T18:44:39.737Z,40.53
2018-03-25T18:47:08.523Z,40.78
2018-03-25T18:49:37.359Z,40.90
2018-03-25T18:52:05.455Z,40.96
2018-03-25T18:54:34.547Z,41.57
2018-03-25T18:57:03.989Z,41.63
2018-03-25T18:59:31.803Z,41.85
2018-03-25T19:01:59.714Z,41.85
2018-03-25T19:04:27.762Z,41.61
2018-03-25T19:06:55.856Z,41.99
2018-03-25T19:09:24.134Z,42.22
2018-03-25T19:11:52.006Z,43.32
2018-03-25T19:14:19.878Z,42.61
2018-03-25T19:16:47.775Z,42.80
2018-03-25T19:19:16.011Z,42.75
2018-03-25T19:21:44.187Z,42.87
2018-03-25T19:24:12.260Z,42.83
2018-03-25T19:26:41.093Z,42.81
2018-03-25T19:29:09.010Z,42.75
2018-03-25T19:31:36.779Z,43.34
2018-03-25T19:34:04.948Z,43.08
2018-03-25T19:36:33.634Z,43.17
2018-03-25T19:39:02.498Z,43.27
2018-03-25T19:41:30.391Z,43.08
2018-03-25T19:43:58.259Z,42.97
2018-03-25T19:46:27.563Z,42.65
2018-03-25T19:48:55.570Z,42.95
2018-03-25T19:51:23.393Z,43.08
2018-03-25T19:53:51.258Z,42.87
2018-03-25T19:56:19.443Z,42.96
2018-03-25T19:58:47.299Z,43.48
2018-03-25T20:01:15.376Z,43.14
2018-03-25T20:03:43.366Z,43.03
2018-03-25T20:06:11.367Z,42.94
2018-03-25T20:08:39.251Z,42.73
2018-03-25T20:11:07.570Z,42.58
2018-03-25T20:13:35.422Z,42.76
2018-03-25T20:16:03.801Z,42.58
2018-03-25T20:18:31.871Z,42.22
2018-03-25T20:20:59.832Z,42.08
2018-03-25T20:23:27.914Z,42.01
2018-03-25T20:25:56.072Z,41.97
2018-03-25T20:28:23.956Z,42.13
2018-03-25T20:30:51.922Z,42.17
2018-03-25T20:33:19.993Z,42.43
2018-03-25T20:35:48.063Z,42.88
2018-03-25T20:38:15.904Z,43.14
2018-03-25T20:40:43.901Z,43.10
2018-03-25T20:43:11.870Z,43.37
2018-03-25T20:45:39.739Z,43.39
2018-03-25T20:48:07.927Z,43.34
2018-03-25T20:50:36.285Z,43.71
2018-03-25T20:53:04.228Z,43.96
2018-03-25T20:55:32.601Z,44.02
2018-03-25T20:58:00.606Z,43.96
2018-03-25T21:00:28.681Z,44.22
2018-03-25T21:02:56.415Z,44.35
2018-03-25T21:05:24.099Z,44.90
2018-03-25T21:07:51.966Z,45.31
2018-03-25T21:10:19.839Z,45.50
2018-03-25T21:12:48.006Z,45.73
2018-03-25T21:15:15.873Z,45.63
2018-03-25T21:17:43.646Z,45.87
2018-03-25T21:20:13.141Z,45.38
2018-03-25T21:22:41.010Z,45.86
2018-03-25T21:25:09.180Z,45.79
2018-03-25T21:27:37.192Z,46.33
2018-03-25T21:30:05.120Z,46.53
2018-03-25T21:32:33.088Z,46.68
2018-03-25T21:35:00.749Z,47.33
2018-03-25T21:37:28.718Z,47.42
2018-03-25T21:39:56.705Z,47.36
2018-03-25T21:42:24.451Z,47.48
2018-03-25T21:44:53.142Z,48.06
2018-03-25T21:47:20.899Z,48.32
2018-03-25T21:49:49.797Z,48.80
2018-03-25T21:52:17.539Z,48.79
2018-03-25T21:54:45.151Z,48.87
2018-03-25T21:57:12.983Z,48.40
2018-03-25T21:59:40.745Z,48.87
2018-03-25T22:02:08.714Z,48.70
2018-03-25T22:04:36.344Z,49.09
2018-03-25T22:07:04.466Z,49.31
2018-03-25T22:09:32.928Z,49.40
2018-03-25T22:12:00.520Z,49.62
2018-03-25T22:14:28.454Z,49.82
2018-03-25T22:16:56.086Z,49.92
2018-03-25T22:19:23.632Z,50.02
2018-03-25T22:21:51.174Z,50.41
2018-03-25T22:24:18.708Z,50.39
2018-03-25T22:26:46.534Z,50.82
2018-03-25T22:29:14.082Z,50.96
2018-03-25T22:31:41.629Z,51.26
2018-03-25T22:34:09.463Z,51.09
2018-03-25T22:36:36.999Z,50.84
2018-03-25T22:39:05.397Z,51.05
2018-03-25T22:41:32.921Z,51.00
2018-03-25T22:44:00.503Z,51.08
2018-03-25T22:46:28.167Z,51.22
2018-03-25T22:48:55.690Z,51.65
2018-03-25T22:51:24.119Z,51.80
2018-03-25T22:53:51.637Z,51.44
2018-03-25T22:56:19.168Z,51.71
2018-03-25T22:58:46.705Z,51.57
2018-03-25T23:01:14.254Z,51.82
2018-03-25T23:03:42.081Z,51.75
2018-03-25T23:06:09.599Z,51.99
2018-03-25T23:08:37.109Z,52.15
2018-03-25T23:11:05.701Z,52.14
2018-03-25T23:13:33.221Z,52.62
2018-03-25T23:16:01.646Z,52.43
2018-03-25T23:18:30.222Z,52.49
2018-03-25T23:20:57.729Z,52.97
2018-03-25T23:23:25.294Z,53.20
2018-03-25T23:25:52.805Z,53.33
2018-03-25T23:28:20.537Z,53.20
2018-03-25T23:30:48.957Z,53.32
2018-03-25T23:33:16.469Z,53.89
2018-03-25T23:35:44.001Z,53.54
2018-03-25T23:38:12.141Z,53.67
2018-03-25T23:40:39.703Z,53.97
2018-03-25T23:43:07.224Z,54.04
2018-03-25T23:45:34.736Z,53.96
2018-03-25T23:48:02.279Z,54.22
2018-03-25T23:50:29.793Z,54.54
2018-03-25T23:52:57.669Z,54.18
2018-03-25T23:55:25.178Z,54.16
2018-03-25T23:57:52.687Z,54.33
