createdAt,value
2017-11-07T00:00:45.814Z,130.30
2017-11-07T00:01:46.384Z,127.50
2017-11-07T00:02:45.946Z,131.80
2017-11-07T00:03:46.150Z,123.90
2017-11-07T00:04:45.829Z,121.30
2017-11-07T00:05:46.178Z,130.70
2017-11-07T00:06:45.178Z,128.90
2017-11-07T00:07:46.100Z,121.90
2017-11-07T00:08:46.395Z,113.90
2017-11-07T00:09:45.782Z,134.80
2017-11-07T00:10:46.074Z,115.10
2017-11-07T00:11:45.013Z,130.50
2017-11-07T00:12:46.508Z,128.90
2017-11-07T00:13:46.028Z,136.20
2017-11-07T00:14:46.580Z,138.30
2017-11-07T00:15:45.479Z,139.40
2017-11-07T00:16:45.425Z,145.00
2017-11-07T00:17:45.406Z,140.20
2017-11-07T00:18:45.965Z,130.40
2017-11-07T00:19:46.260Z,142.70
2017-11-07T00:20:45.175Z,127.40
2017-11-07T00:21:45.163Z,128.10
2017-11-07T00:22:46.527Z,114.50
2017-11-07T00:23:45.862Z,135.20
2017-11-07T00:24:46.121Z,141.50
2017-11-07T00:25:45.157Z,139.40
2017-11-07T00:26:45.573Z,118.90
2017-11-07T00:27:45.729Z,126.10
2017-11-07T00:28:46.270Z,138.50
2017-11-07T00:29:45.785Z,140.30
2017-11-07T00:30:46.616Z,130.80
2017-11-07T00:31:46.560Z,137.80
2017-11-07T00:32:45.306Z,118.10
2017-11-07T00:33:45.826Z,134.20
2017-11-07T00:34:45.778Z,125.10
2017-11-07T00:35:46.195Z,129.10
2017-11-07T00:36:46.221Z,147.40
2017-11-07T00:37:45.099Z,131.90
2017-11-07T00:38:45.988Z,122.10
2017-11-07T00:39:45.835Z,141.40
2017-11-07T00:40:45.639Z,140.10
2017-11-07T00:41:45.710Z,142.90
2017-11-07T00:42:46.660Z,138.40
2017-11-07T00:43:45.490Z,135.90
2017-11-07T00:44:45.651Z,125.20
2017-11-07T00:45:46.262Z,142.70
2017-11-07T00:46:45.301Z,145.90
2017-11-07T00:47:45.723Z,142.30
2017-11-07T00:48:46.243Z,130.10
2017-11-07T00:49:45.459Z,146.30
2017-11-07T00:50:45.751Z,128.00
2017-11-07T00:51:45.796Z,113.30
2017-11-07T00:52:45.094Z,124.50
2017-11-07T00:53:46.880Z,131.50
2017-11-07T00:54:46.218Z,119.90
2017-11-07T00:55:45.413Z,125.70
2017-11-07T00:56:46.118Z,131.60
2017-11-07T00:57:46.030Z,130.50
2017-11-07T00:58:46.669Z,130.40
2017-11-07T00:59:45.643Z,125.60
2017-11-07T01:00:46.488Z,135.00
2017-11-07T01:01:46.112Z,135.10
2017-11-07T01:02:46.125Z,129.00
2017-11-07T01:03:46.817Z,147.10
2017-11-07T01:04:45.717Z,142.40
2017-11-07T01:05:46.051Z,134.40
2017-11-07T01:06:45.539Z,146.20
2017-11-07T01:07:45.649Z,132.40
2017-11-07T01:08:46.145Z,121.00
2017-11-07T01:09:45.352Z,126.00
2017-11-07T01:10:45.277Z,103.10
2017-11-07T01:11:45.655Z,128.50
2017-11-07T01:12:46.203Z,132.30
2017-11-07T01:13:45.925Z,131.10
2017-11-07T01:14:46.410Z,135.90
2017-11-07T01:15:45.380Z,121.00
2017-11-07T01:16:45.759Z,136.50
2017-11-07T01:17:46.197Z,121.20
2017-11-07T01:18:45.843Z,136.50
2017-11-07T01:19:46.966Z,128.80
2017-11-07T01:20:45.815Z,113.50
2017-11-07T01:21:45.739Z,122.50
2017-11-07T01:22:45.798Z,130.10
2017-11-07T01:23:46.661Z,130.10
2017-11-07T01:24:45.887Z,125.70
2017-11-07T01:25:46.593Z,106.30
2017-11-07T01:26:47.609Z,115.20
2017-11-07T01:27:45.894Z,119.20
2017-11-07T01:28:46.334Z,118.20
2017-11-07T01:29:45.124Z,110.80
2017-11-07T01:30:46.713Z,108.20
2017-11-07T01:31:45.513Z,114.70
2017-11-07T01:32:45.149Z,124.00
2017-11-07T01:33:45.044Z,106.00
2017-11-07T01:34:46.543Z,108.30
2017-11-07T01:35:45.027Z,99.80
2017-11-07T01:36:46.416Z,103.10
2017-11-07T01:37:45.233Z,103.70
2017-11-07T01:38:46.328Z,108.60
2017-11-07T01:39:45.637Z,103.00
2017-11-07T01:40:45.597Z,106.10
2017-11-07T01:41:45.535Z,101.80
2017-11-07T01:42:45.957Z,108.20
2017-11-07T01:43:45.529Z,111.50
2017-11-07T01:44:45.606Z,121.40
2017-11-07T01:45:46.048Z,126.20
2017-11-07T01:46:46.296Z,122.50
2017-11-07T01:47:45.261Z,112.60
2017-11-07T01:48:46.230Z,108.50
2017-11-07T01:49:45.758Z,124.90
2017-11-07T01:50:45.607Z,118.60
2017-11-07T01:51:46.577Z,119.90
2017-11-07T01:52:45.909Z,123.20
2017-11-07T01:53:46.192Z,103.40
2017-11-07T01:54:45.140Z,108.30
2017-11-07T01:55:45.407Z,110.90
2017-11-07T01:56:45.772Z,100.20
2017-11-07T01:57:45.585Z,110.40
2017-11-07T01:58:45.631Z,106.20
2017-11-07T01:59:45.800Z,97.80
2017-11-07T02:00:45.921Z,111.10
2017-11-07T02:01:45.764Z,93.00
2017-11-07T02:02:45.719Z,90.10
2017-11-07T02:03:45.536Z,99.50
2017-11-07T02:04:45.881Z,95.50
2017-11-07T02:05:45.493Z,103.10
2017-11-07T02:06:45.583Z,107.90
2017-11-07T02:07:45.744Z,108.30
2017-11-07T02:08:46.305Z,95.60
2017-11-07T02:09:45.903Z,111.60
2017-11-07T02:10:45.717Z,126.20
2017-11-07T02:11:45.658Z,125.80
2017-11-07T02:12:46.260Z,108.00
2017-11-07T02:13:45.186Z,125.50
2017-11-07T02:14:45.103Z,102.00
2017-11-07T02:15:46.227Z,104.20
2017-11-07T02:16:45.978Z,110.00
2017-11-07T02:17:45.843Z,101.70
2017-11-07T02:18:45.883Z,89.80
2017-11-07T02:19:46.246Z,110.10
2017-11-07T02:20:45.549Z,101.60
2017-11-07T02:21:45.840Z,96.20
2017-11-07T02:22:45.735Z,107.90
2017-11-07T02:23:45.776Z,115.50
2017-11-07T02:24:45.102Z,105.20
2017-11-07T02:25:45.697Z,120.90
2017-11-07T02:26:46.295Z,122.30
2017-11-07T02:27:45.385Z,123.80
2017-11-07T02:28:45.744Z,121.20
2017-11-07T02:29:45.221Z,116.60
2017-11-07T02:30:45.656Z,118.80
2017-11-07T02:31:45.690Z,101.30
2017-11-07T02:32:45.985Z,112.80
2017-11-07T02:33:46.166Z,99.80
2017-11-07T02:34:45.486Z,100.90
2017-11-07T02:35:45.722Z,104.90
2017-11-07T02:36:45.452Z,94.70
2017-11-07T02:37:46.094Z,106.80
2017-11-07T02:38:46.144Z,114.70
2017-11-07T02:39:45.816Z,121.80
2017-11-07T02:40:46.448Z,106.20
2017-11-07T02:41:45.254Z,109.00
2017-11-07T02:42:45.610Z,103.60
2017-11-07T02:43:45.906Z,101.30
2017-11-07T02:44:46.281Z,101.60
2017-11-07T02:45:46.253Z,96.90
2017-11-07T02:46:45.748Z,97.90
2017-11-07T02:47:45.617Z,92.70
2017-11-07T02:48:46.108Z,99.60
2017-11-07T02:49:46.095Z,114.10
2017-11-07T02:50:45.555Z,103.10
2017-11-07T02:51:45.883Z,108.70
2017-11-07T02:52:45.855Z,103.80
2017-11-07T02:53:47.081Z,114.70
2017-11-07T02:54:45.478Z,93.20
2017-11-07T02:55:45.431Z,105.90
2017-11-07T02:56:45.567Z,91.80
2017-11-07T02:57:45.777Z,108.40
2017-11-07T02:58:45.980Z,111.30
2017-11-07T02:59:46.531Z,94.40
2017-11-07T03:00:46.007Z,106.40
2017-11-07T03:01:46.098Z,104.50
2017-11-07T03:02:46.707Z,109.40
2017-11-07T03:03:46.077Z,92.70
2017-11-07T03:04:45.079Z,97.10
2017-11-07T03:05:45.580Z,105.00
2017-11-07T03:06:45.260Z,106.80
2017-11-07T03:07:45.263Z,104.10
2017-11-07T03:08:45.354Z,99.40
2017-11-07T03:09:45.227Z,96.50
2017-11-07T03:10:45.511Z,98.40
2017-11-07T03:11:45.949Z,96.20
2017-11-07T03:12:45.899Z,94.40
2017-11-07T03:13:46.608Z,109.50
2017-11-07T03:14:45.247Z,81.80
2017-11-07T03:15:45.939Z,107.50
2017-11-07T03:16:45.891Z,98.10
2017-11-07T03:17:46.228Z,108.10
2017-11-07T03:18:45.185Z,107.10
2017-11-07T03:19:46.275Z,89.30
2017-11-07T03:20:46.361Z,109.00
2017-11-07T03:21:45.162Z,103.00
2017-11-07T03:22:45.698Z,105.20
2017-11-07T03:23:46.233Z,100.60
2017-11-07T03:24:45.786Z,101.10
2017-11-07T03:25:46.602Z,102.40
2017-11-07T03:26:46.004Z,109.20
2017-11-07T03:27:46.133Z,105.70
2017-11-07T03:28:45.657Z,99.30
2017-11-07T03:29:45.354Z,90.10
2017-11-07T03:30:46.258Z,88.10
2017-11-07T03:31:46.246Z,95.20
2017-11-07T03:32:45.087Z,83.50
2017-11-07T03:33:45.059Z,101.40
2017-11-07T03:34:45.200Z,104.00
2017-11-07T03:35:45.687Z,95.30
2017-11-07T03:36:46.127Z,96.00
2017-11-07T03:37:45.014Z,97.90
2017-11-07T03:38:45.046Z,94.50
2017-11-07T03:39:45.850Z,98.00
2017-11-07T03:40:45.992Z,101.10
2017-11-07T03:41:46.018Z,96.90
2017-11-07T03:42:45.839Z,111.80
2017-11-07T03:43:45.883Z,90.20
2017-11-07T03:44:45.755Z,96.40
2017-11-07T03:45:45.384Z,92.10
2017-11-07T03:46:45.231Z,90.20
2017-11-07T03:47:45.860Z,91.80
2017-11-07T03:48:46.139Z,108.70
2017-11-07T03:49:45.121Z,89.60
2017-11-07T03:50:45.593Z,89.50
2017-11-07T03:51:45.938Z,93.90
2017-11-07T03:52:46.490Z,100.00
2017-11-07T03:53:45.503Z,108.50
2017-11-07T03:54:45.629Z,94.50
2017-11-07T03:55:45.232Z,90.70
2017-11-07T03:56:45.945Z,94.00
2017-11-07T03:57:46.638Z,108.30
2017-11-07T03:58:46.047Z,114.70
2017-11-07T03:59:46.176Z,92.30
2017-11-07T04:00:45.616Z,96.40
2017-11-07T04:01:45.780Z,94.00
2017-11-07T04:02:46.518Z,97.90
2017-11-07T04:03:45.933Z,91.20
2017-11-07T04:04:45.741Z,95.50
2017-11-07T04:05:45.463Z,93.50
2017-11-07T04:06:45.320Z,100.80
2017-11-07T04:07:45.686Z,107.30
2017-11-07T04:08:46.349Z,86.20
2017-11-07T04:09:45.572Z,95.20
2017-11-07T04:10:45.685Z,86.30
2017-11-07T04:11:45.993Z,83.70
2017-11-07T04:12:45.797Z,87.10
2017-11-07T04:13:45.495Z,82.10
2017-11-07T04:14:45.863Z,91.90
2017-11-07T04:15:45.548Z,88.30
2017-11-07T04:16:45.679Z,92.50
2017-11-07T04:17:45.497Z,87.60
2017-11-07T04:18:45.159Z,86.30
2017-11-07T04:19:46.216Z,83.40
2017-11-07T04:20:45.359Z,76.70
2017-11-07T04:21:45.354Z,79.70
2017-11-07T04:22:45.069Z,85.60
2017-11-07T04:23:45.857Z,84.90
2017-11-07T04:24:45.660Z,81.40
2017-11-07T04:25:45.954Z,85.50
2017-11-07T04:26:45.817Z,88.00
2017-11-07T04:27:45.758Z,95.30
2017-11-07T04:28:45.528Z,84.60
2017-11-07T04:29:45.221Z,76.80
2017-11-07T04:30:45.019Z,75.50
2017-11-07T04:31:46.167Z,73.30
2017-11-07T04:32:46.411Z,77.20
2017-11-07T04:33:45.529Z,81.30
2017-11-07T04:34:45.247Z,80.40
2017-11-07T04:35:45.181Z,87.00
2017-11-07T04:36:46.341Z,89.50
2017-11-07T04:37:45.499Z,89.80
2017-11-07T04:38:45.865Z,94.70
2017-11-07T04:39:46.195Z,86.10
2017-11-07T04:40:46.417Z,101.30
2017-11-07T04:41:45.397Z,94.50
2017-11-07T04:42:45.503Z,98.80
2017-11-07T04:43:45.730Z,99.80
2017-11-07T04:44:46.000Z,100.60
2017-11-07T04:45:46.106Z,101.00
2017-11-07T04:46:45.759Z,94.90
2017-11-07T04:47:45.731Z,97.30
2017-11-07T04:48:45.990Z,105.10
2017-11-07T04:49:45.700Z,97.80
2017-11-07T04:50:45.464Z,89.60
2017-11-07T04:51:45.749Z,90.60
2017-11-07T04:52:46.336Z,91.00
2017-11-07T04:53:46.240Z,83.20
2017-11-07T04:54:44.956Z,90.20
2017-11-07T04:55:46.090Z,88.20
2017-11-07T04:56:45.859Z,81.00
2017-11-07T04:57:45.878Z,83.00
2017-11-07T04:58:45.585Z,77.70
2017-11-07T04:59:45.643Z,79.80
2017-11-07T05:00:45.782Z,75.50
2017-11-07T05:01:46.250Z,84.10
2017-11-07T05:02:45.213Z,81.80
2017-11-07T05:03:46.484Z,86.00
2017-11-07T05:04:45.202Z,80.30
2017-11-07T05:05:46.448Z,77.60
2017-11-07T05:06:45.191Z,75.70
2017-11-07T05:07:45.828Z,67.60
2017-11-07T05:08:46.158Z,80.40
2017-11-07T05:09:45.027Z,69.40
2017-11-07T05:10:45.795Z,74.80
2017-11-07T05:11:45.925Z,67.20
2017-11-07T05:12:46.078Z,69.90
2017-11-07T05:13:46.355Z,73.00
2017-11-07T05:14:45.116Z,67.30
2017-11-07T05:15:46.046Z,75.70
2017-11-07T05:16:46.136Z,66.00
2017-11-07T05:17:46.370Z,66.10
2017-11-07T05:18:45.008Z,64.60
2017-11-07T05:19:45.649Z,76.20
2017-11-07T05:20:45.627Z,88.50
2017-11-07T05:21:45.980Z,85.20
2017-11-07T05:22:45.296Z,76.60
2017-11-07T05:23:45.357Z,76.20
2017-11-07T05:24:45.617Z,74.60
2017-11-07T05:25:46.203Z,86.40
2017-11-07T05:26:45.999Z,85.60
2017-11-07T05:27:45.815Z,68.00
2017-11-07T05:28:45.917Z,77.40
2017-11-07T05:29:46.113Z,76.10
2017-11-07T05:30:45.442Z,81.30
2017-11-07T05:31:46.051Z,79.80
2017-11-07T05:32:45.885Z,65.50
2017-11-07T05:33:46.039Z,84.00
2017-11-07T05:34:46.318Z,67.00
2017-11-07T05:35:45.116Z,73.10
2017-11-07T05:36:46.498Z,67.50
2017-11-07T05:37:45.994Z,71.70
2017-11-07T05:38:45.614Z,66.50
2017-11-07T05:39:45.378Z,63.20
2017-11-07T05:40:45.224Z,58.80
2017-11-07T05:41:45.338Z,63.90
2017-11-07T05:42:45.884Z,64.30
2017-11-07T05:43:45.864Z,60.10
2017-11-07T05:44:45.967Z,61.70
2017-11-07T05:45:45.555Z,58.60
2017-11-07T05:46:45.325Z,59.30
2017-11-07T05:47:45.801Z,67.50
2017-11-07T05:48:46.074Z,61.90
2017-11-07T05:49:45.959Z,65.10
2017-11-07T05:50:45.683Z,56.90
2017-11-07T05:51:45.988Z,62.30
2017-11-07T05:52:46.583Z,58.80
2017-11-07T05:53:45.472Z,61.00
2017-11-07T05:54:57.456Z,55.40
2017-11-07T05:55:45.447Z,60.30
2017-11-07T05:56:45.832Z,56.50
2017-11-07T05:57:46.082Z,66.40
2017-11-07T05:58:45.133Z,68.70
2017-11-07T05:59:45.892Z,62.80
2017-11-07T06:00:45.701Z,58.90
2017-11-07T06:01:45.833Z,71.80
2017-11-07T06:02:45.550Z,63.70
2017-11-07T06:03:45.672Z,72.60
2017-11-07T06:04:46.032Z,73.60
2017-11-07T06:05:45.032Z,72.10
2017-11-07T06:06:46.067Z,73.90
2017-11-07T06:07:46.232Z,73.10
2017-11-07T06:08:45.256Z,69.50
2017-11-07T06:09:47.051Z,73.30
2017-11-07T06:10:45.293Z,69.10
2017-11-07T06:11:45.031Z,66.40
2017-11-07T06:12:45.805Z,67.20
2017-11-07T06:13:45.697Z,68.30
2017-11-07T06:14:45.951Z,74.50
2017-11-07T06:15:46.022Z,74.70
2017-11-07T06:16:46.167Z,73.90
2017-11-07T06:17:46.394Z,68.90
2017-11-07T06:18:45.693Z,75.00
2017-11-07T06:19:45.939Z,67.50
2017-11-07T06:20:46.289Z,58.20
2017-11-07T06:21:45.978Z,64.50
2017-11-07T06:22:46.277Z,64.60
2017-11-07T06:23:45.891Z,66.10
2017-11-07T06:24:46.202Z,56.90
2017-11-07T06:25:46.372Z,63.40
2017-11-07T06:26:46.024Z,61.00
2017-11-07T06:27:45.816Z,59.10
2017-11-07T06:28:46.458Z,63.60
2017-11-07T06:29:45.630Z,59.90
2017-11-07T06:30:46.292Z,64.70
2017-11-07T06:31:46.268Z,69.20
2017-11-07T06:32:46.044Z,63.60
2017-11-07T06:33:45.917Z,63.70
2017-11-07T06:34:45.880Z,62.70
2017-11-07T06:35:45.746Z,61.70
2017-11-07T06:36:45.727Z,66.60
2017-11-07T06:37:45.776Z,62.50
2017-11-07T06:38:45.802Z,59.10
2017-11-07T06:39:45.499Z,56.60
2017-11-07T06:40:45.938Z,53.50
2017-11-07T06:41:45.705Z,56.90
2017-11-07T06:42:45.769Z,57.40
2017-11-07T06:43:45.707Z,73.30
2017-11-07T06:44:45.604Z,59.80
2017-11-07T06:45:45.459Z,63.90
2017-11-07T06:46:45.786Z,56.70
2017-11-07T06:47:45.655Z,57.20
2017-11-07T06:48:46.742Z,72.90
2017-11-07T06:49:45.628Z,60.50
2017-11-07T06:50:45.398Z,64.00
2017-11-07T06:51:45.213Z,66.70
2017-11-07T06:52:45.169Z,75.80
2017-11-07T06:53:45.407Z,61.60
2017-11-07T06:54:46.304Z,66.90
2017-11-07T06:55:45.137Z,64.00
2017-11-07T06:56:45.169Z,76.20
2017-11-07T06:57:45.473Z,67.70
2017-11-07T06:58:45.289Z,71.30
2017-11-07T06:59:46.138Z,73.60
2017-11-07T07:00:45.873Z,72.00
2017-11-07T07:01:46.207Z,70.20
2017-11-07T07:02:45.233Z,64.30
2017-11-07T07:03:45.923Z,64.20
2017-11-07T07:04:46.106Z,60.30
2017-11-07T07:05:46.549Z,50.50
2017-11-07T07:06:46.188Z,59.00
2017-11-07T07:07:46.688Z,57.90
2017-11-07T07:08:45.718Z,49.60
2017-11-07T07:09:46.359Z,52.20
2017-11-07T07:10:46.265Z,52.30
2017-11-07T07:11:45.074Z,51.40
2017-11-07T07:12:46.503Z,52.30
2017-11-07T07:13:46.561Z,55.00
2017-11-07T07:14:45.562Z,45.80
2017-11-07T07:15:45.462Z,48.90
2017-11-07T07:16:45.693Z,55.30
2017-11-07T07:17:45.668Z,55.70
2017-11-07T07:18:45.877Z,53.80
2017-11-07T07:19:45.688Z,53.60
2017-11-07T07:20:45.939Z,61.20
2017-11-07T07:21:46.650Z,59.00
2017-11-07T07:22:46.088Z,54.10
2017-11-07T07:23:46.651Z,58.10
2017-11-07T07:24:46.079Z,52.20
2017-11-07T07:25:46.637Z,54.10
2017-11-07T07:26:46.353Z,53.80
2017-11-07T07:27:45.704Z,53.70
2017-11-07T07:28:45.723Z,52.20
2017-11-07T07:29:45.862Z,56.70
2017-11-07T07:30:46.400Z,51.00
2017-11-07T07:31:45.550Z,49.70
2017-11-07T07:32:46.207Z,51.50
2017-11-07T07:33:46.588Z,49.00
2017-11-07T07:34:46.051Z,49.00
2017-11-07T07:35:46.356Z,52.00
2017-11-07T07:36:45.880Z,50.00
2017-11-07T07:37:46.829Z,46.50
2017-11-07T07:38:45.565Z,50.90
2017-11-07T07:39:45.684Z,47.20
2017-11-07T07:40:45.649Z,48.00
2017-11-07T07:41:45.995Z,47.60
2017-11-07T07:42:46.521Z,46.50
2017-11-07T07:43:46.075Z,47.40
2017-11-07T07:44:46.190Z,49.40
2017-11-07T07:45:45.272Z,45.80
2017-11-07T07:46:45.414Z,48.10
2017-11-07T07:47:45.415Z,48.00
2017-11-07T07:48:46.094Z,47.00
2017-11-07T07:49:45.387Z,46.40
2017-11-07T07:50:46.137Z,46.50
2017-11-07T07:51:46.247Z,46.10
2017-11-07T07:52:45.973Z,47.10
2017-11-07T07:53:46.616Z,46.20
2017-11-07T07:54:45.791Z,45.60
2017-11-07T07:55:46.119Z,45.40
2017-11-07T07:56:46.128Z,44.20
2017-11-07T07:57:46.225Z,44.90
2017-11-07T07:58:58.261Z,44.70
2017-11-07T07:59:58.649Z,47.30
2017-11-07T08:00:59.114Z,47.50
2017-11-07T08:01:58.408Z,45.60
2017-11-07T08:02:58.268Z,45.60
2017-11-07T08:03:58.726Z,46.80
2017-11-07T08:04:58.734Z,48.10
2017-11-07T08:05:58.903Z,45.70
2017-11-07T08:06:58.095Z,47.30
2017-11-07T08:07:57.950Z,46.50
2017-11-07T08:08:58.194Z,45.80
2017-11-07T08:09:58.836Z,45.40
2017-11-07T08:10:59.112Z,47.20
2017-11-07T08:11:58.363Z,46.90
2017-11-07T08:12:58.685Z,46.80
2017-11-07T08:13:58.810Z,48.30
2017-11-07T08:14:58.808Z,47.90
2017-11-07T08:15:58.642Z,49.30
2017-11-07T08:16:57.746Z,44.40
2017-11-07T08:17:58.969Z,47.30
2017-11-07T08:18:58.645Z,48.20
2017-11-07T08:19:58.687Z,45.20
2017-11-07T08:20:59.027Z,47.80
2017-11-07T08:21:58.131Z,48.50
2017-11-07T08:22:57.908Z,45.20
2017-11-07T08:23:58.196Z,43.70
2017-11-07T08:24:58.053Z,43.00
2017-11-07T08:25:58.450Z,47.00
2017-11-07T08:26:58.403Z,44.70
2017-11-07T08:27:58.798Z,47.20
2017-11-07T08:28:59.442Z,45.70
2017-11-07T08:29:58.719Z,46.50
2017-11-07T08:30:59.005Z,46.90
2017-11-07T08:31:58.695Z,47.10
2017-11-07T08:32:58.984Z,45.30
2017-11-07T08:33:58.242Z,47.20
2017-11-07T08:34:59.316Z,48.10
2017-11-07T08:35:58.689Z,47.00
2017-11-07T08:36:58.628Z,44.60
2017-11-07T08:37:58.985Z,45.60
2017-11-07T08:38:58.341Z,48.70
2017-11-07T08:39:58.602Z,49.00
2017-11-07T08:40:58.138Z,44.70
2017-11-07T08:41:58.494Z,47.30
2017-11-07T08:42:58.428Z,43.30
2017-11-07T08:43:58.362Z,45.30
2017-11-07T08:44:58.628Z,46.20
2017-11-07T08:45:58.894Z,44.50
2017-11-07T08:46:58.220Z,45.40
2017-11-07T08:47:58.124Z,45.00
2017-11-07T08:48:58.064Z,45.80
2017-11-07T08:49:58.174Z,47.30
2017-11-07T08:50:58.232Z,45.90
2017-11-07T08:51:58.159Z,47.60
2017-11-07T08:52:58.147Z,48.20
2017-11-07T08:53:57.918Z,49.30
2017-11-07T08:54:58.866Z,47.90
2017-11-07T08:55:59.097Z,44.70
2017-11-07T08:56:57.923Z,43.20
2017-11-07T08:57:57.745Z,47.30
2017-11-07T08:58:59.006Z,46.00
2017-11-07T08:59:58.210Z,46.50
2017-11-07T09:00:58.813Z,45.00
2017-11-07T09:01:58.058Z,46.00
2017-11-07T09:02:58.001Z,45.40
2017-11-07T09:03:58.425Z,45.70
2017-11-07T09:04:58.595Z,45.00
2017-11-07T09:05:58.836Z,43.70
2017-11-07T09:06:57.748Z,45.40
2017-11-07T09:07:59.064Z,45.80
2017-11-07T09:08:58.559Z,44.20
2017-11-07T09:09:58.902Z,43.80
2017-11-07T09:10:58.609Z,44.70
2017-11-07T09:11:59.099Z,44.90
2017-11-07T09:12:59.343Z,44.20
2017-11-07T09:13:58.844Z,41.60
2017-11-07T09:14:58.699Z,38.50
2017-11-07T09:15:59.409Z,39.60
2017-11-07T09:16:57.761Z,39.90
2017-11-07T09:17:59.030Z,40.00
2017-11-07T09:18:58.389Z,36.30
2017-11-07T09:19:58.875Z,39.50
2017-11-07T09:20:58.437Z,37.90
2017-11-07T09:21:59.224Z,38.80
2017-11-07T09:22:57.869Z,36.50
2017-11-07T09:23:59.330Z,36.60
2017-11-07T09:24:58.731Z,35.00
2017-11-07T09:25:59.106Z,35.50
2017-11-07T09:26:58.694Z,35.20
2017-11-07T09:27:58.669Z,38.10
2017-11-07T09:28:58.855Z,33.60
2017-11-07T09:29:58.664Z,35.60
2017-11-07T09:30:58.620Z,33.60
2017-11-07T09:31:59.277Z,37.80
2017-11-07T09:32:58.230Z,37.60
2017-11-07T09:33:58.159Z,37.30
2017-11-07T09:34:58.290Z,38.40
2017-11-07T09:35:58.285Z,37.80
2017-11-07T09:36:58.716Z,38.40
2017-11-07T09:37:58.948Z,38.50
2017-11-07T09:38:58.335Z,38.10
2017-11-07T09:39:58.665Z,37.70
2017-11-07T09:40:58.967Z,38.40
2017-11-07T09:41:58.381Z,38.80
2017-11-07T09:42:58.878Z,38.90
2017-11-07T09:43:59.621Z,38.10
2017-11-07T09:44:58.530Z,36.00
2017-11-07T09:45:58.487Z,37.30
2017-11-07T09:46:58.334Z,34.80
2017-11-07T09:47:58.355Z,34.90
2017-11-07T09:48:58.432Z,33.70
2017-11-07T09:49:59.006Z,36.30
2017-11-07T09:50:58.235Z,34.80
2017-11-07T09:51:58.211Z,35.70
2017-11-07T09:52:58.252Z,35.50
2017-11-07T09:53:58.426Z,35.10
2017-11-07T09:54:58.935Z,33.50
2017-11-07T09:55:59.061Z,35.30
2017-11-07T09:56:58.174Z,32.50
2017-11-07T09:57:59.040Z,30.00
2017-11-07T09:58:57.887Z,31.00
2017-11-07T09:59:59.547Z,31.00
2017-11-07T10:00:58.559Z,33.40
2017-11-07T10:01:59.472Z,32.40
2017-11-07T10:02:58.619Z,31.50
2017-11-07T10:03:58.678Z,31.20
2017-11-07T10:04:58.307Z,29.50
2017-11-07T10:05:59.357Z,30.50
2017-11-07T10:06:58.541Z,28.70
2017-11-07T10:07:57.908Z,31.60
2017-11-07T10:08:58.309Z,31.70
2017-11-07T10:09:58.637Z,31.10
2017-11-07T10:10:58.560Z,29.40
2017-11-07T10:11:59.076Z,30.40
2017-11-07T10:12:58.081Z,33.50
2017-11-07T10:13:58.469Z,31.90
2017-11-07T10:14:58.492Z,31.10
2017-11-07T10:15:58.843Z,30.90
2017-11-07T10:16:58.316Z,27.80
2017-11-07T10:17:58.725Z,26.80
2017-11-07T10:18:58.614Z,26.60
2017-11-07T10:19:58.048Z,27.50
2017-11-07T10:20:58.027Z,27.00
2017-11-07T10:21:58.334Z,28.00
2017-11-07T10:22:58.915Z,27.40
2017-11-07T10:23:57.946Z,28.30
2017-11-07T10:24:58.404Z,28.00
2017-11-07T10:25:58.780Z,31.10
2017-11-07T10:26:58.773Z,30.00
2017-11-07T10:27:58.890Z,28.50
2017-11-07T10:28:58.020Z,29.30
2017-11-07T10:29:58.862Z,29.60
2017-11-07T10:30:58.348Z,29.50
2017-11-07T10:31:58.307Z,27.60
2017-11-07T10:32:59.088Z,26.50
2017-11-07T10:33:59.291Z,27.90
2017-11-07T10:34:59.759Z,29.80
2017-11-07T10:35:58.095Z,26.90
2017-11-07T10:36:58.394Z,27.40
2017-11-07T10:37:58.804Z,26.40
2017-11-07T10:38:59.041Z,27.10
2017-11-07T10:39:58.012Z,24.60
2017-11-07T10:40:58.594Z,25.60
2017-11-07T10:41:58.740Z,25.60
2017-11-07T10:42:59.455Z,25.00
2017-11-07T10:43:58.418Z,26.10
2017-11-07T10:44:58.864Z,24.30
2017-11-07T10:45:59.325Z,24.50
2017-11-07T10:46:59.046Z,23.20
2017-11-07T10:47:58.155Z,23.50
2017-11-07T10:48:59.205Z,22.70
2017-11-07T10:49:58.684Z,23.80
2017-11-07T10:50:58.494Z,24.60
2017-11-07T10:51:58.668Z,23.70
2017-11-07T10:52:58.869Z,22.00
2017-11-07T10:53:58.784Z,23.40
2017-11-07T10:54:59.300Z,22.50
2017-11-07T10:55:58.465Z,21.00
2017-11-07T10:56:59.077Z,18.50
2017-11-07T10:57:58.623Z,19.60
2017-11-07T10:58:59.341Z,19.60
2017-11-07T10:59:59.061Z,19.40
2017-11-07T11:00:59.099Z,19.90
2017-11-07T11:01:59.250Z,19.90
2017-11-07T11:02:58.249Z,19.90
2017-11-07T11:03:58.296Z,21.20
2017-11-07T11:04:59.054Z,20.20
2017-11-07T11:05:58.925Z,19.90
2017-11-07T11:06:58.460Z,19.60
2017-11-07T11:07:59.317Z,19.60
2017-11-07T11:08:58.775Z,18.50
2017-11-07T11:09:57.944Z,18.30
2017-11-07T11:10:58.633Z,18.20
2017-11-07T11:11:58.704Z,17.70
2017-11-07T11:12:58.836Z,17.90
2017-11-07T11:13:58.239Z,17.70
2017-11-07T11:14:58.831Z,17.30
2017-11-07T11:15:58.870Z,18.70
2017-11-07T11:16:57.899Z,15.90
2017-11-07T11:17:57.867Z,16.80
2017-11-07T11:18:58.245Z,17.10
2017-11-07T11:19:58.749Z,18.10
2017-11-07T11:20:58.810Z,16.70
2017-11-07T11:21:58.491Z,16.30
2017-11-07T11:22:58.484Z,16.00
2017-11-07T11:23:58.467Z,15.40
2017-11-07T11:24:58.503Z,16.90
2017-11-07T11:25:59.082Z,15.40
2017-11-07T11:26:58.562Z,15.50
2017-11-07T11:27:58.982Z,15.80
2017-11-07T11:28:58.249Z,16.00
2017-11-07T11:29:58.538Z,15.20
2017-11-07T11:30:58.567Z,15.00
2017-11-07T11:31:59.381Z,13.60
2017-11-07T11:32:58.623Z,13.80
2017-11-07T11:33:59.008Z,13.70
2017-11-07T11:34:58.068Z,13.30
2017-11-07T11:35:58.005Z,14.10
2017-11-07T11:36:58.742Z,13.00
2017-11-07T11:37:59.630Z,13.80
2017-11-07T11:38:58.320Z,13.60
2017-11-07T11:39:59.016Z,14.20
2017-11-07T11:40:58.156Z,13.10
2017-11-07T11:41:58.604Z,12.00
2017-11-07T11:42:58.246Z,12.50
2017-11-07T11:43:59.067Z,12.50
2017-11-07T11:44:58.578Z,12.80
2017-11-07T11:45:58.976Z,13.70
2017-11-07T11:46:57.869Z,13.60
2017-11-07T11:47:58.514Z,13.50
2017-11-07T11:48:59.052Z,13.10
2017-11-07T11:49:58.162Z,12.80
2017-11-07T11:50:58.998Z,11.90
2017-11-07T11:51:58.098Z,12.10
2017-11-07T11:52:58.690Z,12.30
2017-11-07T11:53:58.310Z,12.60
2017-11-07T11:54:58.598Z,12.80
2017-11-07T11:55:57.844Z,11.90
2017-11-07T11:56:58.872Z,13.40
2017-11-07T11:57:57.867Z,12.90
2017-11-07T11:58:58.819Z,15.60
2017-11-07T11:59:59.587Z,14.20
2017-11-07T12:00:58.967Z,14.50
2017-11-07T12:01:58.002Z,14.10
2017-11-07T12:02:58.368Z,13.40
2017-11-07T12:03:58.483Z,14.30
2017-11-07T12:04:58.608Z,12.60
2017-11-07T12:05:59.612Z,13.00
2017-11-07T12:06:58.999Z,11.80
2017-11-07T12:07:58.454Z,12.50
2017-11-07T12:08:58.612Z,13.40
2017-11-07T12:09:58.667Z,12.70
2017-11-07T12:10:58.629Z,13.00
2017-11-07T12:11:59.452Z,12.70
2017-11-07T12:12:58.576Z,12.80
2017-11-07T12:13:59.160Z,12.50
2017-11-07T12:14:59.377Z,13.00
2017-11-07T12:15:58.713Z,12.80
2017-11-07T12:16:58.778Z,12.40
2017-11-07T12:17:59.104Z,12.90
2017-11-07T12:18:58.034Z,12.10
2017-11-07T12:19:58.523Z,12.80
2017-11-07T12:20:58.515Z,11.80
2017-11-07T12:21:58.721Z,11.60
2017-11-07T12:22:58.787Z,12.10
2017-11-07T12:23:59.580Z,11.60
2017-11-07T12:24:59.052Z,12.00
2017-11-07T12:25:57.981Z,12.10
2017-11-07T12:26:58.554Z,12.50
2017-11-07T12:27:58.551Z,13.50
2017-11-07T12:28:58.989Z,12.60
2017-11-07T12:29:59.078Z,12.60
2017-11-07T12:30:58.039Z,12.10
2017-11-07T12:31:58.462Z,13.30
2017-11-07T12:32:58.933Z,13.70
2017-11-07T12:33:58.703Z,12.20
2017-11-07T12:34:59.607Z,12.60
2017-11-07T12:35:58.641Z,12.80
2017-11-07T12:36:59.432Z,12.40
2017-11-07T12:37:58.921Z,12.50
2017-11-07T12:38:58.161Z,12.20
2017-11-07T12:39:58.269Z,13.20
2017-11-07T12:40:59.403Z,11.30
2017-11-07T12:41:58.929Z,12.80
2017-11-07T12:42:58.170Z,12.30
2017-11-07T12:43:58.071Z,13.00
2017-11-07T12:44:58.133Z,13.80
2017-11-07T12:45:59.349Z,12.80
2017-11-07T12:46:58.831Z,13.70