createdAt,value
2023-04-17T00:00:17.000Z,0
2023-04-17T00:01:33.527Z,0
2023-04-17T00:02:49.000Z,0
2023-04-17T00:04:05.000Z,0
2023-04-17T00:05:21.000Z,0
2023-04-17T00:06:36.000Z,0
2023-04-17T00:07:52.000Z,0
2023-04-17T00:09:08.000Z,0
2023-04-17T00:10:24.000Z,0
2023-04-17T00:11:40.000Z,0
2023-04-17T00:12:55.919Z,0
2023-04-17T00:14:10.000Z,0
2023-04-17T00:15:27.000Z,0
2023-04-17T00:16:43.000Z,0
2023-04-17T00:19:15.000Z,0
2023-04-17T00:20:31.000Z,0
2023-04-17T00:21:47.000Z,0
2023-04-17T00:23:03.000Z,0
2023-04-17T00:24:20.000Z,0
2023-04-17T00:25:36.000Z,0
2023-04-17T00:26:52.000Z,0
2023-04-17T00:28:08.000Z,0
2023-04-17T00:29:24.000Z,0
2023-04-17T00:30:39.000Z,0
2023-04-17T00:31:56.155Z,0
2023-04-17T00:33:12.000Z,0
2023-04-17T00:34:28.000Z,0
2023-04-17T00:35:44.592Z,0
2023-04-17T00:37:00.000Z,0
2023-04-17T00:38:16.000Z,0
2023-04-17T00:39:32.000Z,0
2023-04-17T00:40:47.000Z,0
2023-04-17T00:42:03.000Z,0
2023-04-17T00:43:19.521Z,0
2023-04-17T00:44:35.000Z,0
2023-04-17T00:45:51.000Z,0
2023-04-17T00:47:07.000Z,0
2023-04-17T00:48:23.000Z,0
2023-04-17T00:49:40.000Z,0
2023-04-17T00:50:56.000Z,0
2023-04-17T00:52:12.000Z,0
2023-04-17T00:53:28.000Z,0
2023-04-17T00:54:44.834Z,0
2023-04-17T00:56:00.000Z,0
2023-04-17T00:57:16.000Z,0
2023-04-17T00:58:32.000Z,0
2023-04-17T00:59:47.000Z,0
2023-04-17T01:01:03.000Z,0
2023-04-17T01:02:19.000Z,0
2023-04-17T01:03:35.000Z,0
2023-04-17T01:04:51.000Z,0
2023-04-17T01:06:07.000Z,0
2023-04-17T01:07:23.000Z,0
2023-04-17T01:08:38.000Z,0
2023-04-17T01:09:54.000Z,0
2023-04-17T01:11:09.000Z,0
2023-04-17T01:12:24.000Z,0
2023-04-17T01:13:40.000Z,0
2023-04-17T01:14:56.000Z,0
2023-04-17T01:16:11.000Z,0
2023-04-17T01:17:27.000Z,0
2023-04-17T01:18:43.000Z,0
2023-04-17T01:19:59.934Z,0
2023-04-17T01:21:15.000Z,0
2023-04-17T01:22:32.000Z,0
2023-04-17T01:23:48.000Z,0
2023-04-17T01:25:04.000Z,0
2023-04-17T01:26:20.000Z,0
2023-04-17T01:27:36.000Z,0
2023-04-17T01:28:52.000Z,0
2023-04-17T01:30:09.117Z,0
2023-04-17T01:31:25.000Z,0
2023-04-17T01:32:40.000Z,0
2023-04-17T01:33:56.568Z,0
2023-04-17T01:35:12.000Z,0
2023-04-17T01:36:28.000Z,0
2023-04-17T01:37:44.000Z,0
2023-04-17T01:39:00.000Z,0
2023-04-17T01:40:17.000Z,0
2023-04-17T01:41:32.000Z,0
2023-04-17T01:42:47.000Z,0
2023-04-17T01:44:03.000Z,0
2023-04-17T01:45:19.000Z,0
2023-04-17T01:46:34.000Z,0
2023-04-17T01:47:51.000Z,0
2023-04-17T01:49:06.000Z,0
2023-04-17T01:50:22.000Z,0
2023-04-17T01:51:38.000Z,0
2023-04-17T01:52:54.000Z,0
2023-04-17T01:54:10.000Z,0
2023-04-17T01:55:26.000Z,0
2023-04-17T01:56:43.000Z,0
2023-04-17T01:57:59.000Z,0
2023-04-17T01:59:15.000Z,0
2023-04-17T02:00:31.000Z,0
2023-04-17T02:01:47.000Z,0
2023-04-17T02:03:03.000Z,0
2023-04-17T02:04:19.000Z,0
2023-04-17T02:05:35.000Z,0
2023-04-17T02:06:51.000Z,0
2023-04-17T02:08:07.000Z,0
2023-04-17T02:09:23.000Z,0
2023-04-17T02:10:39.934Z,0
2023-04-17T02:11:55.000Z,0
2023-04-17T02:13:11.000Z,0
2023-04-17T02:14:26.000Z,0
2023-04-17T02:15:41.000Z,0
2023-04-17T02:16:56.000Z,0
2023-04-17T02:18:12.000Z,0
2023-04-17T02:19:28.000Z,0
2023-04-17T02:20:44.000Z,0
2023-04-17T02:22:01.000Z,0
2023-04-17T02:23:17.000Z,0
2023-04-17T02:24:33.000Z,0
2023-04-17T02:25:49.000Z,0
2023-04-17T02:27:05.000Z,0
2023-04-17T02:28:21.000Z,0
2023-04-17T02:29:38.000Z,0
2023-04-17T02:30:54.000Z,0
2023-04-17T02:32:10.000Z,0
2023-04-17T02:33:26.000Z,0
2023-04-17T02:34:41.000Z,0
2023-04-17T02:35:57.000Z,0
2023-04-17T02:37:13.000Z,0
2023-04-17T02:38:30.000Z,0
2023-04-17T02:39:46.000Z,0
2023-04-17T02:41:02.000Z,0
2023-04-17T02:42:17.000Z,0
2023-04-17T02:43:32.000Z,0
2023-04-17T02:44:47.000Z,0
2023-04-17T02:46:02.000Z,0
2023-04-17T02:47:19.000Z,0
2023-04-17T02:48:35.000Z,0
2023-04-17T02:49:51.000Z,0
2023-04-17T02:51:07.000Z,0
2023-04-17T02:52:23.000Z,0
2023-04-17T02:53:39.000Z,0
2023-04-17T02:54:56.000Z,0
2023-04-17T02:56:12.000Z,0
2023-04-17T02:57:28.532Z,0
2023-04-17T02:58:44.000Z,0
2023-04-17T03:00:00.000Z,0
2023-04-17T03:01:16.000Z,0
2023-04-17T03:02:31.000Z,0
2023-04-17T03:03:48.000Z,0
2023-04-17T03:06:20.000Z,0
2023-04-17T03:07:36.000Z,0
2023-04-17T03:08:52.000Z,0
2023-04-17T03:10:08.000Z,0
2023-04-17T03:11:24.000Z,0
2023-04-17T03:12:40.000Z,0
2023-04-17T03:13:55.000Z,0
2023-04-17T03:15:11.000Z,0
2023-04-17T03:16:27.000Z,0
2023-04-17T03:17:43.000Z,0
2023-04-17T03:19:00.070Z,0
2023-04-17T03:20:15.000Z,0
2023-04-17T03:21:32.000Z,0
2023-04-17T03:22:48.000Z,0
2023-04-17T03:24:04.000Z,0
2023-04-17T03:25:20.000Z,0
2023-04-17T03:26:36.000Z,0
2023-04-17T03:27:52.000Z,0
2023-04-17T03:29:09.000Z,0
2023-04-17T03:30:24.000Z,0
2023-04-17T03:31:40.000Z,0
2023-04-17T03:32:56.000Z,0
2023-04-17T03:34:12.000Z,0
2023-04-17T03:35:28.000Z,0
2023-04-17T03:36:44.000Z,0
2023-04-17T03:38:01.000Z,0
2023-04-17T03:39:16.442Z,0
2023-04-17T03:40:31.000Z,0
2023-04-17T03:41:47.000Z,0
2023-04-17T03:43:02.000Z,0
2023-04-17T03:44:17.000Z,0
2023-04-17T03:45:34.000Z,0
2023-04-17T03:46:50.000Z,0
2023-04-17T03:48:06.000Z,0
2023-04-17T03:49:22.000Z,0
2023-04-17T03:50:38.000Z,0
2023-04-17T03:51:54.000Z,0
2023-04-17T03:53:10.000Z,0
2023-04-17T03:54:27.000Z,0
2023-04-17T03:55:43.000Z,0
2023-04-17T03:56:59.000Z,0
2023-04-17T03:58:15.000Z,0
2023-04-17T03:59:31.000Z,0
2023-04-17T04:00:46.000Z,0
2023-04-17T04:02:02.000Z,0
2023-04-17T04:03:19.000Z,0
2023-04-17T04:04:35.000Z,0
2023-04-17T04:05:51.000Z,0
2023-04-17T04:07:07.000Z,0
2023-04-17T04:08:23.000Z,0
2023-04-17T04:09:38.000Z,0
2023-04-17T04:10:53.000Z,0
2023-04-17T04:12:10.000Z,0
2023-04-17T04:13:26.000Z,0
2023-04-17T04:14:42.000Z,0
2023-04-17T04:15:58.000Z,0
2023-04-17T04:17:14.000Z,0
2023-04-17T04:18:30.000Z,0
2023-04-17T04:19:47.216Z,0
2023-04-17T04:21:03.000Z,0
2023-04-17T04:22:19.000Z,0
2023-04-17T04:23:35.000Z,0
2023-04-17T04:24:51.000Z,0
2023-04-17T04:27:23.000Z,5
2023-04-17T04:28:39.000Z,5
2023-04-17T04:29:55.000Z,5
2023-04-17T04:31:11.000Z,5
2023-04-17T04:32:27.684Z,5
2023-04-17T04:33:43.000Z,5
2023-04-17T04:34:59.000Z,5
2023-04-17T04:36:15.000Z,5
2023-04-17T04:37:31.000Z,5
2023-04-17T04:38:46.000Z,5
2023-04-17T04:40:01.000Z,11
2023-04-17T04:41:16.000Z,11
2023-04-17T04:42:32.000Z,11
2023-04-17T04:43:47.000Z,11
2023-04-17T04:45:03.000Z,11
2023-04-17T04:46:19.000Z,11
2023-04-17T04:47:35.554Z,11
2023-04-17T04:48:51.000Z,11
2023-04-17T04:50:07.000Z,16
2023-04-17T04:51:23.000Z,16
2023-04-17T04:52:40.152Z,16
2023-04-17T04:53:56.000Z,16
2023-04-17T04:55:12.000Z,16
2023-04-17T04:56:28.000Z,16
2023-04-17T04:57:44.000Z,22
2023-04-17T05:00:16.000Z,22
2023-04-17T05:01:32.177Z,22
2023-04-17T05:02:48.000Z,22
2023-04-17T05:04:04.000Z,22
2023-04-17T05:05:20.000Z,22
2023-04-17T05:06:36.000Z,28
2023-04-17T05:07:52.000Z,28
2023-04-17T05:09:09.055Z,28
2023-04-17T05:10:24.000Z,28
2023-04-17T05:11:40.373Z,28
2023-04-17T05:12:56.000Z,28
2023-04-17T05:14:11.000Z,33
2023-04-17T05:15:27.000Z,33
2023-04-17T05:16:42.000Z,33
2023-04-17T05:17:57.000Z,33
2023-04-17T05:19:14.000Z,33
2023-04-17T05:20:30.000Z,33
2023-04-17T05:21:46.000Z,33
2023-04-17T05:23:02.741Z,33
2023-04-17T05:24:18.885Z,33
2023-04-17T05:25:34.000Z,33
2023-04-17T05:28:07.000Z,39
2023-04-17T05:29:23.000Z,39
2023-04-17T05:30:39.000Z,39
2023-04-17T05:31:55.000Z,39
2023-04-17T05:33:11.000Z,39
2023-04-17T05:34:26.000Z,39
2023-04-17T05:35:43.211Z,39
2023-04-17T05:36:59.000Z,45
2023-04-17T05:38:15.000Z,45
2023-04-17T05:39:31.000Z,45
2023-04-17T05:40:47.000Z,45
2023-04-17T05:42:03.000Z,45
2023-04-17T05:43:19.000Z,45
2023-04-17T05:44:35.000Z,45
2023-04-17T05:45:50.000Z,50
2023-04-17T05:47:05.594Z,50
2023-04-17T05:48:20.749Z,50
2023-04-17T05:49:36.000Z,50
2023-04-17T05:50:52.000Z,45
2023-04-17T05:53:25.000Z,45
2023-04-17T05:54:41.000Z,39
2023-04-17T05:55:57.627Z,39
2023-04-17T05:57:13.000Z,39
2023-04-17T05:58:29.000Z,39
2023-04-17T06:01:01.000Z,33
2023-04-17T06:02:18.355Z,33
2023-04-17T06:03:33.000Z,33
2023-04-17T06:04:48.000Z,33
2023-04-17T06:06:04.000Z,33
2023-04-17T06:07:20.000Z,33
2023-04-17T06:08:36.000Z,33
2023-04-17T06:09:53.000Z,33
2023-04-17T06:11:09.000Z,33
2023-04-17T06:12:25.000Z,33
2023-04-17T06:13:41.000Z,33
2023-04-17T06:14:57.000Z,33
2023-04-17T06:16:13.000Z,33
2023-04-17T06:17:29.167Z,33
2023-04-17T06:18:44.000Z,33
2023-04-17T06:20:00.480Z,33
2023-04-17T06:21:16.623Z,33
2023-04-17T06:22:32.000Z,39
2023-04-17T06:23:48.000Z,39
2023-04-17T06:25:04.000Z,39
2023-04-17T06:26:20.000Z,39
2023-04-17T06:27:37.000Z,39
2023-04-17T06:28:53.000Z,39
2023-04-17T06:30:09.000Z,39
2023-04-17T06:31:25.000Z,39
2023-04-17T06:32:41.000Z,39
2023-04-17T06:33:58.076Z,39
2023-04-17T06:35:13.000Z,39
2023-04-17T06:36:29.000Z,39
2023-04-17T06:37:45.000Z,39
2023-04-17T06:39:01.000Z,39
2023-04-17T06:40:17.000Z,39
2023-04-17T06:41:33.000Z,39
2023-04-17T06:42:49.000Z,39
2023-04-17T06:44:05.000Z,39
2023-04-17T06:45:20.000Z,39
2023-04-17T06:46:35.000Z,39
2023-04-17T06:47:51.000Z,39
2023-04-17T06:49:06.000Z,39
2023-04-17T06:50:22.000Z,39
2023-04-17T06:51:38.000Z,39
2023-04-17T06:52:55.000Z,39
2023-04-17T06:54:11.000Z,39
2023-04-17T06:55:27.000Z,39
2023-04-17T06:56:43.795Z,45
2023-04-17T06:57:59.000Z,45
2023-04-17T06:59:15.000Z,45
2023-04-17T07:00:32.000Z,45
2023-04-17T07:01:48.000Z,45
2023-04-17T07:03:04.000Z,45
2023-04-17T07:04:20.000Z,45
2023-04-17T07:05:35.000Z,45
2023-04-17T07:06:51.000Z,45
2023-04-17T07:08:07.000Z,45
2023-04-17T07:09:24.000Z,50
2023-04-17T07:10:40.000Z,50
2023-04-17T07:11:56.000Z,50
2023-04-17T07:13:11.000Z,50
2023-04-17T07:14:26.000Z,56
2023-04-17T07:15:41.000Z,56
2023-04-17T07:16:56.000Z,61
2023-04-17T07:18:13.000Z,67
2023-04-17T07:19:29.000Z,67
2023-04-17T07:20:45.000Z,67
2023-04-17T07:22:01.000Z,73
2023-04-17T07:24:33.000Z,84
2023-04-17T07:25:50.000Z,90
2023-04-17T07:27:06.000Z,90
2023-04-17T07:28:22.000Z,95
2023-04-17T07:29:38.000Z,95
2023-04-17T07:30:54.000Z,95
2023-04-17T07:32:10.000Z,95
2023-04-17T07:33:26.125Z,95
2023-04-17T07:34:42.273Z,101
2023-04-17T07:35:58.000Z,101
2023-04-17T07:37:14.000Z,106
2023-04-17T07:38:30.000Z,106
2023-04-17T07:39:46.000Z,106
2023-04-17T07:41:02.000Z,106
2023-04-17T07:42:18.000Z,112
2023-04-17T07:43:34.000Z,112
2023-04-17T07:44:50.000Z,112
2023-04-17T07:46:05.000Z,112
2023-04-17T07:47:21.000Z,112
2023-04-17T07:48:36.000Z,118
2023-04-17T07:49:51.000Z,118
2023-04-17T07:51:08.000Z,123
2023-04-17T07:52:24.000Z,123
2023-04-17T07:53:40.000Z,123
2023-04-17T07:54:56.000Z,123
2023-04-17T07:56:12.000Z,123
2023-04-17T07:57:28.000Z,123
2023-04-17T07:58:44.000Z,129
2023-04-17T08:00:01.000Z,129
2023-04-17T08:01:17.000Z,129
2023-04-17T08:02:33.000Z,129
2023-04-17T08:03:49.000Z,135
2023-04-17T08:05:05.000Z,135
2023-04-17T08:06:20.000Z,135
2023-04-17T08:07:36.000Z,135
2023-04-17T08:08:53.000Z,135
2023-04-17T08:10:09.000Z,135
2023-04-17T08:11:25.000Z,140
2023-04-17T08:12:41.000Z,140
2023-04-17T08:13:57.000Z,140
2023-04-17T08:15:12.000Z,140
2023-04-17T08:16:27.000Z,146
2023-04-17T08:17:44.000Z,146
2023-04-17T08:18:59.000Z,146
2023-04-17T08:20:14.000Z,146
2023-04-17T08:21:30.000Z,146
2023-04-17T08:22:46.000Z,151
2023-04-17T08:24:02.000Z,151
2023-04-17T08:25:19.000Z,151
2023-04-17T08:26:35.000Z,157
2023-04-17T08:27:51.000Z,157
2023-04-17T08:29:07.000Z,157
2023-04-17T08:30:23.000Z,157
2023-04-17T08:31:39.000Z,157
2023-04-17T08:32:55.000Z,157
2023-04-17T08:34:12.000Z,157
2023-04-17T08:35:28.000Z,157
2023-04-17T08:36:43.000Z,157
2023-04-17T08:37:59.000Z,157
2023-04-17T08:39:15.000Z,157
2023-04-17T08:40:31.000Z,157
2023-04-17T08:41:47.000Z,157
2023-04-17T08:43:04.000Z,157
2023-04-17T08:44:20.469Z,163
2023-04-17T08:45:35.000Z,163
2023-04-17T08:46:50.000Z,163
2023-04-17T08:48:05.000Z,163
2023-04-17T08:49:20.000Z,163
2023-04-17T08:50:37.000Z,163
2023-04-17T08:51:53.000Z,168
2023-04-17T08:53:09.000Z,168
2023-04-17T08:54:25.000Z,168
2023-04-17T08:55:41.000Z,168
2023-04-17T08:56:57.000Z,180
2023-04-17T08:58:13.000Z,180
2023-04-17T08:59:30.000Z,174
2023-04-17T09:00:46.000Z,174
2023-04-17T09:02:02.000Z,174
2023-04-17T09:03:18.000Z,174
2023-04-17T09:04:34.000Z,174
2023-04-17T09:05:49.000Z,174
2023-04-17T09:07:05.000Z,174
2023-04-17T09:08:22.000Z,174
2023-04-17T09:09:38.000Z,174
2023-04-17T09:10:54.000Z,174
2023-04-17T09:13:26.000Z,180
2023-04-17T09:14:42.000Z,180
2023-04-17T09:15:58.000Z,185
2023-04-17T09:17:13.000Z,180
2023-04-17T09:18:28.000Z,180
2023-04-17T09:20:59.000Z,180
2023-04-17T09:22:15.000Z,180
2023-04-17T09:23:31.000Z,180
2023-04-17T09:24:48.000Z,185
2023-04-17T09:26:04.000Z,180
2023-04-17T09:27:20.000Z,185
2023-04-17T09:28:35.000Z,185
2023-04-17T09:29:51.000Z,185
2023-04-17T09:31:07.000Z,185
2023-04-17T09:32:23.000Z,185
2023-04-17T09:33:40.000Z,185
2023-04-17T09:34:56.000Z,185
2023-04-17T09:36:12.000Z,191
2023-04-17T09:37:28.000Z,191
2023-04-17T09:38:44.000Z,191
2023-04-17T09:40:00.000Z,191
2023-04-17T09:41:16.000Z,191
2023-04-17T09:42:33.000Z,191
2023-04-17T09:43:49.516Z,191
2023-04-17T09:45:04.000Z,196
2023-04-17T09:46:19.000Z,196
2023-04-17T09:47:34.000Z,191
2023-04-17T09:48:49.000Z,196
2023-04-17T09:50:05.000Z,196
2023-04-17T09:51:21.000Z,196
2023-04-17T09:52:37.000Z,196
2023-04-17T09:53:52.000Z,196
2023-04-17T09:55:07.000Z,196
2023-04-17T09:56:23.000Z,196
2023-04-17T09:57:40.000Z,196
2023-04-17T09:58:56.000Z,196
2023-04-17T10:00:12.554Z,196
2023-04-17T10:01:28.000Z,196
2023-04-17T10:04:00.000Z,213
2023-04-17T10:05:16.000Z,225
2023-04-17T10:06:33.000Z,270
2023-04-17T10:07:49.000Z,225
2023-04-17T10:09:05.000Z,213
2023-04-17T10:10:21.000Z,208
2023-04-17T10:11:36.000Z,219
2023-04-17T10:12:52.000Z,106
2023-04-17T10:14:08.000Z,208
2023-04-17T10:15:25.000Z,213
2023-04-17T10:16:41.000Z,208
2023-04-17T10:17:57.000Z,202
2023-04-17T10:19:13.000Z,202
2023-04-17T10:20:29.000Z,202
2023-04-17T10:21:44.000Z,202
2023-04-17T10:23:00.000Z,202
2023-04-17T10:24:16.000Z,202
2023-04-17T10:25:31.541Z,196
2023-04-17T10:26:46.706Z,202
2023-04-17T10:28:02.000Z,202
2023-04-17T10:29:18.000Z,202
2023-04-17T10:30:34.000Z,202
2023-04-17T10:31:51.287Z,202
2023-04-17T10:33:07.000Z,202
2023-04-17T10:34:23.000Z,202
2023-04-17T10:35:39.000Z,202
2023-04-17T10:36:55.000Z,202
2023-04-17T10:38:11.000Z,202
2023-04-17T10:39:27.000Z,202
2023-04-17T10:40:44.000Z,202
2023-04-17T10:42:00.000Z,202
2023-04-17T10:43:15.000Z,202
2023-04-17T10:44:31.000Z,202
2023-04-17T10:45:47.000Z,202
2023-04-17T10:47:03.000Z,202
2023-04-17T10:48:19.000Z,202
2023-04-17T10:49:36.000Z,208
2023-04-17T10:50:52.000Z,202
2023-04-17T10:52:07.000Z,208
2023-04-17T10:53:22.000Z,208
2023-04-17T10:54:38.000Z,213
2023-04-17T10:55:54.000Z,208
2023-04-17T10:57:11.000Z,208
2023-04-17T10:58:27.000Z,208
2023-04-17T10:59:43.000Z,208
2023-04-17T11:00:59.000Z,208
2023-04-17T11:02:15.000Z,208
2023-04-17T11:03:31.000Z,208
2023-04-17T11:04:47.000Z,208
2023-04-17T11:06:04.000Z,208
2023-04-17T11:07:20.000Z,208
2023-04-17T11:08:36.000Z,208
2023-04-17T11:09:51.000Z,208
2023-04-17T11:11:07.000Z,208
2023-04-17T11:12:23.000Z,208
2023-04-17T11:13:39.000Z,208
2023-04-17T11:14:56.000Z,208
2023-04-17T11:16:12.449Z,208
2023-04-17T11:17:28.000Z,208
2023-04-17T11:18:43.000Z,208
2023-04-17T11:19:58.000Z,208
2023-04-17T11:21:13.000Z,208
2023-04-17T11:22:29.000Z,208
2023-04-17T11:23:45.000Z,208
2023-04-17T11:25:01.000Z,208
2023-04-17T11:26:17.000Z,208
2023-04-17T11:27:33.000Z,208
2023-04-17T11:28:49.000Z,208
2023-04-17T11:30:05.000Z,208
2023-04-17T11:31:22.000Z,202
2023-04-17T11:32:38.000Z,202
2023-04-17T11:33:54.574Z,202
2023-04-17T11:35:10.000Z,202
2023-04-17T11:36:26.000Z,202
2023-04-17T11:37:42.000Z,202
2023-04-17T11:38:57.000Z,202
2023-04-17T11:40:14.317Z,202
2023-04-17T11:41:30.000Z,202
2023-04-17T11:42:46.000Z,202
2023-04-17T11:44:02.000Z,202
2023-04-17T11:45:18.000Z,202
2023-04-17T11:46:34.000Z,202
2023-04-17T11:47:49.000Z,202
2023-04-17T11:49:05.000Z,202
2023-04-17T11:50:20.000Z,202
2023-04-17T11:51:35.000Z,213
2023-04-17T11:52:51.000Z,202
2023-04-17T11:54:07.000Z,202
2023-04-17T11:55:23.000Z,202
2023-04-17T11:56:40.000Z,196
2023-04-17T11:57:56.000Z,196
2023-04-17T11:59:12.000Z,196
2023-04-17T12:00:28.000Z,196
2023-04-17T12:01:44.000Z,196
2023-04-17T12:03:00.000Z,196
2023-04-17T12:04:16.000Z,196
2023-04-17T12:05:33.000Z,196
2023-04-17T12:06:49.000Z,196
2023-04-17T12:08:04.000Z,196
2023-04-17T12:09:20.000Z,196
2023-04-17T12:10:36.000Z,196
2023-04-17T12:11:52.000Z,196
2023-04-17T12:13:08.000Z,196
2023-04-17T12:14:25.000Z,196
2023-04-17T12:15:41.000Z,196
2023-04-17T12:16:56.000Z,196
2023-04-17T12:18:11.000Z,196
2023-04-17T12:19:26.000Z,196
2023-04-17T12:20:41.000Z,196
2023-04-17T12:23:14.000Z,196
2023-04-17T12:24:30.000Z,196
2023-04-17T12:25:46.000Z,196
2023-04-17T12:27:02.000Z,196
2023-04-17T12:28:18.000Z,191
2023-04-17T12:29:34.000Z,191
2023-04-17T12:30:51.000Z,191
2023-04-17T12:32:07.000Z,191
2023-04-17T12:33:23.642Z,196
2023-04-17T12:34:39.000Z,196
2023-04-17T12:35:55.000Z,191
2023-04-17T12:37:10.000Z,196
2023-04-17T12:38:27.000Z,196
2023-04-17T12:39:43.000Z,196
2023-04-17T12:40:59.000Z,196
2023-04-17T12:42:15.000Z,196
2023-04-17T12:43:31.000Z,196
2023-04-17T12:44:47.000Z,191
2023-04-17T12:46:03.000Z,196
2023-04-17T12:47:19.000Z,191
2023-04-17T12:48:34.000Z,191
2023-04-17T12:49:50.000Z,191
2023-04-17T12:51:06.755Z,191
2023-04-17T12:52:22.000Z,185
2023-04-17T12:53:38.000Z,185
2023-04-17T12:54:53.000Z,185
2023-04-17T12:56:09.000Z,185
2023-04-17T12:57:25.000Z,185
2023-04-17T12:58:41.000Z,180
2023-04-17T12:59:57.000Z,180
2023-04-17T13:01:13.973Z,180
2023-04-17T13:02:29.000Z,180
2023-04-17T13:03:46.000Z,180
2023-04-17T13:05:02.000Z,174
2023-04-17T13:06:18.000Z,180
2023-04-17T13:07:34.000Z,174
2023-04-17T13:08:50.000Z,174
2023-04-17T13:10:06.994Z,174
2023-04-17T13:11:22.000Z,174
2023-04-17T13:12:38.000Z,174
2023-04-17T13:13:54.000Z,174
2023-04-17T13:15:10.000Z,168
2023-04-17T13:16:26.000Z,168
2023-04-17T13:17:42.000Z,168
2023-04-17T13:18:58.000Z,168
2023-04-17T13:20:14.000Z,168
2023-04-17T13:21:30.000Z,163
2023-04-17T13:22:45.000Z,163
2023-04-17T13:24:01.000Z,163
2023-04-17T13:26:33.000Z,157
2023-04-17T13:27:49.000Z,157
2023-04-17T13:29:06.000Z,157
2023-04-17T13:30:22.000Z,157
2023-04-17T13:31:38.000Z,157
2023-04-17T13:32:54.000Z,151
2023-04-17T13:35:26.000Z,151
2023-04-17T13:36:42.000Z,151
2023-04-17T13:37:58.000Z,146
2023-04-17T13:39:13.000Z,146
2023-04-17T13:40:29.000Z,146
2023-04-17T13:41:45.000Z,146
2023-04-17T13:43:00.000Z,140
2023-04-17T13:44:16.000Z,140
2023-04-17T13:45:33.000Z,135
2023-04-17T13:46:49.000Z,135
2023-04-17T13:48:04.000Z,135
2023-04-17T13:49:19.000Z,129
2023-04-17T13:50:35.000Z,129
2023-04-17T13:51:51.000Z,129
2023-04-17T13:53:07.000Z,123
2023-04-17T13:54:24.000Z,123
2023-04-17T13:55:40.000Z,123
2023-04-17T13:56:56.000Z,118
2023-04-17T13:58:12.000Z,118
2023-04-17T13:59:28.880Z,118
2023-04-17T14:00:44.000Z,112
2023-04-17T14:01:59.000Z,112
2023-04-17T14:04:31.000Z,112
2023-04-17T14:05:47.000Z,106
2023-04-17T14:07:03.802Z,106
2023-04-17T14:08:19.000Z,106
2023-04-17T14:09:35.000Z,106
2023-04-17T14:10:52.000Z,106
2023-04-17T14:12:08.000Z,106
2023-04-17T14:13:24.000Z,101
2023-04-17T14:14:40.000Z,101
2023-04-17T14:15:56.000Z,101
2023-04-17T14:17:12.000Z,101
2023-04-17T14:18:28.000Z,101
2023-04-17T14:19:44.000Z,95
2023-04-17T14:21:00.000Z,95
2023-04-17T14:22:16.000Z,95
2023-04-17T14:23:32.000Z,95
2023-04-17T14:24:48.000Z,90
2023-04-17T14:26:04.000Z,90
2023-04-17T14:27:20.000Z,90
2023-04-17T14:28:37.000Z,90
2023-04-17T14:29:52.000Z,90
2023-04-17T14:31:07.000Z,90
2023-04-17T14:32:23.000Z,90
2023-04-17T14:33:38.000Z,84
2023-04-17T14:34:53.000Z,84
2023-04-17T14:36:10.000Z,84
2023-04-17T14:37:26.000Z,84
2023-04-17T14:38:42.000Z,84
2023-04-17T14:39:58.000Z,78
2023-04-17T14:41:14.000Z,78
2023-04-17T14:42:30.000Z,78
2023-04-17T14:43:46.000Z,78
2023-04-17T14:45:03.000Z,78
2023-04-17T14:46:19.000Z,78
2023-04-17T14:47:35.000Z,78
2023-04-17T14:48:51.744Z,73
2023-04-17T14:50:07.000Z,73
2023-04-17T14:51:22.000Z,73
2023-04-17T14:52:39.200Z,73
2023-04-17T14:53:55.000Z,73
2023-04-17T14:55:11.000Z,73
2023-04-17T14:56:27.654Z,73
2023-04-17T14:57:43.000Z,73
2023-04-17T14:58:59.000Z,73
2023-04-17T15:00:14.000Z,73
2023-04-17T15:01:31.000Z,73
2023-04-17T15:02:46.000Z,73
2023-04-17T15:04:01.000Z,67
2023-04-17T15:05:16.000Z,67
2023-04-17T15:06:32.899Z,67
2023-04-17T15:07:48.000Z,73
2023-04-17T15:09:04.000Z,73
2023-04-17T15:10:21.000Z,67
2023-04-17T15:11:37.000Z,67
2023-04-17T15:12:53.000Z,73
2023-04-17T15:14:09.000Z,67
2023-04-17T15:15:25.000Z,73
2023-04-17T15:16:41.000Z,73
2023-04-17T15:17:57.000Z,67
2023-04-17T15:19:14.000Z,67
2023-04-17T15:20:30.000Z,67
2023-04-17T15:21:45.000Z,67
2023-04-17T15:23:01.000Z,67
2023-04-17T15:24:17.000Z,73
2023-04-17T15:25:33.000Z,73
2023-04-17T15:26:50.000Z,73
2023-04-17T15:28:06.000Z,73
2023-04-17T15:29:22.000Z,67
2023-04-17T15:30:37.000Z,67
2023-04-17T15:31:52.000Z,67
2023-04-17T15:33:08.000Z,67
2023-04-17T15:34:24.000Z,67
2023-04-17T15:35:41.000Z,67
2023-04-17T15:36:57.000Z,67
2023-04-17T15:38:13.000Z,61
2023-04-17T15:39:29.765Z,61
2023-04-17T15:40:45.000Z,61
2023-04-17T15:42:01.000Z,61
2023-04-17T15:43:17.000Z,61
2023-04-17T15:44:34.000Z,61
2023-04-17T15:45:50.000Z,61
2023-04-17T15:47:06.644Z,61
2023-04-17T15:48:21.000Z,61
2023-04-17T15:49:37.000Z,56
2023-04-17T15:50:53.000Z,56
2023-04-17T15:52:10.000Z,56
2023-04-17T15:53:26.000Z,56
2023-04-17T15:54:42.000Z,56
2023-04-17T15:55:58.000Z,56
2023-04-17T15:57:13.000Z,56
2023-04-17T15:58:28.000Z,56
2023-04-17T15:59:43.000Z,56
2023-04-17T16:00:59.355Z,56
2023-04-17T16:02:15.000Z,56
2023-04-17T16:03:31.000Z,56
2023-04-17T16:04:47.000Z,56
2023-04-17T16:06:03.937Z,56
2023-04-17T16:07:19.000Z,50
2023-04-17T16:08:36.000Z,50
2023-04-17T16:09:52.000Z,50
2023-04-17T16:11:08.000Z,50
2023-04-17T16:12:24.000Z,50
2023-04-17T16:13:40.000Z,50
2023-04-17T16:14:56.000Z,50
2023-04-17T16:16:12.000Z,50
2023-04-17T16:17:28.000Z,50
2023-04-17T16:18:44.000Z,50
2023-04-17T16:20:00.000Z,50
2023-04-17T16:21:16.000Z,50
2023-04-17T16:22:32.000Z,45
2023-04-17T16:23:48.000Z,45
2023-04-17T16:25:04.000Z,45
2023-04-17T16:26:20.000Z,45
2023-04-17T16:27:35.491Z,45
2023-04-17T16:28:51.638Z,45
2023-04-17T16:30:07.000Z,45
2023-04-17T16:31:22.958Z,45
2023-04-17T16:32:37.000Z,45
2023-04-17T16:33:54.000Z,45
2023-04-17T16:35:10.000Z,45
2023-04-17T16:36:26.000Z,45
2023-04-17T16:37:42.000Z,45
2023-04-17T16:38:58.000Z,45
2023-04-17T16:40:14.000Z,45
2023-04-17T16:41:31.155Z,45
2023-04-17T16:42:47.305Z,39
2023-04-17T16:44:03.000Z,39
2023-04-17T16:45:19.000Z,39
2023-04-17T16:46:35.738Z,39
2023-04-17T16:47:51.000Z,39
2023-04-17T16:49:06.000Z,39
2023-04-17T16:50:22.000Z,39
2023-04-17T16:51:39.000Z,39
2023-04-17T16:52:55.000Z,39
2023-04-17T16:54:11.000Z,39
2023-04-17T16:55:27.000Z,39
2023-04-17T16:56:43.000Z,39
2023-04-17T16:57:58.000Z,33
2023-04-17T16:59:14.000Z,33
2023-04-17T17:00:29.000Z,33
2023-04-17T17:01:44.000Z,33
2023-04-17T17:03:00.000Z,33
2023-04-17T17:04:16.000Z,33
2023-04-17T17:05:32.000Z,33
2023-04-17T17:06:49.189Z,33
2023-04-17T17:08:05.000Z,28
2023-04-17T17:09:21.000Z,28
2023-04-17T17:10:37.000Z,28
2023-04-17T17:11:53.000Z,28
2023-04-17T17:13:09.000Z,28
2023-04-17T17:14:25.000Z,28
2023-04-17T17:15:41.000Z,28
2023-04-17T17:16:58.387Z,28
2023-04-17T17:18:13.000Z,28
2023-04-17T17:19:29.680Z,28
2023-04-17T17:20:45.000Z,22
2023-04-17T17:22:01.000Z,22
2023-04-17T17:23:17.000Z,22
2023-04-17T17:24:34.000Z,22
2023-04-17T17:25:50.000Z,22
2023-04-17T17:27:05.000Z,22
2023-04-17T17:28:20.000Z,22
2023-04-17T17:29:36.000Z,22
2023-04-17T17:30:51.000Z,22
2023-04-17T17:33:23.000Z,22
2023-04-17T17:34:39.000Z,22
2023-04-17T17:35:55.000Z,22
2023-04-17T17:37:11.000Z,16
2023-04-17T17:38:27.000Z,16
2023-04-17T17:39:43.000Z,16
2023-04-17T17:41:00.000Z,16
2023-04-17T17:42:16.000Z,16
2023-04-17T17:43:32.000Z,16
2023-04-17T17:44:48.700Z,16
2023-04-17T17:46:04.000Z,16
2023-04-17T17:47:20.000Z,16
2023-04-17T17:48:35.000Z,16
2023-04-17T17:49:52.000Z,11
2023-04-17T17:51:08.000Z,11
2023-04-17T17:52:24.000Z,11
2023-04-17T17:53:40.738Z,11
2023-04-17T17:54:56.000Z,11
2023-04-17T17:56:12.000Z,11
2023-04-17T17:57:27.000Z,11
2023-04-17T17:58:43.000Z,11
2023-04-17T17:59:58.538Z,11
2023-04-17T18:01:13.000Z,11
2023-04-17T18:02:28.873Z,5
2023-04-17T18:03:44.000Z,5
2023-04-17T18:05:00.000Z,5
2023-04-17T18:06:17.000Z,5
2023-04-17T18:07:33.000Z,5
2023-04-17T18:08:49.000Z,5
2023-04-17T18:10:05.000Z,5
2023-04-17T18:11:21.000Z,5
2023-04-17T18:12:38.052Z,5
2023-04-17T18:13:53.000Z,5
2023-04-17T18:15:10.000Z,5
2023-04-17T18:16:26.000Z,5
2023-04-17T18:17:42.000Z,0
2023-04-17T18:18:57.000Z,0