createdAt,value
2019-03-21T00:01:24.957Z,77.40
2019-03-21T00:03:57.548Z,77.70
2019-03-21T00:06:28.079Z,77.90
2019-03-21T00:08:57.406Z,77.80
2019-03-21T00:11:59.697Z,77.80
2019-03-21T00:14:50.052Z,77.70
2019-03-21T00:17:37.516Z,77.70
2019-03-21T00:20:12.453Z,77.60
2019-03-21T00:22:42.724Z,77.80
2019-03-21T00:25:14.981Z,78.10
2019-03-21T00:27:44.724Z,77.90
2019-03-21T00:30:17.163Z,77.70
2019-03-21T00:32:49.920Z,78.20
2019-03-21T00:35:19.237Z,78.10
2019-03-21T00:37:48.956Z,78.00
2019-03-21T00:40:27.544Z,77.90
2019-03-21T00:42:58.038Z,77.50
2019-03-21T00:45:27.270Z,76.80
2019-03-21T00:47:56.513Z,76.60
2019-03-21T00:50:28.000Z,76.50
2019-03-21T00:52:58.333Z,76.40
2019-03-21T00:55:34.080Z,76.30
2019-03-21T00:58:05.333Z,76.40
2019-03-21T01:00:40.676Z,76.60
2019-03-21T01:03:11.265Z,76.60
2019-03-21T01:05:40.607Z,76.70
2019-03-21T01:08:10.728Z,76.90
2019-03-21T01:10:39.992Z,76.60
2019-03-21T01:13:09.225Z,76.60
2019-03-21T01:15:38.977Z,76.50
2019-03-21T01:18:14.551Z,76.50
2019-03-21T01:20:44.805Z,76.60
2019-03-21T01:23:14.096Z,76.20
2019-03-21T01:25:47.633Z,75.90
2019-03-21T01:28:17.849Z,75.80
2019-03-21T01:30:47.032Z,76.70
2019-03-21T01:33:16.216Z,76.00
2019-03-21T01:35:45.464Z,76.10
2019-03-21T01:38:14.712Z,76.30
2019-03-21T01:40:47.139Z,76.80
2019-03-21T01:43:16.300Z,76.90
2019-03-21T01:45:45.497Z,76.80
2019-03-21T01:48:14.776Z,76.90
2019-03-21T01:50:44.039Z,77.20
2019-03-21T01:53:13.398Z,77.20
2019-03-21T01:55:42.648Z,77.10
2019-03-21T01:58:11.897Z,76.80
2019-03-21T02:00:50.365Z,76.80
2019-03-21T02:03:19.628Z,76.70
2019-03-21T02:05:49.013Z,76.40
2019-03-21T02:08:18.264Z,76.30
2019-03-21T02:10:48.442Z,76.60
2019-03-21T02:13:17.711Z,76.50
2019-03-21T02:15:47.957Z,76.90
2019-03-21T02:18:18.083Z,78.10
2019-03-21T02:20:47.355Z,77.90
2019-03-21T02:23:16.624Z,78.50
2019-03-21T02:25:46.189Z,78.30
2019-03-21T02:28:15.447Z,78.40
2019-03-21T02:30:50.307Z,79.50
2019-03-21T02:33:25.337Z,78.50
2019-03-21T02:35:54.615Z,78.50
2019-03-21T02:38:24.984Z,79.30
2019-03-21T02:40:57.313Z,79.20
2019-03-21T02:43:26.575Z,79.20
2019-03-21T02:45:56.987Z,79.00
2019-03-21T02:48:28.303Z,79.20
2019-03-21T02:50:58.522Z,79.20
2019-03-21T02:53:27.808Z,78.90
2019-03-21T02:55:57.072Z,78.90
2019-03-21T02:58:26.331Z,78.70
2019-03-21T03:00:55.612Z,78.80
2019-03-21T03:03:25.921Z,79.30
2019-03-21T03:05:55.236Z,79.30
2019-03-21T03:08:25.467Z,79.40
2019-03-21T03:11:00.336Z,79.40
2019-03-21T03:13:29.544Z,79.30
2019-03-21T03:15:58.813Z,79.10
2019-03-21T03:18:28.090Z,79.00
2019-03-21T03:20:58.276Z,79.20
2019-03-21T03:23:28.453Z,79.40
2019-03-21T03:25:57.783Z,79.50
2019-03-21T03:28:29.818Z,80.00
2019-03-21T03:30:59.267Z,80.30
2019-03-21T03:33:28.571Z,80.50
2019-03-21T03:35:57.957Z,80.70
2019-03-21T03:38:27.229Z,80.70
2019-03-21T03:41:08.762Z,80.60
2019-03-21T03:43:38.970Z,80.50
2019-03-21T03:46:10.294Z,80.70
2019-03-21T03:48:41.454Z,80.70
2019-03-21T03:51:10.733Z,80.90
2019-03-21T03:53:42.398Z,80.90
2019-03-21T03:56:12.209Z,81.20
2019-03-21T03:59:05.723Z,80.30
2019-03-21T04:01:35.296Z,80.40
2019-03-21T04:04:06.109Z,81.10
2019-03-21T04:06:35.635Z,81.40
2019-03-21T04:09:08.248Z,81.20
2019-03-21T04:11:38.442Z,80.90
2019-03-21T04:14:08.733Z,81.00
2019-03-21T04:16:39.277Z,81.20
2019-03-21T04:19:08.548Z,81.80
2019-03-21T04:21:37.823Z,82.60
2019-03-21T04:24:07.079Z,82.60
2019-03-21T04:26:36.890Z,82.30
2019-03-21T04:29:06.106Z,82.30
2019-03-21T04:31:35.394Z,82.50
2019-03-21T04:34:07.957Z,82.30
2019-03-21T04:36:37.239Z,82.00
2019-03-21T04:39:09.884Z,82.00
2019-03-21T04:41:41.095Z,82.10
2019-03-21T04:44:10.365Z,82.50
2019-03-21T04:46:39.622Z,82.70
2019-03-21T04:49:09.741Z,82.90
2019-03-21T04:51:39.027Z,82.70
2019-03-21T04:54:09.514Z,82.20
2019-03-21T04:56:38.736Z,81.70
2019-03-21T04:59:08.094Z,81.90
2019-03-21T05:01:37.366Z,82.40
2019-03-21T05:04:06.637Z,82.80
2019-03-21T05:06:35.908Z,82.80
2019-03-21T05:09:07.926Z,83.10
2019-03-21T05:11:38.853Z,83.50
2019-03-21T05:14:08.203Z,83.70
2019-03-21T05:16:37.477Z,83.90
2019-03-21T05:19:06.780Z,83.90
2019-03-21T05:21:36.056Z,84.00
2019-03-21T05:24:05.400Z,83.70
2019-03-21T05:26:34.667Z,84.60
2019-03-21T05:29:03.970Z,83.60
2019-03-21T05:31:35.313Z,83.70
2019-03-21T05:34:05.848Z,84.10
2019-03-21T05:36:35.143Z,84.90
2019-03-21T05:39:09.649Z,84.30
2019-03-21T05:41:39.942Z,84.50
2019-03-21T05:44:17.766Z,84.20
2019-03-21T05:46:47.059Z,84.10
2019-03-21T05:49:16.342Z,83.70
2019-03-21T05:51:46.565Z,83.10
2019-03-21T05:54:15.848Z,82.90
2019-03-21T05:56:47.147Z,83.00
2019-03-21T05:59:17.393Z,83.20
2019-03-21T06:01:47.913Z,83.60
2019-03-21T06:04:18.147Z,83.70
2019-03-21T06:06:51.701Z,83.60
2019-03-21T06:09:23.848Z,83.60
2019-03-21T06:11:59.488Z,83.50
2019-03-21T06:14:31.481Z,83.20
2019-03-21T06:17:03.227Z,83.40
2019-03-21T06:19:53.536Z,83.70
2019-03-21T06:22:31.625Z,84.00
2019-03-21T06:25:22.138Z,84.20
2019-03-21T06:27:53.018Z,84.10
2019-03-21T06:30:22.795Z,83.60
2019-03-21T06:32:52.587Z,82.60
2019-03-21T06:35:22.069Z,82.90
2019-03-21T06:37:51.452Z,83.30
2019-03-21T06:40:20.712Z,83.30
2019-03-21T06:42:50.954Z,83.10
2019-03-21T06:45:22.256Z,83.20
2019-03-21T06:47:55.413Z,83.20
2019-03-21T06:50:25.596Z,82.70
2019-03-21T06:52:55.790Z,82.70
2019-03-21T06:55:28.365Z,82.40
2019-03-21T06:58:00.262Z,82.20
2019-03-21T07:00:30.531Z,81.70
2019-03-21T07:02:59.835Z,82.30
2019-03-21T07:05:29.156Z,82.50
2019-03-21T07:07:58.424Z,82.40
2019-03-21T07:10:27.681Z,82.50
2019-03-21T07:12:57.001Z,82.40
2019-03-21T07:15:27.181Z,81.90
2019-03-21T07:17:56.471Z,81.60
2019-03-21T07:20:25.774Z,81.90
2019-03-21T07:22:55.049Z,81.10
2019-03-21T07:25:25.336Z,81.40
2019-03-21T07:27:54.842Z,81.70
2019-03-21T07:30:24.128Z,82.00
2019-03-21T07:32:54.098Z,81.50
2019-03-21T07:35:26.048Z,81.80
2019-03-21T07:37:56.265Z,82.00
2019-03-21T07:40:25.545Z,82.10
2019-03-21T07:42:57.713Z,81.90
2019-03-21T07:45:28.879Z,81.20
2019-03-21T07:47:58.241Z,80.70
2019-03-21T07:50:28.533Z,80.80
2019-03-21T07:52:59.853Z,80.10
2019-03-21T07:55:33.045Z,80.20
2019-03-21T07:58:03.329Z,78.90
2019-03-21T08:00:34.573Z,78.80
2019-03-21T08:03:04.419Z,79.20
2019-03-21T08:05:40.399Z,79.40
2019-03-21T08:08:07.573Z,78.60
2019-03-21T08:10:41.363Z,77.90
2019-03-21T08:13:10.662Z,77.70
2019-03-21T08:15:40.116Z,77.30
2019-03-21T08:18:10.584Z,76.50
2019-03-21T08:20:39.861Z,75.60
2019-03-21T08:23:09.057Z,76.00
2019-03-21T08:25:38.260Z,76.10
2019-03-21T08:28:09.534Z,76.30
2019-03-21T08:30:55.153Z,76.50
2019-03-21T08:33:24.491Z,77.10
2019-03-21T08:35:55.729Z,78.30
2019-03-21T08:38:24.961Z,79.70
2019-03-21T08:40:55.326Z,79.70
2019-03-21T08:43:25.756Z,79.40
2019-03-21T08:45:57.007Z,79.30
2019-03-21T08:48:27.805Z,79.60
2019-03-21T08:51:08.494Z,78.20
2019-03-21T08:56:30.588Z,77.50
2019-03-21T08:59:00.833Z,78.50
2019-03-21T09:01:32.586Z,78.30
2019-03-21T09:04:04.783Z,77.00
2019-03-21T09:06:33.941Z,76.40
2019-03-21T09:09:04.177Z,75.90
2019-03-21T09:11:35.020Z,76.20
2019-03-21T09:14:04.179Z,76.60
2019-03-21T09:16:33.361Z,74.60
2019-03-21T09:19:02.522Z,74.60
2019-03-21T09:21:31.769Z,76.30
2019-03-21T09:24:01.316Z,75.90
2019-03-21T09:26:31.170Z,75.00
2019-03-21T09:29:00.569Z,74.50
2019-03-21T09:31:32.515Z,74.50
2019-03-21T09:34:03.022Z,73.20
2019-03-21T09:36:32.186Z,72.30
2019-03-21T09:39:01.355Z,72.50
2019-03-21T09:41:31.197Z,72.60
2019-03-21T09:44:02.436Z,71.80
2019-03-21T09:46:32.594Z,71.90
2019-03-21T09:49:04.110Z,74.30
2019-03-21T09:51:33.269Z,73.10
2019-03-21T09:54:09.645Z,73.30
2019-03-21T09:56:33.381Z,72.40
2019-03-21T09:59:02.618Z,72.20
2019-03-21T10:01:33.270Z,70.50
2019-03-21T10:04:03.337Z,70.00
2019-03-21T10:06:35.621Z,69.70
2019-03-21T10:09:07.306Z,69.50
2019-03-21T10:11:38.802Z,69.30
2019-03-21T10:14:08.244Z,69.90
2019-03-21T10:16:39.981Z,68.60
2019-03-21T10:19:09.170Z,68.10
2019-03-21T10:21:43.226Z,68.40
2019-03-21T10:24:10.969Z,67.80
2019-03-21T10:26:40.223Z,68.10
2019-03-21T10:29:09.478Z,67.20
2019-03-21T10:31:38.734Z,66.60
2019-03-21T10:34:07.957Z,66.50
2019-03-21T10:36:38.062Z,66.80
2019-03-21T10:39:07.380Z,66.60
2019-03-21T10:41:39.267Z,66.20
2019-03-21T10:44:08.414Z,66.40
2019-03-21T10:46:37.582Z,65.60
2019-03-21T10:49:06.775Z,65.40
2019-03-21T10:51:36.030Z,65.20
2019-03-21T10:54:08.426Z,64.30
2019-03-21T10:56:37.618Z,64.30
2019-03-21T10:59:06.803Z,64.40
2019-03-21T11:01:37.652Z,63.90
2019-03-21T11:04:07.822Z,63.60
2019-03-21T11:06:37.004Z,63.40
2019-03-21T11:09:07.649Z,61.80
2019-03-21T11:11:36.895Z,58.30
2019-03-21T11:14:07.009Z,54.10
2019-03-21T11:16:37.865Z,52.90
2019-03-21T11:19:10.663Z,52.60
2019-03-21T11:21:39.302Z,52.60
2019-03-21T11:24:09.431Z,52.40
2019-03-21T11:26:39.626Z,52.20
2019-03-21T11:29:08.794Z,50.50
2019-03-21T11:31:39.586Z,47.50
2019-03-21T11:34:08.787Z,43.70
2019-03-21T11:36:38.881Z,45.50
2019-03-21T11:39:12.782Z,47.50
2019-03-21T11:41:42.022Z,45.40
2019-03-21T11:44:14.071Z,45.70
2019-03-21T11:46:46.292Z,43.70
2019-03-21T11:49:18.510Z,43.00
2019-03-21T11:51:48.673Z,41.60
2019-03-21T11:54:19.920Z,39.30
2019-03-21T11:56:49.142Z,38.10
2019-03-21T11:59:19.188Z,36.20
2019-03-21T12:01:48.376Z,35.70
2019-03-21T12:04:20.298Z,36.40
2019-03-21T12:06:52.766Z,38.10
2019-03-21T12:09:22.840Z,37.70
2019-03-21T12:11:52.124Z,37.70
2019-03-21T12:14:21.647Z,39.60
2019-03-21T12:16:51.972Z,41.60
2019-03-21T12:19:24.589Z,43.80
2019-03-21T12:21:53.073Z,43.30
2019-03-21T12:24:23.156Z,43.30
2019-03-21T12:26:52.630Z,41.00
2019-03-21T12:29:21.818Z,38.30
2019-03-21T12:31:51.074Z,37.90
2019-03-21T12:34:20.279Z,38.70
2019-03-21T12:36:49.442Z,39.30
2019-03-21T12:39:18.596Z,37.80
2019-03-21T12:41:47.772Z,37.20
2019-03-21T12:44:18.594Z,36.50
2019-03-21T12:46:47.832Z,36.30
2019-03-21T12:49:16.981Z,38.40
2019-03-21T12:51:46.173Z,36.60
2019-03-21T12:54:15.406Z,38.60
2019-03-21T12:56:44.566Z,36.00
2019-03-21T12:59:13.737Z,35.30
2019-03-21T13:01:42.974Z,36.80
2019-03-21T13:04:12.217Z,36.20
2019-03-21T13:06:42.413Z,37.60
2019-03-21T13:09:11.677Z,40.40
2019-03-21T13:11:40.853Z,40.00
2019-03-21T13:14:10.105Z,40.90
2019-03-21T13:16:39.591Z,40.80
2019-03-21T13:19:08.762Z,40.70
2019-03-21T13:21:38.981Z,40.40
2019-03-21T13:24:08.659Z,39.20
2019-03-21T13:26:38.239Z,37.90
2019-03-21T13:29:08.457Z,38.20
2019-03-21T13:31:38.841Z,38.90
2019-03-21T13:34:08.922Z,38.00
2019-03-21T13:36:38.106Z,40.10
2019-03-21T13:39:08.234Z,40.20
2019-03-21T13:41:37.474Z,40.80
2019-03-21T13:44:08.713Z,40.90
2019-03-21T13:46:38.058Z,44.10
2019-03-21T13:49:08.601Z,46.40
2019-03-21T13:51:39.399Z,46.30
2019-03-21T13:54:08.852Z,46.60
2019-03-21T13:56:40.661Z,46.40
2019-03-21T13:59:11.811Z,47.10
2019-03-21T14:01:42.438Z,48.10
2019-03-21T14:04:17.812Z,48.80
2019-03-21T14:06:49.133Z,49.30
2019-03-21T14:09:20.329Z,50.00
2019-03-21T14:11:49.186Z,49.90
2019-03-21T14:14:18.442Z,50.40
2019-03-21T14:16:51.079Z,50.70
2019-03-21T14:19:24.253Z,51.60
2019-03-21T14:21:54.703Z,51.80
2019-03-21T14:24:23.978Z,51.90
2019-03-21T14:26:53.261Z,51.20
2019-03-21T14:29:23.393Z,52.30
2019-03-21T14:31:52.584Z,52.80
2019-03-21T14:34:21.761Z,53.00
2019-03-21T14:36:50.999Z,52.50
2019-03-21T14:39:20.182Z,52.50
2019-03-21T14:41:49.370Z,52.50
2019-03-21T14:44:18.650Z,52.40
2019-03-21T14:46:47.861Z,52.10
2019-03-21T14:49:17.022Z,52.40
2019-03-21T14:51:46.185Z,52.70
2019-03-21T14:54:15.338Z,52.90
2019-03-21T14:56:45.500Z,53.80
2019-03-21T14:59:17.789Z,54.30
2019-03-21T15:01:47.007Z,54.30
2019-03-21T15:04:16.768Z,53.90
2019-03-21T15:06:46.013Z,54.40
2019-03-21T15:09:15.186Z,54.30
2019-03-21T15:11:44.450Z,54.10
2019-03-21T15:14:13.714Z,53.70
2019-03-21T15:16:42.873Z,53.20
2019-03-21T15:19:12.103Z,52.80
2019-03-21T15:21:41.353Z,52.60
2019-03-21T15:24:10.550Z,52.70
2019-03-21T15:26:39.830Z,53.10
2019-03-21T15:29:08.994Z,53.70
2019-03-21T15:31:39.271Z,53.90
2019-03-21T15:34:08.539Z,54.70
2019-03-21T15:36:38.341Z,54.50
2019-03-21T15:39:08.486Z,54.40
2019-03-21T15:41:38.170Z,54.10
2019-03-21T15:44:08.862Z,54.40
2019-03-21T15:46:39.062Z,53.90
2019-03-21T15:49:08.321Z,54.40
2019-03-21T15:51:38.491Z,54.00
2019-03-21T15:54:09.858Z,54.20
2019-03-21T15:56:39.154Z,54.80
2019-03-21T15:59:10.280Z,54.60
2019-03-21T16:01:39.838Z,54.80
2019-03-21T16:04:09.074Z,54.30
2019-03-21T16:06:40.297Z,54.50
2019-03-21T16:09:09.543Z,53.90
2019-03-21T16:11:39.803Z,54.40
2019-03-21T16:14:09.011Z,54.90
2019-03-21T16:16:38.169Z,55.30
2019-03-21T16:19:07.342Z,55.50
2019-03-21T16:21:38.506Z,55.80
2019-03-21T16:24:07.808Z,56.30
2019-03-21T16:26:38.574Z,56.40
2019-03-21T16:29:10.029Z,56.50
2019-03-21T16:31:38.605Z,56.70
2019-03-21T16:34:07.767Z,57.00
2019-03-21T16:36:37.021Z,56.70
2019-03-21T16:39:07.623Z,56.40
2019-03-21T16:41:36.844Z,56.60
2019-03-21T16:44:06.154Z,56.50
2019-03-21T16:46:37.365Z,56.90
2019-03-21T16:49:06.559Z,57.00
2019-03-21T16:51:36.713Z,56.80
2019-03-21T16:54:16.532Z,57.20
2019-03-21T16:56:37.055Z,57.20
2019-03-21T16:59:07.346Z,56.90
2019-03-21T17:01:36.594Z,57.00
2019-03-21T17:04:05.842Z,57.20
2019-03-21T17:06:35.117Z,57.40
2019-03-21T17:09:07.043Z,57.20
2019-03-21T17:11:37.226Z,57.10
2019-03-21T17:14:06.467Z,56.80
2019-03-21T17:16:37.742Z,56.50
2019-03-21T17:19:06.992Z,56.50
2019-03-21T17:21:37.284Z,56.80
2019-03-21T17:24:07.590Z,56.90
2019-03-21T17:26:36.923Z,56.40
2019-03-21T17:29:06.294Z,56.70
2019-03-21T17:31:35.484Z,57.10
2019-03-21T17:34:04.934Z,57.30
2019-03-21T17:36:34.145Z,57.60
2019-03-21T17:39:04.079Z,58.30
2019-03-21T17:41:36.094Z,58.60
2019-03-21T17:44:06.347Z,58.70
2019-03-21T17:46:35.594Z,59.30
2019-03-21T17:49:27.651Z,59.50
2019-03-21T17:52:00.566Z,59.70
2019-03-21T17:54:40.918Z,59.90
2019-03-21T17:57:05.283Z,60.10
2019-03-21T17:59:34.561Z,60.40
2019-03-21T18:02:04.932Z,60.50
2019-03-21T18:04:41.035Z,61.00
2019-03-21T18:07:10.214Z,61.40
2019-03-21T18:09:39.452Z,61.70
2019-03-21T18:12:08.718Z,61.80
2019-03-21T18:14:37.934Z,61.80
2019-03-21T18:17:07.159Z,61.90
2019-03-21T18:19:36.394Z,61.70
2019-03-21T18:22:07.653Z,61.70
2019-03-21T18:24:36.959Z,62.00
2019-03-21T18:27:06.230Z,62.00
2019-03-21T18:29:35.546Z,62.10
2019-03-21T18:32:06.839Z,62.00
2019-03-21T18:34:37.417Z,62.30
2019-03-21T18:37:06.585Z,62.60
2019-03-21T18:39:35.836Z,62.30
2019-03-21T18:42:05.008Z,62.50
2019-03-21T18:44:34.215Z,62.70
2019-03-21T18:47:03.417Z,62.60
2019-03-21T18:49:32.691Z,62.00
2019-03-21T18:52:01.996Z,62.20
2019-03-21T18:54:31.271Z,62.10
2019-03-21T18:57:00.538Z,62.10
2019-03-21T18:59:35.968Z,62.70
2019-03-21T19:02:06.198Z,62.70
2019-03-21T19:04:35.503Z,62.90
2019-03-21T19:07:04.874Z,63.40
2019-03-21T19:09:34.457Z,63.70
2019-03-21T19:12:03.688Z,64.00
2019-03-21T19:14:32.897Z,64.00
2019-03-21T19:17:03.124Z,64.30
2019-03-21T19:19:32.421Z,65.20
2019-03-21T19:22:03.650Z,65.50
2019-03-21T19:24:32.865Z,66.00
2019-03-21T19:27:03.957Z,66.20
2019-03-21T19:29:34.673Z,66.80
2019-03-21T19:32:03.873Z,67.10
2019-03-21T19:34:34.252Z,67.90
2019-03-21T19:37:04.534Z,67.90
2019-03-21T19:39:33.791Z,68.20
2019-03-21T19:42:05.717Z,68.80
2019-03-21T19:44:35.170Z,69.00
2019-03-21T19:47:04.409Z,69.30
2019-03-21T19:49:35.799Z,69.70
2019-03-21T19:52:05.552Z,70.40
2019-03-21T19:54:34.811Z,71.10
2019-03-21T19:57:04.009Z,71.50
2019-03-21T19:59:33.176Z,71.40
2019-03-21T20:02:02.406Z,71.10
2019-03-21T20:04:31.598Z,71.70
2019-03-21T20:07:00.778Z,72.50
2019-03-21T20:09:33.249Z,73.00
2019-03-21T20:12:02.508Z,73.50
2019-03-21T20:14:33.409Z,73.50
2019-03-21T20:17:03.549Z,73.80
2019-03-21T20:19:34.725Z,74.20
2019-03-21T20:22:03.961Z,74.20
2019-03-21T20:24:33.219Z,74.40
2019-03-21T20:27:04.423Z,74.80
2019-03-21T20:29:33.590Z,75.40
2019-03-21T20:32:02.847Z,75.60
2019-03-21T20:34:33.436Z,75.40
2019-03-21T20:37:02.702Z,75.50
2019-03-21T20:39:31.921Z,75.60
2019-03-21T20:42:01.246Z,76.00
2019-03-21T20:44:30.553Z,76.30
2019-03-21T20:46:59.833Z,76.20
2019-03-21T20:49:29.121Z,76.20
2019-03-21T20:51:58.283Z,76.30
2019-03-21T20:54:27.437Z,76.60
2019-03-21T20:56:56.719Z,76.10
2019-03-21T20:59:25.893Z,75.40
2019-03-21T21:02:02.696Z,74.80
2019-03-21T21:04:27.088Z,74.80
2019-03-21T21:06:59.485Z,75.50
2019-03-21T21:09:28.669Z,76.20
2019-03-21T21:11:57.913Z,76.20
2019-03-21T21:14:27.095Z,76.60
2019-03-21T21:16:56.254Z,76.90
2019-03-21T21:19:25.439Z,76.90
2019-03-21T21:21:54.854Z,77.40
2019-03-21T21:24:31.555Z,77.10
2019-03-21T21:27:00.721Z,76.90
2019-03-21T21:29:29.927Z,77.00
2019-03-21T21:32:00.666Z,77.50
2019-03-21T21:34:30.838Z,77.90
2019-03-21T21:37:01.922Z,77.80
2019-03-21T21:39:32.374Z,78.40
2019-03-21T21:42:03.262Z,78.50
2019-03-21T21:44:47.261Z,78.70
2019-03-21T21:47:18.126Z,79.00
2019-03-21T21:49:47.338Z,78.70
2019-03-21T21:52:18.433Z,79.10
2019-03-21T21:54:49.230Z,79.40
2019-03-21T21:57:18.598Z,80.30
2019-03-21T21:59:47.773Z,78.90
2019-03-21T22:02:21.528Z,79.10
2019-03-21T22:04:52.405Z,79.20
2019-03-21T22:07:24.089Z,79.40
2019-03-21T22:09:53.359Z,78.90
2019-03-21T22:12:22.617Z,79.70
2019-03-21T22:14:51.797Z,79.20
2019-03-21T22:17:20.965Z,79.80
2019-03-21T22:20:00.829Z,79.90
2019-03-21T22:22:36.481Z,80.00
2019-03-21T22:25:07.098Z,79.50
2019-03-21T22:27:36.276Z,79.70
2019-03-21T22:30:14.908Z,79.70
2019-03-21T22:32:48.775Z,78.70
2019-03-21T22:35:17.950Z,79.50
2019-03-21T22:37:47.180Z,79.70
2019-03-21T22:40:17.458Z,79.40
2019-03-21T22:42:47.594Z,79.80
2019-03-21T22:45:17.863Z,79.80
2019-03-21T22:47:50.145Z,80.00
2019-03-21T22:50:18.085Z,80.20
2019-03-21T22:52:49.307Z,80.40
2019-03-21T22:55:18.562Z,80.60
2019-03-21T22:57:48.731Z,80.70
2019-03-21T23:00:22.995Z,80.80
2019-03-21T23:02:54.870Z,80.70
2019-03-21T23:05:24.043Z,80.30
2019-03-21T23:07:53.322Z,80.10
2019-03-21T23:10:22.509Z,80.40
2019-03-21T23:12:53.408Z,80.20
2019-03-21T23:15:23.602Z,80.80
2019-03-21T23:17:53.718Z,80.40
2019-03-21T23:20:23.922Z,81.20
2019-03-21T23:22:54.102Z,81.20
2019-03-21T23:25:23.290Z,81.50
2019-03-21T23:27:52.556Z,81.50
2019-03-21T23:30:21.858Z,81.50
2019-03-21T23:32:51.195Z,81.10
2019-03-21T23:35:20.445Z,80.80
2019-03-21T23:37:49.718Z,81.20
2019-03-21T23:40:18.898Z,81.30
2019-03-21T23:42:48.137Z,82.40
2019-03-21T23:45:20.095Z,82.00
2019-03-21T23:47:49.589Z,82.00
2019-03-21T23:50:20.243Z,82.30
2019-03-21T23:52:50.554Z,82.20
2019-03-21T23:55:20.306Z,82.30
2019-03-21T23:57:49.502Z,82.60
