createdAt,value
2016-11-02T12:02:36.267Z,72.49
2016-11-02T12:12:35.065Z,72.01
2016-11-02T12:22:35.049Z,72.33
2016-11-02T12:32:35.038Z,72.17
2016-11-02T12:42:35.055Z,71.79
2016-11-02T12:52:35.074Z,74.62
2016-11-02T13:02:35.046Z,79.96
2016-11-02T13:12:35.053Z,80.26
2016-11-02T13:22:35.063Z,79.44
2016-11-02T13:32:35.053Z,77.07
2016-11-02T13:42:35.054Z,76.94
2016-11-02T13:52:35.047Z,75.16
2016-11-02T14:02:35.062Z,73.16
2016-11-02T14:12:35.053Z,72.89
2016-11-02T14:22:35.054Z,72.52
2016-11-02T14:32:35.061Z,70.57
2016-11-02T14:42:35.054Z,70.89
2016-11-02T14:52:35.054Z,72.77
2016-11-02T15:02:35.059Z,73.24
2016-11-02T15:12:35.070Z,73.02
2016-11-02T15:22:35.065Z,73.45
2016-11-02T15:32:35.055Z,74.4
2016-11-02T15:42:35.066Z,75.33
2016-11-02T15:52:35.084Z,75.43
2016-11-02T16:02:35.065Z,76.05
2016-11-02T16:12:35.068Z,79.35
2016-11-02T16:22:35.056Z,80.67
2016-11-02T16:32:35.069Z,81.87
2016-11-02T16:42:35.167Z,82.41
2016-11-02T16:52:35.090Z,87.36
2016-11-02T17:02:35.071Z,87.13
2016-11-02T17:12:35.084Z,88.4
2016-11-02T17:22:35.080Z,90.13
2016-11-02T17:32:35.118Z,89.26
2016-11-02T17:42:35.090Z,90.35
2016-11-02T17:52:35.112Z,89.93
2016-11-02T18:02:35.090Z,88.51
2016-11-02T18:12:35.086Z,89.86
2016-11-02T18:22:35.100Z,90.36
2016-11-02T18:32:35.096Z,90.04
2016-11-02T18:42:35.094Z,90.38
2016-11-02T18:52:35.090Z,89.1
2016-11-02T19:02:35.093Z,89.87
2016-11-02T19:12:35.086Z,89.46
2016-11-02T19:22:35.096Z,90.53
2016-11-02T19:32:35.102Z,90.08
2016-11-02T19:42:35.100Z,90.75
2016-11-02T19:52:35.144Z,91.88
2016-11-02T20:02:35.137Z,91.03
2016-11-02T20:12:35.118Z,91.43
2016-11-02T20:22:35.102Z,90.83
2016-11-02T20:32:35.096Z,89.98
2016-11-02T20:42:35.137Z,90.8
2016-11-02T20:52:35.150Z,90.18
2016-11-02T21:02:36.119Z,90.21
2016-11-02T21:12:35.322Z,89.69
2016-11-02T21:22:35.102Z,89.08
2016-11-02T21:32:35.100Z,89.24
2016-11-02T21:52:35.112Z,89.68
2016-11-02T22:02:35.104Z,89.65
2016-11-02T22:12:35.101Z,89.77
2016-11-02T22:22:35.098Z,90.3
2016-11-02T22:32:35.107Z,90.65
2016-11-02T22:42:35.099Z,91.71
2016-11-02T22:52:35.099Z,91.71
2016-11-02T23:02:35.100Z,91.03
2016-11-02T23:12:35.116Z,90.29
2016-11-02T23:22:35.105Z,89.63
2016-11-02T23:32:35.110Z,89.62
2016-11-02T23:42:35.109Z,89.78
2016-11-02T23:52:35.114Z,89.46
