createdAt,value
2023-05-01T00:01:38.028Z,23.00
2023-05-01T00:05:27.125Z,20.00
2023-05-01T00:08:46.662Z,18.00
2023-05-01T00:12:35.872Z,13.00
2023-05-01T00:16:24.161Z,11.00
2023-05-01T00:23:33.820Z,15.00
2023-05-01T00:26:31.409Z,16.00
2023-05-01T00:30:18.677Z,12.00
2023-05-01T00:34:06.432Z,12.00
2023-05-01T00:37:55.927Z,11.50
2023-05-01T00:41:45.199Z,11.50
2023-05-01T00:45:34.520Z,11.00
2023-05-01T00:49:22.435Z,11.00
2023-05-01T00:53:11.520Z,11.00
2023-05-01T00:57:00.930Z,12.50
2023-05-01T01:00:50.632Z,10.50
2023-05-01T01:04:41.970Z,10.50
2023-05-01T01:08:23.398Z,12.00
2023-05-01T01:12:16.414Z,12.00
2023-05-01T01:19:39.664Z,11.00
2023-05-01T01:23:21.602Z,12.00
2023-05-01T01:27:18.707Z,11.00
2023-05-01T01:31:24.153Z,13.00
2023-05-01T01:35:25.055Z,11.00
2023-05-01T01:38:55.392Z,10.00
2023-05-01T01:42:49.655Z,12.00
2023-05-01T01:46:37.569Z,13.00
2023-05-01T01:50:08.115Z,12.00
2023-05-01T01:53:58.067Z,12.00
2023-05-01T01:57:36.313Z,11.00
2023-05-01T02:01:17.596Z,11.00
2023-05-01T02:05:00.233Z,12.00
2023-05-01T02:08:50.765Z,9.00
2023-05-01T02:12:39.612Z,9.00
2023-05-01T02:16:21.552Z,11.00
2023-05-01T02:20:00.635Z,8.50
2023-05-01T02:23:50.003Z,13.00
2023-05-01T02:26:50.355Z,11.00
2023-05-01T02:29:18.707Z,10.00
2023-05-01T02:31:47.143Z,11.00
2023-05-01T02:34:17.863Z,11.00
2023-05-01T02:36:48.403Z,12.00
2023-05-01T02:39:16.835Z,11.00
2023-05-01T02:41:47.894Z,12.50
2023-05-01T02:44:19.323Z,11.00
2023-05-01T02:46:47.508Z,10.00
2023-05-01T02:49:15.774Z,14.50
2023-05-01T02:51:44.379Z,12.00
2023-05-01T02:54:13.100Z,15.00
2023-05-01T02:56:42.484Z,11.00
2023-05-01T02:59:16.696Z,12.00
2023-05-01T03:01:50.320Z,11.50
2023-05-01T03:04:18.799Z,13.00
2023-05-01T03:06:47.342Z,13.00
2023-05-01T03:09:18.026Z,13.00
2023-05-01T03:11:49.473Z,12.50
2023-05-01T03:14:19.896Z,12.00
2023-05-01T03:16:49.108Z,13.00
2023-05-01T03:19:22.529Z,15.00
2023-05-01T03:21:58.381Z,12.50
2023-05-01T03:24:27.096Z,12.00
2023-05-01T03:27:58.468Z,11.00
2023-05-01T03:31:48.730Z,11.00
2023-05-01T03:35:29.029Z,12.00
2023-05-01T03:39:18.097Z,12.50
2023-05-01T03:43:06.702Z,11.00
2023-05-01T03:46:55.867Z,10.00
2023-05-01T03:50:40.059Z,9.50
2023-05-01T03:54:18.930Z,10.00
2023-05-01T03:57:23.403Z,16.00
2023-05-01T03:59:52.023Z,16.00
2023-05-01T04:02:20.838Z,15.00
2023-05-01T04:04:57.637Z,17.00
2023-05-01T04:07:38.412Z,19.00
2023-05-01T04:12:51.516Z,14.00
2023-05-01T04:15:23.916Z,13.00
2023-05-01T04:17:52.854Z,11.00
2023-05-01T04:20:35.781Z,14.00
2023-05-01T04:23:09.469Z,7.00
2023-05-01T04:25:47.645Z,11.00
2023-05-01T04:28:18.166Z,12.00
2023-05-01T04:30:46.544Z,12.00
2023-05-01T04:33:17.935Z,12.00
2023-05-01T04:35:49.284Z,11.00
2023-05-01T04:38:17.843Z,12.00
2023-05-01T04:40:52.383Z,13.00
2023-05-01T04:43:26.761Z,12.00
2023-05-01T04:46:00.725Z,14.33
2023-05-01T04:48:36.869Z,11.50
2023-05-01T04:51:06.111Z,11.00
2023-05-01T04:53:35.337Z,9.00
2023-05-01T04:58:38.906Z,13.00
2023-05-01T05:01:11.227Z,9.00
2023-05-01T05:06:10.087Z,13.00
2023-05-01T05:08:41.396Z,11.50
2023-05-01T05:11:13.195Z,9.00
2023-05-01T05:13:49.671Z,11.00
2023-05-01T05:16:29.333Z,9.50
2023-05-01T05:19:02.557Z,10.00
2023-05-01T05:21:35.740Z,11.00
2023-05-01T05:24:06.753Z,8.00
2023-05-01T05:26:38.293Z,10.50
2023-05-01T05:29:07.431Z,9.00
2023-05-01T05:31:35.737Z,9.00
2023-05-01T05:34:06.788Z,9.50
2023-05-01T05:36:36.082Z,11.00
2023-05-01T05:39:07.343Z,8.67
2023-05-01T05:41:36.246Z,9.50
2023-05-01T05:44:04.590Z,7.00
2023-05-01T05:46:33.043Z,6.00
2023-05-01T05:49:01.987Z,7.00
2023-05-01T05:51:39.912Z,9.00
2023-05-01T05:54:12.299Z,7.00
2023-05-01T05:56:43.562Z,7.00
2023-05-01T05:59:17.844Z,6.50
2023-05-01T06:01:49.438Z,10.00
2023-05-01T06:04:17.551Z,11.00
2023-05-01T06:06:45.849Z,9.00
2023-05-01T06:09:15.474Z,6.00
2023-05-01T06:14:17.806Z,10.00
2023-05-01T06:16:47.023Z,7.00
2023-05-01T06:19:17.297Z,9.00
2023-05-01T06:21:51.668Z,8.50
2023-05-01T06:24:28.171Z,9.00
2023-05-01T06:29:29.933Z,8.00
2023-05-01T06:31:58.492Z,6.00
2023-05-01T06:34:27.668Z,8.00
2023-05-01T06:36:56.543Z,7.00
2023-05-01T06:39:25.115Z,8.00
2023-05-01T06:42:01.414Z,8.00
2023-05-01T06:44:34.923Z,6.50
2023-05-01T06:47:12.072Z,8.00
2023-05-01T06:50:32.302Z,8.00
2023-05-01T06:53:53.152Z,8.00
2023-05-01T06:57:24.596Z,8.00
2023-05-01T07:01:03.125Z,7.50
2023-05-01T07:04:52.529Z,7.00
2023-05-01T07:08:34.833Z,8.00
2023-05-01T07:12:25.001Z,9.00
2023-05-01T07:16:14.350Z,9.00
2023-05-01T07:21:49.463Z,8.00
2023-05-01T07:24:23.914Z,6.50
2023-05-01T07:26:52.424Z,7.50
2023-05-01T07:29:22.986Z,8.67
2023-05-01T07:32:01.515Z,5.50
2023-05-01T07:34:31.482Z,12.00
2023-05-01T07:37:02.211Z,8.00
2023-05-01T07:39:42.017Z,9.00
2023-05-01T07:44:41.450Z,7.00
2023-05-01T07:47:13.026Z,6.00
2023-05-01T07:49:47.893Z,8.00
2023-05-01T07:52:26.661Z,9.00
2023-05-01T07:54:58.278Z,7.00
2023-05-01T07:57:26.896Z,7.00
2023-05-01T08:00:01.141Z,5.00
2023-05-01T08:02:32.229Z,8.00
2023-05-01T08:05:04.217Z,6.00
2023-05-01T08:07:35.870Z,5.00
2023-05-01T08:10:04.603Z,7.50
2023-05-01T08:12:36.422Z,7.00
2023-05-01T08:15:08.688Z,5.00
2023-05-01T08:17:40.134Z,6.00
2023-05-01T08:20:12.945Z,6.00
2023-05-01T08:22:43.273Z,4.00
2023-05-01T08:25:25.332Z,6.00
2023-05-01T08:30:24.368Z,5.50
2023-05-01T08:32:56.006Z,6.00
2023-05-01T08:35:24.322Z,5.50
2023-05-01T08:37:52.313Z,5.00
2023-05-01T08:40:20.364Z,6.00
2023-05-01T08:42:49.261Z,7.00
2023-05-01T08:45:17.572Z,5.00
2023-05-01T08:47:46.013Z,5.33
2023-05-01T08:50:14.277Z,7.00
2023-05-01T08:52:45.094Z,5.00
2023-05-01T08:55:16.230Z,5.00
2023-05-01T08:57:48.657Z,4.00
2023-05-01T09:00:21.554Z,5.50
2023-05-01T09:02:50.764Z,5.00
2023-05-01T09:05:19.763Z,6.50
2023-05-01T09:07:53.317Z,6.00
2023-05-01T09:12:52.969Z,5.00
2023-05-01T09:18:02.881Z,5.00
2023-05-01T09:20:31.958Z,5.50
2023-05-01T09:23:02.969Z,5.00
2023-05-01T09:25:31.515Z,7.00
2023-05-01T09:30:38.141Z,6.50
2023-05-01T09:33:10.232Z,6.00
2023-05-01T09:35:55.198Z,7.00
2023-05-01T09:38:24.919Z,5.00
2023-05-01T09:40:53.899Z,7.50
2023-05-01T09:43:28.777Z,8.00
2023-05-01T09:46:09.347Z,7.50
2023-05-01T09:48:38.182Z,5.00
2023-05-01T09:51:33.234Z,7.00
2023-05-01T09:54:02.719Z,6.00
2023-05-01T09:56:32.280Z,7.50
2023-05-01T09:59:16.493Z,6.50
2023-05-01T10:01:46.540Z,5.00
2023-05-01T10:04:15.046Z,5.00
2023-05-01T10:06:43.790Z,6.33
2023-05-01T10:09:17.743Z,4.50
2023-05-01T10:11:53.862Z,8.00
2023-05-01T10:16:53.431Z,6.00
2023-05-01T10:19:22.189Z,6.00
2023-05-01T10:21:50.857Z,8.67
2023-05-01T10:24:28.664Z,10.00
2023-05-01T10:26:59.804Z,6.00
2023-05-01T10:29:28.290Z,7.00
2023-05-01T10:31:56.758Z,5.00
2023-05-01T10:34:28.489Z,10.00
2023-05-01T10:37:12.998Z,6.00
2023-05-01T10:39:41.323Z,6.00
2023-05-01T10:44:42.626Z,6.00
2023-05-01T10:47:30.880Z,7.00
2023-05-01T10:50:10.063Z,5.50
2023-05-01T10:53:12.712Z,6.00
2023-05-01T10:55:43.634Z,4.50
2023-05-01T10:58:12.518Z,6.00
2023-05-01T11:00:40.856Z,4.00
2023-05-01T11:03:24.631Z,8.50
2023-05-01T11:06:04.820Z,9.00
2023-05-01T11:08:34.168Z,7.00
2023-05-01T11:11:23.523Z,5.50
2023-05-01T11:14:08.765Z,7.00
2023-05-01T11:16:40.826Z,7.50
2023-05-01T11:19:30.687Z,6.50
2023-05-01T11:21:59.176Z,8.00
2023-05-01T11:24:33.167Z,6.00
2023-05-01T11:27:01.429Z,4.00
2023-05-01T11:29:35.353Z,5.00
2023-05-01T11:32:06.104Z,5.00
2023-05-01T11:34:38.064Z,10.00
2023-05-01T11:37:06.213Z,5.00
2023-05-01T11:39:37.906Z,5.50
2023-05-01T11:42:11.383Z,7.00
2023-05-01T11:44:39.642Z,9.00
2023-05-01T11:47:09.169Z,5.00
2023-05-01T11:49:37.378Z,6.00
2023-05-01T11:52:05.882Z,5.00
2023-05-01T11:54:49.729Z,6.00
2023-05-01T11:57:20.260Z,7.00
2023-05-01T11:59:48.569Z,6.00
2023-05-01T12:02:20.454Z,6.00
2023-05-01T12:04:48.950Z,9.00
2023-05-01T12:07:26.185Z,6.00
2023-05-01T12:09:54.629Z,6.00
2023-05-01T12:12:22.972Z,7.00
2023-05-01T12:14:51.173Z,7.00
2023-05-01T12:17:19.459Z,5.00
2023-05-01T12:19:51.258Z,5.00
2023-05-01T12:22:19.658Z,8.00
2023-05-01T12:24:52.902Z,9.00
2023-05-01T12:29:49.298Z,7.00
2023-05-01T12:32:17.775Z,8.00
2023-05-01T12:34:46.174Z,8.00
2023-05-01T12:37:14.279Z,7.00
2023-05-01T12:39:44.750Z,8.00
2023-05-01T12:42:14.282Z,6.00
2023-05-01T12:44:44.949Z,7.00
2023-05-01T12:47:13.360Z,6.00
2023-05-01T12:49:44.789Z,6.00
2023-05-01T12:52:12.792Z,7.00
2023-05-01T12:54:44.047Z,4.50
2023-05-01T12:57:14.990Z,6.00
2023-05-01T12:59:44.503Z,12.50
2023-05-01T13:02:15.784Z,9.00
2023-05-01T13:04:50.142Z,7.50
2023-05-01T13:07:19.296Z,6.00
2023-05-01T13:09:59.171Z,8.00
2023-05-01T13:12:27.969Z,10.00
2023-05-01T13:14:58.700Z,8.00
2023-05-01T13:17:33.779Z,8.00
2023-05-01T13:20:05.699Z,7.00
2023-05-01T13:22:47.602Z,7.00
2023-05-01T13:27:54.406Z,4.00
2023-05-01T13:30:31.788Z,5.00
2023-05-01T13:33:00.710Z,6.00
2023-05-01T13:35:31.550Z,6.67
2023-05-01T13:38:00.724Z,7.00
2023-05-01T13:40:32.226Z,8.50
2023-05-01T13:43:00.729Z,5.00
2023-05-01T13:45:29.078Z,10.50
2023-05-01T13:47:57.084Z,10.00
2023-05-01T13:50:25.277Z,7.00
2023-05-01T13:52:53.602Z,13.00
2023-05-01T13:55:24.862Z,7.00
2023-05-01T13:57:55.801Z,9.00
2023-05-01T14:00:23.859Z,6.00
2023-05-01T14:02:54.119Z,6.00
2023-05-01T14:07:56.899Z,5.00
2023-05-01T14:10:27.916Z,6.50
2023-05-01T14:15:29.742Z,9.00
2023-05-01T14:18:01.152Z,10.00
2023-05-01T14:20:30.003Z,11.00
2023-05-01T14:22:59.196Z,12.00
2023-05-01T14:25:31.743Z,6.00
2023-05-01T14:28:01.172Z,8.00
2023-05-01T14:30:33.408Z,7.00
2023-05-01T14:33:02.594Z,7.00
2023-05-01T14:35:30.762Z,5.50
2023-05-01T14:38:06.907Z,5.50
2023-05-01T14:40:35.850Z,6.00
2023-05-01T14:43:04.280Z,7.00
2023-05-01T14:45:32.721Z,5.00
2023-05-01T14:48:01.007Z,7.00
2023-05-01T14:50:31.468Z,8.00
2023-05-01T14:53:00.726Z,6.00
2023-05-01T14:55:32.075Z,4.50
2023-05-01T14:58:01.194Z,6.00
2023-05-01T15:00:29.502Z,7.00
2023-05-01T15:02:58.808Z,5.50
2023-05-01T15:05:28.362Z,8.00
2023-05-01T15:07:56.865Z,5.50
2023-05-01T15:10:24.969Z,6.00
2023-05-01T15:12:53.789Z,9.67
2023-05-01T15:15:21.994Z,10.00
2023-05-01T15:17:50.586Z,10.50
2023-05-01T15:20:18.863Z,10.00
2023-05-01T15:22:47.095Z,7.00
2023-05-01T15:25:16.507Z,6.50
2023-05-01T15:27:50.407Z,5.00
2023-05-01T15:30:18.983Z,5.00
2023-05-01T15:32:50.328Z,7.00
2023-05-01T15:35:21.761Z,6.00
2023-05-01T15:37:52.795Z,7.00
2023-05-01T15:40:21.032Z,8.00
2023-05-01T15:42:49.081Z,5.50
2023-05-01T15:45:17.215Z,7.50
2023-05-01T15:47:45.375Z,6.00
2023-05-01T15:50:16.458Z,6.00
2023-05-01T15:52:57.612Z,6.00
2023-05-01T15:55:25.766Z,6.00
2023-05-01T15:57:53.941Z,6.00
2023-05-01T16:00:22.349Z,9.00
2023-05-01T16:02:50.698Z,6.50
2023-05-01T16:05:24.979Z,5.50
2023-05-01T16:08:01.038Z,7.00
2023-05-01T16:10:29.125Z,5.00
2023-05-01T16:13:07.136Z,5.00
2023-05-01T16:15:37.629Z,8.00
2023-05-01T16:18:06.333Z,8.00
2023-05-01T16:20:43.433Z,7.00
2023-05-01T16:23:12.314Z,6.00
2023-05-01T16:25:43.598Z,6.50
2023-05-01T16:28:14.336Z,6.00
2023-05-01T16:30:42.639Z,7.00
2023-05-01T16:33:18.572Z,8.00
2023-05-01T16:35:50.445Z,8.00
2023-05-01T16:38:21.534Z,6.00
2023-05-01T16:40:49.453Z,8.00
2023-05-01T16:43:17.468Z,7.00
2023-05-01T16:45:47.150Z,8.50
2023-05-01T16:48:19.257Z,8.00
2023-05-01T16:50:47.295Z,6.00
2023-05-01T16:53:15.397Z,9.00
2023-05-01T16:55:43.932Z,8.00
2023-05-01T16:58:12.193Z,9.00
2023-05-01T17:00:41.263Z,8.00
2023-05-01T17:03:09.325Z,9.50
2023-05-01T17:05:37.847Z,10.00
2023-05-01T17:08:06.271Z,11.00
2023-05-01T17:10:38.496Z,17.50
2023-05-01T17:13:09.063Z,17.00
2023-05-01T17:15:40.358Z,19.00
2023-05-01T17:18:15.666Z,16.00
2023-05-01T17:20:44.079Z,12.50
2023-05-01T17:23:18.325Z,10.00
2023-05-01T17:25:49.740Z,7.50
2023-05-01T17:28:19.156Z,10.00
2023-05-01T17:30:55.587Z,7.00
2023-05-01T17:33:29.186Z,9.00
2023-05-01T17:36:00.071Z,10.00
2023-05-01T17:38:28.633Z,13.00
2023-05-01T17:41:03.011Z,10.00
2023-05-01T17:43:33.814Z,11.00
2023-05-01T17:46:02.432Z,15.00
2023-05-01T17:48:31.007Z,13.50
2023-05-01T17:53:46.866Z,14.00
2023-05-01T17:56:28.360Z,15.00
2023-05-01T17:59:11.884Z,14.00
2023-05-01T18:01:45.331Z,12.00
2023-05-01T18:04:22.493Z,11.00
2023-05-01T18:06:56.448Z,10.00
2023-05-01T18:09:24.867Z,10.00
2023-05-01T18:11:53.117Z,12.00
2023-05-01T18:14:25.185Z,10.00
2023-05-01T18:16:53.454Z,9.00
2023-05-01T18:19:21.780Z,9.00
2023-05-01T18:24:18.798Z,11.00
2023-05-01T18:26:59.574Z,11.00
2023-05-01T18:29:27.858Z,10.00
2023-05-01T18:32:01.579Z,11.00
2023-05-01T18:36:58.402Z,11.00
2023-05-01T18:39:40.628Z,10.00
2023-05-01T18:42:10.980Z,8.00
2023-05-01T18:44:44.758Z,9.67
2023-05-01T18:47:12.966Z,10.00
2023-05-01T18:49:41.401Z,9.00
2023-05-01T18:52:10.199Z,11.00
2023-05-01T18:54:46.384Z,13.00
2023-05-01T18:57:17.114Z,9.00
2023-05-01T18:59:45.531Z,8.00
2023-05-01T19:02:19.919Z,11.50
2023-05-01T19:04:57.448Z,10.50
2023-05-01T19:09:59.430Z,11.00
2023-05-01T19:12:31.373Z,8.00
2023-05-01T19:14:59.572Z,10.00
2023-05-01T19:17:28.385Z,9.00
2023-05-01T19:19:59.116Z,12.00
2023-05-01T19:22:36.118Z,10.50
2023-05-01T19:25:08.434Z,9.00
2023-05-01T19:27:37.372Z,10.00
2023-05-01T19:30:28.856Z,9.00
2023-05-01T19:33:05.160Z,11.00
2023-05-01T19:35:38.712Z,15.00
2023-05-01T19:38:12.827Z,11.00
2023-05-01T19:40:42.459Z,9.50
2023-05-01T19:43:13.599Z,13.50
2023-05-01T19:45:42.781Z,13.00
2023-05-01T19:48:16.525Z,14.00
2023-05-01T19:50:50.992Z,16.00
2023-05-01T19:53:27.822Z,16.00
2023-05-01T19:56:13.023Z,17.00
2023-05-01T19:58:46.653Z,20.00
2023-05-01T20:01:18.122Z,23.00
2023-05-01T20:03:51.391Z,21.00
2023-05-01T20:08:54.296Z,21.50
2023-05-01T20:11:28.000Z,18.00
2023-05-01T20:14:03.472Z,18.00
2023-05-01T20:16:31.977Z,15.00
2023-05-01T20:19:10.309Z,14.00
2023-05-01T20:21:39.218Z,16.00
2023-05-01T20:24:10.340Z,15.50
2023-05-01T20:26:39.030Z,14.00
2023-05-01T20:29:13.248Z,24.00
2023-05-01T20:31:42.183Z,23.00
2023-05-01T20:34:10.663Z,17.00
2023-05-01T20:36:41.545Z,16.00
2023-05-01T20:39:18.831Z,13.00
2023-05-01T20:41:50.549Z,13.00
2023-05-01T20:44:47.803Z,17.00
2023-05-01T20:47:18.493Z,24.00
2023-05-01T20:50:17.755Z,28.00
2023-05-01T20:52:52.668Z,24.00
2023-05-01T20:55:30.094Z,26.00
2023-05-01T20:58:08.586Z,29.50
2023-05-01T21:03:20.154Z,15.50
2023-05-01T21:06:00.609Z,13.00
2023-05-01T21:08:34.713Z,14.00
2023-05-01T21:11:05.821Z,15.00
2023-05-01T21:13:39.111Z,13.00
2023-05-01T21:16:10.660Z,10.50
2023-05-01T21:21:13.518Z,12.00
2023-05-01T21:26:15.076Z,12.00
2023-05-01T21:28:43.814Z,12.00
2023-05-01T21:31:17.385Z,13.00
2023-05-01T21:33:50.595Z,12.00
2023-05-01T21:36:24.736Z,14.00
2023-05-01T21:38:56.665Z,15.00
2023-05-01T21:41:24.811Z,16.00
2023-05-01T21:43:56.381Z,18.00
2023-05-01T21:46:24.884Z,15.00
2023-05-01T21:49:02.829Z,17.50
2023-05-01T21:51:34.474Z,14.00
2023-05-01T21:54:05.837Z,12.00
2023-05-01T21:56:37.479Z,13.00
2023-05-01T21:59:23.653Z,14.00
2023-05-01T22:02:15.583Z,13.00
2023-05-01T22:04:50.837Z,16.00
2023-05-01T22:07:22.021Z,13.00
2023-05-01T22:10:02.707Z,15.50
2023-05-01T22:12:33.938Z,21.00
2023-05-01T22:15:33.078Z,18.00
2023-05-01T22:18:01.612Z,14.00
2023-05-01T22:20:32.980Z,19.33
2023-05-01T22:23:07.503Z,18.00
2023-05-01T22:25:35.472Z,15.00
2023-05-01T22:28:05.692Z,15.00
2023-05-01T22:30:44.285Z,18.00
2023-05-01T22:33:47.841Z,17.50
2023-05-01T22:36:34.762Z,17.50
2023-05-01T22:39:20.401Z,13.00
2023-05-01T22:42:00.028Z,18.00
2023-05-01T22:44:36.577Z,14.50
2023-05-01T22:47:27.202Z,14.50
2023-05-01T22:50:07.304Z,13.00
2023-05-01T22:52:44.666Z,15.00
2023-05-01T22:55:31.857Z,16.00
2023-05-01T22:58:05.649Z,14.00
2023-05-01T23:00:39.136Z,11.00
2023-05-01T23:03:09.895Z,14.00
2023-05-01T23:05:41.526Z,14.00
2023-05-01T23:10:40.970Z,11.00
2023-05-01T23:16:06.440Z,13.00
2023-05-01T23:18:35.798Z,13.00
2023-05-01T23:21:07.612Z,10.50
2023-05-01T23:23:35.933Z,11.50
2023-05-01T23:26:04.942Z,12.00
2023-05-01T23:28:35.805Z,12.00
2023-05-01T23:31:13.384Z,9.00
2023-05-01T23:36:17.715Z,12.00
2023-05-01T23:38:46.279Z,11.33
2023-05-01T23:41:15.402Z,11.00
2023-05-01T23:43:44.656Z,12.50
2023-05-01T23:46:16.455Z,12.00
2023-05-01T23:48:44.977Z,10.00
2023-05-01T23:51:16.294Z,12.00
2023-05-01T23:53:45.020Z,10.00
2023-05-01T23:56:13.328Z,12.00
2023-05-01T23:58:44.373Z,11.50
