createdAt,value
2019-04-14T00:00:55.310Z,8.77
2019-04-14T00:02:20.491Z,8.76
2019-04-14T00:03:34.657Z,8.79
2019-04-14T00:04:42.912Z,8.79
2019-04-14T00:05:49.729Z,8.78
2019-04-14T00:06:54.772Z,8.76
2019-04-14T00:08:00.239Z,8.75
2019-04-14T00:09:05.888Z,8.76
2019-04-14T00:10:11.434Z,8.76
2019-04-14T00:11:16.829Z,8.77
2019-04-14T00:12:20.893Z,8.77
2019-04-14T00:13:26.223Z,8.77
2019-04-14T00:14:31.487Z,8.77
2019-04-14T00:15:41.077Z,8.80
2019-04-14T00:16:42.450Z,8.80
2019-04-14T00:17:47.650Z,8.82
2019-04-14T00:18:51.894Z,8.84
2019-04-14T00:19:56.652Z,8.84
2019-04-14T00:21:00.643Z,8.83
2019-04-14T00:22:05.433Z,8.83
2019-04-14T00:23:10.794Z,8.84
2019-04-14T00:24:16.191Z,8.83
2019-04-14T00:25:21.547Z,8.84
2019-04-14T00:26:29.370Z,8.85
2019-04-14T00:27:34.542Z,8.86
2019-04-14T00:28:38.746Z,8.86
2019-04-14T00:29:43.667Z,8.88
2019-04-14T00:30:47.556Z,8.87
2019-04-14T00:31:53.857Z,8.87
2019-04-14T00:33:01.814Z,8.88
2019-04-14T00:34:13.790Z,8.87
2019-04-14T00:35:47.055Z,8.86
2019-04-14T00:37:10.439Z,8.88
2019-04-14T00:38:34.556Z,8.79
2019-04-14T00:39:42.221Z,8.76
2019-04-14T00:40:53.985Z,8.73
2019-04-14T00:42:05.360Z,8.69
2019-04-14T00:43:31.452Z,8.67
2019-04-14T00:44:53.860Z,8.66
2019-04-14T00:46:03.006Z,8.64
2019-04-14T00:47:15.898Z,8.64
2019-04-14T00:48:24.172Z,8.62
2019-04-14T00:49:29.047Z,8.60
2019-04-14T00:50:34.183Z,8.60
2019-04-14T00:51:40.611Z,8.58
2019-04-14T00:52:44.321Z,8.59
2019-04-14T00:53:49.135Z,8.59
2019-04-14T00:54:54.247Z,8.58
2019-04-14T00:55:59.529Z,8.59
2019-04-14T00:57:05.149Z,8.60
2019-04-14T00:58:10.363Z,8.60
2019-04-14T00:59:14.317Z,8.60
2019-04-14T01:00:19.318Z,8.61
2019-04-14T01:01:24.458Z,8.61
2019-04-14T01:02:29.603Z,8.61
2019-04-14T01:03:35.192Z,8.60
2019-04-14T01:04:40.501Z,8.59
2019-04-14T01:05:45.780Z,8.59
2019-04-14T01:06:51.156Z,8.58
2019-04-14T01:07:56.576Z,8.56
2019-04-14T01:09:00.697Z,8.55
2019-04-14T01:10:06.026Z,8.54
2019-04-14T01:11:11.637Z,8.54
2019-04-14T01:12:17.097Z,8.53
2019-04-14T01:13:22.206Z,8.52
2019-04-14T01:14:27.687Z,8.53
2019-04-14T01:15:47.145Z,8.53
2019-04-14T01:16:38.592Z,8.54
2019-04-14T01:17:43.790Z,8.53
2019-04-14T01:18:49.318Z,8.54
2019-04-14T01:19:54.815Z,8.54
2019-04-14T01:21:00.178Z,8.55
2019-04-14T01:22:05.344Z,8.56
2019-04-14T01:23:10.571Z,8.57
2019-04-14T01:24:14.937Z,8.58
2019-04-14T01:25:19.393Z,8.58
2019-04-14T01:26:24.650Z,8.59
2019-04-14T01:27:29.932Z,8.57
2019-04-14T01:28:33.975Z,8.57
2019-04-14T01:29:38.519Z,8.56
2019-04-14T01:30:43.730Z,8.54
2019-04-14T01:31:47.632Z,8.53
2019-04-14T01:32:52.217Z,8.54
2019-04-14T01:33:56.136Z,8.53
2019-04-14T01:35:00.989Z,8.53
2019-04-14T01:36:06.110Z,8.52
2019-04-14T01:37:11.501Z,8.52
2019-04-14T01:38:16.867Z,8.53
2019-04-14T01:39:22.079Z,8.53
2019-04-14T01:40:27.094Z,8.52
2019-04-14T01:41:32.457Z,8.53
2019-04-14T01:42:37.746Z,8.53
2019-04-14T01:43:42.733Z,8.55
2019-04-14T01:44:48.123Z,8.54
2019-04-14T01:46:04.225Z,8.55
2019-04-14T01:46:58.875Z,8.56
2019-04-14T01:48:03.865Z,8.53
2019-04-14T01:49:07.699Z,8.52
2019-04-14T01:50:12.773Z,8.51
2019-04-14T01:51:24.653Z,8.50
2019-04-14T01:52:50.191Z,8.51
2019-04-14T01:54:12.762Z,8.51
2019-04-14T01:55:35.234Z,8.45
2019-04-14T01:56:58.056Z,8.39
2019-04-14T01:58:17.056Z,8.33
2019-04-14T01:59:21.957Z,8.30
2019-04-14T02:00:44.972Z,8.28
2019-04-14T02:01:49.929Z,8.29
2019-04-14T02:02:54.032Z,8.32
2019-04-14T02:03:58.492Z,8.35
2019-04-14T02:05:03.885Z,8.36
2019-04-14T02:06:07.814Z,8.38
2019-04-14T02:07:12.306Z,8.39
2019-04-14T02:08:17.752Z,8.41
2019-04-14T02:09:22.888Z,8.42
2019-04-14T02:10:28.042Z,8.43
2019-04-14T02:11:33.376Z,8.44
2019-04-14T02:12:38.768Z,8.46
2019-04-14T02:13:44.239Z,8.46
2019-04-14T02:14:49.408Z,8.47
2019-04-14T02:15:54.735Z,8.49
2019-04-14T02:17:01.351Z,8.49
2019-04-14T02:18:05.631Z,8.50
2019-04-14T02:19:10.907Z,8.50
2019-04-14T02:20:14.932Z,8.51
2019-04-14T02:21:19.511Z,8.51
2019-04-14T02:22:24.542Z,8.51
2019-04-14T02:23:30.155Z,8.51
2019-04-14T02:24:35.213Z,8.51
2019-04-14T02:25:39.021Z,8.51
2019-04-14T02:26:43.843Z,8.51
2019-04-14T02:27:49.240Z,8.50
2019-04-14T02:28:54.895Z,8.50
2019-04-14T02:30:00.180Z,8.51
2019-04-14T02:31:18.086Z,8.50
2019-04-14T02:32:43.658Z,8.50
2019-04-14T02:34:49.563Z,8.49
2019-04-14T02:36:12.098Z,8.50
2019-04-14T02:37:04.529Z,8.49
2019-04-14T02:38:12.304Z,8.47
2019-04-14T02:39:15.887Z,8.45
2019-04-14T02:40:20.831Z,8.43
2019-04-14T02:41:27.957Z,8.40
2019-04-14T02:43:37.701Z,8.34
2019-04-14T02:45:49.450Z,8.32
2019-04-14T02:46:53.441Z,8.28
2019-04-14T02:48:15.196Z,8.25
2019-04-14T02:49:05.750Z,8.24
2019-04-14T02:50:10.942Z,8.24
2019-04-14T02:51:22.989Z,8.22
2019-04-14T02:52:30.007Z,8.22
2019-04-14T02:53:39.393Z,8.24
2019-04-14T02:54:43.634Z,8.25
2019-04-14T02:55:42.225Z,8.26
2019-04-14T02:57:12.474Z,8.29
2019-04-14T02:57:55.516Z,8.28
2019-04-14T03:00:07.903Z,8.30
2019-04-14T03:01:21.287Z,8.29
2019-04-14T03:04:29.363Z,8.27
2019-04-14T03:05:37.638Z,8.24
2019-04-14T03:06:46.031Z,8.21
2019-04-14T03:09:04.686Z,8.16
2019-04-14T03:09:52.433Z,8.19
2019-04-14T03:12:09.411Z,8.14
2019-04-14T03:13:21.369Z,8.11
2019-04-14T03:15:33.274Z,8.10
2019-04-14T03:20:07.099Z,8.01
2019-04-14T03:21:19.758Z,7.97
2019-04-14T03:22:37.163Z,7.96
2019-04-14T03:23:51.884Z,7.93
2019-04-14T03:24:55.815Z,7.91
2019-04-14T03:26:11.859Z,7.90
2019-04-14T03:27:49.836Z,7.91
2019-04-14T03:29:05.404Z,7.91
2019-04-14T03:30:33.589Z,7.93
2019-04-14T03:32:52.982Z,7.95
2019-04-14T03:34:06.224Z,7.94
2019-04-14T03:37:31.117Z,7.95
2019-04-14T03:37:59.183Z,7.95
2019-04-14T03:40:10.086Z,7.97
2019-04-14T03:42:29.686Z,7.98
2019-04-14T03:43:30.982Z,7.98
2019-04-14T03:44:35.262Z,7.99
2019-04-14T03:46:50.788Z,8.00
2019-04-14T03:48:00.630Z,8.00
2019-04-14T03:48:57.899Z,8.01
2019-04-14T03:51:21.201Z,8.02
2019-04-14T03:52:31.973Z,8.04
2019-04-14T03:53:27.715Z,8.04
2019-04-14T03:54:20.165Z,8.07
2019-04-14T03:55:24.061Z,8.06
2019-04-14T03:56:53.369Z,8.08
2019-04-14T03:57:58.427Z,8.06
2019-04-14T03:59:04.121Z,7.95
2019-04-14T04:00:09.495Z,7.93
2019-04-14T04:01:15.098Z,7.90
2019-04-14T04:02:20.475Z,7.89
2019-04-14T04:03:25.976Z,7.88
2019-04-14T04:04:31.582Z,7.87
2019-04-14T04:05:36.720Z,7.88
2019-04-14T04:06:42.069Z,7.88
2019-04-14T04:07:47.487Z,7.88
2019-04-14T04:08:53.082Z,7.87
2019-04-14T04:10:03.014Z,7.86
2019-04-14T04:11:08.331Z,7.86
2019-04-14T04:12:12.471Z,7.85
2019-04-14T04:13:17.212Z,7.85
2019-04-14T04:14:22.359Z,7.84
2019-04-14T04:15:27.883Z,7.81
2019-04-14T04:16:50.972Z,7.80
2019-04-14T04:18:00.874Z,7.78
2019-04-14T04:19:15.526Z,7.75
2019-04-14T04:20:28.753Z,7.73
2019-04-14T04:21:53.040Z,7.70
2019-04-14T04:23:07.469Z,7.68
2019-04-14T04:24:19.237Z,7.66
2019-04-14T04:25:31.315Z,7.63
2019-04-14T04:26:42.868Z,7.61
2019-04-14T04:28:06.422Z,7.59
2019-04-14T04:29:14.355Z,7.55
2019-04-14T04:30:24.060Z,7.54
2019-04-14T04:31:35.092Z,7.48
2019-04-14T04:32:49.346Z,7.44
2019-04-14T04:34:09.816Z,7.39
2019-04-14T04:35:23.966Z,7.37
2019-04-14T04:36:33.480Z,7.35
2019-04-14T04:37:43.361Z,7.33
2019-04-14T04:38:56.033Z,7.31
2019-04-14T04:40:02.973Z,7.31
2019-04-14T04:41:07.940Z,7.30
2019-04-14T04:42:13.316Z,7.30
2019-04-14T04:43:17.231Z,7.28
2019-04-14T04:44:22.406Z,7.28
2019-04-14T04:45:27.784Z,7.30
2019-04-14T04:46:33.098Z,7.31
2019-04-14T04:47:38.287Z,7.31
2019-04-14T04:48:43.680Z,7.31
2019-04-14T04:49:49.027Z,7.29
2019-04-14T04:50:54.208Z,7.30
2019-04-14T04:51:58.242Z,7.31
2019-04-14T04:53:02.751Z,7.29
2019-04-14T04:54:08.083Z,7.27
2019-04-14T04:55:13.192Z,7.26
2019-04-14T04:56:18.678Z,7.24
2019-04-14T04:57:22.584Z,7.23
2019-04-14T04:58:26.431Z,7.21
2019-04-14T04:59:30.672Z,7.19
2019-04-14T05:00:35.265Z,7.18
2019-04-14T05:01:40.760Z,7.15
2019-04-14T05:02:46.055Z,7.13
2019-04-14T05:03:51.388Z,7.12
2019-04-14T05:04:56.626Z,7.10
2019-04-14T05:06:30.941Z,7.07
2019-04-14T05:07:36.242Z,7.06
2019-04-14T05:08:47.958Z,6.95
2019-04-14T05:10:10.915Z,6.92
2019-04-14T05:11:20.904Z,6.90
2019-04-14T05:12:30.605Z,6.84
2019-04-14T05:13:38.161Z,6.84
2019-04-14T05:14:45.935Z,6.85
2019-04-14T05:15:53.722Z,6.85
2019-04-14T05:16:59.257Z,6.86
2019-04-14T05:18:03.099Z,6.86
2019-04-14T05:19:17.176Z,6.88
2019-04-14T05:20:13.803Z,6.88
2019-04-14T05:21:17.727Z,6.88
2019-04-14T05:22:22.990Z,6.89
2019-04-14T05:23:27.796Z,6.89
2019-04-14T05:24:33.201Z,6.90
2019-04-14T05:25:37.157Z,6.90
2019-04-14T05:26:41.794Z,6.91
2019-04-14T05:27:45.618Z,6.90
2019-04-14T05:28:50.658Z,6.90
2019-04-14T05:29:55.839Z,6.90
2019-04-14T05:31:01.326Z,6.92
2019-04-14T05:32:06.570Z,6.92
2019-04-14T05:33:12.086Z,6.93
2019-04-14T05:34:17.224Z,6.93
2019-04-14T05:35:22.643Z,6.95
2019-04-14T05:36:28.126Z,6.97
2019-04-14T05:37:33.313Z,6.98
2019-04-14T05:38:38.524Z,6.99
2019-04-14T05:39:43.950Z,7.01
2019-04-14T05:40:47.967Z,7.03
2019-04-14T05:42:00.323Z,7.06
2019-04-14T05:42:58.179Z,7.06
2019-04-14T05:44:04.780Z,7.08
2019-04-14T05:45:09.204Z,7.10
2019-04-14T05:46:14.154Z,7.11
2019-04-14T05:47:18.032Z,7.13
2019-04-14T05:48:22.862Z,7.14
2019-04-14T05:49:35.274Z,7.16
2019-04-14T05:50:33.540Z,7.20
2019-04-14T05:51:37.488Z,7.22
2019-04-14T05:52:42.610Z,7.24
2019-04-14T05:53:48.077Z,7.25
2019-04-14T05:54:53.642Z,7.27
2019-04-14T05:55:57.827Z,7.31
2019-04-14T05:57:02.455Z,7.34
2019-04-14T05:58:06.454Z,7.36
2019-04-14T05:59:11.356Z,7.38
2019-04-14T06:00:19.488Z,7.43
2019-04-14T06:01:24.740Z,7.46
2019-04-14T06:02:30.550Z,7.52
2019-04-14T06:03:34.823Z,7.58
2019-04-14T06:04:39.671Z,7.61
2019-04-14T06:05:44.936Z,7.66
2019-04-14T06:06:49.839Z,7.72
2019-04-14T06:07:55.505Z,7.77
2019-04-14T06:08:59.793Z,7.82
2019-04-14T06:10:05.045Z,7.88
2019-04-14T06:11:09.236Z,7.93
2019-04-14T06:12:13.796Z,7.99
2019-04-14T06:13:18.430Z,8.03
2019-04-14T06:14:22.605Z,8.10
2019-04-14T06:15:27.127Z,8.17
2019-04-14T06:16:31.047Z,8.23
2019-04-14T06:17:35.407Z,8.29
2019-04-14T06:18:39.789Z,8.36
2019-04-14T06:19:43.604Z,8.43
2019-04-14T06:20:47.456Z,8.51
2019-04-14T06:21:51.368Z,8.55
2019-04-14T06:22:55.940Z,8.60
2019-04-14T06:24:00.796Z,8.65
2019-04-14T06:25:06.731Z,8.71
2019-04-14T06:26:10.893Z,8.76
2019-04-14T06:27:15.333Z,8.80
2019-04-14T06:28:19.604Z,8.86
2019-04-14T06:29:24.037Z,8.92
2019-04-14T06:30:37.205Z,8.98
2019-04-14T06:31:57.450Z,9.03
2019-04-14T06:33:04.336Z,9.11
2019-04-14T06:34:12.567Z,9.18
2019-04-14T06:35:38.907Z,9.26
2019-04-14T06:36:58.358Z,9.33
2019-04-14T06:38:05.972Z,9.45
2019-04-14T06:39:22.403Z,9.51
2019-04-14T06:40:27.657Z,9.59
2019-04-14T06:41:32.062Z,9.67
2019-04-14T06:42:35.914Z,9.74
2019-04-14T06:43:48.586Z,9.81
2019-04-14T06:44:45.948Z,9.85
2019-04-14T06:45:50.033Z,9.91
2019-04-14T06:46:54.363Z,9.97
2019-04-14T06:47:58.215Z,10.05
2019-04-14T06:49:02.323Z,10.14
2019-04-14T06:50:06.902Z,10.22
2019-04-14T06:51:11.232Z,10.28
2019-04-14T06:52:15.826Z,10.31
2019-04-14T06:53:20.187Z,10.36
2019-04-14T06:54:24.429Z,10.41
2019-04-14T06:55:28.565Z,10.47
2019-04-14T06:56:33.165Z,10.51
2019-04-14T06:57:37.672Z,10.50
2019-04-14T06:58:42.287Z,10.52
2019-04-14T06:59:46.464Z,10.56
2019-04-14T07:00:50.700Z,10.60
2019-04-14T07:01:55.210Z,10.60
2019-04-14T07:02:59.436Z,10.60
2019-04-14T07:04:03.869Z,10.60
2019-04-14T07:05:08.136Z,10.58
2019-04-14T07:06:12.654Z,10.59
2019-04-14T07:07:16.855Z,10.58
2019-04-14T07:08:21.040Z,10.54
2019-04-14T07:09:25.474Z,10.52
2019-04-14T07:10:29.983Z,10.50
2019-04-14T07:11:34.248Z,10.44
2019-04-14T07:12:38.542Z,10.42
2019-04-14T07:13:42.768Z,10.42
2019-04-14T07:14:46.926Z,10.40
2019-04-14T07:15:51.524Z,10.39
2019-04-14T07:16:55.444Z,10.37
2019-04-14T07:18:00.035Z,10.39
2019-04-14T07:19:04.164Z,10.38
2019-04-14T07:20:09.419Z,10.40
2019-04-14T07:21:14.294Z,10.37
2019-04-14T07:22:18.919Z,10.33
2019-04-14T07:23:22.783Z,10.31
2019-04-14T07:24:27.217Z,10.30
2019-04-14T07:25:31.383Z,10.33
2019-04-14T07:26:36.071Z,10.30
2019-04-14T07:27:41.013Z,10.29
2019-04-14T07:28:56.107Z,10.30
2019-04-14T07:29:57.295Z,10.31
2019-04-14T07:31:11.980Z,10.31
2019-04-14T07:32:33.560Z,10.30
2019-04-14T07:33:59.848Z,10.26
2019-04-14T07:35:18.489Z,10.26
2019-04-14T07:36:44.357Z,10.33
2019-04-14T07:38:18.363Z,10.27
2019-04-14T07:39:38.160Z,10.24
2019-04-14T07:41:04.454Z,10.27
2019-04-14T07:42:16.194Z,10.21
2019-04-14T07:43:29.184Z,10.15
2019-04-14T07:44:58.418Z,10.12
2019-04-14T07:46:18.881Z,10.21
2019-04-14T07:47:51.773Z,10.25
2019-04-14T07:49:05.037Z,10.28
2019-04-14T07:50:43.421Z,10.39
2019-04-14T07:51:54.731Z,10.30
2019-04-14T07:53:16.548Z,10.27
2019-04-14T07:54:45.698Z,10.19
2019-04-14T07:56:08.573Z,10.32
2019-04-14T07:57:30.097Z,10.41
2019-04-14T07:58:56.203Z,10.40
2019-04-14T08:00:06.896Z,10.37
2019-04-14T08:01:17.119Z,10.43
2019-04-14T08:02:36.381Z,10.36
2019-04-14T08:03:59.304Z,10.35
2019-04-14T08:05:28.579Z,10.30
2019-04-14T08:06:32.833Z,10.32
2019-04-14T08:07:36.688Z,10.34
2019-04-14T08:08:40.617Z,10.40
2019-04-14T08:09:44.560Z,10.49
2019-04-14T08:10:48.985Z,10.54
2019-04-14T08:11:53.542Z,10.56
2019-04-14T08:12:58.171Z,10.61
2019-04-14T08:14:02.813Z,10.69
2019-04-14T08:15:07.218Z,10.68
2019-04-14T08:16:11.252Z,10.77
2019-04-14T08:17:15.106Z,10.75
2019-04-14T08:18:20.024Z,10.71
2019-04-14T08:19:23.964Z,10.76
2019-04-14T08:20:28.313Z,10.77
2019-04-14T08:21:32.265Z,10.75
2019-04-14T08:22:37.021Z,10.80
2019-04-14T08:23:41.470Z,10.76
2019-04-14T08:24:45.488Z,10.73
2019-04-14T08:25:50.400Z,10.78
2019-04-14T08:26:55.303Z,10.84
2019-04-14T08:28:00.016Z,10.80
2019-04-14T08:29:03.954Z,10.82
2019-04-14T08:30:08.463Z,10.98
2019-04-14T08:31:12.760Z,10.93
2019-04-14T08:32:17.111Z,10.93
2019-04-14T08:33:21.448Z,10.97
2019-04-14T08:34:25.368Z,11.07
2019-04-14T08:35:29.987Z,11.11
2019-04-14T08:36:34.425Z,11.19
2019-04-14T08:37:38.390Z,11.28
2019-04-14T08:38:42.748Z,11.28
2019-04-14T08:39:47.184Z,11.31
2019-04-14T08:40:51.624Z,11.34
2019-04-14T08:42:23.652Z,11.27
2019-04-14T08:43:44.742Z,11.27
2019-04-14T08:44:50.650Z,11.29
2019-04-14T08:46:16.812Z,11.47
2019-04-14T08:47:45.508Z,11.40
2019-04-14T08:48:59.906Z,11.40
2019-04-14T08:50:38.936Z,11.37
2019-04-14T08:51:48.049Z,11.48
2019-04-14T08:52:56.948Z,11.51
2019-04-14T08:54:22.897Z,11.52
2019-04-14T08:56:04.404Z,11.56
2019-04-14T08:57:26.172Z,11.61
2019-04-14T08:58:40.800Z,11.65
2019-04-14T08:59:53.621Z,11.76
2019-04-14T09:01:25.582Z,11.77
2019-04-14T09:02:41.857Z,11.87
2019-04-14T09:04:04.207Z,11.86
2019-04-14T09:05:18.349Z,11.92
2019-04-14T09:06:39.220Z,11.92
2019-04-14T09:07:53.337Z,11.90
2019-04-14T09:09:07.327Z,11.92
2019-04-14T09:10:24.036Z,11.89
2019-04-14T09:11:41.819Z,11.83
2019-04-14T09:12:47.678Z,11.75
2019-04-14T09:13:51.857Z,11.78
2019-04-14T09:14:57.512Z,11.83
2019-04-14T09:16:02.120Z,11.79
2019-04-14T09:17:06.624Z,11.78
2019-04-14T09:18:10.722Z,11.80
2019-04-14T09:19:14.566Z,11.80
2019-04-14T09:20:18.833Z,11.73
2019-04-14T09:21:23.067Z,11.77
2019-04-14T09:22:27.265Z,11.84
2019-04-14T09:23:31.434Z,11.82
2019-04-14T09:24:35.278Z,11.80
2019-04-14T09:25:39.673Z,11.80
2019-04-14T09:26:44.086Z,11.87
2019-04-14T09:27:47.937Z,11.90
2019-04-14T09:28:51.860Z,11.83
2019-04-14T09:29:56.489Z,11.79
2019-04-14T09:31:00.538Z,11.78
2019-04-14T09:32:06.679Z,11.80
2019-04-14T09:33:10.828Z,11.80
2019-04-14T09:34:14.746Z,11.90
2019-04-14T09:35:19.162Z,11.85
2019-04-14T09:36:23.168Z,11.92
2019-04-14T09:37:27.295Z,11.86
2019-04-14T09:38:31.702Z,11.89
2019-04-14T09:39:36.203Z,11.98
2019-04-14T09:40:40.136Z,12.02
2019-04-14T09:41:44.726Z,12.01
2019-04-14T09:42:49.106Z,12.04
2019-04-14T09:43:53.608Z,12.04
2019-04-14T09:44:58.137Z,12.12
2019-04-14T09:46:02.757Z,12.11
2019-04-14T09:47:06.748Z,12.14
2019-04-14T09:48:11.595Z,12.17
2019-04-14T09:49:18.546Z,12.15
2019-04-14T09:50:22.133Z,12.17
2019-04-14T09:51:26.147Z,12.18
2019-04-14T09:52:30.746Z,12.27
2019-04-14T09:53:34.668Z,12.25
2019-04-14T09:54:39.348Z,12.23
2019-04-14T09:55:43.393Z,12.28
2019-04-14T09:56:47.623Z,12.35
2019-04-14T09:57:51.499Z,12.31
2019-04-14T09:58:56.093Z,12.28
2019-04-14T10:00:00.597Z,12.30
2019-04-14T10:01:04.701Z,12.35
2019-04-14T10:02:09.109Z,12.43
2019-04-14T10:03:12.966Z,12.53
2019-04-14T10:04:17.097Z,12.47
2019-04-14T10:05:21.732Z,12.49
2019-04-14T10:06:25.661Z,12.52
2019-04-14T10:07:30.444Z,12.55
2019-04-14T10:08:34.767Z,12.52
2019-04-14T10:09:38.691Z,12.55
2019-04-14T10:10:42.922Z,12.62
2019-04-14T10:11:48.730Z,12.58
2019-04-14T10:12:53.119Z,12.57
2019-04-14T10:13:57.540Z,12.57
2019-04-14T10:15:01.739Z,12.63
2019-04-14T10:16:05.645Z,12.66
2019-04-14T10:17:09.516Z,12.68
2019-04-14T10:18:14.041Z,12.71
2019-04-14T10:19:18.059Z,12.80
2019-04-14T10:20:22.372Z,12.85
2019-04-14T10:21:26.371Z,12.88
2019-04-14T10:22:34.049Z,12.96
2019-04-14T10:23:39.423Z,12.97
2019-04-14T10:24:42.745Z,13.05
2019-04-14T10:25:46.602Z,13.12
2019-04-14T10:26:50.826Z,13.18
2019-04-14T10:27:55.086Z,13.22
2019-04-14T10:28:59.374Z,13.42
2019-04-14T10:30:03.503Z,13.34
2019-04-14T10:31:07.694Z,13.35
2019-04-14T10:32:11.895Z,13.41
2019-04-14T10:33:16.344Z,13.49
2019-04-14T10:34:20.439Z,13.54
2019-04-14T10:35:24.529Z,13.61
2019-04-14T10:36:28.701Z,13.57
2019-04-14T10:37:32.621Z,13.60
2019-04-14T10:38:36.555Z,13.56
2019-04-14T10:39:40.910Z,13.55
2019-04-14T10:40:45.002Z,13.62
2019-04-14T10:41:49.092Z,13.54
2019-04-14T10:42:53.221Z,13.62
2019-04-14T10:43:57.888Z,13.54
2019-04-14T10:45:02.222Z,13.53
2019-04-14T10:46:06.469Z,13.49
2019-04-14T10:47:10.965Z,13.56
2019-04-14T10:48:15.251Z,13.62
2019-04-14T10:49:19.582Z,13.55
2019-04-14T10:50:30.802Z,13.50
2019-04-14T10:51:31.535Z,13.53
2019-04-14T10:52:35.651Z,13.59
2019-04-14T10:53:40.277Z,13.56
2019-04-14T10:54:44.229Z,13.62
2019-04-14T10:55:48.228Z,13.54
2019-04-14T10:56:52.500Z,13.58
2019-04-14T10:57:56.969Z,13.53
2019-04-14T10:59:01.188Z,13.56
2019-04-14T11:00:08.200Z,13.61
2019-04-14T11:01:12.228Z,13.70
2019-04-14T11:02:16.224Z,13.68
2019-04-14T11:03:20.356Z,13.73
2019-04-14T11:04:24.273Z,13.79
2019-04-14T11:05:32.081Z,13.89
2019-04-14T11:06:58.029Z,13.98
2019-04-14T11:08:01.885Z,14.03
2019-04-14T11:09:09.356Z,14.11
2019-04-14T11:10:13.800Z,14.20
2019-04-14T11:11:17.992Z,14.25
2019-04-14T11:12:22.632Z,14.37
2019-04-14T11:13:26.932Z,14.28
2019-04-14T11:14:31.224Z,14.23
2019-04-14T11:15:35.436Z,14.19
2019-04-14T11:16:39.442Z,14.15
2019-04-14T11:17:43.548Z,14.14
2019-04-14T11:18:47.753Z,14.14
2019-04-14T11:19:52.031Z,14.15
2019-04-14T11:20:56.023Z,14.23
2019-04-14T11:22:00.477Z,14.22
2019-04-14T11:23:04.500Z,14.25
2019-04-14T11:24:08.741Z,14.32
2019-04-14T11:25:13.568Z,14.36
2019-04-14T11:26:18.080Z,14.44
2019-04-14T11:27:22.308Z,14.42
2019-04-14T11:28:26.196Z,14.44
2019-04-14T11:29:30.161Z,14.40
2019-04-14T11:30:34.022Z,14.43
2019-04-14T11:32:00.037Z,14.51
2019-04-14T11:33:24.159Z,14.52
2019-04-14T11:34:46.272Z,14.56
2019-04-14T11:35:55.694Z,14.61
2019-04-14T11:37:32.731Z,14.69
2019-04-14T11:38:49.540Z,14.77
2019-04-14T11:39:53.651Z,14.86
2019-04-14T11:40:59.499Z,14.82
2019-04-14T11:42:03.417Z,14.89
2019-04-14T11:43:07.269Z,14.91
2019-04-14T11:44:11.544Z,14.96
2019-04-14T11:45:15.685Z,14.98
2019-04-14T11:46:19.929Z,14.99
2019-04-14T11:47:23.906Z,15.13
2019-04-14T11:48:28.341Z,15.13
2019-04-14T11:49:32.429Z,15.15
2019-04-14T11:50:37.192Z,15.11
2019-04-14T11:51:54.413Z,15.08
2019-04-14T11:52:47.496Z,15.21
2019-04-14T11:53:51.803Z,15.07
2019-04-14T11:54:55.653Z,15.04
2019-04-14T11:55:59.829Z,15.13
2019-04-14T11:57:04.521Z,15.18
2019-04-14T11:58:08.826Z,15.27
2019-04-14T11:59:13.175Z,15.37
2019-04-14T12:00:54.391Z,15.44
2019-04-14T12:02:04.979Z,15.52
2019-04-14T12:03:17.157Z,15.64
2019-04-14T12:04:49.379Z,15.79
2019-04-14T12:06:10.996Z,15.94
2019-04-14T12:07:37.565Z,15.99
2019-04-14T12:08:48.820Z,16.04
2019-04-14T12:10:05.200Z,16.05
2019-04-14T12:11:09.300Z,16.05
2019-04-14T12:12:13.434Z,15.99
2019-04-14T12:13:17.636Z,15.96
2019-04-14T12:14:22.252Z,15.96
2019-04-14T12:15:26.968Z,15.96
2019-04-14T12:16:30.905Z,15.90
2019-04-14T12:17:35.136Z,15.90
2019-04-14T12:18:38.997Z,15.90
2019-04-14T12:19:43.018Z,15.93
2019-04-14T12:20:47.182Z,16.03
2019-04-14T12:21:51.804Z,16.13
2019-04-14T12:22:55.989Z,16.14
2019-04-14T12:24:00.112Z,16.10
2019-04-14T12:25:04.751Z,16.12
2019-04-14T12:26:09.335Z,16.11
2019-04-14T12:27:13.271Z,16.08
2019-04-14T12:28:17.554Z,16.13
2019-04-14T12:29:21.514Z,16.12
2019-04-14T12:30:26.819Z,16.12
2019-04-14T12:31:31.025Z,16.06
2019-04-14T12:32:35.392Z,15.98
2019-04-14T12:33:39.598Z,16.00
2019-04-14T12:34:43.939Z,16.04
2019-04-14T12:35:49.070Z,16.11
2019-04-14T12:36:53.079Z,16.12
2019-04-14T12:37:57.398Z,16.15
2019-04-14T12:39:01.854Z,16.19
2019-04-14T12:40:07.369Z,16.27
2019-04-14T12:41:15.496Z,16.35
2019-04-14T12:42:34.216Z,16.46
2019-04-14T12:44:15.329Z,16.56
2019-04-14T12:45:34.490Z,16.64
2019-04-14T12:46:57.369Z,16.59
2019-04-14T12:48:22.530Z,16.59
2019-04-14T12:49:30.644Z,16.66
2019-04-14T12:50:37.600Z,16.67
2019-04-14T12:52:00.516Z,16.64
2019-04-14T12:53:04.539Z,16.66
2019-04-14T12:54:08.539Z,16.56
2019-04-14T12:55:13.044Z,16.53
2019-04-14T12:56:19.617Z,16.48
2019-04-14T12:57:31.732Z,16.45
2019-04-14T12:58:58.044Z,16.50
2019-04-14T13:00:02.037Z,16.48
2019-04-14T13:01:09.230Z,16.59
2019-04-14T13:02:38.316Z,16.63
2019-04-14T13:03:42.653Z,16.55
2019-04-14T13:04:46.739Z,16.41
2019-04-14T13:05:50.924Z,16.30
2019-04-14T13:06:54.776Z,16.28
2019-04-14T13:07:58.959Z,16.31
2019-04-14T13:09:04.033Z,16.34
2019-04-14T13:10:08.755Z,16.41
2019-04-14T13:11:13.034Z,16.34
2019-04-14T13:12:17.260Z,16.41
2019-04-14T13:13:21.124Z,16.40
2019-04-14T13:14:25.623Z,16.36
2019-04-14T13:15:29.543Z,16.41
2019-04-14T13:16:33.832Z,16.32
2019-04-14T13:17:37.689Z,16.27
2019-04-14T13:18:42.487Z,16.31
2019-04-14T13:19:46.420Z,16.30
2019-04-14T13:20:50.666Z,16.32
2019-04-14T13:21:54.594Z,16.38
2019-04-14T13:22:58.774Z,16.40
2019-04-14T13:24:02.776Z,16.51
2019-04-14T13:25:06.989Z,16.59
2019-04-14T13:26:11.380Z,16.63
2019-04-14T13:27:15.388Z,16.68
2019-04-14T13:28:19.245Z,16.65
2019-04-14T13:29:23.659Z,16.87
2019-04-14T13:30:31.145Z,16.97
2019-04-14T13:31:35.408Z,16.93
2019-04-14T13:32:39.341Z,16.98
2019-04-14T13:33:43.281Z,17.06
2019-04-14T13:34:47.426Z,17.02
2019-04-14T13:35:51.352Z,16.89
2019-04-14T13:36:55.368Z,16.86
2019-04-14T13:37:59.332Z,16.91
2019-04-14T13:39:05.412Z,16.98
2019-04-14T13:40:11.668Z,16.96
2019-04-14T13:41:15.973Z,16.95
2019-04-14T13:42:19.851Z,16.93
2019-04-14T13:43:23.969Z,16.92
2019-04-14T13:44:28.471Z,16.88
2019-04-14T13:45:32.459Z,16.96
2019-04-14T13:46:36.719Z,16.84
2019-04-14T13:47:41.584Z,16.81
2019-04-14T13:48:45.928Z,16.76
2019-04-14T13:49:49.870Z,16.71
2019-04-14T13:50:53.709Z,16.73
2019-04-14T13:51:57.648Z,16.71
2019-04-14T13:53:01.744Z,16.69
2019-04-14T13:54:05.996Z,16.74
2019-04-14T13:55:10.482Z,16.67
2019-04-14T13:56:14.324Z,16.80
2019-04-14T13:57:18.264Z,16.85
2019-04-14T13:58:22.759Z,16.89
2019-04-14T13:59:26.901Z,16.92
2019-04-14T14:00:31.099Z,16.96
2019-04-14T14:01:35.443Z,17.02
2019-04-14T14:02:39.948Z,17.10
2019-04-14T14:03:44.075Z,17.04
2019-04-14T14:04:48.175Z,16.98
2019-04-14T14:05:52.330Z,17.03
2019-04-14T14:06:56.195Z,16.99
2019-04-14T14:08:00.661Z,17.01
2019-04-14T14:09:10.952Z,17.03
2019-04-14T14:10:15.563Z,16.94
2019-04-14T14:11:37.453Z,16.91
2019-04-14T14:13:07.138Z,16.91
2019-04-14T14:14:18.744Z,16.89
2019-04-14T14:15:40.945Z,16.90
2019-04-14T14:17:02.110Z,16.89
2019-04-14T14:18:28.636Z,16.91
2019-04-14T14:19:37.060Z,16.87
2019-04-14T14:20:59.361Z,16.92
2019-04-14T14:22:10.779Z,16.99
2019-04-14T14:23:34.042Z,17.08
2019-04-14T14:25:00.876Z,17.08
2019-04-14T14:26:08.029Z,17.08
2019-04-14T14:27:12.059Z,17.07
2019-04-14T14:28:16.773Z,17.18
2019-04-14T14:29:20.988Z,17.21
2019-04-14T14:30:24.993Z,17.20
2019-04-14T14:31:28.925Z,17.24
2019-04-14T14:32:35.088Z,17.26
2019-04-14T14:33:39.099Z,17.15
2019-04-14T14:34:43.050Z,16.93
2019-04-14T14:35:47.529Z,16.80
2019-04-14T14:36:51.529Z,16.74
2019-04-14T14:37:55.400Z,16.67
2019-04-14T14:38:59.495Z,16.65
2019-04-14T14:40:03.768Z,16.65
2019-04-14T14:41:09.784Z,16.70
2019-04-14T14:42:13.963Z,16.69
2019-04-14T14:43:18.158Z,16.65
2019-04-14T14:44:23.723Z,16.63
2019-04-14T14:45:39.523Z,16.55
2019-04-14T14:47:12.006Z,16.52
2019-04-14T14:48:25.071Z,16.52
2019-04-14T14:49:47.051Z,16.50
2019-04-14T14:51:10.240Z,16.31
2019-04-14T14:52:15.940Z,16.20
2019-04-14T14:53:22.191Z,16.08
2019-04-14T14:54:25.701Z,15.98
2019-04-14T14:55:29.872Z,15.98
2019-04-14T14:56:34.487Z,15.92
2019-04-14T14:57:38.768Z,15.79
2019-04-14T14:58:45.356Z,15.77
2019-04-14T14:59:49.953Z,15.73
2019-04-14T15:00:54.379Z,15.70
2019-04-14T15:01:58.688Z,15.63
2019-04-14T15:03:02.838Z,15.62
2019-04-14T15:04:06.844Z,15.63
2019-04-14T15:05:11.099Z,15.59