createdAt,value
2019-05-04T00:00:04.736Z,100349.53
2019-05-04T00:02:36.068Z,100343.30
2019-05-04T00:05:11.904Z,100340.86
2019-05-04T00:07:41.531Z,100351.47
2019-05-04T00:10:11.202Z,100344.39
2019-05-04T00:12:40.727Z,100339.64
2019-05-04T00:15:11.246Z,100341.95
2019-05-04T00:17:40.840Z,100336.42
2019-05-04T00:20:10.894Z,100333.83
2019-05-04T00:22:40.437Z,100335.84
2019-05-04T00:25:10.212Z,100332.27
2019-05-04T00:27:39.739Z,100339.69
2019-05-04T00:30:09.977Z,100341.09
2019-05-04T00:32:54.634Z,100326.68
2019-05-04T00:35:44.584Z,100334.06
2019-05-04T00:38:15.441Z,100326.29
2019-05-04T00:40:45.019Z,100328.09
2019-05-04T00:43:14.722Z,100334.19
2019-05-04T00:45:45.368Z,100328.07
2019-05-04T00:48:15.277Z,100325.47
2019-05-04T00:50:46.776Z,100323.64
2019-05-04T00:53:16.468Z,100319.77
2019-05-04T00:55:51.161Z,100317.03
2019-05-04T00:58:25.243Z,100318.30
2019-05-04T01:00:56.809Z,100308.75
2019-05-04T01:03:26.398Z,100311.63
2019-05-04T01:05:56.238Z,100311.05
2019-05-04T01:08:25.981Z,100315.19
2019-05-04T01:10:55.559Z,100302.06
2019-05-04T01:13:25.209Z,100306.05
2019-05-04T01:15:55.187Z,100304.41
2019-05-04T01:18:25.140Z,100310.27
2019-05-04T01:20:55.342Z,100301.45
2019-05-04T01:23:30.151Z,100289.99
2019-05-04T01:25:59.966Z,100283.41
2019-05-04T01:28:29.555Z,100287.45
2019-05-04T01:30:59.224Z,100284.69
2019-05-04T01:33:46.389Z,100280.87
2019-05-04T01:36:17.593Z,100281.06
2019-05-04T01:38:55.403Z,100273.02
2019-05-04T01:41:39.126Z,100271.41
2019-05-04T01:44:09.517Z,100275.22
2019-05-04T01:46:39.385Z,100273.72
2019-05-04T01:49:08.970Z,100268.41
2019-05-04T01:51:38.677Z,100277.06
2019-05-04T01:54:08.387Z,100275.41
2019-05-04T01:56:39.715Z,100264.19
2019-05-04T01:59:21.297Z,100262.06
2019-05-04T02:01:51.487Z,100268.14
2019-05-04T02:04:21.101Z,100261.71
2019-05-04T02:06:52.217Z,100252.30
2019-05-04T02:09:22.330Z,100257.13
2019-05-04T02:11:52.326Z,100256.09
2019-05-04T02:14:22.730Z,100257.13
2019-05-04T02:16:52.240Z,100258.44
2019-05-04T02:19:21.943Z,100259.26
2019-05-04T02:21:53.291Z,100256.31
2019-05-04T02:24:25.058Z,100256.17
2019-05-04T02:27:08.578Z,100255.98
2019-05-04T02:29:48.838Z,100258.31
2019-05-04T02:32:26.294Z,100251.05
2019-05-04T02:34:56.855Z,100259.52
2019-05-04T02:37:27.738Z,100251.74
2019-05-04T02:39:57.838Z,100259.61
2019-05-04T02:42:27.449Z,100257.70
2019-05-04T02:44:56.949Z,100257.67
2019-05-04T02:47:29.098Z,100251.25
2019-05-04T02:50:05.921Z,100249.25
2019-05-04T02:52:35.566Z,100254.37
2019-05-04T02:55:08.432Z,100253.69
2019-05-04T02:57:38.210Z,100257.67
2019-05-04T03:00:11.710Z,100246.45
2019-05-04T03:02:41.330Z,100245.30
2019-05-04T03:05:11.484Z,100242.20
2019-05-04T03:07:46.052Z,100245.92
2019-05-04T03:10:15.404Z,100241.64
2019-05-04T03:12:46.174Z,100243.48
2019-05-04T03:15:16.565Z,100241.94
2019-05-04T03:17:47.888Z,100233.92
2019-05-04T03:20:17.652Z,100237.98
2019-05-04T03:22:49.570Z,100232.33
2019-05-04T03:25:21.625Z,100230.08
2019-05-04T03:27:51.219Z,100226.25
2019-05-04T03:30:28.093Z,100229.98
2019-05-04T03:32:58.717Z,100228.98
2019-05-04T03:35:42.127Z,100227.59
2019-05-04T03:38:05.066Z,100226.80
2019-05-04T03:40:36.101Z,100218.88
2019-05-04T03:43:09.404Z,100219.96
2019-05-04T03:45:55.582Z,100215.50
2019-05-04T03:48:30.757Z,100222.32
2019-05-04T03:51:01.632Z,100209.22
2019-05-04T03:53:31.260Z,100205.94
2019-05-04T03:56:00.965Z,100207.81
2019-05-04T03:58:31.177Z,100214.95
2019-05-04T04:01:00.814Z,100201.30
2019-05-04T04:03:30.732Z,100205.88
2019-05-04T04:06:00.445Z,100202.20
2019-05-04T04:08:30.329Z,100203.34
2019-05-04T04:11:00.101Z,100203.84
2019-05-04T04:13:31.117Z,100204.84
2019-05-04T04:16:11.184Z,100208.42
2019-05-04T04:18:41.481Z,100210.05
2019-05-04T04:21:11.303Z,100217.73
2019-05-04T04:23:50.014Z,100212.52
2019-05-04T04:26:25.898Z,100220.96
2019-05-04T04:28:57.651Z,100214.30
2019-05-04T04:31:27.360Z,100206.36
2019-05-04T04:34:01.322Z,100207.23
2019-05-04T04:36:28.841Z,100206.46
2019-05-04T04:38:58.388Z,100197.73
2019-05-04T04:41:28.555Z,100197.19
2019-05-04T04:43:58.133Z,100197.16
2019-05-04T04:46:27.844Z,100196.47
2019-05-04T04:48:57.434Z,100190.63
2019-05-04T04:51:27.211Z,100203.29
2019-05-04T04:53:57.169Z,100196.09
2019-05-04T04:56:28.396Z,100200.09
2019-05-04T04:59:15.537Z,100200.34
2019-05-04T05:01:48.173Z,100212.39
2019-05-04T05:04:18.220Z,100210.24
2019-05-04T05:06:47.820Z,100204.80
2019-05-04T05:09:17.416Z,100209.99
2019-05-04T05:11:46.998Z,100200.26
2019-05-04T05:14:16.945Z,100202.39
2019-05-04T05:16:46.794Z,100211.77
2019-05-04T05:19:16.471Z,100205.56
2019-05-04T05:21:46.247Z,100199.30
2019-05-04T05:24:16.031Z,100207.55
2019-05-04T05:26:45.689Z,100204.30
2019-05-04T05:29:15.451Z,100208.07
2019-05-04T05:32:04.336Z,100199.03
2019-05-04T05:34:48.158Z,100199.98
2019-05-04T05:37:17.920Z,100204.58
2019-05-04T05:39:57.733Z,100200.20
2019-05-04T05:42:20.282Z,100199.02
2019-05-04T05:44:50.079Z,100193.64
2019-05-04T05:47:27.102Z,100198.23
2019-05-04T05:50:14.997Z,100203.34
2019-05-04T05:52:52.507Z,100194.41
2019-05-04T05:55:32.112Z,100201.89
2019-05-04T05:58:05.012Z,100204.92
2019-05-04T06:00:52.383Z,100212.72
2019-05-04T06:03:32.229Z,100206.03
2019-05-04T06:06:08.007Z,100206.59
2019-05-04T06:08:39.456Z,100208.72
2019-05-04T06:11:09.048Z,100213.97
2019-05-04T06:13:58.379Z,100212.78
2019-05-04T06:16:27.823Z,100223.06
2019-05-04T06:19:05.181Z,100215.16
2019-05-04T06:21:40.100Z,100205.81
2019-05-04T06:24:20.565Z,100207.36
2019-05-04T06:26:54.462Z,100206.13
2019-05-04T06:29:26.091Z,100205.69
2019-05-04T06:31:57.248Z,100201.05
2019-05-04T06:34:31.216Z,100212.03
2019-05-04T06:37:01.553Z,100200.09
2019-05-04T06:39:42.119Z,100210.52
2019-05-04T06:42:18.558Z,100207.18
2019-05-04T06:45:06.201Z,100209.20
2019-05-04T06:47:31.462Z,100201.62
2019-05-04T06:50:04.960Z,100211.57
2019-05-04T06:52:35.755Z,100213.42
2019-05-04T06:55:19.443Z,100211.91
2019-05-04T06:58:06.973Z,100211.89
2019-05-04T07:00:47.022Z,100207.14
2019-05-04T07:03:19.915Z,100212.19
2019-05-04T07:05:49.847Z,100213.07
2019-05-04T07:08:28.812Z,100204.44
2019-05-04T07:11:06.930Z,100215.29
2019-05-04T07:13:27.460Z,100210.84
2019-05-04T07:15:55.198Z,100213.95
2019-05-04T07:18:29.559Z,100211.59
2019-05-04T07:20:56.481Z,100211.47
2019-05-04T07:23:26.085Z,100216.94
2019-05-04T07:26:00.040Z,100209.01
2019-05-04T07:28:27.904Z,100209.67
2019-05-04T07:31:00.590Z,100204.53
2019-05-04T07:33:55.726Z,100200.13
2019-05-04T07:36:19.503Z,100201.48
2019-05-04T07:38:55.653Z,100212.11
2019-05-04T07:41:43.827Z,100209.91
2019-05-04T07:43:54.755Z,100217.72
2019-05-04T07:46:25.427Z,100214.34
2019-05-04T07:48:55.275Z,100197.92
2019-05-04T07:51:25.509Z,100205.16
2019-05-04T07:53:55.822Z,100208.92
2019-05-04T07:56:25.725Z,100207.19
2019-05-04T07:58:55.287Z,100203.17
2019-05-04T08:01:28.682Z,100198.69
2019-05-04T08:03:59.557Z,100198.95
2019-05-04T08:06:27.689Z,100210.21
2019-05-04T08:09:05.039Z,100209.26
2019-05-04T08:11:41.899Z,100219.09
2019-05-04T08:14:07.179Z,100210.86
2019-05-04T08:16:35.576Z,100211.54
2019-05-04T08:19:05.163Z,100201.34
2019-05-04T08:21:37.733Z,100198.91
2019-05-04T08:24:06.114Z,100215.75
2019-05-04T08:26:37.858Z,100222.77
2019-05-04T08:29:07.223Z,100224.98
2019-05-04T08:31:36.773Z,100217.91
2019-05-04T08:34:09.437Z,100234.20
2019-05-04T08:36:39.104Z,100236.59
2019-05-04T08:39:08.749Z,100236.20
2019-05-04T08:41:41.663Z,100227.41
2019-05-04T08:44:14.452Z,100233.45
2019-05-04T08:46:59.417Z,100241.66
2019-05-04T08:49:32.292Z,100233.87
2019-05-04T08:52:15.571Z,100229.91
2019-05-04T08:54:45.154Z,100224.26
2019-05-04T08:57:27.526Z,100221.98
2019-05-04T08:59:57.356Z,100228.50
2019-05-04T09:02:35.464Z,100218.02
2019-05-04T09:05:24.037Z,100225.06
2019-05-04T09:07:38.825Z,100225.02
2019-05-04T09:10:09.795Z,100227.34
2019-05-04T09:12:43.065Z,100228.18
2019-05-04T09:15:18.084Z,100223.73
2019-05-04T09:17:45.499Z,100224.86
2019-05-04T09:20:15.522Z,100227.72
2019-05-04T09:22:47.692Z,100220.63
2019-05-04T09:25:19.846Z,100226.95
2019-05-04T09:27:48.633Z,100225.28
2019-05-04T09:30:22.482Z,100240.07
2019-05-04T09:32:54.631Z,100235.86
2019-05-04T09:35:25.659Z,100233.83
2019-05-04T09:37:58.570Z,100238.88
2019-05-04T09:40:28.482Z,100244.99
2019-05-04T09:42:58.871Z,100239.25
2019-05-04T09:45:29.443Z,100236.20
2019-05-04T09:48:04.899Z,100227.52
2019-05-04T09:50:32.138Z,100230.08
2019-05-04T09:53:15.411Z,100226.63
2019-05-04T09:55:38.964Z,100228.97
2019-05-04T09:58:35.077Z,100228.94
2019-05-04T10:00:55.025Z,100223.04
2019-05-04T10:03:26.998Z,100223.52
2019-05-04T10:05:57.185Z,100232.12
2019-05-04T10:08:26.836Z,100220.84
2019-05-04T10:11:00.501Z,100241.44
2019-05-04T10:13:34.832Z,100248.05
2019-05-04T10:16:06.326Z,100248.67
2019-05-04T10:18:37.644Z,100249.05
2019-05-04T10:21:07.430Z,100253.06
2019-05-04T10:23:39.424Z,100257.56
2019-05-04T10:26:20.304Z,100268.14
2019-05-04T10:28:55.581Z,100258.69
2019-05-04T10:31:25.752Z,100262.47
2019-05-04T10:33:55.791Z,100267.04
2019-05-04T10:36:25.592Z,100263.13
2019-05-04T10:38:55.285Z,100265.75
2019-05-04T10:41:25.326Z,100265.19
2019-05-04T10:43:56.299Z,100266.36
2019-05-04T10:46:26.169Z,100275.95
2019-05-04T10:48:55.754Z,100270.42
2019-05-04T10:51:25.833Z,100277.51
2019-05-04T10:53:55.851Z,100278.87
2019-05-04T10:56:25.498Z,100275.78
2019-05-04T10:58:55.265Z,100285.77
2019-05-04T11:01:25.346Z,100273.42
2019-05-04T11:03:55.308Z,100279.25
2019-05-04T11:06:25.221Z,100278.19
2019-05-04T11:08:55.606Z,100270.98
2019-05-04T11:11:26.228Z,100266.88
2019-05-04T11:14:03.025Z,100272.06
2019-05-04T11:16:30.985Z,100277.05
2019-05-04T11:18:59.300Z,100273.11
2019-05-04T11:21:29.209Z,100272.11
2019-05-04T11:23:58.815Z,100279.52
2019-05-04T11:26:30.111Z,100282.52
2019-05-04T11:28:59.808Z,100271.38
2019-05-04T11:31:32.145Z,100269.97
2019-05-04T11:34:01.693Z,100276.42
2019-05-04T11:36:31.309Z,100270.72
2019-05-04T11:39:00.919Z,100271.02
2019-05-04T11:41:30.409Z,100266.97
2019-05-04T11:43:59.957Z,100282.12
2019-05-04T11:46:29.560Z,100279.03
2019-05-04T11:48:59.671Z,100287.92
2019-05-04T11:51:29.604Z,100279.83
2019-05-04T11:54:00.800Z,100285.05
2019-05-04T11:56:30.343Z,100280.95
2019-05-04T11:59:00.872Z,100287.73
2019-05-04T12:01:30.485Z,100296.53
2019-05-04T12:04:00.131Z,100306.03
2019-05-04T12:06:44.909Z,100307.25
2019-05-04T12:09:24.199Z,100301.16
2019-05-04T12:11:54.715Z,100306.72
2019-05-04T12:14:25.282Z,100320.98
2019-05-04T12:16:55.470Z,100333.03
2019-05-04T12:19:25.257Z,100329.82
2019-05-04T12:21:55.569Z,100337.09
2019-05-04T12:24:25.387Z,100343.97
2019-05-04T12:26:55.332Z,100343.78
2019-05-04T12:29:25.106Z,100338.53
2019-05-04T12:31:55.048Z,100352.99
2019-05-04T12:34:25.589Z,100355.98
2019-05-04T12:36:55.455Z,100364.45
2019-05-04T12:39:25.122Z,100368.20
2019-05-04T12:41:55.457Z,100371.94
2019-05-04T12:44:24.974Z,100366.20
2019-05-04T12:46:55.360Z,100369.05
2019-05-04T12:49:25.844Z,100373.67
2019-05-04T12:51:55.498Z,100368.16
2019-05-04T12:54:25.157Z,100380.45
2019-05-04T12:56:58.908Z,100375.96
2019-05-04T12:59:28.485Z,100380.20
2019-05-04T13:01:58.073Z,100376.43
2019-05-04T13:04:27.751Z,100386.50
2019-05-04T13:06:57.290Z,100387.95
2019-05-04T13:09:26.852Z,100392.75
2019-05-04T13:11:56.729Z,100390.75
2019-05-04T13:14:26.339Z,100392.70
2019-05-04T13:16:57.585Z,100389.58
2019-05-04T13:19:28.510Z,100387.34
2019-05-04T13:21:58.008Z,100390.23
2019-05-04T13:24:27.509Z,100389.17
2019-05-04T13:26:57.137Z,100390.41
2019-05-04T13:29:26.896Z,100389.27
2019-05-04T13:31:56.556Z,100395.12
2019-05-04T13:34:26.203Z,100400.55
2019-05-04T13:36:55.888Z,100402.17
2019-05-04T13:39:25.768Z,100398.92
2019-05-04T13:41:55.822Z,100399.08
2019-05-04T13:44:31.486Z,100390.03
2019-05-04T13:46:56.637Z,100392.82
2019-05-04T13:49:26.286Z,100398.09
2019-05-04T13:51:55.960Z,100401.31
2019-05-04T13:54:27.140Z,100403.27
2019-05-04T13:57:11.659Z,100405.49
2019-05-04T13:59:40.976Z,100415.52
2019-05-04T14:02:14.993Z,100414.28
2019-05-04T14:04:48.712Z,100416.92
2019-05-04T14:07:18.811Z,100427.33
2019-05-04T14:09:48.406Z,100416.95
2019-05-04T14:12:18.198Z,100415.66
2019-05-04T14:14:49.034Z,100415.16
2019-05-04T14:17:18.671Z,100412.61
2019-05-04T14:19:48.350Z,100413.13
2019-05-04T14:22:18.011Z,100421.53
2019-05-04T14:24:47.581Z,100424.98
2019-05-04T14:27:17.198Z,100426.62
2019-05-04T14:29:47.409Z,100432.13
2019-05-04T14:32:17.599Z,100439.05
2019-05-04T14:34:47.816Z,100439.72
2019-05-04T14:37:17.412Z,100427.66
2019-05-04T14:39:46.926Z,100430.48
2019-05-04T14:42:16.541Z,100437.63
2019-05-04T14:44:58.400Z,100443.41
2019-05-04T14:47:24.806Z,100448.54
2019-05-04T14:49:54.490Z,100452.02
2019-05-04T14:52:25.084Z,100454.39
2019-05-04T14:54:55.290Z,100458.52
2019-05-04T14:57:24.985Z,100465.98
2019-05-04T14:59:54.604Z,100473.92
2019-05-04T15:02:25.186Z,100489.85
2019-05-04T15:04:56.448Z,100509.64
2019-05-04T15:07:26.162Z,100517.58
2019-05-04T15:09:55.922Z,100519.61
2019-05-04T15:12:25.612Z,100524.80
2019-05-04T15:14:55.318Z,100527.75
2019-05-04T15:17:25.295Z,100527.47
2019-05-04T15:20:15.196Z,100529.22
2019-05-04T15:22:46.873Z,100531.22
2019-05-04T15:25:16.677Z,100528.71
2019-05-04T15:27:46.284Z,100521.95
2019-05-04T15:30:16.333Z,100524.06
2019-05-04T15:32:45.850Z,100531.04
2019-05-04T15:35:15.579Z,100527.84
2019-05-04T15:37:45.357Z,100529.47
2019-05-04T15:40:15.815Z,100534.83
2019-05-04T15:42:45.538Z,100535.08
2019-05-04T15:45:26.928Z,100544.16
2019-05-04T15:47:49.638Z,100538.83
2019-05-04T15:50:25.309Z,100543.93
2019-05-04T15:53:14.896Z,100548.86
2019-05-04T15:55:56.340Z,100551.78
2019-05-04T15:58:39.254Z,100559.05
2019-05-04T16:01:10.201Z,100548.18
2019-05-04T16:03:39.711Z,100553.33
2019-05-04T16:06:09.286Z,100550.08
2019-05-04T16:08:40.800Z,100549.56
2019-05-04T16:11:10.230Z,100548.29
2019-05-04T16:13:39.805Z,100555.56
2019-05-04T16:16:10.051Z,100550.64
2019-05-04T16:18:39.629Z,100551.48
2019-05-04T16:21:09.111Z,100561.99
2019-05-04T16:23:38.817Z,100573.11
2019-05-04T16:26:09.177Z,100578.57
2019-05-04T16:28:38.840Z,100585.66
2019-05-04T16:31:09.131Z,100587.83
2019-05-04T16:33:39.309Z,100599.72
2019-05-04T16:36:09.286Z,100599.95
2019-05-04T16:38:39.032Z,100597.09
2019-05-04T16:41:12.095Z,100597.87
2019-05-04T16:43:41.858Z,100599.25
2019-05-04T16:46:11.564Z,100607.33
2019-05-04T16:48:41.065Z,100613.77
2019-05-04T16:51:18.171Z,100620.25
2019-05-04T16:53:48.119Z,100615.52
2019-05-04T16:56:17.671Z,100613.33
2019-05-04T16:58:47.895Z,100613.31
2019-05-04T17:01:37.252Z,100620.86
2019-05-04T17:04:24.743Z,100628.16
2019-05-04T17:06:56.197Z,100622.58
2019-05-04T17:09:25.710Z,100627.00
2019-05-04T17:11:55.618Z,100632.03
2019-05-04T17:14:25.324Z,100628.34
2019-05-04T17:16:56.882Z,100633.87
2019-05-04T17:19:28.660Z,100642.88
2019-05-04T17:22:07.988Z,100648.44
2019-05-04T17:24:54.817Z,100651.09
2019-05-04T17:27:44.306Z,100654.29
2019-05-04T17:30:16.369Z,100664.92
2019-05-04T17:32:46.158Z,100678.23
2019-05-04T17:35:16.095Z,100690.31
2019-05-04T17:37:46.107Z,100706.39
2019-05-04T17:40:16.045Z,100730.94
2019-05-04T17:42:57.155Z,100734.34
2019-05-04T17:45:28.337Z,100745.30
2019-05-04T17:47:58.361Z,100749.20
2019-05-04T17:50:31.870Z,100747.45
2019-05-04T17:53:01.686Z,100732.20
2019-05-04T17:55:31.162Z,100734.59
2019-05-04T17:58:01.649Z,100722.42
2019-05-04T18:00:31.035Z,100721.37
2019-05-04T18:03:02.487Z,100719.28
2019-05-04T18:05:32.091Z,100738.05
2019-05-04T18:08:01.651Z,100738.59
2019-05-04T18:10:31.266Z,100737.12
2019-05-04T18:13:19.712Z,100745.77
2019-05-04T18:16:04.348Z,100743.21
2019-05-04T18:18:38.589Z,100745.10
2019-05-04T18:21:08.329Z,100753.38
2019-05-04T18:23:40.930Z,100758.31
2019-05-04T18:26:09.668Z,100762.02
2019-05-04T18:28:39.419Z,100770.11
2019-05-04T18:31:09.472Z,100770.94
2019-05-04T18:33:40.318Z,100774.78
2019-05-04T18:36:10.327Z,100781.88
2019-05-04T18:38:40.034Z,100786.63
2019-05-04T18:41:11.158Z,100793.19
2019-05-04T18:43:40.477Z,100786.05
2019-05-04T18:46:14.290Z,100793.09
2019-05-04T18:48:48.192Z,100797.84
2019-05-04T18:51:17.862Z,100801.41
2019-05-04T18:53:47.369Z,100802.68
2019-05-04T18:56:17.090Z,100813.10
2019-05-04T18:58:46.754Z,100817.80
2019-05-04T19:01:16.446Z,100820.80
2019-05-04T19:03:46.154Z,100819.53
2019-05-04T19:06:20.726Z,100820.93
2019-05-04T19:08:54.824Z,100828.95
2019-05-04T19:11:24.907Z,100835.56
2019-05-04T19:13:55.360Z,100830.02
2019-05-04T19:16:25.524Z,100834.42
2019-05-04T19:18:55.123Z,100845.38
2019-05-04T19:21:24.807Z,100843.87
2019-05-04T19:23:58.866Z,100853.42
2019-05-04T19:26:28.436Z,100861.38
2019-05-04T19:28:58.799Z,100861.69
2019-05-04T19:31:30.589Z,100862.77
2019-05-04T19:34:00.230Z,100859.88
2019-05-04T19:36:29.920Z,100864.36
2019-05-04T19:38:59.659Z,100868.29
2019-05-04T19:41:29.525Z,100868.02
2019-05-04T19:44:01.653Z,100875.27
2019-05-04T19:46:33.200Z,100871.45
2019-05-04T19:49:07.074Z,100876.66
2019-05-04T19:51:36.822Z,100880.16
2019-05-04T19:54:07.073Z,100879.14
2019-05-04T19:56:37.014Z,100883.50
2019-05-04T19:59:06.776Z,100889.91
2019-05-04T20:01:37.776Z,100889.44
2019-05-04T20:04:11.585Z,100891.88
2019-05-04T20:06:44.518Z,100896.34
2019-05-04T20:09:21.825Z,100893.86
2019-05-04T20:12:00.357Z,100904.71
2019-05-04T20:14:30.203Z,100906.00
2019-05-04T20:17:00.166Z,100911.94
2019-05-04T20:19:29.942Z,100910.84
2019-05-04T20:21:59.440Z,100906.22
2019-05-04T20:24:29.265Z,100909.55
2019-05-04T20:26:58.863Z,100917.97
2019-05-04T20:29:28.601Z,100914.70
2019-05-04T20:31:58.158Z,100918.24
2019-05-04T20:34:27.951Z,100915.84
2019-05-04T20:36:58.275Z,100918.87
2019-05-04T20:39:27.924Z,100921.98
2019-05-04T20:41:57.706Z,100922.69
2019-05-04T20:44:38.208Z,100923.45
2019-05-04T20:47:25.880Z,100925.07
2019-05-04T20:49:57.235Z,100927.56
2019-05-04T20:52:36.897Z,100936.20
2019-05-04T20:55:08.517Z,100934.58
2019-05-04T20:57:38.022Z,100937.38
2019-05-04T21:00:27.464Z,100937.41
2019-05-04T21:02:58.626Z,100943.62
2019-05-04T21:05:51.284Z,100941.80
2019-05-04T21:08:14.364Z,100934.36
2019-05-04T21:10:44.716Z,100935.08
2019-05-04T21:13:14.501Z,100946.55
2019-05-04T21:15:44.564Z,100939.14
2019-05-04T21:18:21.969Z,100938.48
2019-05-04T21:20:58.925Z,100941.70
2019-05-04T21:23:28.548Z,100949.14
2019-05-04T21:25:58.056Z,100948.20
2019-05-04T21:28:28.034Z,100955.52
2019-05-04T21:30:57.770Z,100952.80
2019-05-04T21:33:30.633Z,100960.91
2019-05-04T21:36:00.489Z,100960.17
2019-05-04T21:38:30.131Z,100962.70
2019-05-04T21:40:59.705Z,100967.75
2019-05-04T21:43:31.053Z,100977.84
2019-05-04T21:46:20.585Z,100972.50
2019-05-04T21:49:05.502Z,100975.59
2019-05-04T21:51:35.498Z,100982.77
2019-05-04T21:54:05.157Z,100988.91
2019-05-04T21:56:34.832Z,100996.81
2019-05-04T21:59:05.408Z,100991.39
2019-05-04T22:01:37.971Z,100992.57
2019-05-04T22:04:09.235Z,100995.98
2019-05-04T22:06:40.726Z,100995.98
2019-05-04T22:09:10.979Z,101003.95
2019-05-04T22:11:40.653Z,101007.17
2019-05-04T22:14:14.201Z,101001.17
2019-05-04T22:16:45.130Z,101004.16
2019-05-04T22:19:15.190Z,101003.77
2019-05-04T22:21:46.063Z,101002.87
2019-05-04T22:24:16.406Z,101000.84
2019-05-04T22:26:46.000Z,100998.43
2019-05-04T22:29:16.199Z,100997.36
2019-05-04T22:31:45.801Z,100999.01
2019-05-04T22:34:15.438Z,100995.56
2019-05-04T22:36:46.681Z,101000.31
2019-05-04T22:39:17.818Z,101001.09
2019-05-04T22:41:47.445Z,101002.34
2019-05-04T22:44:17.409Z,101007.20
2019-05-04T22:46:47.071Z,101007.30
2019-05-04T22:49:16.583Z,101007.50
2019-05-04T22:51:47.614Z,101012.34
2019-05-04T22:54:18.845Z,101012.86
2019-05-04T22:56:48.533Z,101012.45
2019-05-04T22:59:22.735Z,101012.34
2019-05-04T23:01:55.591Z,101018.08
2019-05-04T23:04:27.069Z,101018.55
2019-05-04T23:06:57.805Z,101017.84
2019-05-04T23:09:27.365Z,101018.25
2019-05-04T23:11:57.601Z,101026.83
2019-05-04T23:14:28.221Z,101023.13
2019-05-04T23:16:58.019Z,101026.33
2019-05-04T23:19:28.193Z,101025.48
2019-05-04T23:21:58.689Z,101026.57
2019-05-04T23:24:28.343Z,101029.53
2019-05-04T23:26:58.399Z,101029.13
2019-05-04T23:29:28.024Z,101035.98
2019-05-04T23:31:57.618Z,101043.69
2019-05-04T23:34:27.153Z,101042.59
2019-05-04T23:36:56.769Z,101040.50
2019-05-04T23:39:26.438Z,101045.62
2019-05-04T23:41:56.173Z,101046.11
2019-05-04T23:44:26.658Z,101041.11
2019-05-04T23:47:09.596Z,101048.70
2019-05-04T23:49:39.222Z,101056.64
2019-05-04T23:52:08.752Z,101050.77
2019-05-04T23:54:38.295Z,101051.36
2019-05-04T23:57:08.457Z,101054.05
2019-05-04T23:59:37.961Z,101056.12
