createdAt,value
2023-08-09T00:00:25.434Z,74.25
2023-08-09T00:02:53.515Z,74.11
2023-08-09T00:05:22.358Z,74.20
2023-08-09T00:07:50.239Z,74.09
2023-08-09T00:10:18.348Z,73.98
2023-08-09T00:12:46.424Z,74.22
2023-08-09T00:15:16.881Z,73.98
2023-08-09T00:17:46.501Z,74.05
2023-08-09T00:20:15.854Z,73.90
2023-08-09T00:22:44.692Z,73.98
2023-08-09T00:25:13.189Z,73.73
2023-08-09T00:27:41.492Z,73.75
2023-08-09T00:30:11.516Z,74.02
2023-08-09T00:32:39.963Z,73.85
2023-08-09T00:35:12.527Z,73.94
2023-08-09T00:37:41.214Z,73.97
2023-08-09T00:40:13.261Z,73.87
2023-08-09T00:42:42.054Z,73.97
2023-08-09T00:45:11.294Z,73.94
2023-08-09T00:47:39.254Z,73.65
2023-08-09T00:50:09.760Z,73.60
2023-08-09T00:52:38.292Z,73.85
2023-08-09T00:55:09.140Z,73.72
2023-08-09T00:57:37.283Z,73.92
2023-08-09T01:00:06.282Z,73.62
2023-08-09T01:02:34.650Z,73.92
2023-08-09T01:05:05.395Z,73.78
2023-08-09T01:07:41.146Z,73.86
2023-08-09T01:10:15.147Z,73.51
2023-08-09T01:12:50.294Z,73.67
2023-08-09T01:15:22.044Z,73.48
2023-08-09T01:17:53.150Z,73.50
2023-08-09T01:20:23.208Z,73.62
2023-08-09T01:23:00.934Z,73.72
2023-08-09T01:25:31.046Z,73.66
2023-08-09T01:27:59.283Z,73.44
2023-08-09T01:30:27.161Z,73.69
2023-08-09T01:32:55.003Z,73.47
2023-08-09T01:35:24.555Z,73.48
2023-08-09T01:37:55.130Z,73.41
2023-08-09T01:40:23.932Z,73.79
2023-08-09T01:42:53.872Z,73.73
2023-08-09T01:45:22.634Z,73.64
2023-08-09T01:47:50.579Z,73.32
2023-08-09T01:50:20.293Z,73.73
2023-08-09T01:52:48.302Z,73.14
2023-08-09T01:55:19.206Z,73.47
2023-08-09T01:57:47.455Z,73.41
2023-08-09T02:00:19.712Z,73.38
2023-08-09T02:03:07.838Z,73.63
2023-08-09T02:05:35.781Z,73.39
2023-08-09T02:08:05.314Z,73.64
2023-08-09T02:10:33.332Z,73.38
2023-08-09T02:13:01.154Z,73.47
2023-08-09T02:15:30.524Z,73.60
2023-08-09T02:17:59.405Z,73.64
2023-08-09T02:20:29.205Z,73.61
2023-08-09T02:22:59.470Z,73.44
2023-08-09T02:25:27.683Z,73.45
2023-08-09T02:27:55.693Z,73.46
2023-08-09T02:30:23.926Z,73.39
2023-08-09T02:32:53.139Z,73.37
2023-08-09T02:35:34.706Z,73.63
2023-08-09T02:38:02.445Z,73.64
2023-08-09T02:40:30.179Z,73.52
2023-08-09T02:43:00.579Z,73.45
2023-08-09T02:45:28.865Z,73.48
2023-08-09T02:47:56.658Z,73.59
2023-08-09T02:50:24.596Z,73.77
2023-08-09T02:53:12.801Z,73.50
2023-08-09T02:55:41.084Z,73.68
2023-08-09T02:58:08.803Z,73.64
2023-08-09T03:00:38.036Z,73.49
2023-08-09T03:03:07.281Z,73.39
2023-08-09T03:05:36.281Z,73.48
2023-08-09T03:08:04.636Z,73.55
2023-08-09T03:10:33.982Z,73.46
2023-08-09T03:13:01.760Z,73.42
2023-08-09T03:15:29.758Z,73.57
2023-08-09T03:17:57.675Z,73.55
2023-08-09T03:20:25.445Z,73.46
2023-08-09T03:22:53.263Z,73.43
2023-08-09T03:25:21.503Z,73.43
2023-08-09T03:27:50.815Z,73.36
2023-08-09T03:30:18.552Z,73.48
2023-08-09T03:32:46.405Z,73.52
2023-08-09T03:35:14.168Z,73.44
2023-08-09T03:37:42.003Z,73.44
2023-08-09T03:40:13.941Z,73.49
2023-08-09T03:42:45.807Z,73.51
2023-08-09T03:45:33.365Z,73.65
2023-08-09T03:48:02.307Z,73.68
2023-08-09T03:50:30.780Z,73.61
2023-08-09T03:52:58.918Z,73.57
2023-08-09T03:55:26.976Z,73.60
2023-08-09T03:57:55.744Z,73.50
2023-08-09T04:00:24.117Z,73.45
2023-08-09T04:02:54.131Z,73.78
2023-08-09T04:05:22.032Z,73.50
2023-08-09T04:07:49.792Z,73.75
2023-08-09T04:10:18.240Z,73.79
2023-08-09T04:12:46.089Z,73.61
2023-08-09T04:15:13.899Z,73.65
2023-08-09T04:17:41.890Z,73.67
2023-08-09T04:20:13.301Z,73.83
2023-08-09T04:22:41.359Z,73.83
2023-08-09T04:25:11.483Z,73.65
2023-08-09T04:27:40.126Z,73.84
2023-08-09T04:30:11.560Z,73.79
2023-08-09T04:32:39.957Z,73.85
2023-08-09T04:35:11.195Z,73.54
2023-08-09T04:37:41.611Z,73.94
2023-08-09T04:40:12.521Z,73.87
2023-08-09T04:42:41.401Z,73.99
2023-08-09T04:45:11.054Z,73.91
2023-08-09T04:47:39.188Z,74.04
2023-08-09T04:50:08.708Z,73.62
2023-08-09T04:52:37.848Z,74.06
2023-08-09T04:55:07.942Z,73.78
2023-08-09T04:57:37.891Z,74.22
2023-08-09T05:00:09.803Z,73.96
2023-08-09T05:02:38.809Z,74.43
2023-08-09T05:05:07.387Z,73.95
2023-08-09T05:07:35.689Z,74.38
2023-08-09T05:10:05.052Z,74.30
2023-08-09T05:12:34.224Z,73.88
2023-08-09T05:15:02.420Z,74.17
2023-08-09T05:17:30.370Z,73.98
2023-08-09T05:19:58.344Z,73.91
2023-08-09T05:22:26.150Z,74.49
2023-08-09T05:24:53.914Z,73.94
2023-08-09T05:27:21.781Z,73.96
2023-08-09T05:29:50.911Z,74.22
2023-08-09T05:32:18.853Z,74.42
2023-08-09T05:34:46.728Z,74.06
2023-08-09T05:37:14.541Z,73.99
2023-08-09T05:39:42.297Z,74.38
2023-08-09T05:42:10.795Z,74.19
2023-08-09T05:45:00.451Z,74.36
2023-08-09T05:47:28.918Z,74.41
2023-08-09T05:49:56.828Z,74.25
2023-08-09T05:52:24.724Z,74.20
2023-08-09T05:54:53.573Z,74.40
2023-08-09T05:57:21.722Z,74.35
2023-08-09T05:59:49.640Z,74.32
2023-08-09T06:02:18.883Z,74.43
2023-08-09T06:04:47.360Z,74.12
2023-08-09T06:07:15.167Z,74.25
2023-08-09T06:09:42.902Z,74.14
2023-08-09T06:12:11.435Z,73.71
2023-08-09T06:14:39.272Z,74.14
2023-08-09T06:17:07.516Z,73.98
2023-08-09T06:19:36.641Z,73.81
2023-08-09T06:22:05.167Z,73.83
2023-08-09T06:24:33.635Z,73.78
2023-08-09T06:27:01.768Z,73.93
2023-08-09T06:29:30.077Z,73.92
2023-08-09T06:31:57.908Z,74.21
2023-08-09T06:34:25.771Z,74.23
2023-08-09T06:36:54.941Z,74.00
2023-08-09T06:39:22.694Z,74.36
2023-08-09T06:41:50.628Z,74.11
2023-08-09T06:44:18.586Z,74.40
2023-08-09T06:46:46.375Z,74.49
2023-08-09T06:49:14.188Z,74.47
2023-08-09T06:51:42.829Z,74.49
2023-08-09T06:54:12.112Z,74.57
2023-08-09T06:56:39.920Z,75.05
2023-08-09T06:59:07.707Z,74.63
2023-08-09T07:01:35.538Z,74.74
2023-08-09T07:04:03.875Z,74.72
2023-08-09T07:06:31.743Z,74.72
2023-08-09T07:08:59.447Z,74.90
2023-08-09T07:11:28.672Z,74.96
2023-08-09T07:13:56.549Z,74.97
2023-08-09T07:16:24.408Z,74.94
2023-08-09T07:18:52.199Z,74.93
2023-08-09T07:21:20.007Z,74.87
2023-08-09T07:23:57.564Z,74.87
2023-08-09T07:26:26.193Z,74.88
2023-08-09T07:28:55.352Z,74.81
2023-08-09T07:31:26.248Z,74.94
2023-08-09T07:33:54.338Z,74.77
2023-08-09T07:36:22.130Z,74.92
2023-08-09T07:38:50.072Z,74.86
2023-08-09T07:41:18.005Z,74.90
2023-08-09T07:43:46.602Z,74.80
2023-08-09T07:46:15.757Z,74.76
2023-08-09T07:48:43.573Z,74.84
2023-08-09T07:51:13.306Z,74.70
2023-08-09T07:53:42.852Z,74.73
2023-08-09T07:56:12.580Z,74.73
2023-08-09T07:58:40.334Z,74.67
2023-08-09T08:01:08.208Z,74.56
2023-08-09T08:03:37.377Z,74.51
2023-08-09T08:06:05.366Z,74.41
2023-08-09T08:08:33.159Z,74.46
2023-08-09T08:11:02.340Z,74.36
2023-08-09T08:13:30.327Z,74.66
2023-08-09T08:15:58.272Z,74.34
2023-08-09T08:21:02.527Z,74.23
2023-08-09T08:23:30.326Z,74.04
2023-08-09T08:25:58.251Z,74.02
2023-08-09T08:28:26.044Z,74.04
2023-08-09T08:30:53.827Z,74.02
2023-08-09T08:33:22.424Z,73.83
2023-08-09T08:36:03.779Z,73.66
2023-08-09T08:38:40.502Z,73.54
2023-08-09T08:41:08.259Z,73.42
2023-08-09T08:43:36.302Z,73.31
2023-08-09T08:46:05.986Z,73.30
2023-08-09T08:48:35.525Z,73.36
2023-08-09T08:51:05.538Z,73.54
2023-08-09T08:53:33.760Z,73.34
2023-08-09T08:56:04.230Z,73.43
2023-08-09T08:58:32.967Z,73.53
2023-08-09T09:01:24.290Z,73.31
2023-08-09T09:03:52.231Z,73.33
2023-08-09T09:06:21.806Z,73.24
2023-08-09T09:08:56.380Z,73.38
2023-08-09T09:11:25.754Z,73.24
2023-08-09T09:13:54.172Z,73.26
2023-08-09T09:16:23.731Z,73.25
2023-08-09T09:18:51.660Z,73.25
2023-08-09T09:21:30.846Z,73.27
2023-08-09T09:23:58.569Z,73.22
2023-08-09T09:26:27.728Z,73.33
2023-08-09T09:28:55.556Z,73.26
2023-08-09T09:31:23.373Z,73.31
2023-08-09T09:33:53.245Z,73.43
2023-08-09T09:36:21.123Z,73.28
2023-08-09T09:38:54.607Z,73.22
2023-08-09T09:41:22.845Z,73.17
2023-08-09T09:43:52.644Z,73.04
2023-08-09T09:46:35.820Z,73.20
2023-08-09T09:49:07.887Z,73.24
2023-08-09T09:51:37.075Z,72.82
2023-08-09T09:54:06.618Z,72.73
2023-08-09T09:56:37.216Z,72.54
2023-08-09T09:59:08.732Z,72.65
2023-08-09T10:01:42.971Z,72.56
2023-08-09T10:04:31.121Z,72.26
2023-08-09T10:06:59.058Z,72.19
2023-08-09T10:09:29.955Z,72.53
2023-08-09T10:12:00.924Z,72.57
2023-08-09T10:14:32.828Z,72.47
2023-08-09T10:17:13.374Z,72.38
2023-08-09T10:19:44.403Z,72.36
2023-08-09T10:22:14.212Z,72.52
2023-08-09T10:24:45.531Z,72.61
2023-08-09T10:27:13.413Z,72.48
2023-08-09T10:29:44.039Z,72.43
2023-08-09T10:32:11.991Z,72.48
2023-08-09T10:34:44.467Z,72.39
2023-08-09T10:37:13.686Z,72.31
2023-08-09T10:39:43.221Z,72.32
2023-08-09T10:42:12.632Z,72.31
2023-08-09T10:44:41.979Z,72.18
2023-08-09T10:47:15.542Z,72.13
2023-08-09T10:50:02.595Z,72.32
2023-08-09T10:52:36.044Z,72.32
2023-08-09T10:55:37.121Z,72.15
2023-08-09T10:58:05.629Z,72.24
2023-08-09T11:00:42.771Z,72.15
2023-08-09T11:03:13.392Z,72.14
2023-08-09T11:06:00.260Z,72.05
2023-08-09T11:08:31.665Z,72.09
2023-08-09T11:10:59.578Z,71.94
2023-08-09T11:13:31.780Z,71.88
2023-08-09T11:16:09.350Z,71.84
2023-08-09T11:18:38.479Z,71.82
2023-08-09T11:21:07.149Z,71.82
2023-08-09T11:23:34.875Z,71.77
2023-08-09T11:26:02.793Z,71.83
2023-08-09T11:28:31.841Z,71.78
2023-08-09T11:30:59.660Z,71.85
2023-08-09T11:33:27.620Z,71.87
2023-08-09T11:35:56.964Z,71.78
2023-08-09T11:38:24.718Z,71.66
2023-08-09T11:40:54.046Z,71.67
2023-08-09T11:43:22.941Z,71.71
2023-08-09T11:45:53.972Z,71.76
2023-08-09T11:48:30.849Z,71.62
2023-08-09T11:51:08.357Z,71.65
2023-08-09T11:53:37.922Z,71.72
2023-08-09T11:56:07.276Z,71.61
2023-08-09T11:58:36.767Z,71.61
2023-08-09T12:01:19.025Z,71.64
2023-08-09T12:03:47.869Z,71.50
2023-08-09T12:06:17.013Z,71.57
2023-08-09T12:08:44.781Z,71.38
2023-08-09T12:11:17.271Z,71.42
2023-08-09T12:13:45.162Z,71.44
2023-08-09T12:16:13.030Z,71.33
2023-08-09T12:18:40.812Z,71.18
2023-08-09T12:21:09.943Z,71.21
2023-08-09T12:23:39.666Z,71.02
2023-08-09T12:26:09.337Z,71.04
2023-08-09T12:28:38.298Z,70.96
2023-08-09T12:31:25.101Z,71.01
2023-08-09T12:33:54.180Z,71.05
2023-08-09T12:36:22.798Z,70.97
2023-08-09T12:38:52.154Z,70.93
2023-08-09T12:41:20.150Z,70.79
2023-08-09T12:43:47.931Z,70.76
2023-08-09T12:46:16.073Z,70.69
2023-08-09T12:48:43.925Z,70.50
2023-08-09T12:51:11.812Z,70.51
2023-08-09T12:53:59.656Z,70.47
2023-08-09T12:56:28.491Z,70.44
2023-08-09T12:58:55.674Z,70.40
2023-08-09T13:01:42.228Z,70.43
2023-08-09T13:04:10.430Z,70.49
2023-08-09T13:06:38.237Z,70.42
2023-08-09T13:09:10.557Z,70.42
2023-08-09T13:11:38.828Z,70.24
2023-08-09T13:14:07.011Z,70.29
2023-08-09T13:16:34.888Z,70.21
2023-08-09T13:19:05.460Z,70.35
2023-08-09T13:21:33.473Z,70.14
2023-08-09T13:24:01.333Z,70.16
2023-08-09T13:26:32.089Z,70.05
2023-08-09T13:29:00.045Z,69.98
2023-08-09T13:31:29.478Z,69.97
2023-08-09T13:33:58.965Z,69.85
2023-08-09T13:36:27.200Z,69.76
2023-08-09T13:38:55.029Z,69.76
2023-08-09T13:41:22.816Z,69.68
2023-08-09T13:43:52.154Z,69.61
2023-08-09T13:46:19.921Z,69.47
2023-08-09T13:48:48.066Z,69.50
2023-08-09T13:51:34.372Z,69.54
2023-08-09T13:54:02.406Z,69.48
2023-08-09T13:56:30.225Z,69.47
2023-08-09T13:58:59.677Z,69.36
2023-08-09T14:01:27.870Z,69.33
2023-08-09T14:03:55.678Z,69.33
2023-08-09T14:06:23.470Z,69.18
2023-08-09T14:08:51.213Z,69.19
2023-08-09T14:11:18.949Z,69.05
2023-08-09T14:14:07.047Z,69.06
2023-08-09T14:16:34.777Z,69.05
2023-08-09T14:19:02.620Z,68.95
2023-08-09T14:21:50.020Z,68.86
2023-08-09T14:24:17.788Z,69.02
2023-08-09T14:26:46.159Z,68.87
2023-08-09T14:29:33.963Z,68.82
2023-08-09T14:32:01.923Z,68.73
2023-08-09T14:34:29.877Z,68.78
2023-08-09T14:36:57.633Z,68.79
2023-08-09T14:39:25.887Z,68.56
2023-08-09T14:41:53.718Z,68.63
2023-08-09T14:44:21.489Z,68.56
2023-08-09T14:46:50.616Z,68.65
2023-08-09T14:49:18.383Z,68.50
2023-08-09T14:51:46.172Z,68.57
2023-08-09T14:54:16.935Z,68.52
2023-08-09T14:56:52.951Z,68.45
2023-08-09T14:59:21.004Z,68.41
2023-08-09T15:01:50.415Z,68.66
2023-08-09T15:04:19.692Z,68.25
2023-08-09T15:06:47.840Z,68.31
2023-08-09T15:09:15.925Z,68.11
2023-08-09T15:11:43.780Z,68.23
2023-08-09T15:14:30.226Z,68.11
2023-08-09T15:17:06.609Z,68.09
2023-08-09T15:19:41.733Z,68.04
2023-08-09T15:22:09.499Z,67.93
2023-08-09T15:24:37.271Z,67.94
2023-08-09T15:27:05.448Z,67.84
2023-08-09T15:29:34.881Z,67.88
2023-08-09T15:32:05.452Z,67.76
2023-08-09T15:34:33.667Z,67.70
2023-08-09T15:37:02.572Z,67.67
2023-08-09T15:39:31.376Z,67.75
2023-08-09T15:42:07.412Z,67.70
2023-08-09T15:44:44.173Z,67.68
2023-08-09T15:47:18.106Z,67.61
2023-08-09T15:49:46.927Z,67.63
2023-08-09T15:52:14.714Z,67.55
2023-08-09T15:54:42.472Z,67.45
2023-08-09T15:57:10.349Z,67.38
2023-08-09T15:59:38.253Z,67.34
2023-08-09T16:02:06.882Z,67.43
2023-08-09T16:04:39.507Z,67.40
2023-08-09T16:07:07.632Z,67.12
2023-08-09T16:09:35.407Z,67.24
2023-08-09T16:12:03.879Z,67.07
2023-08-09T16:14:31.710Z,67.17
2023-08-09T16:16:59.555Z,67.19
2023-08-09T16:19:27.374Z,67.19
2023-08-09T16:21:57.489Z,66.71
2023-08-09T16:24:25.957Z,67.11
2023-08-09T16:26:54.098Z,67.15
2023-08-09T16:29:21.851Z,67.12
2023-08-09T16:31:49.706Z,67.11
2023-08-09T16:34:18.444Z,67.05
2023-08-09T16:36:46.320Z,67.00
2023-08-09T16:39:15.499Z,66.79
2023-08-09T16:41:43.343Z,66.85
2023-08-09T16:44:11.198Z,66.93
2023-08-09T16:46:44.127Z,66.71
2023-08-09T16:49:30.439Z,66.81
2023-08-09T16:51:58.223Z,66.67
2023-08-09T16:54:27.387Z,66.96
2023-08-09T16:56:55.291Z,66.64
2023-08-09T16:59:42.033Z,66.65
2023-08-09T17:02:10.359Z,66.91
2023-08-09T17:04:38.349Z,66.65
2023-08-09T17:07:07.797Z,66.80
2023-08-09T17:09:36.942Z,66.53
2023-08-09T17:12:05.055Z,66.61
2023-08-09T17:14:35.625Z,66.64
2023-08-09T17:17:04.225Z,66.89
2023-08-09T17:19:32.258Z,66.72
2023-08-09T17:22:00.318Z,66.99
2023-08-09T17:24:28.878Z,66.61
2023-08-09T17:26:58.168Z,66.96
2023-08-09T17:29:25.988Z,67.05
2023-08-09T17:31:54.136Z,67.09
2023-08-09T17:34:22.087Z,66.84
2023-08-09T17:36:50.068Z,66.80
2023-08-09T17:39:18.539Z,66.82
2023-08-09T17:41:46.269Z,66.80
2023-08-09T17:44:34.623Z,67.04
2023-08-09T17:47:02.800Z,67.42
2023-08-09T17:49:30.857Z,67.19
2023-08-09T17:51:58.851Z,67.13
2023-08-09T17:54:26.722Z,67.03
2023-08-09T17:56:54.497Z,67.45
2023-08-09T17:59:22.320Z,67.11
2023-08-09T18:01:51.674Z,67.56
2023-08-09T18:04:19.592Z,67.13
2023-08-09T18:06:47.375Z,67.37
2023-08-09T18:09:15.156Z,67.53
2023-08-09T18:11:43.182Z,67.36
2023-08-09T18:14:32.110Z,67.61
2023-08-09T18:17:04.573Z,67.77
2023-08-09T18:19:32.827Z,67.56
2023-08-09T18:22:00.750Z,67.80
2023-08-09T18:24:47.572Z,67.70
2023-08-09T18:27:16.124Z,67.91
2023-08-09T18:29:44.160Z,67.96
2023-08-09T18:32:13.613Z,67.47
2023-08-09T18:34:41.459Z,67.83
2023-08-09T18:37:09.662Z,67.88
2023-08-09T18:39:37.465Z,68.04
2023-08-09T18:42:05.451Z,67.91
2023-08-09T18:44:33.169Z,67.60
2023-08-09T18:47:01.207Z,68.30
2023-08-09T18:49:30.632Z,67.95
2023-08-09T18:51:58.347Z,68.09
2023-08-09T18:54:26.170Z,67.98
2023-08-09T18:56:54.077Z,68.33
2023-08-09T18:59:21.914Z,67.90
2023-08-09T19:01:50.247Z,67.99
2023-08-09T19:04:18.318Z,68.05
2023-08-09T19:06:47.586Z,68.06
2023-08-09T19:09:15.369Z,68.12
2023-08-09T19:11:43.216Z,68.49
2023-08-09T19:14:11.180Z,68.47
2023-08-09T19:16:38.972Z,68.61
2023-08-09T19:19:06.796Z,68.41
2023-08-09T19:21:34.680Z,68.55
2023-08-09T19:24:04.806Z,68.33
2023-08-09T19:26:33.945Z,68.50
2023-08-09T19:29:20.386Z,68.51
2023-08-09T19:31:48.398Z,68.70
2023-08-09T19:34:16.181Z,68.68
2023-08-09T19:36:44.298Z,68.90
2023-08-09T19:39:13.455Z,68.81
2023-08-09T19:41:41.255Z,69.00
2023-08-09T19:44:09.046Z,69.12
2023-08-09T19:46:37.301Z,68.89
2023-08-09T19:49:06.520Z,68.99
2023-08-09T19:51:54.554Z,69.20
2023-08-09T19:54:23.928Z,69.11
2023-08-09T19:56:51.974Z,69.31
2023-08-09T19:59:19.695Z,69.24
2023-08-09T20:01:47.460Z,69.15
2023-08-09T20:04:17.203Z,69.19
2023-08-09T20:06:45.899Z,69.22
2023-08-09T20:09:13.684Z,69.59
2023-08-09T20:11:43.270Z,69.50
2023-08-09T20:14:11.028Z,69.41
2023-08-09T20:16:38.837Z,69.63
2023-08-09T20:19:07.219Z,69.43
2023-08-09T20:21:35.737Z,69.67
2023-08-09T20:24:39.663Z,69.95
2023-08-09T20:27:09.426Z,70.06
2023-08-09T20:29:37.696Z,69.66
2023-08-09T20:32:06.502Z,69.71
2023-08-09T20:34:35.378Z,69.85
2023-08-09T20:37:05.208Z,70.00
2023-08-09T20:39:34.000Z,69.85
2023-08-09T20:42:01.997Z,70.08
2023-08-09T20:44:36.299Z,70.22
2023-08-09T20:47:04.779Z,70.11
2023-08-09T20:49:32.952Z,70.18
2023-08-09T20:52:03.641Z,70.39
2023-08-09T20:54:31.607Z,70.13
2023-08-09T20:56:59.414Z,70.55
2023-08-09T20:59:32.840Z,70.45
2023-08-09T21:02:01.184Z,70.45
2023-08-09T21:04:29.143Z,70.28
2023-08-09T21:06:57.006Z,70.70
2023-08-09T21:09:24.838Z,70.47
2023-08-09T21:11:52.593Z,70.65
2023-08-09T21:14:20.353Z,70.57
2023-08-09T21:16:49.404Z,70.64
2023-08-09T21:19:18.822Z,70.75
2023-08-09T21:21:46.941Z,70.96
2023-08-09T21:26:51.332Z,71.24
2023-08-09T21:29:22.196Z,70.81
2023-08-09T21:31:52.137Z,70.86
2023-08-09T21:34:20.493Z,70.89
2023-08-09T21:36:48.368Z,71.17
2023-08-09T21:39:16.160Z,71.07
2023-08-09T21:41:43.952Z,71.32
2023-08-09T21:44:12.484Z,71.29
2023-08-09T21:46:40.347Z,71.18
2023-08-09T21:49:09.526Z,71.49
2023-08-09T21:51:37.357Z,71.32
2023-08-09T21:54:05.520Z,71.74
2023-08-09T21:56:33.411Z,71.33
2023-08-09T21:59:01.177Z,71.72
2023-08-09T22:01:29.740Z,71.74
2023-08-09T22:03:57.532Z,71.79
2023-08-09T22:06:26.638Z,71.89
2023-08-09T22:08:54.552Z,71.80
2023-08-09T22:11:23.001Z,71.63
2023-08-09T22:13:50.805Z,71.63
2023-08-09T22:16:18.576Z,71.85
2023-08-09T22:18:46.472Z,72.20
2023-08-09T22:21:14.306Z,72.22
2023-08-09T22:23:43.404Z,72.14
2023-08-09T22:26:11.442Z,71.94
2023-08-09T22:28:39.218Z,72.19
2023-08-09T22:31:07.855Z,72.39
2023-08-09T22:33:35.859Z,72.26
2023-08-09T22:36:03.671Z,72.49
2023-08-09T22:38:31.489Z,72.65
2023-08-09T22:41:00.704Z,72.67
2023-08-09T22:43:29.022Z,72.35
2023-08-09T22:45:58.624Z,72.65
2023-08-09T22:48:26.646Z,72.83
2023-08-09T22:50:55.121Z,72.77
2023-08-09T22:53:25.285Z,72.43
2023-08-09T22:55:53.964Z,72.54
2023-08-09T22:58:23.889Z,72.76
2023-08-09T23:00:51.871Z,72.70
2023-08-09T23:03:21.049Z,72.65
2023-08-09T23:05:49.455Z,72.70
2023-08-09T23:08:18.752Z,73.10
2023-08-09T23:11:06.187Z,73.19
2023-08-09T23:13:35.323Z,73.17
2023-08-09T23:16:05.536Z,73.21
2023-08-09T23:18:33.426Z,73.06
2023-08-09T23:21:02.507Z,73.03
2023-08-09T23:23:31.203Z,73.20
2023-08-09T23:25:58.932Z,73.33
2023-08-09T23:28:27.182Z,73.25
2023-08-09T23:30:59.207Z,73.50
2023-08-09T23:33:52.562Z,73.53
2023-08-09T23:36:20.666Z,73.70
2023-08-09T23:38:48.418Z,73.47
2023-08-09T23:41:16.176Z,73.80
2023-08-09T23:43:44.641Z,73.73
2023-08-09T23:46:13.839Z,73.85
2023-08-09T23:48:41.713Z,73.88
2023-08-09T23:51:09.540Z,73.85
2023-08-09T23:53:37.902Z,73.87
2023-08-09T23:56:05.964Z,73.80
2023-08-09T23:58:33.830Z,74.09
