createdAt,value
2023-03-18T00:01:52.108Z,1.70
2023-03-18T00:04:39.919Z,1.69
2023-03-18T00:07:22.279Z,1.69
2023-03-18T00:10:18.972Z,1.68
2023-03-18T00:13:06.922Z,1.67
2023-03-18T00:15:42.086Z,1.66
2023-03-18T00:18:29.911Z,1.63
2023-03-18T00:21:05.104Z,1.61
2023-03-18T00:23:55.906Z,1.58
2023-03-18T00:26:32.071Z,1.56
2023-03-18T00:29:19.921Z,1.55
2023-03-18T00:31:55.050Z,1.54
2023-03-18T00:34:42.905Z,1.52
2023-03-18T00:37:36.916Z,1.51
2023-03-18T00:40:36.898Z,1.50
2023-03-18T00:43:35.936Z,1.48
2023-03-18T00:46:44.969Z,1.45
2023-03-18T00:49:32.916Z,1.42
2023-03-18T00:52:13.903Z,1.41
2023-03-18T00:54:56.044Z,1.39
2023-03-18T00:57:36.925Z,1.37
2023-03-18T01:00:19.280Z,1.36
2023-03-18T01:03:01.143Z,1.35
2023-03-18T01:05:44.097Z,1.33
2023-03-18T01:08:38.901Z,1.33
2023-03-18T01:11:33.899Z,1.31
2023-03-18T01:14:21.927Z,1.30
2023-03-18T01:16:57.066Z,1.28
2023-03-18T01:19:45.903Z,1.27
2023-03-18T01:22:20.032Z,1.26
2023-03-18T01:25:07.904Z,1.24
2023-03-18T01:27:55.918Z,1.23
2023-03-18T01:30:37.891Z,1.22
2023-03-18T01:33:19.999Z,1.21
2023-03-18T01:36:02.941Z,1.20
2023-03-18T01:38:45.029Z,1.18
2023-03-18T01:41:25.927Z,1.17
2023-03-18T01:44:13.906Z,1.16
2023-03-18T01:46:50.006Z,1.14
2023-03-18T01:49:39.915Z,1.13
2023-03-18T01:52:26.883Z,1.13
2023-03-18T01:55:26.915Z,1.12
2023-03-18T01:58:20.883Z,1.12
2023-03-18T02:01:02.180Z,1.12
2023-03-18T02:03:49.913Z,1.12
2023-03-18T02:06:25.111Z,1.13
2023-03-18T02:09:13.890Z,1.14
2023-03-18T02:11:58.876Z,1.15
2023-03-18T02:14:53.894Z,1.14
2023-03-18T02:17:43.893Z,1.12
2023-03-18T02:20:34.440Z,1.11
2023-03-18T02:23:49.880Z,1.09
2023-03-18T02:26:40.016Z,1.07
2023-03-18T02:29:21.889Z,1.07
2023-03-18T02:32:03.032Z,1.06
2023-03-18T02:34:44.900Z,1.05
2023-03-18T02:37:32.875Z,1.04
2023-03-18T02:40:34.728Z,1.03
2023-03-18T02:43:46.882Z,1.03
2023-03-18T02:47:01.902Z,1.02
2023-03-18T02:49:49.889Z,1.02
2023-03-18T02:52:24.484Z,1.00
2023-03-18T02:55:11.887Z,0.97
2023-03-18T02:57:46.342Z,0.95
2023-03-18T03:00:34.062Z,0.94
2023-03-18T03:03:09.457Z,0.92
2023-03-18T03:05:57.899Z,0.89
2023-03-18T03:08:45.895Z,0.87
2023-03-18T03:11:34.894Z,1.73
2023-03-18T03:14:16.892Z,4.98
2023-03-18T03:17:05.875Z,7.31
2023-03-18T03:19:40.214Z,7.90
2023-03-18T03:22:27.871Z,6.59
2023-03-18T03:25:02.014Z,5.35
2023-03-18T03:27:51.073Z,4.54
2023-03-18T03:30:34.126Z,3.96
2023-03-18T03:33:15.824Z,3.51
2023-03-18T03:36:04.931Z,3.16
2023-03-18T03:38:39.734Z,2.88
2023-03-18T03:41:27.873Z,2.64
2023-03-18T03:44:09.097Z,2.41
2023-03-18T03:46:50.047Z,2.21
2023-03-18T03:49:32.068Z,2.03
2023-03-18T03:52:14.084Z,1.85
2023-03-18T03:54:54.878Z,1.70
2023-03-18T03:57:43.918Z,1.54
2023-03-18T04:00:20.802Z,1.40
2023-03-18T04:03:08.884Z,1.27
2023-03-18T04:05:50.875Z,1.15
2023-03-18T04:08:46.057Z,1.04
2023-03-18T04:11:34.088Z,0.94
2023-03-18T04:14:09.459Z,0.84
2023-03-18T04:16:56.905Z,0.77
2023-03-18T04:19:38.871Z,0.70
2023-03-18T04:22:33.852Z,0.64
2023-03-18T04:25:21.877Z,0.58
2023-03-18T04:28:10.855Z,0.55
2023-03-18T04:30:45.332Z,0.52
2023-03-18T04:33:32.864Z,0.50
2023-03-18T04:36:08.700Z,0.48
2023-03-18T04:38:57.112Z,0.46
2023-03-18T04:41:40.065Z,0.44
2023-03-18T04:44:22.204Z,0.44
2023-03-18T04:47:03.866Z,0.44
2023-03-18T04:49:45.236Z,0.44
2023-03-18T04:52:26.860Z,0.45
2023-03-18T04:55:08.401Z,0.47
2023-03-18T04:57:50.068Z,0.48
2023-03-18T05:00:32.093Z,0.51
2023-03-18T05:03:15.079Z,0.54
2023-03-18T05:05:57.329Z,0.58
2023-03-18T05:08:38.861Z,0.62
2023-03-18T05:11:19.979Z,0.66
2023-03-18T05:14:00.847Z,0.71
2023-03-18T05:16:42.736Z,0.77
2023-03-18T05:19:23.843Z,0.83
2023-03-18T05:22:05.000Z,0.90
2023-03-18T05:24:53.865Z,0.98
2023-03-18T05:27:36.849Z,1.07
2023-03-18T05:30:31.862Z,1.17
2023-03-18T05:33:23.098Z,1.28
2023-03-18T05:35:58.092Z,1.38
2023-03-18T05:38:45.867Z,1.47
2023-03-18T05:41:21.233Z,1.58
2023-03-18T05:44:09.862Z,1.68
2023-03-18T05:46:51.850Z,1.79
2023-03-18T05:49:46.853Z,1.91
2023-03-18T05:52:34.843Z,2.04
2023-03-18T05:55:16.851Z,2.15
2023-03-18T05:58:12.848Z,2.25
2023-03-18T06:01:01.874Z,2.36
2023-03-18T06:03:37.055Z,2.46
2023-03-18T06:06:24.902Z,2.56
2023-03-18T06:09:01.614Z,2.67
2023-03-18T06:11:51.974Z,2.78
2023-03-18T06:14:29.621Z,2.88
2023-03-18T06:17:18.861Z,2.99
2023-03-18T06:20:00.862Z,3.10
2023-03-18T06:22:50.853Z,3.22
2023-03-18T06:25:34.124Z,3.35
2023-03-18T06:28:22.853Z,3.49
2023-03-18T06:30:58.004Z,3.62
2023-03-18T06:33:45.987Z,3.75
2023-03-18T06:36:22.708Z,3.89
2023-03-18T06:39:10.836Z,4.03
2023-03-18T06:41:45.094Z,4.17
2023-03-18T06:44:33.869Z,4.32
2023-03-18T06:47:10.182Z,4.48
2023-03-18T06:49:57.849Z,4.62
2023-03-18T06:52:39.867Z,4.77
2023-03-18T06:55:35.057Z,4.93
2023-03-18T06:58:25.037Z,5.09
2023-03-18T07:01:07.093Z,5.24
2023-03-18T07:03:55.840Z,5.38
2023-03-18T07:06:30.386Z,5.54
2023-03-18T07:09:25.835Z,5.69
2023-03-18T07:12:20.853Z,5.85
2023-03-18T07:15:09.840Z,6.04
2023-03-18T07:17:51.839Z,6.21
2023-03-18T07:20:34.592Z,6.38
2023-03-18T07:23:22.827Z,6.52
2023-03-18T07:26:03.869Z,6.69
2023-03-18T07:28:51.857Z,6.86
2023-03-18T07:31:26.476Z,7.03
2023-03-18T07:34:15.849Z,7.21
2023-03-18T07:36:56.837Z,7.40
2023-03-18T07:39:45.851Z,7.59
2023-03-18T07:42:20.340Z,7.77
2023-03-18T07:45:07.874Z,7.95
2023-03-18T07:47:42.243Z,8.12
2023-03-18T07:50:29.818Z,8.31
2023-03-18T07:53:11.853Z,8.51
2023-03-18T07:55:52.963Z,8.69
2023-03-18T07:58:40.843Z,8.87
2023-03-18T08:01:24.863Z,9.04
2023-03-18T08:04:12.948Z,9.20
2023-03-18T08:06:48.600Z,9.35
2023-03-18T08:09:43.830Z,9.52
2023-03-18T08:12:52.212Z,9.72
2023-03-18T08:15:40.831Z,9.91
2023-03-18T08:18:16.042Z,10.04
2023-03-18T08:21:03.849Z,10.11
2023-03-18T08:23:39.134Z,10.16
2023-03-18T08:26:26.847Z,10.29
2023-03-18T08:29:01.967Z,10.46
2023-03-18T08:31:49.864Z,10.63
2023-03-18T08:34:24.995Z,10.80
2023-03-18T08:37:12.904Z,10.96
2023-03-18T08:39:48.029Z,11.04
2023-03-18T08:42:35.867Z,11.14
2023-03-18T08:45:11.289Z,11.26
2023-03-18T08:47:58.831Z,11.41
2023-03-18T08:50:40.846Z,11.55
2023-03-18T08:53:35.858Z,11.66
2023-03-18T08:56:23.849Z,11.79
2023-03-18T08:58:58.979Z,11.93
2023-03-18T09:01:46.840Z,12.04
2023-03-18T09:04:28.847Z,12.15
2023-03-18T09:07:24.832Z,12.26
2023-03-18T09:10:20.848Z,12.38
2023-03-18T09:13:15.834Z,12.50
2023-03-18T09:16:03.861Z,12.57
2023-03-18T09:18:40.153Z,12.66
2023-03-18T09:21:28.819Z,12.73
2023-03-18T09:24:02.967Z,12.82
2023-03-18T09:26:50.999Z,12.91
2023-03-18T09:29:26.051Z,12.95
2023-03-18T09:32:14.827Z,12.95
2023-03-18T09:34:55.817Z,12.94
2023-03-18T09:37:51.839Z,12.98
2023-03-18T09:40:44.821Z,13.03
2023-03-18T09:43:46.031Z,13.06
2023-03-18T09:47:01.079Z,13.05
2023-03-18T09:49:49.838Z,13.05
2023-03-18T09:53:00.825Z,13.06
2023-03-18T09:55:50.850Z,13.15
2023-03-18T09:59:00.841Z,13.28
2023-03-18T10:01:36.300Z,13.39
2023-03-18T10:04:33.839Z,13.49
2023-03-18T10:07:19.364Z,13.60
2023-03-18T10:10:18.833Z,13.63
2023-03-18T10:13:25.822Z,13.69
2023-03-18T10:16:20.841Z,13.80
2023-03-18T10:18:55.953Z,13.92
2023-03-18T10:21:54.850Z,14.06
2023-03-18T10:24:50.919Z,14.17
2023-03-18T10:27:53.841Z,14.32
2023-03-18T10:30:57.861Z,14.36
2023-03-18T10:34:13.839Z,14.35
2023-03-18T10:37:13.840Z,14.40
2023-03-18T10:39:49.881Z,14.41
2023-03-18T10:42:39.823Z,14.45
2023-03-18T10:45:38.829Z,14.48
2023-03-18T10:48:58.822Z,14.51
2023-03-18T10:51:51.988Z,14.57
2023-03-18T10:54:43.846Z,14.70
2023-03-18T10:57:31.824Z,14.79
2023-03-18T11:00:12.859Z,14.81
2023-03-18T11:03:01.926Z,14.87
2023-03-18T11:05:39.947Z,14.93
2023-03-18T11:08:41.827Z,14.93
2023-03-18T11:11:35.764Z,14.99
2023-03-18T11:14:29.853Z,15.14
2023-03-18T11:17:10.836Z,15.30
2023-03-18T11:20:18.851Z,15.41
2023-03-18T11:23:19.833Z,15.52
2023-03-18T11:25:54.968Z,15.65
2023-03-18T11:28:48.859Z,15.83
2023-03-18T11:31:25.081Z,16.05
2023-03-18T11:34:15.841Z,16.22
2023-03-18T11:37:07.827Z,16.38
2023-03-18T11:40:02.836Z,16.49
2023-03-18T11:42:52.835Z,16.60
2023-03-18T11:45:42.834Z,16.70
2023-03-18T11:48:43.827Z,16.75
2023-03-18T11:52:06.043Z,16.76
2023-03-18T11:55:01.697Z,16.82
2023-03-18T11:58:27.856Z,16.83
2023-03-18T12:01:14.852Z,16.89
2023-03-18T12:04:37.429Z,16.84
2023-03-18T12:08:02.838Z,16.82
2023-03-18T12:11:11.967Z,16.82
2023-03-18T12:14:07.827Z,16.81
2023-03-18T12:17:07.620Z,16.88
2023-03-18T12:20:25.857Z,17.03
2023-03-18T12:23:07.084Z,17.16
2023-03-18T12:26:24.826Z,17.19
2023-03-18T12:29:25.824Z,17.32
2023-03-18T12:32:35.842Z,17.49
2023-03-18T12:35:29.864Z,17.61
2023-03-18T12:38:29.002Z,17.67
2023-03-18T12:41:33.394Z,17.71
2023-03-18T12:44:40.845Z,17.79
2023-03-18T12:47:38.841Z,17.91
2023-03-18T12:50:35.843Z,18.01
2023-03-18T12:53:17.188Z,18.14
2023-03-18T12:56:08.835Z,18.23
2023-03-18T12:59:20.389Z,18.35
2023-03-18T13:02:20.853Z,18.56
2023-03-18T13:05:02.369Z,18.80
2023-03-18T13:08:30.819Z,18.99
2023-03-18T13:11:32.828Z,19.34
2023-03-18T13:14:28.845Z,20.03
2023-03-18T13:17:05.273Z,20.93
2023-03-18T13:19:52.846Z,21.72
2023-03-18T13:22:55.812Z,22.57
2023-03-18T13:25:49.837Z,23.73
2023-03-18T13:29:00.825Z,24.61
2023-03-18T13:32:11.861Z,25.68
2023-03-18T13:35:15.823Z,26.43
2023-03-18T13:38:10.100Z,27.18
2023-03-18T13:41:30.816Z,28.09
2023-03-18T13:44:15.029Z,29.07
2023-03-18T13:47:15.031Z,30.03
2023-03-18T13:50:10.839Z,31.07
2023-03-18T13:52:56.839Z,31.87
2023-03-18T13:56:02.913Z,32.54
2023-03-18T13:58:53.985Z,33.27
2023-03-18T14:01:39.924Z,34.01
2023-03-18T14:04:45.844Z,34.71
2023-03-18T14:07:34.839Z,35.11
2023-03-18T14:10:18.828Z,35.41
2023-03-18T14:13:33.818Z,35.07
2023-03-18T14:16:20.380Z,34.01
2023-03-18T14:19:12.825Z,32.58
2023-03-18T14:22:23.040Z,31.28
2023-03-18T14:25:42.840Z,30.09
2023-03-18T14:28:20.793Z,28.91
2023-03-18T14:31:33.901Z,28.03
2023-03-18T14:34:27.851Z,27.09
2023-03-18T14:37:31.850Z,26.32
2023-03-18T14:40:22.882Z,25.69
2023-03-18T14:43:14.852Z,25.08
2023-03-18T14:46:09.876Z,24.55
2023-03-18T14:48:51.860Z,24.08
2023-03-18T14:51:46.871Z,23.70
2023-03-18T14:54:41.021Z,23.41
2023-03-18T14:57:22.847Z,23.24
2023-03-18T15:00:13.851Z,23.05
2023-03-18T15:02:49.001Z,22.85
2023-03-18T15:05:42.854Z,22.64
2023-03-18T15:08:22.041Z,22.45
2023-03-18T15:11:14.854Z,22.26
2023-03-18T15:13:58.852Z,22.03
2023-03-18T15:16:54.849Z,21.91
2023-03-18T15:19:42.875Z,21.90
2023-03-18T15:22:34.846Z,21.60
2023-03-18T15:25:18.103Z,21.22
2023-03-18T15:28:07.863Z,20.77
2023-03-18T15:31:06.894Z,20.32
2023-03-18T15:33:47.997Z,19.88
2023-03-18T15:36:29.858Z,19.54
2023-03-18T15:39:26.975Z,19.30
2023-03-18T15:42:22.859Z,19.29
2023-03-18T15:45:08.260Z,19.44
2023-03-18T15:47:55.869Z,19.56
2023-03-18T15:50:38.456Z,19.43
2023-03-18T15:53:27.868Z,19.21
2023-03-18T15:56:31.852Z,18.91
2023-03-18T15:59:09.280Z,18.53
2023-03-18T16:01:59.186Z,18.19
2023-03-18T16:04:35.617Z,18.05
2023-03-18T16:07:34.853Z,18.35
2023-03-18T16:10:16.911Z,18.74
2023-03-18T16:13:11.860Z,18.74
2023-03-18T16:15:46.509Z,18.68
2023-03-18T16:18:35.840Z,18.53
2023-03-18T16:21:15.059Z,18.09
2023-03-18T16:24:02.958Z,17.52
2023-03-18T16:26:38.457Z,17.01
2023-03-18T16:29:40.901Z,16.57
2023-03-18T16:32:21.882Z,16.07
2023-03-18T16:35:03.862Z,15.64
2023-03-18T16:37:44.858Z,15.24
2023-03-18T16:40:31.008Z,14.80
2023-03-18T16:43:21.888Z,14.40
2023-03-18T16:46:10.335Z,14.01
2023-03-18T16:48:51.851Z,13.68
2023-03-18T16:51:33.195Z,13.35
2023-03-18T16:54:25.849Z,13.06
2023-03-18T16:57:17.882Z,12.76
2023-03-18T17:00:02.863Z,12.49
2023-03-18T17:02:50.866Z,12.23
2023-03-18T17:05:25.740Z,11.99
2023-03-18T17:08:13.877Z,11.77
2023-03-18T17:11:10.857Z,11.56
2023-03-18T17:13:58.861Z,11.35
2023-03-18T17:16:34.102Z,11.18
2023-03-18T17:19:23.872Z,11.03
2023-03-18T17:21:59.976Z,10.88
2023-03-18T17:24:49.885Z,10.74
2023-03-18T17:27:28.177Z,10.62
2023-03-18T17:30:41.929Z,10.50
2023-03-18T17:33:37.878Z,10.38
2023-03-18T17:36:32.850Z,10.25
2023-03-18T17:39:20.872Z,10.13
2023-03-18T17:42:02.846Z,10.01
2023-03-18T17:44:50.878Z,9.91
2023-03-18T17:47:32.849Z,9.81
2023-03-18T17:50:27.879Z,9.72
2023-03-18T17:53:03.015Z,9.62
2023-03-18T17:55:52.078Z,9.53
2023-03-18T17:58:31.562Z,9.45
2023-03-18T18:01:28.902Z,9.37
2023-03-18T18:04:13.891Z,9.28
2023-03-18T18:07:08.847Z,9.19
2023-03-18T18:09:56.866Z,9.09
2023-03-18T18:12:51.897Z,9.00
2023-03-18T18:15:39.874Z,8.91
2023-03-18T18:18:32.872Z,8.82
2023-03-18T18:21:22.831Z,8.73
2023-03-18T18:23:58.575Z,8.65
2023-03-18T18:26:47.026Z,8.57
2023-03-18T18:29:35.097Z,8.50
2023-03-18T18:32:24.051Z,8.42
2023-03-18T18:35:05.177Z,8.34
2023-03-18T18:37:47.038Z,8.27
2023-03-18T18:40:27.959Z,8.21
2023-03-18T18:43:16.186Z,8.13
2023-03-18T18:45:53.259Z,8.07
2023-03-18T18:48:41.855Z,8.02
2023-03-18T18:51:23.976Z,7.97
2023-03-18T18:54:11.838Z,7.90
2023-03-18T18:56:48.351Z,7.86
2023-03-18T18:59:38.834Z,7.80
2023-03-18T19:02:34.479Z,7.73
2023-03-18T19:05:23.050Z,7.67
2023-03-18T19:08:00.942Z,7.62
2023-03-18T19:10:49.059Z,7.57
2023-03-18T19:13:34.231Z,7.51
2023-03-18T19:16:31.934Z,7.47
2023-03-18T19:19:22.836Z,7.42
2023-03-18T19:22:03.878Z,7.37
2023-03-18T19:24:54.856Z,7.33
2023-03-18T19:27:43.866Z,7.28
2023-03-18T19:30:41.041Z,7.24
2023-03-18T19:33:33.048Z,7.19
2023-03-18T19:36:20.101Z,7.14
2023-03-18T19:39:08.859Z,7.09
2023-03-18T19:41:51.053Z,7.03
2023-03-18T19:44:45.845Z,6.97
2023-03-18T19:47:36.018Z,6.92
2023-03-18T19:50:21.522Z,6.87
2023-03-18T19:53:17.834Z,6.82
2023-03-18T19:55:54.159Z,6.77
2023-03-18T19:58:44.072Z,6.72
2023-03-18T20:01:22.483Z,6.68
2023-03-18T20:04:19.417Z,6.63
2023-03-18T20:06:55.297Z,6.57
2023-03-18T20:09:44.040Z,6.51
2023-03-18T20:12:27.558Z,6.45
2023-03-18T20:15:29.057Z,6.39
2023-03-18T20:18:05.098Z,6.34
2023-03-18T20:20:56.006Z,6.29
2023-03-18T20:23:33.232Z,6.23
2023-03-18T20:26:20.856Z,6.20
2023-03-18T20:29:09.032Z,6.17
2023-03-18T20:31:45.786Z,6.14
2023-03-18T20:34:33.853Z,6.11
2023-03-18T20:37:37.290Z,6.08
2023-03-18T20:40:34.857Z,6.06
2023-03-18T20:43:31.052Z,6.03
2023-03-18T20:46:06.489Z,5.99
2023-03-18T20:48:56.833Z,5.95
2023-03-18T20:51:42.887Z,5.94
2023-03-18T20:54:38.850Z,5.95
2023-03-18T20:57:19.825Z,5.96
2023-03-18T21:00:07.843Z,5.96
2023-03-18T21:02:42.838Z,5.95
2023-03-18T21:05:32.987Z,5.93
2023-03-18T21:08:17.026Z,5.92
2023-03-18T21:11:13.081Z,5.91
2023-03-18T21:14:00.845Z,5.91
2023-03-18T21:16:45.848Z,5.91
2023-03-18T21:19:27.518Z,5.89
2023-03-18T21:22:15.821Z,5.83
2023-03-18T21:24:57.158Z,5.79
2023-03-18T21:27:38.575Z,5.76
2023-03-18T21:30:21.815Z,5.73
2023-03-18T21:33:09.888Z,5.71
2023-03-18T21:35:44.453Z,5.70
2023-03-18T21:38:33.026Z,5.66
2023-03-18T21:41:37.649Z,5.64
2023-03-18T21:44:26.862Z,5.60
2023-03-18T21:47:04.896Z,5.56
2023-03-18T21:49:54.031Z,5.53
2023-03-18T21:52:32.137Z,5.51
2023-03-18T21:55:22.031Z,5.49
2023-03-18T21:58:04.034Z,5.47
2023-03-18T22:00:45.184Z,5.47
2023-03-18T22:03:28.854Z,5.46
2023-03-18T22:06:10.256Z,5.47
2023-03-18T22:08:52.822Z,5.48
2023-03-18T22:11:48.132Z,5.50
2023-03-18T22:14:35.817Z,5.52
2023-03-18T22:17:27.407Z,5.56
2023-03-18T22:20:08.823Z,5.60
2023-03-18T22:22:49.992Z,5.63
2023-03-18T22:25:43.836Z,5.61
2023-03-18T22:28:28.268Z,5.54
2023-03-18T22:31:09.981Z,5.48
2023-03-18T22:33:51.180Z,5.42
2023-03-18T22:39:49.807Z,5.32
2023-03-18T22:42:32.004Z,5.29
2023-03-18T22:45:26.839Z,5.25
2023-03-18T22:48:15.796Z,5.24
2023-03-18T22:50:50.623Z,5.27
2023-03-18T22:54:02.805Z,5.34
2023-03-18T22:56:44.811Z,5.41
2023-03-18T22:59:26.166Z,5.46
2023-03-18T23:02:09.038Z,5.48
2023-03-18T23:04:50.065Z,5.51
2023-03-18T23:07:37.792Z,5.52
2023-03-18T23:10:26.907Z,5.54
2023-03-18T23:13:15.833Z,5.54
2023-03-18T23:16:04.832Z,5.50
2023-03-18T23:18:46.794Z,5.43
2023-03-18T23:21:34.783Z,5.34
2023-03-18T23:24:08.936Z,5.23
2023-03-18T23:26:56.795Z,5.15
2023-03-18T23:29:37.910Z,5.07
2023-03-18T23:32:33.857Z,5.05
2023-03-18T23:35:21.827Z,5.08
2023-03-18T23:38:03.804Z,5.12
2023-03-18T23:40:45.616Z,5.14
2023-03-18T23:43:34.803Z,5.12
2023-03-18T23:46:09.504Z,5.07
2023-03-18T23:48:57.815Z,4.98
2023-03-18T23:51:32.453Z,4.87
2023-03-18T23:54:20.795Z,4.75
2023-03-18T23:57:01.926Z,4.66
2023-03-18T23:59:43.980Z,4.56
