createdAt,value
2022-08-19T00:00:40.912Z,48.40
2022-08-19T00:03:08.478Z,47.80
2022-08-19T00:05:36.267Z,47.80
2022-08-19T00:08:03.901Z,48.10
2022-08-19T00:10:35.034Z,48.40
2022-08-19T00:13:02.181Z,48.10
2022-08-19T00:15:29.346Z,48.40
2022-08-19T00:17:56.468Z,48.20
2022-08-19T00:20:24.195Z,48.90
2022-08-19T00:22:51.581Z,49.00
2022-08-19T00:25:19.523Z,49.50
2022-08-19T00:27:57.961Z,49.40
2022-08-19T00:30:25.308Z,51.30
2022-08-19T00:32:52.656Z,49.80
2022-08-19T00:35:20.246Z,50.60
2022-08-19T00:37:49.013Z,50.50
2022-08-19T00:40:19.320Z,51.00
2022-08-19T00:42:46.974Z,51.80
2022-08-19T00:45:22.768Z,50.80
2022-08-19T00:47:49.916Z,52.10
2022-08-19T00:50:23.301Z,51.60
2022-08-19T00:52:52.281Z,52.10
2022-08-19T00:55:27.291Z,52.10
2022-08-19T00:57:58.020Z,52.90
2022-08-19T01:00:29.618Z,53.50
2022-08-19T01:02:56.931Z,53.30
2022-08-19T01:05:28.645Z,53.10
2022-08-19T01:07:58.327Z,53.40
2022-08-19T01:10:30.740Z,54.60
2022-08-19T01:13:02.208Z,54.60
2022-08-19T01:15:41.153Z,54.60
2022-08-19T01:18:12.382Z,54.60
2022-08-19T01:20:40.780Z,54.80
2022-08-19T01:23:08.212Z,54.70
2022-08-19T01:25:51.953Z,55.10
2022-08-19T01:28:37.178Z,54.90
2022-08-19T01:31:27.116Z,54.60
2022-08-19T01:33:57.061Z,55.00
2022-08-19T01:36:55.704Z,55.30
2022-08-19T01:40:25.346Z,54.90
2022-08-19T01:43:25.015Z,55.50
2022-08-19T01:45:52.264Z,55.20
2022-08-19T01:48:19.927Z,55.20
2022-08-19T01:50:48.738Z,55.30
2022-08-19T01:53:16.019Z,55.30
2022-08-19T01:55:44.594Z,55.00
2022-08-19T01:58:23.241Z,55.00
2022-08-19T02:00:50.640Z,55.10
2022-08-19T02:03:18.048Z,55.00
2022-08-19T02:05:46.811Z,54.90
2022-08-19T02:08:14.338Z,55.00
2022-08-19T02:10:44.462Z,55.00
2022-08-19T02:13:13.539Z,55.00
2022-08-19T02:15:41.084Z,54.90
2022-08-19T02:18:09.359Z,54.80
2022-08-19T02:20:38.104Z,54.60
2022-08-19T02:23:06.124Z,54.60
2022-08-19T02:25:42.074Z,54.50
2022-08-19T02:28:09.432Z,54.60
2022-08-19T02:30:36.684Z,54.70
2022-08-19T02:33:03.975Z,54.50
2022-08-19T02:35:32.333Z,54.60
2022-08-19T02:38:18.345Z,54.50
2022-08-19T02:40:59.838Z,54.40
2022-08-19T02:43:28.600Z,54.40
2022-08-19T02:45:55.932Z,54.40
2022-08-19T02:48:25.952Z,54.40
2022-08-19T02:50:56.491Z,54.40
2022-08-19T02:53:25.574Z,54.40
2022-08-19T02:55:53.411Z,54.50
2022-08-19T02:58:23.307Z,54.40
2022-08-19T03:00:57.565Z,54.30
2022-08-19T03:03:24.929Z,54.30
2022-08-19T03:05:56.123Z,54.20
2022-08-19T03:08:26.634Z,54.40
2022-08-19T03:10:54.969Z,54.40
2022-08-19T03:13:22.590Z,54.20
2022-08-19T03:15:50.066Z,54.10
2022-08-19T03:18:18.276Z,54.10
2022-08-19T03:20:49.375Z,54.20
2022-08-19T03:23:18.101Z,54.00
2022-08-19T03:25:58.425Z,53.90
2022-08-19T03:28:38.550Z,53.90
2022-08-19T03:31:41.595Z,53.90
2022-08-19T03:33:56.951Z,53.90
2022-08-19T03:36:29.630Z,53.90
2022-08-19T03:39:00.645Z,54.00
2022-08-19T03:41:44.476Z,54.00
2022-08-19T03:44:22.822Z,54.00
2022-08-19T03:46:52.348Z,53.90
2022-08-19T03:49:21.239Z,54.00
2022-08-19T03:51:55.330Z,54.10
2022-08-19T03:54:25.410Z,54.20
2022-08-19T03:56:54.995Z,54.20
2022-08-19T03:59:29.603Z,54.10
2022-08-19T04:01:58.818Z,54.00
2022-08-19T04:04:27.260Z,54.10
2022-08-19T04:06:57.280Z,54.10
2022-08-19T04:09:24.911Z,54.60
2022-08-19T04:11:56.915Z,54.70
2022-08-19T04:14:27.850Z,54.80
2022-08-19T04:16:55.011Z,54.70
2022-08-19T04:19:22.262Z,54.60
2022-08-19T04:21:52.289Z,55.00
2022-08-19T04:24:20.551Z,54.90
2022-08-19T04:26:48.834Z,54.90
2022-08-19T04:29:26.327Z,55.10
2022-08-19T04:31:55.529Z,55.10
2022-08-19T04:34:26.122Z,55.30
2022-08-19T04:36:55.456Z,55.10
2022-08-19T04:39:49.211Z,55.20
2022-08-19T04:42:38.539Z,55.10
2022-08-19T04:45:17.500Z,55.00
2022-08-19T04:47:47.757Z,55.10
2022-08-19T04:50:29.156Z,55.00
2022-08-19T04:52:58.985Z,55.00
2022-08-19T04:55:28.893Z,54.80
2022-08-19T04:57:55.993Z,54.70
2022-08-19T05:00:23.889Z,54.60
2022-08-19T05:02:51.154Z,54.60
2022-08-19T05:05:18.778Z,55.20
2022-08-19T05:07:46.242Z,54.50
2022-08-19T05:10:13.804Z,54.50
2022-08-19T05:12:42.075Z,54.30
2022-08-19T05:15:10.281Z,54.30
2022-08-19T05:17:38.934Z,54.20
2022-08-19T05:20:26.407Z,54.20
2022-08-19T05:22:54.467Z,54.00
2022-08-19T05:25:22.777Z,53.70
2022-08-19T05:27:50.392Z,53.60
2022-08-19T05:30:18.320Z,53.60
2022-08-19T05:32:45.956Z,53.60
2022-08-19T05:35:13.335Z,53.70
2022-08-19T05:37:43.774Z,53.70
2022-08-19T05:40:11.507Z,53.80
2022-08-19T05:42:39.158Z,53.80
2022-08-19T05:45:07.996Z,53.80
2022-08-19T05:47:42.124Z,53.70
2022-08-19T05:50:12.285Z,53.60
2022-08-19T05:52:45.958Z,54.10
2022-08-19T05:55:18.162Z,53.10
2022-08-19T05:57:45.344Z,53.00
2022-08-19T06:00:13.659Z,52.80
2022-08-19T06:02:41.520Z,52.70
2022-08-19T06:05:10.632Z,52.60
2022-08-19T06:07:38.464Z,52.40
2022-08-19T06:10:09.606Z,52.10
2022-08-19T06:12:37.407Z,52.10
2022-08-19T06:15:08.275Z,51.80
2022-08-19T06:17:36.283Z,51.80
2022-08-19T06:20:09.857Z,51.80
2022-08-19T06:22:41.443Z,51.70
2022-08-19T06:25:10.253Z,51.60
2022-08-19T06:27:58.598Z,51.30
2022-08-19T06:30:26.613Z,51.40
2022-08-19T06:32:54.110Z,51.20
2022-08-19T06:35:21.552Z,50.70
2022-08-19T06:37:48.784Z,50.90
2022-08-19T06:40:16.187Z,50.80
2022-08-19T06:42:44.440Z,50.70
2022-08-19T06:45:24.826Z,50.70
2022-08-19T06:47:55.407Z,50.30
2022-08-19T06:50:24.989Z,50.50
2022-08-19T06:52:53.258Z,50.60
2022-08-19T06:55:20.898Z,50.80
2022-08-19T06:57:55.167Z,52.10
2022-08-19T07:00:25.241Z,52.50
2022-08-19T07:02:59.081Z,52.90
2022-08-19T07:05:28.359Z,53.00
2022-08-19T07:07:58.253Z,53.50
2022-08-19T07:10:29.238Z,54.30
2022-08-19T07:12:56.768Z,54.00
2022-08-19T07:15:24.230Z,54.00
2022-08-19T07:17:52.904Z,54.70
2022-08-19T07:20:20.634Z,54.70
2022-08-19T07:22:48.892Z,54.70
2022-08-19T07:25:18.259Z,54.70
2022-08-19T07:27:54.403Z,54.70
2022-08-19T07:30:23.547Z,54.80
2022-08-19T07:32:53.859Z,54.60
2022-08-19T07:35:21.616Z,54.40
2022-08-19T07:37:48.946Z,54.30
2022-08-19T07:40:16.468Z,54.30
2022-08-19T07:42:44.449Z,54.10
2022-08-19T07:45:13.289Z,53.90
2022-08-19T07:47:47.930Z,53.40
2022-08-19T07:50:16.927Z,53.40
2022-08-19T07:52:48.804Z,53.00
2022-08-19T07:55:42.752Z,52.90
2022-08-19T07:58:08.217Z,52.90
2022-08-19T08:00:42.668Z,52.40
2022-08-19T08:03:10.912Z,52.50
2022-08-19T08:05:57.623Z,51.90
2022-08-19T08:08:44.101Z,52.00
2022-08-19T08:11:21.691Z,51.50
2022-08-19T08:14:00.431Z,50.00
2022-08-19T08:16:32.473Z,49.60
2022-08-19T08:19:00.330Z,49.30
2022-08-19T08:21:37.241Z,49.20
2022-08-19T08:24:04.569Z,48.60
2022-08-19T08:26:31.771Z,48.70
2022-08-19T08:29:02.480Z,48.00
2022-08-19T08:31:41.774Z,48.30
2022-08-19T08:34:09.468Z,48.10
2022-08-19T08:36:49.848Z,48.00
2022-08-19T08:39:20.471Z,47.60
2022-08-19T08:42:17.519Z,46.60
2022-08-19T08:47:28.244Z,46.70
2022-08-19T08:50:12.860Z,46.50
2022-08-19T08:52:49.855Z,46.80
2022-08-19T08:55:23.468Z,46.30
2022-08-19T08:57:56.483Z,46.20
2022-08-19T09:00:39.964Z,46.00
2022-08-19T09:03:23.210Z,45.50
2022-08-19T09:06:12.251Z,45.40
2022-08-19T09:09:14.966Z,45.10
2022-08-19T09:11:57.438Z,45.60
2022-08-19T09:14:51.551Z,45.20
2022-08-19T09:17:25.984Z,45.10
2022-08-19T09:20:09.280Z,44.60
2022-08-19T09:22:41.144Z,44.40
2022-08-19T09:25:11.704Z,44.20
2022-08-19T09:27:54.032Z,44.50
2022-08-19T09:30:25.657Z,44.50
2022-08-19T09:32:54.474Z,44.40
2022-08-19T09:35:28.310Z,44.10
2022-08-19T09:37:59.778Z,43.90
2022-08-19T09:40:31.933Z,43.70
2022-08-19T09:43:13.179Z,43.70
2022-08-19T09:45:41.663Z,43.60
2022-08-19T09:48:09.565Z,43.40
2022-08-19T09:50:51.937Z,43.10
2022-08-19T09:53:20.253Z,42.50
2022-08-19T09:55:47.429Z,42.70
2022-08-19T09:58:14.744Z,42.80
2022-08-19T10:00:41.967Z,42.20
2022-08-19T10:03:09.131Z,42.50
2022-08-19T10:05:49.432Z,42.50
2022-08-19T10:08:26.450Z,42.00
2022-08-19T10:10:56.494Z,41.60
2022-08-19T10:13:30.349Z,41.70
2022-08-19T10:16:09.650Z,41.60
2022-08-19T10:18:38.768Z,41.50
2022-08-19T10:21:23.917Z,41.40
2022-08-19T10:23:56.998Z,41.50
2022-08-19T10:26:38.413Z,41.60
2022-08-19T10:29:09.258Z,41.70
2022-08-19T10:32:01.314Z,41.80
2022-08-19T10:34:28.477Z,41.20
2022-08-19T10:37:00.622Z,41.60
2022-08-19T10:39:43.045Z,40.90
2022-08-19T10:42:12.765Z,41.70
2022-08-19T10:44:40.540Z,41.60
2022-08-19T10:47:17.335Z,41.20
2022-08-19T10:50:09.110Z,41.10
2022-08-19T10:52:49.220Z,40.70
2022-08-19T10:55:41.812Z,41.20
2022-08-19T10:58:16.047Z,41.20
2022-08-19T11:00:44.740Z,40.00
2022-08-19T11:03:12.052Z,40.30
2022-08-19T11:05:40.577Z,41.10
2022-08-19T11:08:23.369Z,41.80
2022-08-19T11:10:54.779Z,41.40
2022-08-19T11:13:23.197Z,41.30
2022-08-19T11:16:05.277Z,41.40
2022-08-19T11:18:45.992Z,41.30
2022-08-19T11:21:21.520Z,41.40
2022-08-19T11:23:52.370Z,41.20
2022-08-19T11:26:23.598Z,40.50
2022-08-19T11:28:55.452Z,40.00
2022-08-19T11:31:28.970Z,39.80
2022-08-19T11:34:02.709Z,39.70
2022-08-19T11:36:32.397Z,39.60
2022-08-19T11:39:00.889Z,39.20
2022-08-19T11:41:28.864Z,39.00
2022-08-19T11:43:56.332Z,38.90
2022-08-19T11:46:32.763Z,38.90
2022-08-19T11:49:02.058Z,38.70
2022-08-19T11:51:30.970Z,38.70
2022-08-19T11:54:00.732Z,38.90
2022-08-19T11:56:29.528Z,38.90
2022-08-19T11:59:00.996Z,39.30
2022-08-19T12:01:29.066Z,39.50
2022-08-19T12:03:59.719Z,39.50
2022-08-19T12:06:32.768Z,39.60
2022-08-19T12:09:06.066Z,39.90
2022-08-19T12:11:35.069Z,40.30
2022-08-19T12:14:02.668Z,40.40
2022-08-19T12:16:36.275Z,40.80
2022-08-19T12:19:08.411Z,41.00
2022-08-19T12:21:37.064Z,41.50
2022-08-19T12:24:07.078Z,42.30
2022-08-19T12:26:52.632Z,42.30
2022-08-19T12:29:23.811Z,42.80
2022-08-19T12:31:52.520Z,43.00
2022-08-19T12:34:21.179Z,43.10
2022-08-19T12:36:50.412Z,43.20
2022-08-19T12:39:18.071Z,43.10
2022-08-19T12:41:54.013Z,43.00
2022-08-19T12:44:29.288Z,43.00
2022-08-19T12:46:59.677Z,43.00
2022-08-19T12:49:52.603Z,42.80
2022-08-19T12:52:23.085Z,42.70
2022-08-19T12:54:54.465Z,41.90
2022-08-19T12:57:32.096Z,41.80
2022-08-19T13:00:25.125Z,41.60
2022-08-19T13:02:55.707Z,41.50
2022-08-19T13:05:31.462Z,40.60
2022-08-19T13:08:00.759Z,40.40
2022-08-19T13:10:36.275Z,40.40
2022-08-19T13:13:09.663Z,40.50
2022-08-19T13:15:42.824Z,40.50
2022-08-19T13:18:12.107Z,40.30
2022-08-19T13:20:52.382Z,40.60
2022-08-19T13:23:20.104Z,40.90
2022-08-19T13:25:57.128Z,41.00
2022-08-19T13:28:29.060Z,41.10
2022-08-19T13:31:15.081Z,41.50
2022-08-19T13:33:42.274Z,42.50
2022-08-19T13:36:10.022Z,42.70
2022-08-19T13:38:39.140Z,42.90
2022-08-19T13:41:11.155Z,42.90
2022-08-19T13:43:39.482Z,43.00
2022-08-19T13:46:11.566Z,43.10
2022-08-19T13:48:41.911Z,43.10
2022-08-19T13:51:12.834Z,43.10
2022-08-19T13:53:47.772Z,43.20
2022-08-19T13:56:20.186Z,43.40
2022-08-19T13:58:50.168Z,43.80
2022-08-19T14:01:24.506Z,43.80
2022-08-19T14:03:52.451Z,44.60
2022-08-19T14:06:20.343Z,45.50
2022-08-19T14:08:47.734Z,45.90
2022-08-19T14:11:15.186Z,48.00
2022-08-19T14:13:42.404Z,47.60
2022-08-19T14:16:14.962Z,48.30
2022-08-19T14:18:43.833Z,48.60
2022-08-19T14:21:18.385Z,49.10
2022-08-19T14:23:46.108Z,51.00
2022-08-19T14:26:17.117Z,51.80
2022-08-19T14:28:45.250Z,55.80
2022-08-19T14:31:15.854Z,55.10
2022-08-19T14:33:43.678Z,54.60
2022-08-19T14:36:11.044Z,55.30
2022-08-19T14:38:38.440Z,54.80
2022-08-19T14:41:14.077Z,57.80
2022-08-19T14:43:41.597Z,56.00
2022-08-19T14:46:12.645Z,55.40
2022-08-19T14:48:41.494Z,56.20
2022-08-19T14:51:12.468Z,55.70
2022-08-19T14:53:41.558Z,57.90
2022-08-19T14:56:11.026Z,56.40
2022-08-19T14:58:39.218Z,56.60
2022-08-19T15:01:06.536Z,56.20
2022-08-19T15:03:34.729Z,56.60
2022-08-19T15:06:09.243Z,56.90
2022-08-19T15:08:42.060Z,57.10
2022-08-19T15:11:11.320Z,56.50
2022-08-19T15:13:39.079Z,56.20
2022-08-19T15:16:06.554Z,55.70
2022-08-19T15:18:46.303Z,55.80
2022-08-19T15:21:17.705Z,56.00
2022-08-19T15:23:55.645Z,55.90
2022-08-19T15:26:22.819Z,56.00
2022-08-19T15:28:50.317Z,56.80
2022-08-19T15:31:25.434Z,57.10
2022-08-19T15:33:58.806Z,57.20
2022-08-19T15:36:27.411Z,56.90
2022-08-19T15:38:56.378Z,57.50
2022-08-19T15:41:29.463Z,57.00
2022-08-19T15:43:56.591Z,56.50
2022-08-19T15:46:26.738Z,55.90
2022-08-19T15:48:56.041Z,55.70
2022-08-19T15:51:26.420Z,55.50
2022-08-19T15:53:56.399Z,58.10
2022-08-19T15:56:27.370Z,59.90
2022-08-19T15:59:13.317Z,59.30
2022-08-19T16:01:59.529Z,60.30
2022-08-19T16:05:02.413Z,60.70
2022-08-19T16:07:29.948Z,59.70
2022-08-19T16:09:59.418Z,58.50
2022-08-19T16:12:46.763Z,57.10
2022-08-19T16:15:15.098Z,55.90
2022-08-19T16:17:42.806Z,54.90
2022-08-19T16:20:13.772Z,54.30
2022-08-19T16:22:42.283Z,53.80
2022-08-19T16:25:10.277Z,53.70
2022-08-19T16:27:41.273Z,53.90
2022-08-19T16:30:28.447Z,53.90
2022-08-19T16:32:55.675Z,54.10
2022-08-19T16:35:22.942Z,54.10
2022-08-19T16:37:50.318Z,54.00
2022-08-19T16:40:17.591Z,54.00
2022-08-19T16:42:45.311Z,54.10
2022-08-19T16:45:12.889Z,54.00
2022-08-19T16:47:40.284Z,53.90
2022-08-19T16:50:07.848Z,54.10
2022-08-19T16:55:17.161Z,55.50
2022-08-19T16:57:44.531Z,55.70
2022-08-19T17:00:13.663Z,55.90
2022-08-19T17:02:40.928Z,56.80
2022-08-19T17:05:10.160Z,56.50
2022-08-19T17:07:37.245Z,57.00
2022-08-19T17:10:05.543Z,57.30
2022-08-19T17:12:32.765Z,57.50
2022-08-19T17:15:04.908Z,57.60
2022-08-19T17:17:32.143Z,58.10
2022-08-19T17:20:01.779Z,58.50
2022-08-19T17:22:29.039Z,58.40
2022-08-19T17:24:58.084Z,58.90
2022-08-19T17:27:31.620Z,58.90
2022-08-19T17:30:05.267Z,58.90
2022-08-19T17:32:34.842Z,59.30
2022-08-19T17:35:04.168Z,59.30
2022-08-19T17:37:32.671Z,59.30
2022-08-19T17:40:07.277Z,59.40
2022-08-19T17:42:36.597Z,59.40
2022-08-19T17:45:05.695Z,59.40
2022-08-19T17:47:33.290Z,59.50
2022-08-19T17:50:02.164Z,59.40
2022-08-19T17:52:36.807Z,59.40
2022-08-19T17:55:05.502Z,59.50
2022-08-19T17:57:34.134Z,59.40
2022-08-19T18:00:01.386Z,59.20
2022-08-19T18:02:32.675Z,59.10
2022-08-19T18:05:00.814Z,59.00
2022-08-19T18:07:27.903Z,59.00
2022-08-19T18:09:55.602Z,59.20
2022-08-19T18:12:24.833Z,59.20
2022-08-19T18:14:52.068Z,59.00
2022-08-19T18:17:22.975Z,59.00
2022-08-19T18:19:51.670Z,59.00
2022-08-19T18:22:36.615Z,59.10
2022-08-19T18:25:10.669Z,59.00
2022-08-19T18:27:38.005Z,59.10
2022-08-19T18:30:08.704Z,59.00
2022-08-19T18:32:38.803Z,58.90
2022-08-19T18:35:11.301Z,59.00
2022-08-19T18:37:40.187Z,58.80
2022-08-19T18:40:28.494Z,58.80
2022-08-19T18:43:14.490Z,58.60
2022-08-19T18:46:01.434Z,58.50
2022-08-19T18:48:47.451Z,58.60
2022-08-19T18:51:16.399Z,58.60
2022-08-19T18:53:45.873Z,58.50
2022-08-19T18:56:16.424Z,58.60
2022-08-19T18:58:46.301Z,58.60
2022-08-19T19:01:17.755Z,58.60
2022-08-19T19:03:52.894Z,58.60
2022-08-19T19:06:24.031Z,58.80
2022-08-19T19:08:52.456Z,59.00
2022-08-19T19:11:25.084Z,58.90
2022-08-19T19:13:52.762Z,59.10
2022-08-19T19:16:24.104Z,59.80
2022-08-19T19:18:53.020Z,59.70
2022-08-19T19:21:25.788Z,59.60
2022-08-19T19:23:54.966Z,60.70
2022-08-19T19:26:22.351Z,61.20
2022-08-19T19:28:56.248Z,61.20
2022-08-19T19:31:27.356Z,61.80
2022-08-19T19:33:55.757Z,61.40
2022-08-19T19:36:23.842Z,62.10
2022-08-19T19:38:52.012Z,63.10
2022-08-19T19:41:26.688Z,63.90
2022-08-19T19:44:16.455Z,64.00
2022-08-19T19:46:44.745Z,64.30
2022-08-19T19:49:13.345Z,65.10
2022-08-19T19:51:41.803Z,64.60
2022-08-19T19:54:13.984Z,64.90
2022-08-19T19:56:48.674Z,65.40
2022-08-19T19:59:16.806Z,65.20
2022-08-19T20:01:46.281Z,65.10
2022-08-19T20:04:17.325Z,66.10
2022-08-19T20:06:46.390Z,66.10
2022-08-19T20:09:19.492Z,65.80
2022-08-19T20:11:53.497Z,66.20
2022-08-19T20:14:24.716Z,66.10
2022-08-19T20:16:53.512Z,66.00
2022-08-19T20:19:24.190Z,66.30
2022-08-19T20:21:51.713Z,66.20
2022-08-19T20:24:22.949Z,66.20
2022-08-19T20:26:53.459Z,66.40
2022-08-19T20:29:39.432Z,66.20
2022-08-19T20:32:12.796Z,66.60
2022-08-19T20:34:40.829Z,66.20
2022-08-19T20:37:09.622Z,66.40
2022-08-19T20:39:37.642Z,66.40
2022-08-19T20:42:05.406Z,66.40
2022-08-19T20:44:33.720Z,66.70
2022-08-19T20:47:03.857Z,67.70
2022-08-19T20:49:34.099Z,66.90
2022-08-19T20:52:03.737Z,67.20
2022-08-19T20:54:31.254Z,67.60
2022-08-19T20:56:58.390Z,67.40
2022-08-19T20:59:27.297Z,67.50
2022-08-19T21:01:54.424Z,67.20
2022-08-19T21:04:22.347Z,67.20
2022-08-19T21:06:51.654Z,68.40
2022-08-19T21:09:19.092Z,69.00
2022-08-19T21:11:46.203Z,71.00
2022-08-19T21:14:13.512Z,74.50
2022-08-19T21:16:42.637Z,72.90
2022-08-19T21:19:10.746Z,74.60
2022-08-19T21:21:37.802Z,74.20
2022-08-19T21:24:08.996Z,73.80
2022-08-19T21:26:36.150Z,74.60
2022-08-19T21:29:03.514Z,74.60
2022-08-19T21:31:30.652Z,74.30
2022-08-19T21:33:57.895Z,74.30
2022-08-19T21:36:25.134Z,74.80
2022-08-19T21:38:52.246Z,74.60
2022-08-19T21:41:21.345Z,75.00
2022-08-19T21:43:48.574Z,75.20
2022-08-19T21:46:16.763Z,76.00
2022-08-19T21:48:43.944Z,76.40
2022-08-19T21:51:11.131Z,77.40
2022-08-19T21:53:38.886Z,78.00
2022-08-19T21:56:06.830Z,80.50
2022-08-19T21:58:36.442Z,79.00
2022-08-19T22:01:06.224Z,78.90
2022-08-19T22:03:38.714Z,78.70
2022-08-19T22:06:07.100Z,79.00
2022-08-19T22:08:34.196Z,79.00
2022-08-19T22:11:02.846Z,78.70
2022-08-19T22:13:39.991Z,78.60
2022-08-19T22:16:07.825Z,78.30
2022-08-19T22:18:35.455Z,78.30
2022-08-19T22:21:02.706Z,78.50
2022-08-19T22:23:29.931Z,78.40
2022-08-19T22:25:57.022Z,78.60
2022-08-19T22:28:27.968Z,79.50
2022-08-19T22:30:56.023Z,79.80
2022-08-19T22:33:24.247Z,80.60
2022-08-19T22:35:53.257Z,80.90
2022-08-19T22:38:20.767Z,81.00
2022-08-19T22:40:49.696Z,81.90
2022-08-19T22:43:31.860Z,81.60
2022-08-19T22:46:00.209Z,81.30
2022-08-19T22:48:29.888Z,81.50
2022-08-19T22:51:19.261Z,81.50
2022-08-19T22:53:47.089Z,81.70
2022-08-19T22:56:18.157Z,82.10
2022-08-19T22:58:46.884Z,81.60
2022-08-19T23:01:27.662Z,81.60
2022-08-19T23:03:59.055Z,81.90
2022-08-19T23:06:33.320Z,83.20
2022-08-19T23:09:04.503Z,83.30
2022-08-19T23:11:39.830Z,83.40
2022-08-19T23:14:12.680Z,83.10
2022-08-19T23:16:42.017Z,84.10
2022-08-19T23:19:10.331Z,83.30
2022-08-19T23:21:39.751Z,83.20
2022-08-19T23:24:06.970Z,84.30
2022-08-19T23:26:37.067Z,85.40
2022-08-19T23:29:25.020Z,87.00
2022-08-19T23:31:52.859Z,86.10
2022-08-19T23:34:20.081Z,85.70
2022-08-19T23:36:47.308Z,85.30
2022-08-19T23:39:14.579Z,85.90
2022-08-19T23:41:41.809Z,85.70
2022-08-19T23:44:16.301Z,86.70
2022-08-19T23:46:55.325Z,87.30
2022-08-19T23:49:25.096Z,87.70
2022-08-19T23:51:54.619Z,88.10
2022-08-19T23:54:29.736Z,88.40
2022-08-19T23:57:13.079Z,88.70
2022-08-19T23:59:42.722Z,88.90
