createdAt,value
2019-01-13T00:02:46.430Z,3.7
2019-01-13T00:07:47.704Z,3.6
2019-01-13T00:12:27.698Z,3.6
2019-01-13T00:17:27.571Z,3.6
2019-01-13T00:22:27.748Z,3.5
2019-01-13T00:27:27.644Z,3.5
2019-01-13T00:32:28.321Z,3.5
2019-01-13T00:37:27.175Z,3.5
2019-01-13T00:42:27.623Z,3.5
2019-01-13T00:47:28.479Z,3.5
2019-01-13T00:52:27.639Z,3.6
2019-01-13T00:57:28.180Z,3.6
2019-01-13T01:02:27.879Z,3.7
2019-01-13T01:07:27.787Z,3.7
2019-01-13T01:12:27.901Z,3.7
2019-01-13T01:17:27.980Z,3.8
2019-01-13T01:22:27.346Z,3.8
2019-01-13T01:27:28.142Z,3.8
2019-01-13T01:32:27.886Z,3.8
2019-01-13T01:37:27.651Z,3.8
2019-01-13T01:42:28.021Z,3.7
2019-01-13T01:47:27.533Z,3.8
2019-01-13T01:52:27.823Z,3.8
2019-01-13T01:57:27.103Z,3.8
2019-01-13T02:02:28.302Z,3.8
2019-01-13T02:07:28.516Z,3.8
2019-01-13T02:12:28.064Z,3.9
2019-01-13T02:17:27.200Z,3.9
2019-01-13T02:22:28.338Z,3.9
2019-01-13T02:27:28.235Z,3.9
2019-01-13T02:32:28.436Z,3.9
2019-01-13T02:37:27.821Z,3.9
2019-01-13T02:42:27.414Z,4.0
2019-01-13T02:47:28.008Z,4.0
2019-01-13T02:52:27.867Z,4.1
2019-01-13T02:57:27.894Z,4.1
2019-01-13T03:02:27.801Z,4.2
2019-01-13T03:07:27.616Z,4.2
2019-01-13T03:12:27.394Z,4.3
2019-01-13T03:17:28.886Z,4.3
2019-01-13T03:22:28.391Z,4.4
2019-01-13T03:27:27.653Z,4.5
2019-01-13T03:32:27.841Z,4.5
2019-01-13T03:37:27.051Z,4.5
2019-01-13T03:42:27.797Z,4.5
2019-01-13T03:47:28.737Z,4.6
2019-01-13T03:52:28.037Z,4.5
2019-01-13T03:57:27.504Z,4.6
2019-01-13T04:02:28.184Z,4.6
2019-01-13T04:07:28.126Z,4.7
2019-01-13T04:12:27.786Z,4.8
2019-01-13T04:17:27.812Z,4.8
2019-01-13T04:22:27.682Z,4.8
2019-01-13T04:27:27.679Z,4.9
2019-01-13T04:32:27.637Z,4.9
2019-01-13T04:37:27.689Z,4.9
2019-01-13T04:42:27.507Z,4.9
2019-01-13T04:47:27.792Z,4.9
2019-01-13T04:52:27.196Z,4.8
2019-01-13T04:57:28.166Z,4.7
2019-01-13T05:02:28.063Z,4.6
2019-01-13T05:07:27.735Z,4.6
2019-01-13T05:12:27.864Z,4.6
2019-01-13T05:17:28.646Z,4.6
2019-01-13T05:22:27.672Z,4.6
2019-01-13T05:27:27.967Z,4.6
2019-01-13T05:32:27.448Z,4.6
2019-01-13T05:37:28.460Z,4.6
2019-01-13T05:42:27.800Z,4.6
2019-01-13T05:47:32.188Z,4.6
2019-01-13T05:52:27.900Z,4.6
2019-01-13T05:57:27.469Z,4.6
2019-01-13T06:02:28.128Z,4.6
2019-01-13T06:07:27.674Z,4.6
2019-01-13T06:12:27.698Z,4.6
2019-01-13T06:17:28.282Z,4.6
2019-01-13T06:22:28.274Z,4.6
2019-01-13T06:27:28.459Z,4.6
2019-01-13T06:32:28.549Z,4.6
2019-01-13T06:37:28.427Z,4.6
2019-01-13T06:42:28.243Z,4.6
2019-01-13T06:47:28.880Z,4.5
2019-01-13T06:52:28.102Z,4.6
2019-01-13T06:57:28.433Z,4.6
2019-01-13T07:02:28.237Z,4.5
2019-01-13T07:07:29.147Z,4.6
2019-01-13T07:12:27.778Z,4.6
2019-01-13T07:17:28.200Z,4.6
2019-01-13T07:22:29.017Z,4.7
2019-01-13T07:27:27.983Z,4.7
2019-01-13T07:32:28.532Z,4.8
2019-01-13T07:37:28.922Z,4.7
2019-01-13T07:42:27.954Z,4.7
2019-01-13T07:47:28.641Z,4.7
2019-01-13T07:52:28.600Z,4.7
2019-01-13T07:57:28.604Z,4.7
2019-01-13T08:02:28.381Z,4.7
2019-01-13T08:07:27.931Z,4.7
2019-01-13T08:12:29.305Z,4.7
2019-01-13T08:17:28.111Z,4.8
2019-01-13T08:22:28.316Z,4.8
2019-01-13T08:27:28.916Z,4.9
2019-01-13T08:32:28.302Z,5.0
2019-01-13T08:37:28.405Z,5.0
2019-01-13T08:42:28.376Z,5.0
2019-01-13T08:47:28.194Z,5.1
2019-01-13T08:52:28.182Z,5.1
2019-01-13T08:57:29.289Z,5.1
2019-01-13T09:02:32.238Z,5.1
2019-01-13T09:07:28.309Z,5.1
2019-01-13T09:12:28.156Z,5.1
2019-01-13T09:17:28.229Z,5.2
2019-01-13T09:22:28.787Z,5.2
2019-01-13T09:27:28.877Z,5.2
2019-01-13T09:32:27.925Z,5.1
2019-01-13T09:37:28.778Z,5.1
2019-01-13T09:42:27.742Z,5.2
2019-01-13T09:47:27.891Z,5.2
2019-01-13T09:52:29.231Z,5.2
2019-01-13T09:57:28.784Z,5.2
2019-01-13T10:02:28.036Z,5.2
2019-01-13T10:07:28.358Z,5.2
2019-01-13T10:12:28.157Z,5.1
2019-01-13T10:17:28.558Z,5.1
2019-01-13T10:22:28.404Z,5.0
2019-01-13T10:27:28.357Z,5.0
2019-01-13T10:32:28.564Z,5.0
2019-01-13T10:37:28.704Z,5.0
2019-01-13T10:42:28.819Z,4.9
2019-01-13T10:47:27.946Z,5.0
2019-01-13T10:52:27.895Z,5.0
2019-01-13T10:57:28.895Z,5.0
2019-01-13T11:02:28.267Z,5.0
2019-01-13T11:07:29.779Z,5.1
2019-01-13T11:12:29.817Z,5.2
2019-01-13T11:17:28.293Z,5.2
2019-01-13T11:22:30.184Z,5.2
2019-01-13T11:27:28.623Z,5.3
2019-01-13T11:32:28.790Z,5.3
2019-01-13T11:37:28.758Z,5.4
2019-01-13T11:42:27.823Z,5.3
2019-01-13T11:47:27.984Z,5.4
2019-01-13T11:52:27.854Z,5.4
2019-01-13T11:57:28.171Z,5.5
2019-01-13T12:02:32.491Z,5.6
2019-01-13T12:07:29.335Z,5.7
2019-01-13T12:12:27.997Z,5.9
2019-01-13T12:17:28.516Z,6.0
2019-01-13T12:22:28.490Z,6.4
2019-01-13T12:27:29.141Z,6.6
2019-01-13T12:32:28.340Z,6.6
2019-01-13T12:37:28.145Z,6.6
2019-01-13T12:42:29.785Z,6.7
2019-01-13T12:47:28.657Z,6.7
2019-01-13T12:52:27.337Z,6.8
2019-01-13T12:57:29.736Z,6.9
2019-01-13T13:02:28.474Z,6.9
2019-01-13T13:07:27.972Z,7.1
2019-01-13T13:12:28.822Z,7.2
2019-01-13T13:17:28.381Z,7.2
2019-01-13T13:22:28.570Z,7.3
2019-01-13T13:27:28.482Z,7.5
2019-01-13T13:32:28.349Z,7.6
2019-01-13T13:37:29.373Z,7.5
2019-01-13T13:42:29.251Z,7.6
2019-01-13T13:47:28.038Z,7.6
2019-01-13T13:52:28.115Z,7.6
2019-01-13T13:57:28.125Z,7.6
2019-01-13T14:02:28.446Z,7.6
2019-01-13T14:07:29.231Z,7.6
2019-01-13T14:12:28.311Z,7.7
2019-01-13T14:17:29.101Z,7.7
2019-01-13T14:22:28.581Z,7.7
2019-01-13T14:27:28.719Z,7.8
2019-01-13T14:32:29.439Z,7.9
2019-01-13T14:37:27.937Z,7.8
2019-01-13T14:42:28.636Z,7.9
2019-01-13T14:47:28.185Z,7.9
2019-01-13T14:52:28.376Z,7.9
2019-01-13T14:57:28.501Z,8.0
2019-01-13T15:02:28.758Z,8.0
2019-01-13T15:07:28.538Z,8.0
2019-01-13T15:12:28.651Z,8.1
2019-01-13T15:17:28.391Z,8.1
2019-01-13T15:22:28.128Z,8.1
2019-01-13T15:27:28.999Z,8.0
2019-01-13T15:32:28.553Z,8.1
2019-01-13T15:37:28.407Z,8.0
2019-01-13T15:42:28.674Z,8.0
2019-01-13T15:47:28.177Z,8.1
2019-01-13T15:52:28.826Z,8.1
2019-01-13T15:57:27.496Z,8.1
2019-01-13T16:02:28.579Z,8.1
2019-01-13T16:07:28.728Z,8.1
2019-01-13T16:12:28.347Z,8.1
2019-01-13T16:17:28.458Z,8.0
2019-01-13T16:22:28.152Z,7.9
2019-01-13T16:27:28.371Z,7.9
2019-01-13T16:32:29.173Z,7.9
2019-01-13T16:37:28.045Z,7.8
2019-01-13T16:42:27.825Z,7.9
2019-01-13T16:47:28.195Z,7.8
2019-01-13T16:52:27.652Z,7.8
2019-01-13T16:57:27.551Z,7.7
2019-01-13T17:02:33.024Z,7.6
2019-01-13T17:07:28.467Z,7.6
2019-01-13T17:12:27.717Z,7.6
2019-01-13T17:17:28.275Z,7.6
2019-01-13T17:22:27.536Z,7.5
2019-01-13T17:27:28.150Z,7.4
2019-01-13T17:32:28.946Z,7.5
2019-01-13T17:37:28.090Z,7.4
2019-01-13T17:42:27.970Z,7.4
2019-01-13T17:47:28.398Z,7.4
2019-01-13T17:52:28.137Z,7.4
2019-01-13T17:57:27.816Z,7.4
2019-01-13T18:02:27.667Z,7.4
2019-01-13T18:07:28.589Z,7.4
2019-01-13T18:12:27.923Z,7.5
2019-01-13T18:17:27.809Z,7.4
2019-01-13T18:22:28.465Z,7.5
2019-01-13T18:27:27.499Z,7.5
2019-01-13T18:32:28.611Z,7.5
2019-01-13T18:37:29.530Z,7.5
2019-01-13T18:42:28.286Z,7.5
2019-01-13T18:47:28.218Z,7.5
2019-01-13T18:52:28.267Z,7.5
2019-01-13T18:57:27.174Z,7.5
2019-01-13T19:02:28.925Z,7.5
2019-01-13T19:07:27.879Z,7.5
2019-01-13T19:12:28.464Z,7.5
2019-01-13T19:17:28.565Z,7.5
2019-01-13T19:22:27.212Z,7.4
2019-01-13T19:27:27.976Z,7.4
2019-01-13T19:32:27.296Z,7.4
2019-01-13T19:37:27.685Z,7.4
2019-01-13T19:42:27.631Z,7.4
2019-01-13T19:47:28.072Z,7.4
2019-01-13T19:52:28.181Z,7.4
2019-01-13T19:57:27.959Z,7.4
2019-01-13T20:02:27.178Z,7.4
2019-01-13T20:07:28.528Z,7.5
2019-01-13T20:12:27.099Z,7.6
2019-01-13T20:17:28.374Z,7.6
2019-01-13T20:22:27.157Z,7.7
2019-01-13T20:27:28.351Z,7.7
2019-01-13T20:32:27.709Z,7.8
2019-01-13T20:37:27.828Z,7.8
2019-01-13T20:42:28.810Z,7.9
2019-01-13T20:47:28.331Z,7.9
2019-01-13T20:52:27.724Z,7.8
2019-01-13T20:57:28.260Z,7.8
2019-01-13T21:02:27.981Z,7.8
2019-01-13T21:07:28.211Z,7.8
2019-01-13T21:12:27.691Z,7.8
2019-01-13T21:17:28.540Z,7.8
2019-01-13T21:22:28.751Z,7.8
2019-01-13T21:27:27.670Z,7.8
2019-01-13T21:32:27.465Z,7.7
2019-01-13T21:37:27.755Z,7.7
2019-01-13T21:42:27.625Z,7.6
2019-01-13T21:47:28.455Z,7.6
2019-01-13T21:52:27.829Z,7.6
2019-01-13T21:57:28.238Z,7.7
2019-01-13T22:02:27.795Z,7.7
2019-01-13T22:07:28.451Z,7.7
2019-01-13T22:12:28.561Z,7.7
2019-01-13T22:17:28.202Z,7.7
2019-01-13T22:22:27.907Z,7.8
2019-01-13T22:27:27.705Z,7.8
2019-01-13T22:32:28.511Z,7.9
2019-01-13T22:37:28.055Z,7.8
2019-01-13T22:42:27.854Z,7.7
2019-01-13T22:47:28.524Z,7.7
2019-01-13T22:52:30.131Z,7.7
2019-01-13T22:57:28.039Z,7.8
2019-01-13T23:02:28.130Z,7.8
2019-01-13T23:07:29.854Z,7.9
2019-01-13T23:12:28.517Z,7.9
2019-01-13T23:22:40.716Z,8.1
2019-01-13T23:27:40.120Z,8.0
2019-01-13T23:32:38.415Z,8.1
2019-01-13T23:37:38.996Z,8.1
2019-01-13T23:42:39.022Z,8.1
2019-01-13T23:47:38.945Z,8.1
2019-01-13T23:52:39.002Z,8.1
2019-01-13T23:57:39.326Z,8.2
