createdAt,value
2022-12-20T00:01:12.171Z,66.93
2022-12-20T00:03:19.624Z,66.40
2022-12-20T00:05:26.623Z,71.95
2022-12-20T00:07:33.653Z,67.15
2022-12-20T00:09:40.643Z,64.63
2022-12-20T00:11:47.710Z,69.68
2022-12-20T00:13:54.636Z,61.35
2022-12-20T00:16:10.567Z,79.22
2022-12-20T00:18:17.346Z,75.90
2022-12-20T00:20:24.674Z,70.72
2022-12-20T00:22:31.653Z,63.65
2022-12-20T00:24:38.782Z,64.63
2022-12-20T00:26:45.964Z,62.97
2022-12-20T00:28:53.206Z,66.60
2022-12-20T00:31:00.444Z,66.43
2022-12-20T00:33:08.943Z,74.97
2022-12-20T00:35:16.072Z,80.03
2022-12-20T00:37:22.797Z,99.72
2022-12-20T00:39:29.922Z,145.45
2022-12-20T00:41:37.360Z,154.57
2022-12-20T00:43:45.072Z,153.25
2022-12-20T00:45:51.724Z,122.88
2022-12-20T00:47:58.804Z,83.22
2022-12-20T00:50:08.089Z,70.07
2022-12-20T00:52:15.369Z,58.63
2022-12-20T00:54:22.195Z,48.53
2022-12-20T00:56:29.219Z,47.67
2022-12-20T00:58:37.169Z,56.60
2022-12-20T01:00:47.815Z,49.60
2022-12-20T01:02:57.755Z,52.97
2022-12-20T01:05:07.261Z,43.42
2022-12-20T01:07:14.095Z,51.35
2022-12-20T01:09:21.269Z,53.35
2022-12-20T01:11:29.733Z,45.05
2022-12-20T01:13:38.650Z,39.58
2022-12-20T01:15:45.677Z,36.83
2022-12-20T01:17:52.836Z,37.20
2022-12-20T01:19:59.581Z,33.42
2022-12-20T01:22:08.298Z,34.33
2022-12-20T01:24:15.330Z,32.13
2022-12-20T01:26:24.864Z,36.00
2022-12-20T01:28:32.505Z,33.72
2022-12-20T01:30:43.118Z,34.08
2022-12-20T01:32:49.953Z,33.55
2022-12-20T01:34:58.362Z,33.38
2022-12-20T01:37:05.739Z,36.10
2022-12-20T01:39:16.550Z,30.45
2022-12-20T01:41:25.474Z,26.80
2022-12-20T01:43:51.281Z,145.38
2022-12-20T01:45:58.587Z,52.72
2022-12-20T01:48:05.504Z,26.17
2022-12-20T01:50:13.197Z,27.42
2022-12-20T01:52:26.171Z,33.45
2022-12-20T01:54:37.957Z,33.08
2022-12-20T01:56:47.756Z,26.73
2022-12-20T01:58:57.949Z,25.70
2022-12-20T02:01:05.142Z,28.15
2022-12-20T02:03:15.013Z,31.80
2022-12-20T02:05:24.735Z,28.25
2022-12-20T02:07:37.274Z,25.90
2022-12-20T02:09:44.438Z,41.72
2022-12-20T02:12:08.019Z,26.00
2022-12-20T02:14:23.706Z,32.22
2022-12-20T02:16:33.382Z,27.30
2022-12-20T02:18:46.159Z,30.27
2022-12-20T02:21:20.980Z,32.97
2022-12-20T02:23:52.641Z,69.13
2022-12-20T02:26:13.336Z,33.55
2022-12-20T02:28:42.287Z,29.27
2022-12-20T02:30:57.655Z,35.20
2022-12-20T02:33:07.346Z,33.95
2022-12-20T02:35:18.515Z,28.60
2022-12-20T02:37:25.695Z,28.35
2022-12-20T02:39:35.334Z,37.92
2022-12-20T02:41:46.821Z,32.17
2022-12-20T02:44:15.403Z,25.40
2022-12-20T02:46:25.683Z,28.85
2022-12-20T02:48:36.213Z,32.10
2022-12-20T02:50:47.390Z,21.95
2022-12-20T02:52:55.082Z,20.70
2022-12-20T02:55:03.241Z,23.50
2022-12-20T02:57:19.436Z,16.25
2022-12-20T02:59:28.863Z,21.77
2022-12-20T03:01:42.182Z,20.83
2022-12-20T03:03:49.308Z,21.52
2022-12-20T03:05:58.039Z,17.80
2022-12-20T03:08:05.118Z,18.55
2022-12-20T03:10:13.680Z,18.02
2022-12-20T03:12:20.757Z,20.75
2022-12-20T03:14:28.553Z,15.95
2022-12-20T03:16:39.411Z,19.30
2022-12-20T03:18:47.425Z,17.08
2022-12-20T03:20:54.709Z,17.55
2022-12-20T03:23:01.584Z,15.75
2022-12-20T03:25:10.198Z,17.70
2022-12-20T03:27:17.741Z,25.27
2022-12-20T03:29:24.979Z,17.95
2022-12-20T03:31:32.119Z,16.23
2022-12-20T03:33:40.970Z,15.02
2022-12-20T03:35:48.203Z,17.67
2022-12-20T03:37:58.206Z,14.93
2022-12-20T03:40:05.388Z,14.32
2022-12-20T03:42:13.284Z,15.07
2022-12-20T03:44:20.406Z,13.35
2022-12-20T03:46:29.012Z,16.90
2022-12-20T03:48:36.311Z,15.40
2022-12-20T03:50:45.951Z,14.23
2022-12-20T03:52:52.925Z,17.38
2022-12-20T03:55:00.319Z,12.88
2022-12-20T03:57:15.635Z,16.30
2022-12-20T03:59:24.711Z,13.77
2022-12-20T04:01:34.256Z,11.05
2022-12-20T04:03:41.406Z,17.27
2022-12-20T04:05:50.559Z,13.98
2022-12-20T04:07:57.942Z,12.00
2022-12-20T04:10:04.818Z,12.00
2022-12-20T04:12:12.563Z,11.30
2022-12-20T04:14:19.640Z,11.40
2022-12-20T04:16:28.113Z,12.63
2022-12-20T04:18:35.796Z,14.98
2022-12-20T04:20:44.002Z,16.00
2022-12-20T04:23:01.885Z,11.43
2022-12-20T04:25:09.736Z,10.77
2022-12-20T04:27:19.114Z,10.05
2022-12-20T04:29:26.605Z,10.30
2022-12-20T04:31:33.757Z,12.25
2022-12-20T04:33:41.068Z,11.95
2022-12-20T04:35:48.662Z,13.75
2022-12-20T04:37:55.992Z,11.02
2022-12-20T04:40:04.866Z,11.45
2022-12-20T04:42:22.186Z,14.55
2022-12-20T04:44:31.007Z,12.27
2022-12-20T04:46:38.283Z,13.18
2022-12-20T04:48:59.062Z,13.75
2022-12-20T04:51:08.166Z,12.02
2022-12-20T04:53:32.141Z,11.20
2022-12-20T04:55:43.315Z,11.57
2022-12-20T04:57:50.242Z,9.82
2022-12-20T04:59:57.123Z,11.18
2022-12-20T05:02:04.148Z,10.35
2022-12-20T05:04:37.036Z,12.15
2022-12-20T05:06:45.436Z,11.70
2022-12-20T05:08:53.746Z,10.57
2022-12-20T05:11:02.980Z,11.18
2022-12-20T05:13:11.598Z,13.10
2022-12-20T05:15:22.153Z,12.02
2022-12-20T05:17:29.235Z,12.27
2022-12-20T05:19:36.362Z,12.82
2022-12-20T05:22:00.183Z,11.63
2022-12-20T05:24:24.930Z,13.48
2022-12-20T05:26:47.262Z,12.48
2022-12-20T05:28:56.697Z,11.27
2022-12-20T05:31:05.605Z,11.75
2022-12-20T05:33:15.005Z,14.93
2022-12-20T05:35:23.886Z,11.10
2022-12-20T05:37:37.567Z,13.90
2022-12-20T05:39:52.887Z,14.50
2022-12-20T05:42:04.314Z,13.25
2022-12-20T05:44:11.238Z,11.20
2022-12-20T05:46:22.102Z,17.85
2022-12-20T05:48:36.616Z,11.35
2022-12-20T05:50:45.226Z,15.27
2022-12-20T05:53:12.263Z,12.20
2022-12-20T05:55:26.058Z,13.98
2022-12-20T05:57:35.082Z,18.65
2022-12-20T05:59:42.314Z,16.70
2022-12-20T06:01:56.338Z,13.02
2022-12-20T06:04:04.339Z,20.70
2022-12-20T06:06:14.749Z,19.77
2022-12-20T06:08:26.019Z,13.57
2022-12-20T06:10:35.691Z,14.63
2022-12-20T06:12:44.708Z,13.00
2022-12-20T06:14:52.195Z,16.92
2022-12-20T06:16:59.944Z,11.00
2022-12-20T06:19:06.968Z,10.23
2022-12-20T06:21:14.355Z,16.75
2022-12-20T06:23:21.288Z,12.70
2022-12-20T06:25:37.980Z,13.23
2022-12-20T06:27:46.805Z,11.65
2022-12-20T06:29:55.991Z,14.13
2022-12-20T06:32:07.844Z,11.80
2022-12-20T06:34:15.211Z,16.35
2022-12-20T06:36:22.448Z,13.20
2022-12-20T06:38:31.020Z,14.98
2022-12-20T06:40:38.034Z,16.13
2022-12-20T06:42:47.421Z,12.90
2022-12-20T06:44:54.669Z,14.68
2022-12-20T06:47:01.696Z,19.15
2022-12-20T06:49:09.066Z,16.88
2022-12-20T06:51:16.657Z,14.45
2022-12-20T06:53:23.374Z,15.68
2022-12-20T06:55:30.818Z,12.40
2022-12-20T06:57:37.700Z,13.90
2022-12-20T06:59:46.405Z,12.90
2022-12-20T07:01:53.438Z,11.70
2022-12-20T07:04:00.822Z,15.60
2022-12-20T07:06:08.026Z,14.05
2022-12-20T07:08:15.185Z,14.48
2022-12-20T07:10:22.422Z,11.48
2022-12-20T07:12:29.853Z,14.57
2022-12-20T07:14:36.830Z,11.35
2022-12-20T07:16:47.479Z,16.00
2022-12-20T07:18:55.142Z,13.40
2022-12-20T07:21:04.162Z,13.30
2022-12-20T07:23:11.445Z,16.38
2022-12-20T07:25:18.600Z,18.25
2022-12-20T07:27:25.910Z,11.70
2022-12-20T07:29:33.248Z,15.50
2022-12-20T07:31:40.475Z,15.65
2022-12-20T07:33:49.148Z,18.55
2022-12-20T07:36:02.841Z,18.88
2022-12-20T07:38:09.604Z,15.40
2022-12-20T07:40:17.517Z,14.20
2022-12-20T07:42:27.761Z,13.00
2022-12-20T07:44:42.818Z,11.02
2022-12-20T07:46:50.463Z,13.10
2022-12-20T07:48:59.548Z,13.80
2022-12-20T07:51:11.479Z,13.73
2022-12-20T07:53:19.027Z,15.20
2022-12-20T07:55:26.136Z,13.70
2022-12-20T07:57:39.331Z,13.40
2022-12-20T07:59:49.014Z,13.90
2022-12-20T08:02:02.539Z,13.48
2022-12-20T08:04:15.877Z,13.00
2022-12-20T08:06:23.154Z,17.33
2022-12-20T08:08:30.335Z,14.00
2022-12-20T08:10:37.936Z,15.55
2022-12-20T08:12:46.546Z,18.52
2022-12-20T08:14:57.104Z,16.80
2022-12-20T08:17:03.963Z,17.52
2022-12-20T08:19:12.640Z,18.38
2022-12-20T08:21:20.140Z,10.38
2022-12-20T08:23:27.727Z,16.90
2022-12-20T08:25:40.932Z,21.63
2022-12-20T08:27:48.640Z,17.65
2022-12-20T08:29:55.676Z,17.08
2022-12-20T08:32:02.952Z,17.40
2022-12-20T08:34:12.080Z,32.08
2022-12-20T08:36:19.312Z,34.80
2022-12-20T08:38:26.036Z,21.13
2022-12-20T08:40:33.063Z,12.00
2022-12-20T08:42:39.887Z,15.13
2022-12-20T08:44:46.912Z,20.83
2022-12-20T08:46:55.170Z,36.58
2022-12-20T08:49:02.142Z,18.23
2022-12-20T08:51:13.088Z,13.82
2022-12-20T08:53:20.195Z,15.90
2022-12-20T08:55:29.093Z,16.45
2022-12-20T08:57:36.658Z,17.92
2022-12-20T08:59:43.847Z,14.90
2022-12-20T09:01:51.651Z,15.80
2022-12-20T09:03:58.560Z,20.95
2022-12-20T09:06:07.702Z,16.50
2022-12-20T09:08:17.435Z,15.45
2022-12-20T09:10:24.303Z,18.25
2022-12-20T09:12:31.284Z,12.48
2022-12-20T09:14:38.159Z,16.45
2022-12-20T09:16:45.439Z,17.40
2022-12-20T09:18:55.648Z,13.88
2022-12-20T09:21:08.405Z,15.18
2022-12-20T09:23:17.096Z,16.83
2022-12-20T09:25:24.313Z,12.82
2022-12-20T09:27:31.285Z,17.90
2022-12-20T09:29:38.418Z,17.20
2022-12-20T09:31:45.342Z,15.50
2022-12-20T09:33:52.824Z,15.27
2022-12-20T09:36:00.136Z,20.20
2022-12-20T09:38:07.347Z,16.27
2022-12-20T09:40:23.592Z,19.02
2022-12-20T09:42:33.078Z,15.68
2022-12-20T09:44:43.993Z,15.75
2022-12-20T09:46:56.482Z,16.42
2022-12-20T09:49:03.630Z,19.55
2022-12-20T09:51:19.492Z,16.92
2022-12-20T09:53:38.676Z,17.25
2022-12-20T09:55:53.691Z,16.45
2022-12-20T09:58:11.332Z,20.63
2022-12-20T10:00:21.338Z,24.70
2022-12-20T10:02:57.209Z,20.98
2022-12-20T10:04:58.034Z,20.58
2022-12-20T10:07:21.465Z,18.85
2022-12-20T10:09:53.801Z,20.95
2022-12-20T10:12:10.850Z,18.75
2022-12-20T10:14:32.570Z,30.38
2022-12-20T10:16:45.999Z,32.90
2022-12-20T10:19:01.362Z,29.05
2022-12-20T10:21:14.661Z,35.05
2022-12-20T10:23:33.537Z,33.63
2022-12-20T10:25:41.351Z,29.65
2022-12-20T10:27:52.068Z,26.30
2022-12-20T10:29:59.296Z,23.00
2022-12-20T10:32:13.751Z,19.40
2022-12-20T10:34:20.727Z,19.63
2022-12-20T10:36:30.333Z,18.48
2022-12-20T10:38:48.959Z,19.20
2022-12-20T10:41:22.778Z,18.35
2022-12-20T10:43:39.627Z,16.08
2022-12-20T10:45:48.960Z,19.55
2022-12-20T10:48:02.089Z,20.35
2022-12-20T10:50:19.245Z,19.20
2022-12-20T10:52:26.087Z,21.55
2022-12-20T10:54:38.376Z,21.00
2022-12-20T10:59:01.565Z,20.02
2022-12-20T11:01:15.323Z,24.27
2022-12-20T11:03:24.425Z,26.23
2022-12-20T11:05:31.378Z,20.52
2022-12-20T11:07:38.664Z,21.33
2022-12-20T11:09:59.705Z,25.73
2022-12-20T11:12:10.337Z,20.95
2022-12-20T11:14:23.318Z,25.50
2022-12-20T11:16:38.120Z,28.45
2022-12-20T11:18:55.019Z,31.85
2022-12-20T11:21:18.564Z,33.35
2022-12-20T11:23:36.007Z,45.53
2022-12-20T11:26:02.320Z,55.00
2022-12-20T11:28:23.612Z,54.72
2022-12-20T11:30:41.009Z,51.13
2022-12-20T11:33:11.601Z,52.58
2022-12-20T11:35:22.728Z,59.10
2022-12-20T11:37:30.777Z,65.30
2022-12-20T11:39:46.562Z,59.30
2022-12-20T11:42:02.499Z,59.30
2022-12-20T11:44:25.891Z,59.75
2022-12-20T11:46:46.317Z,68.25
2022-12-20T11:49:06.640Z,65.32
2022-12-20T11:51:26.635Z,67.22
2022-12-20T11:53:39.632Z,64.55
2022-12-20T11:55:50.268Z,64.53
2022-12-20T11:58:18.762Z,62.08
2022-12-20T12:00:27.808Z,62.58
2022-12-20T12:02:41.343Z,57.17
2022-12-20T12:04:53.537Z,60.20
2022-12-20T12:07:05.228Z,58.65
2022-12-20T12:09:23.890Z,61.08
2022-12-20T12:14:03.482Z,52.67
2022-12-20T12:16:14.402Z,44.58
2022-12-20T12:18:26.604Z,53.53
2022-12-20T12:22:45.470Z,58.65
2022-12-20T12:24:55.987Z,55.33
2022-12-20T12:27:03.724Z,62.15
2022-12-20T12:29:16.039Z,55.28
2022-12-20T12:31:29.789Z,52.88
2022-12-20T12:33:43.906Z,56.50
2022-12-20T12:36:18.946Z,54.30
2022-12-20T12:39:02.443Z,62.03
2022-12-20T12:41:38.017Z,59.08
2022-12-20T12:43:53.804Z,56.40
2022-12-20T12:46:03.369Z,51.97
2022-12-20T12:48:17.125Z,54.90
2022-12-20T12:50:30.361Z,61.20
2022-12-20T12:52:49.004Z,56.05
2022-12-20T12:54:56.029Z,62.78
2022-12-20T12:57:05.976Z,58.22
2022-12-20T12:59:44.799Z,61.40
2022-12-20T13:01:54.883Z,58.38
2022-12-20T13:04:31.825Z,59.88
2022-12-20T13:07:22.790Z,60.38
2022-12-20T13:09:45.588Z,48.63
2022-12-20T13:12:00.392Z,47.38
2022-12-20T13:14:52.583Z,50.00
2022-12-20T13:17:35.384Z,52.00
2022-12-20T13:19:43.706Z,47.80
2022-12-20T13:21:51.500Z,41.58
2022-12-20T13:24:43.477Z,44.65
2022-12-20T13:26:56.861Z,41.35
2022-12-20T13:29:27.306Z,40.60
2022-12-20T13:31:39.591Z,40.63
2022-12-20T13:33:48.561Z,45.10
2022-12-20T13:36:03.784Z,41.15
2022-12-20T13:38:52.801Z,40.67
2022-12-20T13:41:02.494Z,43.25
2022-12-20T13:43:19.454Z,45.00
2022-12-20T13:45:27.755Z,43.60
2022-12-20T13:47:40.976Z,48.38
2022-12-20T13:49:48.467Z,48.60
2022-12-20T13:52:21.863Z,51.83
2022-12-20T13:54:29.095Z,49.20
2022-12-20T13:56:41.657Z,52.88
2022-12-20T13:58:51.263Z,54.42
2022-12-20T14:01:06.948Z,50.45
2022-12-20T14:03:26.636Z,53.83
2022-12-20T14:05:39.821Z,48.80
2022-12-20T14:07:49.869Z,71.35
2022-12-20T14:10:01.963Z,92.43
2022-12-20T14:12:18.017Z,66.30
2022-12-20T14:14:31.995Z,59.53
2022-12-20T14:16:40.017Z,61.10
2022-12-20T14:18:52.503Z,60.72
2022-12-20T14:21:02.397Z,64.78
2022-12-20T14:23:13.879Z,65.45
2022-12-20T14:25:25.774Z,66.25
2022-12-20T14:27:36.587Z,76.22
2022-12-20T14:29:48.121Z,73.53
2022-12-20T14:31:55.156Z,62.22
2022-12-20T14:34:11.546Z,57.70
2022-12-20T14:36:22.878Z,62.80
2022-12-20T14:38:34.413Z,62.83
2022-12-20T14:40:50.437Z,57.53
2022-12-20T14:43:01.173Z,61.55
2022-12-20T14:45:27.609Z,64.00
2022-12-20T14:47:35.133Z,64.13
2022-12-20T14:49:43.549Z,64.60
2022-12-20T14:51:51.151Z,69.05
2022-12-20T14:54:00.070Z,66.43
2022-12-20T14:56:07.293Z,61.08
2022-12-20T14:58:28.556Z,68.35
2022-12-20T15:00:37.992Z,65.85
2022-12-20T15:02:49.383Z,69.18
2022-12-20T15:04:56.704Z,71.25
2022-12-20T15:07:04.244Z,61.90
2022-12-20T15:09:11.324Z,69.38
2022-12-20T15:11:24.379Z,75.55
2022-12-20T15:13:35.081Z,67.85
2022-12-20T15:15:44.067Z,73.05
2022-12-20T15:17:51.467Z,74.05
2022-12-20T15:19:58.549Z,72.65
2022-12-20T15:22:05.626Z,73.28
2022-12-20T15:24:16.290Z,70.18
2022-12-20T15:26:24.860Z,67.95
2022-12-20T15:28:31.831Z,72.55
2022-12-20T15:30:39.779Z,75.78
2022-12-20T15:32:55.531Z,77.30
2022-12-20T15:35:03.362Z,78.07
2022-12-20T15:37:14.218Z,79.47
2022-12-20T15:39:25.919Z,80.68
2022-12-20T15:41:34.655Z,88.75
2022-12-20T15:43:43.081Z,77.53
2022-12-20T15:45:54.168Z,84.05
2022-12-20T15:48:03.149Z,70.20
2022-12-20T15:50:11.447Z,81.65
2022-12-20T15:52:22.992Z,89.90
2022-12-20T15:54:31.802Z,91.75
2022-12-20T15:56:38.932Z,85.38
2022-12-20T15:58:48.469Z,78.20
2022-12-20T16:00:59.518Z,84.63
2022-12-20T16:03:08.670Z,93.13
2022-12-20T16:05:17.284Z,87.47
2022-12-20T16:07:24.266Z,92.45
2022-12-20T16:09:31.544Z,110.80
2022-12-20T16:11:38.779Z,111.43
2022-12-20T16:13:46.176Z,115.03
2022-12-20T16:15:53.391Z,142.02
2022-12-20T16:18:00.539Z,118.47
2022-12-20T16:20:10.377Z,112.45
2022-12-20T16:22:20.133Z,107.60
2022-12-20T16:24:26.985Z,118.05
2022-12-20T16:26:34.372Z,116.85
2022-12-20T16:28:41.246Z,117.78
2022-12-20T16:30:53.179Z,118.03
2022-12-20T16:33:01.401Z,130.00
2022-12-20T16:35:15.797Z,115.35
2022-12-20T16:37:22.876Z,113.20
2022-12-20T16:39:30.015Z,105.38
2022-12-20T16:41:37.292Z,115.05
2022-12-20T16:43:44.576Z,104.65
2022-12-20T16:45:51.602Z,106.90
2022-12-20T16:47:59.093Z,102.82
2022-12-20T16:50:06.016Z,100.28
2022-12-20T16:52:21.593Z,96.50
2022-12-20T16:54:28.575Z,95.55
2022-12-20T16:56:36.163Z,96.80
2022-12-20T16:59:17.211Z,93.00
2022-12-20T17:01:16.755Z,94.03
2022-12-20T17:03:24.102Z,87.50
2022-12-20T17:05:33.623Z,85.28
2022-12-20T17:07:42.286Z,86.40
2022-12-20T17:09:49.393Z,78.00
2022-12-20T17:11:56.445Z,74.80
2022-12-20T17:14:08.795Z,75.38
2022-12-20T17:16:19.929Z,83.18
2022-12-20T17:18:27.042Z,82.50
2022-12-20T17:20:36.997Z,70.50
2022-12-20T17:22:46.428Z,69.68
2022-12-20T17:24:53.405Z,69.15
2022-12-20T17:27:01.268Z,68.30
2022-12-20T17:29:08.737Z,71.18
2022-12-20T17:31:29.194Z,79.43
2022-12-20T17:33:36.218Z,74.05
2022-12-20T17:35:43.190Z,74.50
2022-12-20T17:37:53.219Z,71.40
2022-12-20T17:40:00.251Z,61.58
2022-12-20T17:42:10.110Z,71.90
2022-12-20T17:44:22.458Z,76.20
2022-12-20T17:46:29.837Z,71.15
2022-12-20T17:48:43.443Z,68.95
2022-12-20T17:50:50.544Z,69.97
2022-12-20T17:52:59.482Z,61.22
2022-12-20T17:55:06.609Z,66.97
2022-12-20T17:57:17.485Z,68.28
2022-12-20T17:59:26.873Z,70.80
2022-12-20T18:01:35.195Z,68.97
2022-12-20T18:04:07.084Z,68.70
2022-12-20T18:06:10.520Z,64.70
2022-12-20T18:08:19.344Z,69.22
2022-12-20T18:10:26.718Z,65.32
2022-12-20T18:12:37.415Z,70.35
2022-12-20T18:14:44.677Z,68.90
2022-12-20T18:16:51.756Z,69.60
2022-12-20T18:18:59.551Z,66.20
2022-12-20T18:21:07.198Z,77.78
2022-12-20T18:23:14.226Z,83.00
2022-12-20T18:25:22.989Z,118.75
2022-12-20T18:27:31.060Z,108.75
2022-12-20T18:29:37.958Z,94.22
2022-12-20T18:31:45.393Z,95.57
2022-12-20T18:33:57.501Z,94.07
2022-12-20T18:36:06.927Z,86.43
2022-12-20T18:38:14.309Z,87.25
2022-12-20T18:40:26.267Z,89.78
2022-12-20T18:42:33.254Z,103.70
2022-12-20T18:44:40.544Z,98.22
2022-12-20T18:46:47.505Z,98.80
2022-12-20T18:48:55.612Z,110.18
2022-12-20T18:51:07.754Z,111.97
2022-12-20T18:53:14.884Z,100.63
2022-12-20T18:55:23.553Z,94.00
2022-12-20T18:57:30.684Z,117.18
2022-12-20T18:59:39.100Z,104.20
2022-12-20T19:01:46.882Z,105.65
2022-12-20T19:03:54.535Z,94.20
2022-12-20T19:06:02.747Z,76.70
2022-12-20T19:08:09.815Z,75.70
2022-12-20T19:10:16.997Z,87.70
2022-12-20T19:12:25.614Z,79.75
2022-12-20T19:14:32.998Z,83.97
2022-12-20T19:16:40.938Z,77.50
2022-12-20T19:18:48.648Z,78.80
2022-12-20T19:20:55.617Z,78.45
2022-12-20T19:23:02.758Z,74.65
2022-12-20T19:25:10.343Z,75.88
2022-12-20T19:27:17.623Z,78.95
2022-12-20T19:29:26.418Z,77.55
2022-12-20T19:31:34.977Z,74.25
2022-12-20T19:33:42.908Z,75.45
2022-12-20T19:35:57.301Z,84.20
2022-12-20T19:38:04.233Z,91.13
2022-12-20T19:40:12.446Z,93.55
2022-12-20T19:42:24.163Z,101.95
2022-12-20T19:44:33.567Z,99.68
2022-12-20T19:46:40.574Z,95.70
2022-12-20T19:48:47.770Z,90.32
2022-12-20T19:50:54.693Z,90.88
2022-12-20T19:53:01.925Z,84.82
2022-12-20T19:55:09.570Z,81.32
2022-12-20T19:57:17.113Z,87.20
2022-12-20T19:59:24.188Z,85.30
2022-12-20T20:01:33.359Z,82.72
2022-12-20T20:03:40.612Z,75.68
2022-12-20T20:05:47.866Z,74.82
2022-12-20T20:07:55.188Z,69.90
2022-12-20T20:10:02.502Z,77.20
2022-12-20T20:12:09.939Z,81.18
2022-12-20T20:14:17.277Z,71.65
2022-12-20T20:16:25.023Z,72.35
2022-12-20T20:18:36.722Z,72.22
2022-12-20T20:20:44.561Z,74.97
2022-12-20T20:22:51.887Z,75.32
2022-12-20T20:24:59.842Z,83.30
2022-12-20T20:27:07.174Z,85.82
2022-12-20T20:29:14.045Z,86.65
2022-12-20T20:31:22.361Z,91.80
2022-12-20T20:33:29.476Z,93.05
2022-12-20T20:35:38.511Z,111.93
2022-12-20T20:37:46.087Z,138.05
2022-12-20T20:39:53.290Z,128.70
2022-12-20T20:42:00.213Z,146.02
2022-12-20T20:44:07.645Z,115.75
2022-12-20T20:46:16.345Z,96.32
2022-12-20T20:48:23.499Z,86.53
2022-12-20T20:50:31.032Z,101.35
2022-12-20T20:52:39.955Z,100.45
2022-12-20T20:54:46.900Z,89.95
2022-12-20T20:56:54.114Z,89.70
2022-12-20T20:59:05.246Z,95.55
2022-12-20T21:01:15.499Z,88.43
2022-12-20T21:03:22.574Z,94.43
2022-12-20T21:07:58.590Z,87.40
2022-12-20T21:10:05.809Z,91.70
2022-12-20T21:12:13.095Z,92.93
2022-12-20T21:14:43.386Z,94.90
2022-12-20T21:16:47.684Z,107.07
2022-12-20T21:18:55.715Z,173.70
2022-12-20T21:21:02.993Z,169.95
2022-12-20T21:26:00.182Z,131.77
2022-12-20T21:28:07.637Z,104.22
2022-12-20T21:30:15.128Z,101.57
2022-12-20T21:32:22.304Z,88.18
2022-12-20T21:34:29.140Z,82.65
2022-12-20T21:36:36.878Z,83.03
2022-12-20T21:38:45.654Z,78.40
2022-12-20T21:40:52.614Z,72.13
2022-12-20T21:42:59.442Z,76.57
2022-12-20T21:45:06.673Z,68.78
2022-12-20T21:47:13.754Z,72.97
2022-12-20T21:49:20.831Z,69.63
2022-12-20T21:51:28.632Z,76.93
2022-12-20T21:53:36.429Z,66.18
2022-12-20T21:55:44.841Z,64.10
2022-12-20T21:57:51.964Z,70.20
2022-12-20T21:59:58.684Z,67.70
2022-12-20T22:02:06.012Z,66.60
2022-12-20T22:04:14.891Z,66.00
2022-12-20T22:06:21.966Z,65.07
2022-12-20T22:08:29.972Z,67.82
2022-12-20T22:10:37.000Z,64.93
2022-12-20T22:12:45.461Z,62.80
2022-12-20T22:14:52.695Z,63.95
2022-12-20T22:16:59.577Z,64.28
2022-12-20T22:19:06.857Z,67.90
2022-12-20T22:21:15.778Z,67.10
2022-12-20T22:23:22.903Z,64.55
2022-12-20T22:25:29.727Z,62.90
2022-12-20T22:27:36.806Z,65.25
2022-12-20T22:29:45.576Z,60.88
2022-12-20T22:31:53.590Z,65.80
2022-12-20T22:34:01.017Z,60.10
2022-12-20T22:36:08.758Z,58.42
2022-12-20T22:38:16.248Z,60.03
2022-12-20T22:40:24.143Z,58.20
2022-12-20T22:42:31.074Z,58.28
2022-12-20T22:44:38.151Z,61.42
2022-12-20T22:46:46.557Z,68.90
2022-12-20T22:48:53.551Z,63.80
2022-12-20T22:51:03.061Z,64.45
2022-12-20T22:53:10.209Z,63.10
2022-12-20T22:55:17.027Z,65.18
2022-12-20T22:57:24.162Z,63.58
2022-12-20T22:59:30.928Z,63.88
2022-12-20T23:01:38.129Z,66.68
2022-12-20T23:03:47.293Z,70.35
2022-12-20T23:05:58.877Z,65.00
2022-12-20T23:08:05.966Z,68.33
2022-12-20T23:10:34.368Z,69.57
2022-12-20T23:13:12.283Z,73.95
2022-12-20T23:15:35.848Z,70.95
2022-12-20T23:17:42.623Z,67.90
2022-12-20T23:20:16.418Z,79.95
2022-12-20T23:22:43.647Z,86.63
2022-12-20T23:24:51.221Z,76.95
2022-12-20T23:26:58.591Z,78.97
2022-12-20T23:29:06.656Z,74.97
2022-12-20T23:31:14.617Z,80.68
2022-12-20T23:33:21.532Z,80.97
2022-12-20T23:35:30.354Z,80.72
2022-12-20T23:37:37.124Z,85.13
2022-12-20T23:39:44.308Z,93.55
2022-12-20T23:41:51.080Z,115.53
2022-12-20T23:43:58.059Z,118.60
2022-12-20T23:46:07.323Z,111.70
2022-12-20T23:48:14.620Z,110.53
2022-12-20T23:50:21.598Z,100.57
2022-12-20T23:52:30.431Z,104.63
2022-12-20T23:54:37.192Z,103.40
2022-12-20T23:56:44.369Z,90.38
2022-12-20T23:58:55.543Z,95.13
