createdAt,value
2022-08-05T00:03:00.536Z,97961.25
2022-08-05T00:08:05.593Z,97966.78
2022-08-05T00:13:38.715Z,97975.59
2022-08-05T00:18:50.406Z,97971.19
2022-08-05T00:24:10.120Z,97969.91
2022-08-05T00:29:15.559Z,97965.06
2022-08-05T00:34:55.263Z,97959.78
2022-08-05T00:39:57.829Z,97939.00
2022-08-05T00:45:05.146Z,97952.38
2022-08-05T00:50:15.747Z,97943.34
2022-08-05T00:55:22.440Z,97950.72
2022-08-05T01:00:27.706Z,97970.34
2022-08-05T01:05:33.664Z,97962.22
2022-08-05T01:10:55.511Z,97973.06
2022-08-05T01:16:09.460Z,97976.94
2022-08-05T01:21:59.867Z,97992.41
2022-08-05T01:27:24.363Z,97979.94
2022-08-05T01:32:38.308Z,97965.97
2022-08-05T01:37:50.731Z,97971.53
2022-08-05T01:43:02.118Z,97980.47
2022-08-05T01:48:11.509Z,97979.09
2022-08-05T01:53:57.823Z,97986.00
2022-08-05T01:58:46.071Z,97988.34
2022-08-05T02:03:58.771Z,97990.75
2022-08-05T02:09:03.601Z,97984.81
2022-08-05T02:14:17.053Z,97987.63
2022-08-05T02:19:34.664Z,97989.19
2022-08-05T02:24:47.963Z,97980.88
2022-08-05T02:30:00.721Z,97988.69
2022-08-05T02:35:14.474Z,97989.47
2022-08-05T02:40:27.569Z,97993.94
2022-08-05T02:45:52.706Z,97994.97
2022-08-05T02:51:01.021Z,97994.53
2022-08-05T02:56:08.225Z,98008.59
2022-08-05T03:01:19.452Z,98011.50
2022-08-05T03:06:53.703Z,98001.44
2022-08-05T03:11:54.487Z,98003.31
2022-08-05T03:17:06.135Z,97989.72
2022-08-05T03:22:16.482Z,97991.91
2022-08-05T03:27:23.765Z,97992.78
2022-08-05T03:32:44.868Z,97994.50
2022-08-05T03:37:51.472Z,97986.19
2022-08-05T03:42:57.800Z,97990.41
2022-08-05T03:48:02.489Z,97987.50
2022-08-05T03:56:00.722Z,97988.69
2022-08-05T03:58:43.647Z,97987.81
2022-08-05T04:04:05.360Z,97982.88
2022-08-05T04:09:25.936Z,97983.72
2022-08-05T04:14:32.922Z,97984.38
2022-08-05T04:19:44.338Z,97982.97
2022-08-05T04:24:53.000Z,97985.34
2022-08-05T04:29:57.385Z,97985.56
2022-08-05T04:35:17.618Z,97995.53
2022-08-05T04:40:25.589Z,97988.84
2022-08-05T04:45:48.351Z,97999.88
2022-08-05T04:51:01.649Z,98008.31
2022-08-05T04:56:32.699Z,98029.78
2022-08-05T05:02:07.373Z,98066.97
2022-08-05T05:06:59.202Z,98107.34
2022-08-05T05:12:06.398Z,98130.28
2022-08-05T05:17:11.884Z,98119.34
2022-08-05T05:22:24.706Z,98117.09
2022-08-05T05:27:41.809Z,98118.72
2022-08-05T05:32:52.770Z,98107.69
2022-08-05T05:38:01.886Z,98114.00
2022-08-05T05:43:08.588Z,98116.88
2022-08-05T05:48:16.182Z,98098.25
2022-08-05T05:53:22.090Z,98114.16
2022-08-05T05:58:31.514Z,98102.84
2022-08-05T06:03:54.202Z,98106.22
2022-08-05T06:09:03.963Z,98128.03
2022-08-05T06:14:09.796Z,98121.66
2022-08-05T06:19:14.620Z,98130.91
2022-08-05T06:24:48.354Z,98131.56
2022-08-05T06:30:02.652Z,98154.06
2022-08-05T06:35:21.672Z,98149.34
2022-08-05T06:40:27.859Z,98156.91
2022-08-05T06:46:03.008Z,98155.16
2022-08-05T06:50:58.705Z,98165.19
2022-08-05T06:56:05.512Z,98178.31
2022-08-05T07:01:32.712Z,98179.00
2022-08-05T07:06:37.646Z,98180.41
2022-08-05T07:11:43.768Z,98178.03
2022-08-05T07:18:01.975Z,98183.63
2022-08-05T07:22:28.438Z,98176.84
2022-08-05T07:27:58.150Z,98183.09
2022-08-05T07:33:00.246Z,98192.00
2022-08-05T07:38:04.814Z,98196.78
2022-08-05T07:43:20.520Z,98197.91
2022-08-05T07:49:03.591Z,98216.56
2022-08-05T07:53:52.528Z,98219.97
2022-08-05T07:58:59.368Z,98218.75
2022-08-05T08:04:05.496Z,98204.94
2022-08-05T08:09:12.454Z,98204.34
2022-08-05T08:14:20.448Z,98204.03
2022-08-05T08:20:10.080Z,98194.75
2022-08-05T08:24:53.787Z,98206.88
2022-08-05T08:30:29.858Z,98198.34
2022-08-05T08:35:40.898Z,98195.91
2022-08-05T08:40:51.766Z,98190.00
2022-08-05T08:45:59.035Z,98183.84
2022-08-05T08:51:54.622Z,98175.03
2022-08-05T08:56:33.465Z,98170.94
2022-08-05T09:01:42.625Z,98171.41
2022-08-05T09:06:49.893Z,98180.25
2022-08-05T09:12:00.203Z,98167.53
2022-08-05T09:17:39.876Z,98169.66
2022-08-05T09:23:37.505Z,98172.78
2022-08-05T09:28:50.257Z,98164.53
2022-08-05T09:33:58.540Z,98155.81
2022-08-05T09:39:18.037Z,98154.25
2022-08-05T09:44:46.015Z,98156.31
2022-08-05T09:50:02.073Z,98154.06
2022-08-05T09:55:56.199Z,98140.69
2022-08-05T10:00:56.816Z,98130.03
2022-08-05T10:06:14.590Z,98138.69
2022-08-05T10:11:21.546Z,98124.09
2022-08-05T10:16:33.956Z,98116.28
2022-08-05T10:21:40.368Z,98108.28
2022-08-05T10:26:52.803Z,98091.88
2022-08-05T10:32:52.801Z,98106.44
2022-08-05T10:37:23.528Z,98101.22
2022-08-05T10:42:53.343Z,98081.88
2022-08-05T10:48:31.962Z,98093.94
2022-08-05T10:53:42.541Z,98087.88
2022-08-05T10:59:12.465Z,98086.94
2022-08-05T11:04:32.043Z,98080.03
2022-08-05T11:09:48.626Z,98075.94
2022-08-05T11:15:19.630Z,98075.16
2022-08-05T11:20:45.228Z,98074.25
2022-08-05T11:26:09.157Z,98076.66
2022-08-05T11:31:57.638Z,98079.25
2022-08-05T11:36:57.159Z,98073.13
2022-08-05T11:42:04.744Z,98074.31
2022-08-05T11:47:48.271Z,98062.75
2022-08-05T11:52:36.266Z,98061.78
2022-08-05T11:58:08.238Z,98062.72
2022-08-05T12:03:28.930Z,98077.44
2022-08-05T12:08:51.012Z,98070.81
2022-08-05T12:13:59.395Z,98056.63
2022-08-05T12:19:08.182Z,98050.91
2022-08-05T12:24:17.190Z,98054.00
2022-08-05T12:29:24.220Z,98052.66
2022-08-05T12:34:33.577Z,98043.22
2022-08-05T12:39:40.822Z,98046.13
2022-08-05T12:44:48.158Z,98034.88
2022-08-05T12:50:03.140Z,98029.97
2022-08-05T12:58:48.495Z,98014.31
2022-08-05T13:03:26.508Z,98020.09
2022-08-05T13:08:40.204Z,98011.22
2022-08-05T13:14:05.545Z,98012.56
2022-08-05T13:19:14.567Z,97991.38
2022-08-05T13:24:36.501Z,97990.63
2022-08-05T13:29:59.587Z,97983.72
2022-08-05T13:35:11.888Z,97978.97
2022-08-05T13:40:35.729Z,97985.81
2022-08-05T13:45:44.952Z,97976.59
2022-08-05T13:50:51.796Z,97970.16
2022-08-05T13:56:01.922Z,97961.38
2022-08-05T14:01:09.013Z,97967.47
2022-08-05T14:06:25.650Z,97963.13
2022-08-05T14:11:32.655Z,97965.88
2022-08-05T14:17:01.879Z,97971.69
2022-08-05T14:22:11.469Z,97964.56
2022-08-05T14:27:18.350Z,97968.00
2022-08-05T14:32:26.873Z,97965.00
2022-08-05T14:37:45.475Z,97966.34
2022-08-05T14:42:53.873Z,97959.72
2022-08-05T14:48:05.248Z,97973.75
2022-08-05T14:53:13.552Z,97961.28
2022-08-05T14:58:18.038Z,97958.34
2022-08-05T15:03:25.141Z,97960.13
2022-08-05T15:08:57.749Z,97955.78
2022-08-05T15:13:54.016Z,97958.06
2022-08-05T15:19:02.314Z,97951.78
2022-08-05T15:24:08.804Z,97963.28
2022-08-05T15:29:13.760Z,97984.34
2022-08-05T15:34:32.195Z,97957.06
2022-08-05T15:40:59.877Z,97957.47
2022-08-05T15:45:02.305Z,97965.03
2022-08-05T15:50:15.174Z,97965.25
2022-08-05T15:55:24.643Z,97969.22
2022-08-05T16:00:48.356Z,97969.53
2022-08-05T16:06:11.415Z,97972.03
2022-08-05T16:11:16.257Z,97973.97
2022-08-05T16:16:25.326Z,97972.00
2022-08-05T16:22:00.425Z,97987.06
2022-08-05T16:26:59.025Z,97990.53
2022-08-05T16:32:03.637Z,98000.81
2022-08-05T16:38:16.109Z,97997.13
2022-08-05T16:42:36.994Z,98022.31
2022-08-05T16:47:48.306Z,98018.41
2022-08-05T16:53:00.358Z,98014.91
2022-08-05T16:58:19.824Z,98021.84
2022-08-05T17:03:24.426Z,98019.31
2022-08-05T17:08:36.734Z,98025.78
2022-08-05T17:14:05.330Z,98057.03
2022-08-05T17:19:10.787Z,98071.78
2022-08-05T17:24:30.123Z,98087.97
2022-08-05T17:29:41.812Z,98106.91
2022-08-05T17:34:48.127Z,98120.44
2022-08-05T17:39:55.228Z,98128.50
2022-08-05T17:45:17.903Z,98132.06
2022-08-05T17:50:29.005Z,98137.47
2022-08-05T17:55:39.700Z,98150.69
2022-08-05T18:00:50.692Z,98185.38
2022-08-05T18:05:55.664Z,98214.41
2022-08-05T18:11:08.045Z,98225.69
2022-08-05T18:16:15.788Z,98245.34
2022-08-05T18:21:26.301Z,98258.25
2022-08-05T18:26:34.097Z,98262.84
2022-08-05T18:31:43.168Z,98269.94
2022-08-05T18:36:47.658Z,98283.31
2022-08-05T18:42:02.206Z,98292.53
2022-08-05T18:47:12.062Z,98307.69
2022-08-05T18:52:37.142Z,98316.72
2022-08-05T18:57:52.991Z,98309.53
2022-08-05T19:03:04.289Z,98329.28
2022-08-05T19:08:13.638Z,98352.84
2022-08-05T19:13:21.722Z,98355.00
2022-08-05T19:18:27.584Z,98380.13
2022-08-05T19:24:05.772Z,98400.41
2022-08-05T19:28:58.230Z,98412.63
2022-08-05T19:34:03.001Z,98416.88
2022-08-05T19:39:09.171Z,98426.25
2022-08-05T19:44:16.098Z,98430.22
2022-08-05T19:49:20.595Z,98433.59
2022-08-05T19:54:31.164Z,98436.84
2022-08-05T19:59:56.514Z,98454.34
2022-08-05T20:05:05.022Z,98457.63
2022-08-05T20:10:14.455Z,98471.44
2022-08-05T20:15:48.211Z,98461.91
2022-08-05T20:20:47.649Z,98477.66
2022-08-05T20:25:54.693Z,98478.38
2022-08-05T20:31:01.538Z,98453.31
2022-08-05T20:36:06.587Z,98468.31
2022-08-05T20:41:23.694Z,98481.88
2022-08-05T20:46:33.474Z,98494.31
2022-08-05T20:51:38.259Z,98489.88
2022-08-05T20:56:42.865Z,98502.78
2022-08-05T21:01:51.662Z,98524.38
2022-08-05T21:06:56.747Z,98536.13
2022-08-05T21:12:09.901Z,98549.41
2022-08-05T21:17:17.839Z,98555.19
2022-08-05T21:22:26.210Z,98566.22
2022-08-05T21:27:38.543Z,98577.13
2022-08-05T21:32:45.087Z,98609.06
2022-08-05T21:37:53.259Z,98633.41
2022-08-05T21:42:59.036Z,98631.09
2022-08-05T21:48:06.598Z,98622.44
2022-08-05T21:53:16.795Z,98620.75
2022-08-05T21:58:24.856Z,98607.88
2022-08-05T22:03:51.872Z,98622.16
2022-08-05T22:08:57.787Z,98628.47
2022-08-05T22:14:33.644Z,98636.22
2022-08-05T22:20:00.270Z,98636.22
2022-08-05T22:25:21.277Z,98659.13
2022-08-05T22:30:35.883Z,98668.16
2022-08-05T22:35:48.575Z,98667.97
2022-08-05T22:40:55.156Z,98654.06
2022-08-05T22:45:59.769Z,98665.34
2022-08-05T22:51:07.110Z,98669.03
2022-08-05T22:56:11.967Z,98664.50
2022-08-05T23:01:17.513Z,98644.94
2022-08-05T23:06:26.498Z,98651.22
2022-08-05T23:11:31.278Z,98660.53
2022-08-05T23:17:02.339Z,98653.97
2022-08-05T23:22:08.145Z,98643.53
2022-08-05T23:27:12.626Z,98649.53
2022-08-05T23:32:22.700Z,98638.81
2022-08-05T23:37:36.511Z,98635.66
2022-08-05T23:42:41.213Z,98631.09
2022-08-05T23:47:52.046Z,98646.41
2022-08-05T23:53:00.769Z,98643.41
2022-08-05T23:58:05.264Z,98650.69
