createdAt,value
2022-11-09T00:01:01.698Z,99999.73
2022-11-09T00:03:28.809Z,99998.84
2022-11-09T00:06:00.118Z,99996.22
2022-11-09T00:08:27.881Z,99996.65
2022-11-09T00:10:55.069Z,99997.52
2022-11-09T00:13:22.799Z,99988.70
2022-11-09T00:15:50.233Z,99986.13
2022-11-09T00:18:17.381Z,99992.25
2022-11-09T00:20:47.679Z,99992.02
2022-11-09T00:23:17.029Z,99994.70
2022-11-09T00:25:44.534Z,99991.88
2022-11-09T00:28:11.938Z,99995.23
2022-11-09T00:30:39.108Z,99993.42
2022-11-09T00:33:06.665Z,99994.19
2022-11-09T00:35:33.784Z,99992.08
2022-11-09T00:38:03.171Z,99992.69
2022-11-09T00:40:30.699Z,99995.20
2022-11-09T00:42:57.790Z,99992.55
2022-11-09T00:45:25.002Z,99990.83
2022-11-09T00:47:52.082Z,99988.24
2022-11-09T00:50:20.498Z,99979.54
2022-11-09T00:52:48.607Z,99980.55
2022-11-09T00:55:15.947Z,99979.91
2022-11-09T00:57:43.210Z,99977.77
2022-11-09T01:00:11.383Z,99975.12
2022-11-09T01:02:38.507Z,99981.18
2022-11-09T01:05:06.020Z,99981.09
2022-11-09T01:07:33.094Z,99982.38
2022-11-09T01:10:00.268Z,99982.91
2022-11-09T01:12:27.416Z,99985.69
2022-11-09T01:14:54.630Z,99987.52
2022-11-09T01:17:22.571Z,99991.17
2022-11-09T01:19:50.021Z,99997.68
2022-11-09T01:22:19.135Z,99994.28
2022-11-09T01:24:48.011Z,99990.52
2022-11-09T01:27:16.661Z,99986.88
2022-11-09T01:29:43.764Z,99986.95
2022-11-09T01:32:10.807Z,99985.73
2022-11-09T01:34:38.007Z,99984.46
2022-11-09T01:37:05.195Z,99981.41
2022-11-09T01:39:32.323Z,99980.36
2022-11-09T01:42:02.184Z,99973.11
2022-11-09T01:44:30.498Z,99974.63
2022-11-09T01:47:02.008Z,99972.54
2022-11-09T01:49:41.466Z,99976.40
2022-11-09T01:52:19.834Z,99973.95
2022-11-09T01:54:53.856Z,99971.80
2022-11-09T01:57:36.898Z,99974.19
2022-11-09T02:00:12.441Z,99979.56
2022-11-09T02:02:58.766Z,99982.31
2022-11-09T02:05:31.456Z,99978.91
2022-11-09T02:08:01.914Z,99980.39
2022-11-09T02:10:34.316Z,99974.27
2022-11-09T02:13:03.322Z,99970.69
2022-11-09T02:15:39.148Z,99966.16
2022-11-09T02:18:11.020Z,99967.10
2022-11-09T02:20:50.434Z,99962.88
2022-11-09T02:23:18.749Z,99961.43
2022-11-09T02:25:53.256Z,99965.13
2022-11-09T02:28:20.821Z,99964.98
2022-11-09T02:30:52.503Z,99963.66
2022-11-09T02:33:20.306Z,99963.90
2022-11-09T02:35:47.956Z,99965.66
2022-11-09T02:38:16.032Z,99966.71
2022-11-09T02:40:47.192Z,99968.02
2022-11-09T02:43:15.670Z,99966.99
2022-11-09T02:45:43.753Z,99963.52
2022-11-09T02:48:10.856Z,99959.42
2022-11-09T02:50:38.108Z,99959.29
2022-11-09T02:53:05.926Z,99963.64
2022-11-09T02:55:34.906Z,99966.23
2022-11-09T02:58:02.046Z,99961.93
2022-11-09T03:00:30.787Z,99962.10
2022-11-09T03:02:58.268Z,99960.31
2022-11-09T03:05:25.853Z,99963.82
2022-11-09T03:07:53.379Z,99959.36
2022-11-09T03:10:22.240Z,99962.13
2022-11-09T03:12:49.628Z,99964.11
2022-11-09T03:15:17.959Z,99961.04
2022-11-09T03:17:45.757Z,99965.59
2022-11-09T03:20:13.419Z,99961.55
2022-11-09T03:22:40.831Z,99959.58
2022-11-09T03:25:09.204Z,99958.63
2022-11-09T03:27:36.521Z,99960.34
2022-11-09T03:30:04.889Z,99958.98
2022-11-09T03:32:32.122Z,99956.96
2022-11-09T03:34:59.620Z,99956.59
2022-11-09T03:37:26.875Z,99951.09
2022-11-09T03:39:54.123Z,99946.86
2022-11-09T03:42:21.268Z,99944.08
2022-11-09T03:44:49.713Z,99940.61
2022-11-09T03:47:16.933Z,99944.34
2022-11-09T03:49:43.963Z,99943.16
2022-11-09T03:52:11.251Z,99942.60
2022-11-09T03:54:38.265Z,99943.45
2022-11-09T03:57:05.474Z,99941.83
2022-11-09T03:59:32.738Z,99937.97
2022-11-09T04:02:00.004Z,99938.52
2022-11-09T04:04:27.316Z,99936.52
2022-11-09T04:06:54.502Z,99941.51
2022-11-09T04:09:21.700Z,99940.59
2022-11-09T04:11:48.811Z,99936.52
2022-11-09T04:14:15.923Z,99936.49
2022-11-09T04:16:43.289Z,99937.80
2022-11-09T04:19:10.440Z,99941.13
2022-11-09T04:21:37.627Z,99943.59
2022-11-09T04:24:05.143Z,99934.35
2022-11-09T04:26:32.169Z,99938.58
2022-11-09T04:28:59.298Z,99940.65
2022-11-09T04:31:28.156Z,99933.25
2022-11-09T04:33:55.820Z,99931.09
2022-11-09T04:36:23.379Z,99928.05
2022-11-09T04:38:50.418Z,99924.85
2022-11-09T04:41:17.483Z,99916.04
2022-11-09T04:43:44.674Z,99909.84
2022-11-09T04:46:11.682Z,99915.00
2022-11-09T04:48:39.057Z,99915.40
2022-11-09T04:51:08.348Z,99923.35
2022-11-09T04:53:35.693Z,99920.59
2022-11-09T04:56:03.529Z,99918.27
2022-11-09T04:58:30.824Z,99917.98
2022-11-09T05:01:10.105Z,99911.23
2022-11-09T05:03:37.304Z,99916.45
2022-11-09T05:06:25.329Z,99917.91
2022-11-09T05:08:55.416Z,99910.34
2022-11-09T05:11:23.348Z,99917.64
2022-11-09T05:13:53.906Z,99919.88
2022-11-09T05:16:21.584Z,99911.38
2022-11-09T05:18:49.542Z,99910.31
2022-11-09T05:21:17.186Z,99911.13
2022-11-09T05:23:59.602Z,99918.50
2022-11-09T05:26:27.008Z,99921.50
2022-11-09T05:28:54.311Z,99925.23
2022-11-09T05:31:22.023Z,99921.27
2022-11-09T05:33:51.255Z,99919.33
2022-11-09T05:36:19.114Z,99921.17
2022-11-09T05:38:46.274Z,99928.59
2022-11-09T05:41:13.970Z,99929.06
2022-11-09T05:43:41.277Z,99927.59
2022-11-09T05:46:09.140Z,99927.65
2022-11-09T05:48:36.317Z,99936.97
2022-11-09T05:51:05.135Z,99937.45
2022-11-09T05:53:32.489Z,99939.92
2022-11-09T05:56:05.321Z,99945.69
2022-11-09T05:58:36.354Z,99953.58
2022-11-09T06:01:07.902Z,99954.17
2022-11-09T06:03:35.259Z,99951.13
2022-11-09T06:06:08.342Z,99943.96
2022-11-09T06:08:36.627Z,99945.25
2022-11-09T06:11:06.478Z,99957.95
2022-11-09T06:13:33.880Z,99954.80
2022-11-09T06:16:02.625Z,99959.13
2022-11-09T06:18:31.314Z,99961.55
2022-11-09T06:21:00.632Z,99958.45
2022-11-09T06:23:29.311Z,99958.89
2022-11-09T06:26:01.799Z,99955.45
2022-11-09T06:28:29.600Z,99945.23
2022-11-09T06:31:01.108Z,99941.55
2022-11-09T06:33:31.014Z,99943.79
2022-11-09T06:35:58.559Z,99949.23
2022-11-09T06:38:29.032Z,99950.05
2022-11-09T06:40:58.465Z,99949.95
2022-11-09T06:43:26.701Z,99948.50
2022-11-09T06:45:54.269Z,99951.57
2022-11-09T06:48:22.022Z,99952.71
2022-11-09T06:50:49.424Z,99952.70
2022-11-09T06:53:18.115Z,99948.37
2022-11-09T06:55:50.247Z,99945.80
2022-11-09T06:58:19.713Z,99941.24
2022-11-09T07:00:47.096Z,99944.27
2022-11-09T07:03:18.949Z,99948.56
2022-11-09T07:05:47.645Z,99941.61
2022-11-09T07:08:15.955Z,99940.04
2022-11-09T07:10:43.790Z,99941.00
2022-11-09T07:13:11.529Z,99934.02
2022-11-09T07:15:39.518Z,99932.11
2022-11-09T07:18:10.440Z,99939.44
2022-11-09T07:20:38.040Z,99940.77
2022-11-09T07:23:05.047Z,99942.88
2022-11-09T07:25:32.293Z,99939.66
2022-11-09T07:28:04.964Z,99934.61
2022-11-09T07:30:31.966Z,99933.55
2022-11-09T07:33:15.409Z,99924.16
2022-11-09T07:35:42.575Z,99923.20
2022-11-09T07:38:09.646Z,99921.55
2022-11-09T07:40:36.821Z,99921.47
2022-11-09T07:43:06.127Z,99921.96
2022-11-09T07:45:34.989Z,99922.96
2022-11-09T07:48:05.714Z,99925.44
2022-11-09T07:50:34.942Z,99931.33
2022-11-09T07:53:02.526Z,99932.38
2022-11-09T07:55:30.460Z,99934.15
2022-11-09T07:57:59.488Z,99934.00
2022-11-09T08:00:28.337Z,99926.17
2022-11-09T08:02:55.716Z,99928.63
2022-11-09T08:05:23.171Z,99924.25
2022-11-09T08:07:58.620Z,99923.23
2022-11-09T08:10:26.814Z,99916.69
2022-11-09T08:12:58.235Z,99921.98
2022-11-09T08:15:26.120Z,99918.59
2022-11-09T08:17:53.552Z,99913.57
2022-11-09T08:20:21.027Z,99916.95
2022-11-09T08:22:48.426Z,99916.21
2022-11-09T08:25:16.299Z,99914.41
2022-11-09T08:27:43.643Z,99918.12
2022-11-09T08:30:19.817Z,99925.98
2022-11-09T08:32:48.546Z,99923.20
2022-11-09T08:35:19.059Z,99927.04
2022-11-09T08:37:47.413Z,99926.58
2022-11-09T08:40:17.135Z,99926.64
2022-11-09T08:42:44.274Z,99923.39
2022-11-09T08:45:11.939Z,99930.94
2022-11-09T08:47:39.625Z,99940.67
2022-11-09T08:50:08.976Z,99939.65
2022-11-09T08:52:36.472Z,99938.48
2022-11-09T08:55:03.804Z,99944.60
2022-11-09T08:57:31.297Z,99948.66
2022-11-09T08:59:58.421Z,99949.90
2022-11-09T09:02:25.565Z,99949.38
2022-11-09T09:04:52.584Z,99953.48
2022-11-09T09:07:19.678Z,99958.17
2022-11-09T09:09:46.904Z,99953.81
2022-11-09T09:12:13.978Z,99943.96
2022-11-09T09:14:41.064Z,99946.04
2022-11-09T09:17:08.156Z,99938.98
2022-11-09T09:19:35.165Z,99939.98
2022-11-09T09:22:02.743Z,99945.05
2022-11-09T09:24:29.709Z,99944.25
2022-11-09T09:26:56.787Z,99942.27
2022-11-09T09:29:24.151Z,99934.65
2022-11-09T09:31:51.141Z,99923.45
2022-11-09T09:34:18.459Z,99922.32
2022-11-09T09:36:48.163Z,99926.44
2022-11-09T09:39:15.763Z,99927.52
2022-11-09T09:41:52.268Z,99923.30
2022-11-09T09:44:39.114Z,99919.58
2022-11-09T09:47:14.186Z,99926.45
2022-11-09T09:49:47.016Z,99923.99
2022-11-09T09:52:16.892Z,99930.80
2022-11-09T09:54:52.138Z,99939.23
2022-11-09T09:57:22.106Z,99941.23
2022-11-09T09:59:54.948Z,99937.56
2022-11-09T10:02:27.412Z,99937.82
2022-11-09T10:04:57.651Z,99942.16
2022-11-09T10:07:33.759Z,99941.71
2022-11-09T10:10:13.572Z,99937.05
2022-11-09T10:12:46.542Z,99937.75
2022-11-09T10:15:42.712Z,99933.50
2022-11-09T10:18:43.471Z,99927.36
2022-11-09T10:21:29.243Z,99916.64
2022-11-09T10:24:11.780Z,99918.94
2022-11-09T10:26:43.925Z,99918.89
2022-11-09T10:29:24.448Z,99917.70
2022-11-09T10:31:54.270Z,99922.14
2022-11-09T10:34:30.191Z,99922.90
2022-11-09T10:37:04.779Z,99927.10
2022-11-09T10:39:47.990Z,99929.13
2022-11-09T10:42:33.770Z,99927.91
2022-11-09T10:45:34.400Z,99930.67
2022-11-09T10:48:31.419Z,99946.02
2022-11-09T10:51:38.406Z,99948.11
2022-11-09T10:54:26.629Z,99945.46
2022-11-09T10:57:20.201Z,99944.94
2022-11-09T11:00:13.689Z,99944.80
2022-11-09T11:03:10.735Z,99948.19
2022-11-09T11:06:02.349Z,99950.89
2022-11-09T11:08:58.711Z,99950.03
2022-11-09T11:11:44.566Z,99941.14
2022-11-09T11:14:33.284Z,99937.16
2022-11-09T11:17:35.673Z,99927.70
2022-11-09T11:20:34.859Z,99921.95
2022-11-09T11:23:23.630Z,99920.50
2022-11-09T11:26:38.052Z,99916.48
2022-11-09T11:29:29.875Z,99910.30
2022-11-09T11:32:18.438Z,99906.28
2022-11-09T11:35:12.070Z,99913.80
2022-11-09T11:38:26.210Z,99905.25
2022-11-09T11:41:27.901Z,99905.80
2022-11-09T11:44:38.091Z,99915.52
2022-11-09T11:47:45.378Z,99914.80
2022-11-09T11:51:04.059Z,99906.80
2022-11-09T11:53:55.586Z,99909.89
2022-11-09T11:56:47.899Z,99912.20
2022-11-09T12:00:13.598Z,99910.10
2022-11-09T12:03:17.983Z,99917.14
2022-11-09T12:06:18.772Z,99920.63
2022-11-09T12:09:32.568Z,99919.52
2022-11-09T12:12:30.200Z,99927.92
2022-11-09T12:15:43.478Z,99923.30
2022-11-09T12:18:50.734Z,99924.55
2022-11-09T12:22:03.234Z,99917.34
2022-11-09T12:25:17.035Z,99911.40
2022-11-09T12:28:21.275Z,99906.77
2022-11-09T12:31:09.753Z,99901.22
2022-11-09T12:34:01.598Z,99903.83
2022-11-09T12:37:02.239Z,99900.43
2022-11-09T12:39:53.624Z,99906.38
2022-11-09T12:42:48.250Z,99913.06
2022-11-09T12:45:40.130Z,99914.86
2022-11-09T12:48:32.087Z,99917.43
2022-11-09T12:51:18.571Z,99914.26
2022-11-09T12:54:11.434Z,99919.47
2022-11-09T12:57:05.298Z,99917.85
2022-11-09T12:59:55.837Z,99922.02
2022-11-09T13:02:56.135Z,99926.30
2022-11-09T13:05:43.242Z,99930.90
2022-11-09T13:08:31.326Z,99938.83
2022-11-09T13:11:25.940Z,99936.92
2022-11-09T13:14:26.297Z,99940.50
2022-11-09T13:17:24.392Z,99939.52
2022-11-09T13:20:53.848Z,99941.74
2022-11-09T13:24:00.579Z,99943.09
2022-11-09T13:26:46.691Z,99942.80
2022-11-09T13:29:41.424Z,99951.40
2022-11-09T13:32:27.375Z,99937.02
2022-11-09T13:35:42.194Z,99929.80
2022-11-09T13:38:32.453Z,99926.90
2022-11-09T13:41:30.043Z,99933.23
2022-11-09T13:44:23.642Z,99925.61
2022-11-09T13:47:23.127Z,99926.25
2022-11-09T13:50:17.483Z,99928.08
2022-11-09T13:53:03.889Z,99917.74
2022-11-09T13:55:49.695Z,99918.33
2022-11-09T13:58:40.515Z,99917.38
2022-11-09T14:01:36.940Z,99916.23
2022-11-09T14:04:32.011Z,99925.23
2022-11-09T14:07:25.278Z,99928.82
2022-11-09T14:10:26.504Z,99930.41
2022-11-09T14:13:30.072Z,99931.44
2022-11-09T14:16:22.409Z,99940.35
2022-11-09T14:19:36.149Z,99919.13
2022-11-09T14:22:22.533Z,99900.02
2022-11-09T14:25:15.447Z,99898.71
2022-11-09T14:28:01.151Z,99913.25
2022-11-09T14:30:46.685Z,99914.36
2022-11-09T14:33:35.584Z,99922.42
2022-11-09T14:36:21.533Z,99937.38
2022-11-09T14:39:24.268Z,99947.93
2022-11-09T14:42:18.676Z,99939.77
2022-11-09T14:45:07.022Z,99931.92
2022-11-09T14:47:57.727Z,99926.66
2022-11-09T14:50:43.850Z,99910.55
2022-11-09T14:53:32.033Z,99894.38
2022-11-09T14:56:20.646Z,99899.02
2022-11-09T14:59:08.480Z,99908.73
2022-11-09T15:02:07.942Z,99915.27
2022-11-09T15:05:05.929Z,99905.54
2022-11-09T15:07:52.260Z,99934.19
2022-11-09T15:10:38.141Z,99939.93
2022-11-09T15:13:31.670Z,99945.86
2022-11-09T15:16:25.100Z,99944.29
2022-11-09T15:19:28.575Z,99953.14
2022-11-09T15:22:48.660Z,99944.68
2022-11-09T15:25:36.040Z,99930.27
2022-11-09T15:28:27.531Z,99940.50
2022-11-09T15:31:16.572Z,99949.14
2022-11-09T15:34:02.475Z,99945.81
2022-11-09T15:36:54.916Z,99948.14
2022-11-09T15:39:40.550Z,99943.20
2022-11-09T15:42:26.991Z,99942.77
2022-11-09T15:45:18.170Z,99945.95
2022-11-09T15:48:03.961Z,99951.80
2022-11-09T15:50:49.888Z,99946.29
2022-11-09T15:53:35.400Z,99945.80
2022-11-09T15:56:24.232Z,99942.22
2022-11-09T15:59:23.857Z,99936.44
2022-11-09T16:02:11.600Z,99946.50
2022-11-09T16:04:57.239Z,99944.16
2022-11-09T16:07:49.579Z,99958.13
2022-11-09T16:10:37.912Z,99960.76
2022-11-09T16:13:23.442Z,99950.84
2022-11-09T16:16:10.811Z,99953.49
2022-11-09T16:18:57.842Z,99970.60
2022-11-09T16:21:43.389Z,99978.53
2022-11-09T16:24:29.771Z,99967.64
2022-11-09T16:27:43.070Z,99968.68
2022-11-09T16:30:22.006Z,99972.04
2022-11-09T16:33:08.145Z,99964.64
2022-11-09T16:35:56.879Z,99974.23
2022-11-09T16:38:45.055Z,99961.77
2022-11-09T16:41:30.851Z,99971.18
2022-11-09T16:44:18.623Z,99975.83
2022-11-09T16:47:07.418Z,99981.34
2022-11-09T16:49:53.148Z,99997.75
2022-11-09T16:52:38.700Z,99990.56
2022-11-09T16:55:24.597Z,99989.47
2022-11-09T16:58:10.007Z,99990.27
2022-11-09T17:01:10.533Z,99986.75
2022-11-09T17:03:57.804Z,99986.18
2022-11-09T17:06:43.800Z,99978.50
2022-11-09T17:09:34.080Z,99976.55
2022-11-09T17:12:20.099Z,99980.69
2022-11-09T17:15:06.612Z,99988.28
2022-11-09T17:17:52.631Z,99987.00
2022-11-09T17:20:43.585Z,99986.07
2022-11-09T17:23:29.038Z,99983.98
2022-11-09T17:26:15.167Z,99980.25
2022-11-09T17:29:01.007Z,99974.32
2022-11-09T17:31:46.431Z,99967.91
2022-11-09T17:34:32.034Z,99969.59
2022-11-09T17:37:17.448Z,99965.89
2022-11-09T17:40:03.233Z,99967.39
2022-11-09T17:42:49.091Z,99967.31
2022-11-09T17:45:35.375Z,99968.63
2022-11-09T17:48:21.252Z,99963.48
2022-11-09T17:51:08.382Z,99958.08
2022-11-09T17:53:54.952Z,99960.36
2022-11-09T17:56:41.134Z,99958.90
2022-11-09T17:59:26.763Z,99959.43
2022-11-09T18:02:12.428Z,99963.06
2022-11-09T18:04:58.053Z,99963.77
2022-11-09T18:07:43.579Z,99962.54
2022-11-09T18:10:29.137Z,99955.50
2022-11-09T18:13:14.689Z,99958.77
2022-11-09T18:16:05.919Z,99959.42
2022-11-09T18:18:51.677Z,99959.29
2022-11-09T18:21:37.282Z,99951.92
2022-11-09T18:24:22.820Z,99953.13
2022-11-09T18:27:09.009Z,99948.58
2022-11-09T18:29:56.310Z,99952.95
2022-11-09T18:32:42.533Z,99954.89
2022-11-09T18:35:28.151Z,99961.33
2022-11-09T18:38:14.895Z,99968.92
2022-11-09T18:41:05.378Z,99978.88
2022-11-09T18:43:52.195Z,99982.40
2022-11-09T18:46:38.150Z,99981.91
2022-11-09T18:49:24.303Z,99978.89
2022-11-09T18:52:10.188Z,99975.88
2022-11-09T18:54:56.936Z,99969.56
2022-11-09T18:57:42.654Z,99970.98
2022-11-09T19:00:28.216Z,99971.83
2022-11-09T19:03:15.840Z,99968.75
2022-11-09T19:06:12.975Z,99964.95
2022-11-09T19:09:17.395Z,99958.77
2022-11-09T19:12:06.695Z,99959.60
2022-11-09T19:14:52.498Z,99965.33
2022-11-09T19:17:39.245Z,99973.60
2022-11-09T19:20:24.938Z,99976.20
2022-11-09T19:23:10.539Z,99974.61
2022-11-09T19:25:56.101Z,99972.27
2022-11-09T19:28:41.944Z,99970.71
2022-11-09T19:31:27.820Z,99976.36
2022-11-09T19:34:16.311Z,99981.71
2022-11-09T19:37:02.025Z,99983.27
2022-11-09T19:39:47.775Z,99977.55
2022-11-09T19:42:33.532Z,99984.52
2022-11-09T19:45:19.172Z,99989.69
2022-11-09T19:48:04.903Z,99990.69
2022-11-09T19:50:53.125Z,99989.38
2022-11-09T19:53:42.371Z,99988.51
2022-11-09T19:56:30.744Z,99985.70
2022-11-09T19:59:17.089Z,99985.20
2022-11-09T20:02:03.007Z,99984.36
2022-11-09T20:04:50.791Z,99989.67
2022-11-09T20:07:38.596Z,99989.98
2022-11-09T20:10:24.806Z,99989.83
2022-11-09T20:13:10.279Z,99992.14
2022-11-09T20:16:01.727Z,99989.69
2022-11-09T20:18:48.058Z,99988.50
2022-11-09T20:21:33.570Z,99989.39
2022-11-09T20:24:19.072Z,99990.92
2022-11-09T20:27:04.769Z,99993.01
2022-11-09T20:29:50.284Z,99995.27
2022-11-09T20:32:36.047Z,99998.52
2022-11-09T20:35:21.512Z,100002.87
2022-11-09T20:38:07.170Z,99999.38
2022-11-09T20:40:59.650Z,100000.35
2022-11-09T20:43:45.372Z,100001.96
2022-11-09T20:46:35.675Z,100004.58
2022-11-09T20:49:21.477Z,100009.64
2022-11-09T20:52:07.060Z,100005.21
2022-11-09T20:54:52.523Z,100002.88
2022-11-09T20:57:37.955Z,100002.72
2022-11-09T21:00:24.641Z,100003.05
2022-11-09T21:03:10.990Z,100003.34
2022-11-09T21:06:00.446Z,100006.89
2022-11-09T21:08:49.966Z,100007.06
2022-11-09T21:11:35.927Z,100004.27
2022-11-09T21:14:21.806Z,100006.69
2022-11-09T21:17:07.475Z,100008.38
2022-11-09T21:19:53.149Z,100003.30
2022-11-09T21:22:57.225Z,99998.90
2022-11-09T21:26:02.548Z,99998.27
2022-11-09T21:29:07.165Z,99995.22
2022-11-09T21:31:52.971Z,99994.38
2022-11-09T21:34:39.013Z,99999.92
2022-11-09T21:37:24.511Z,100002.16
2022-11-09T21:40:10.383Z,100004.23
2022-11-09T21:42:56.363Z,100005.36
2022-11-09T21:45:42.714Z,99998.56
2022-11-09T21:48:28.276Z,100000.90
2022-11-09T21:51:14.148Z,100003.30
2022-11-09T21:54:00.203Z,100005.39
2022-11-09T21:56:47.576Z,100008.25
2022-11-09T21:59:33.257Z,100010.63
2022-11-09T22:02:19.178Z,100011.41
2022-11-09T22:05:05.271Z,100005.85
2022-11-09T22:07:50.855Z,100003.61
2022-11-09T22:10:36.848Z,100008.65
2022-11-09T22:13:41.693Z,100002.69
2022-11-09T22:16:30.907Z,100000.98
2022-11-09T22:19:35.233Z,100002.05
2022-11-09T22:22:21.013Z,99999.98
2022-11-09T22:25:07.422Z,99998.29
2022-11-09T22:27:52.874Z,100000.00
2022-11-09T22:30:38.998Z,100001.52
2022-11-09T22:33:27.474Z,100004.82
2022-11-09T22:36:14.624Z,100002.95
2022-11-09T22:39:00.606Z,100001.55
2022-11-09T22:41:46.445Z,100006.31
2022-11-09T22:44:32.276Z,100012.21
2022-11-09T22:47:17.918Z,100012.48
2022-11-09T22:50:03.836Z,100010.21
2022-11-09T22:52:53.444Z,100014.15
2022-11-09T22:55:39.957Z,100014.27
2022-11-09T22:58:27.008Z,100016.55
2022-11-09T23:01:15.110Z,100012.61
2022-11-09T23:04:01.079Z,100015.88
2022-11-09T23:06:46.864Z,100014.80
2022-11-09T23:09:32.715Z,100009.30
2022-11-09T23:12:18.276Z,100007.76
2022-11-09T23:15:04.093Z,100012.09
2022-11-09T23:18:10.895Z,100015.77
2022-11-09T23:20:59.463Z,100019.43
2022-11-09T23:23:45.358Z,100017.73
2022-11-09T23:26:32.405Z,100017.15
2022-11-09T23:29:18.527Z,100022.14
2022-11-09T23:32:04.314Z,100020.91
2022-11-09T23:34:49.977Z,100019.63
2022-11-09T23:37:35.299Z,100019.59
2022-11-09T23:40:20.849Z,100025.11
2022-11-09T23:43:10.151Z,100025.02
2022-11-09T23:45:57.172Z,100030.30
2022-11-09T23:48:43.357Z,100032.70
2022-11-09T23:51:29.140Z,100032.55
2022-11-09T23:54:14.645Z,100036.31
2022-11-09T23:57:00.136Z,100035.34
2022-11-09T23:59:45.701Z,100030.96
