createdAt,value
2022-12-03T00:00:00.444Z,8.75
2022-12-03T00:05:02.613Z,8.75
2022-12-03T00:10:05.320Z,10.00
2022-12-03T00:15:08.116Z,9.13
2022-12-03T00:20:10.610Z,10.40
2022-12-03T00:25:12.700Z,10.38
2022-12-03T00:30:14.863Z,9.45
2022-12-03T00:35:17.096Z,10.52
2022-12-03T00:40:19.220Z,10.05
2022-12-03T00:45:21.438Z,10.73
2022-12-03T00:50:23.589Z,11.07
2022-12-03T00:55:25.691Z,10.32
2022-12-03T01:00:27.986Z,10.70
2022-12-03T01:05:29.926Z,9.73
2022-12-03T01:10:32.132Z,11.95
2022-12-03T01:15:34.109Z,11.43
2022-12-03T01:20:36.522Z,9.68
2022-12-03T01:25:38.696Z,10.88
2022-12-03T01:31:00.878Z,10.48
2022-12-03T01:41:10.080Z,11.00
2022-12-03T01:46:25.223Z,11.13
2022-12-03T01:51:27.507Z,11.52
2022-12-03T01:56:29.716Z,11.82
2022-12-03T02:01:31.861Z,11.45
2022-12-03T02:06:34.496Z,11.60
2022-12-03T02:11:39.848Z,11.25
2022-12-03T02:16:42.793Z,11.52
2022-12-03T02:21:55.725Z,11.45
2022-12-03T02:26:57.921Z,13.20
2022-12-03T02:32:00.193Z,13.45
2022-12-03T02:37:04.339Z,13.32
2022-12-03T02:42:25.249Z,14.93
2022-12-03T02:47:27.474Z,14.35
2022-12-03T02:52:29.754Z,14.50
2022-12-03T02:57:32.187Z,14.57
2022-12-03T03:02:34.755Z,14.25
2022-12-03T03:07:37.530Z,13.18
2022-12-03T03:12:39.736Z,16.55
2022-12-03T03:17:42.347Z,15.52
2022-12-03T03:22:44.532Z,15.82
2022-12-03T03:27:46.613Z,16.85
2022-12-03T03:32:48.760Z,16.27
2022-12-03T03:37:50.934Z,15.70
2022-12-03T03:42:53.258Z,18.10
2022-12-03T03:47:55.457Z,17.10
2022-12-03T03:52:58.705Z,18.48
2022-12-03T03:58:00.973Z,16.27
2022-12-03T04:03:04.562Z,18.27
2022-12-03T04:08:06.886Z,16.85
2022-12-03T04:13:08.714Z,17.60
2022-12-03T04:18:29.078Z,18.02
2022-12-03T04:23:31.272Z,17.45
2022-12-03T04:28:51.675Z,17.50
2022-12-03T04:34:12.272Z,18.02
2022-12-03T04:39:14.019Z,16.38
2022-12-03T04:44:33.804Z,18.88
2022-12-03T04:49:37.387Z,19.13
2022-12-03T04:54:39.955Z,17.23
2022-12-03T04:59:42.140Z,19.27
2022-12-03T05:04:44.295Z,16.63
2022-12-03T05:09:45.999Z,17.15
2022-12-03T05:14:48.158Z,19.90
2022-12-03T05:20:08.627Z,16.77
2022-12-03T05:25:10.602Z,18.77
2022-12-03T05:30:12.733Z,18.10
2022-12-03T05:35:14.623Z,17.92
2022-12-03T05:40:16.893Z,16.70
2022-12-03T05:45:19.290Z,17.52
2022-12-03T05:50:24.049Z,18.95
2022-12-03T05:55:26.552Z,18.48
2022-12-03T06:00:31.392Z,19.30
2022-12-03T06:05:34.314Z,19.63
2022-12-03T06:10:36.446Z,18.85
2022-12-03T06:15:43.497Z,18.65
2022-12-03T06:20:46.203Z,19.75
2022-12-03T06:25:48.341Z,19.38
2022-12-03T06:30:50.249Z,21.80
2022-12-03T06:35:51.998Z,20.75
2022-12-03T06:40:54.088Z,21.23
2022-12-03T06:45:55.791Z,21.73
2022-12-03T06:50:57.957Z,20.60
2022-12-03T06:56:00.122Z,20.67
2022-12-03T07:01:02.254Z,19.52
2022-12-03T07:06:04.476Z,21.30
2022-12-03T07:11:26.937Z,20.42
2022-12-03T07:16:29.358Z,19.10
2022-12-03T07:21:31.534Z,22.45
2022-12-03T07:26:33.788Z,21.23
2022-12-03T07:31:35.962Z,20.27
2022-12-03T07:36:38.072Z,19.42
2022-12-03T07:41:39.772Z,19.75
2022-12-03T07:46:42.023Z,18.33
2022-12-03T07:51:53.407Z,18.80
2022-12-03T07:57:00.935Z,18.50
2022-12-03T08:02:03.811Z,17.33
2022-12-03T08:07:06.274Z,18.08
2022-12-03T08:12:17.303Z,16.77
2022-12-03T08:17:21.301Z,15.98
2022-12-03T08:22:23.163Z,15.95
2022-12-03T08:27:25.289Z,15.32
2022-12-03T08:32:27.490Z,16.10
2022-12-03T08:37:30.125Z,13.45
2022-12-03T08:42:43.105Z,14.07
2022-12-03T08:47:45.412Z,15.48
2022-12-03T08:52:47.591Z,15.32
2022-12-03T08:57:49.737Z,14.55
2022-12-03T09:02:58.858Z,14.57
2022-12-03T09:08:01.395Z,14.45
2022-12-03T09:13:03.598Z,15.50
2022-12-03T09:18:05.856Z,14.68
2022-12-03T09:23:08.138Z,16.10
2022-12-03T09:28:10.333Z,16.58
2022-12-03T09:33:12.512Z,17.13
2022-12-03T09:38:14.709Z,16.77
2022-12-03T09:43:16.987Z,15.93
2022-12-03T09:48:20.697Z,14.98
2022-12-03T09:53:25.924Z,16.40
2022-12-03T09:58:34.375Z,15.70
2022-12-03T10:03:49.259Z,16.98
2022-12-03T10:08:54.778Z,15.77
2022-12-03T10:13:58.355Z,15.50
2022-12-03T10:19:01.588Z,15.82
2022-12-03T10:24:20.182Z,16.27
2022-12-03T10:29:26.948Z,18.85
2022-12-03T10:34:35.992Z,18.02
2022-12-03T10:39:56.009Z,18.77
2022-12-03T10:45:27.644Z,18.95
2022-12-03T10:50:29.649Z,20.75
2022-12-03T10:55:38.081Z,19.00
2022-12-03T11:00:40.201Z,21.52
2022-12-03T11:05:42.339Z,20.42
2022-12-03T11:10:44.725Z,19.40
2022-12-03T11:15:46.997Z,20.70
2022-12-03T11:20:48.700Z,20.55
2022-12-03T11:25:50.906Z,19.45
2022-12-03T11:30:56.880Z,18.20
2022-12-03T11:36:04.733Z,18.40
2022-12-03T11:41:17.796Z,19.60
2022-12-03T11:46:38.626Z,18.83
2022-12-03T11:51:44.734Z,18.58
2022-12-03T11:56:51.247Z,20.52
2022-12-03T12:01:53.435Z,21.17
2022-12-03T12:06:55.259Z,19.52
2022-12-03T12:12:21.511Z,19.50
2022-12-03T12:17:36.895Z,20.77
2022-12-03T12:22:39.398Z,21.00
2022-12-03T12:27:45.521Z,20.40
2022-12-03T12:32:50.545Z,16.75
2022-12-03T12:37:59.022Z,14.52
2022-12-03T12:43:26.452Z,18.45
2022-12-03T12:48:28.607Z,17.52
2022-12-03T12:53:35.933Z,19.73
2022-12-03T12:58:38.163Z,18.73
2022-12-03T13:03:40.167Z,17.90
2022-12-03T13:08:45.510Z,17.67
2022-12-03T13:13:47.734Z,18.30
2022-12-03T13:18:54.697Z,16.33
2022-12-03T13:23:57.574Z,16.20
2022-12-03T13:29:02.025Z,18.45
2022-12-03T13:34:16.904Z,14.80
2022-12-03T13:39:37.831Z,14.43
2022-12-03T13:44:47.621Z,16.02
2022-12-03T13:49:54.761Z,17.00
2022-12-03T13:54:57.313Z,15.15
2022-12-03T13:59:59.445Z,15.73
2022-12-03T14:05:01.598Z,14.88
2022-12-03T14:10:03.876Z,17.48
2022-12-03T14:15:07.098Z,17.02
2022-12-03T14:20:09.812Z,15.32
2022-12-03T14:25:12.070Z,14.63
2022-12-03T14:30:14.327Z,15.82
2022-12-03T14:35:16.517Z,15.85
2022-12-03T14:40:21.711Z,14.00
2022-12-03T14:45:25.225Z,15.13
2022-12-03T14:50:27.502Z,13.73
2022-12-03T14:55:29.662Z,12.45
2022-12-03T15:00:31.809Z,13.80
2022-12-03T15:05:34.022Z,14.23
2022-12-03T15:10:35.766Z,14.27
2022-12-03T15:15:37.909Z,14.63
2022-12-03T15:20:40.042Z,14.35
2022-12-03T15:25:42.291Z,14.48
2022-12-03T15:30:44.513Z,14.57
2022-12-03T15:35:46.632Z,15.00
2022-12-03T15:40:48.875Z,14.35
2022-12-03T15:45:51.200Z,14.10
2022-12-03T15:50:53.345Z,13.77
2022-12-03T15:55:55.507Z,13.85
2022-12-03T16:00:57.655Z,15.55
2022-12-03T16:06:00.183Z,15.10
2022-12-03T16:11:02.008Z,16.30
2022-12-03T16:16:04.342Z,16.30
2022-12-03T16:21:06.224Z,14.82
2022-12-03T16:26:08.379Z,17.20
2022-12-03T16:31:10.630Z,17.23
2022-12-03T16:36:12.870Z,16.70
2022-12-03T17:35:40.357Z,18.67
2022-12-03T17:40:42.066Z,20.73
2022-12-03T17:45:44.307Z,18.35
2022-12-03T17:50:46.047Z,18.55
2022-12-03T17:55:47.799Z,18.30
2022-12-03T18:00:49.610Z,16.35
2022-12-03T18:05:51.446Z,16.23
2022-12-03T18:10:53.217Z,14.95
2022-12-03T18:15:55.515Z,16.13
2022-12-03T18:21:02.017Z,18.13
2022-12-03T18:26:04.662Z,16.58
2022-12-03T18:31:14.596Z,14.45
2022-12-03T18:36:25.177Z,15.63
2022-12-03T18:41:27.454Z,17.37
2022-12-03T18:46:52.493Z,15.32
2022-12-03T18:51:57.334Z,14.52
2022-12-03T18:57:01.389Z,15.93
2022-12-03T19:02:03.710Z,15.10
2022-12-03T19:07:05.956Z,15.77
2022-12-03T19:12:14.435Z,14.80
2022-12-03T19:17:16.724Z,13.00
2022-12-03T19:22:18.984Z,12.93
2022-12-03T19:27:20.757Z,12.90
2022-12-03T19:32:22.628Z,13.48
2022-12-03T19:37:24.432Z,13.80
2022-12-03T19:42:26.974Z,13.52
2022-12-03T19:47:28.839Z,14.27
2022-12-03T19:52:30.687Z,13.68
2022-12-03T19:57:32.863Z,15.48
2022-12-03T20:02:34.665Z,13.10
2022-12-03T20:07:36.449Z,14.00
2022-12-03T20:12:38.235Z,14.02
2022-12-03T20:17:40.168Z,13.02
2022-12-03T20:22:42.338Z,13.63
2022-12-03T20:27:44.502Z,14.15
2022-12-03T20:32:46.233Z,16.80
2022-12-03T20:37:48.032Z,15.80
2022-12-03T20:42:49.847Z,15.27
2022-12-03T20:47:51.613Z,15.77
2022-12-03T20:53:16.665Z,15.38
2022-12-03T20:58:15.127Z,18.67
2022-12-03T21:03:17.380Z,14.82
2022-12-03T21:08:39.255Z,15.00
2022-12-03T21:13:42.574Z,14.93
2022-12-03T21:18:45.278Z,13.25
2022-12-03T21:23:47.770Z,15.13
2022-12-03T21:28:51.572Z,13.65
2022-12-03T21:33:55.289Z,13.57
2022-12-03T21:38:57.053Z,14.25
2022-12-03T21:43:58.984Z,13.73
2022-12-03T21:49:01.115Z,14.68
2022-12-03T21:54:03.266Z,13.85
2022-12-03T21:59:05.029Z,14.82
2022-12-03T22:04:06.753Z,13.23
2022-12-03T22:09:08.554Z,13.60
2022-12-03T22:14:10.629Z,14.38
2022-12-03T22:19:12.415Z,14.38
2022-12-03T22:24:14.163Z,11.85
2022-12-03T22:29:16.037Z,13.82
2022-12-03T22:34:18.280Z,13.55
2022-12-03T22:39:20.035Z,12.45
2022-12-03T22:44:21.788Z,14.15
2022-12-03T22:49:23.890Z,12.95
2022-12-03T22:54:25.620Z,12.93
2022-12-03T22:59:27.381Z,13.32
2022-12-03T23:04:29.178Z,12.25
2022-12-03T23:09:31.335Z,12.30
2022-12-03T23:14:33.112Z,11.82
2022-12-03T23:19:35.546Z,12.93
2022-12-03T23:24:37.725Z,12.50
2022-12-03T23:29:39.510Z,11.65
2022-12-03T23:34:41.356Z,11.55
2022-12-03T23:39:43.175Z,12.65
2022-12-03T23:44:45.358Z,13.05
2022-12-03T23:49:47.525Z,11.25
2022-12-03T23:54:49.252Z,13.43
2022-12-03T23:59:50.950Z,12.70
