createdAt,value
2019-05-25T00:01:48.335Z,15.50
2019-05-25T00:06:54.089Z,15.40
2019-05-25T00:12:00.438Z,15.30
2019-05-25T00:17:06.870Z,15.20
2019-05-25T00:22:12.918Z,15.20
2019-05-25T00:27:18.587Z,15.10
2019-05-25T00:32:24.109Z,15.00
2019-05-25T00:37:30.744Z,15.00
2019-05-25T00:42:37.485Z,14.90
2019-05-25T00:47:43.775Z,14.80
2019-05-25T00:52:49.410Z,14.70
2019-05-25T00:57:55.013Z,14.60
2019-05-25T01:03:00.792Z,14.60
2019-05-25T01:08:06.862Z,14.50
2019-05-25T01:13:13.798Z,14.40
2019-05-25T01:18:19.459Z,14.30
2019-05-25T01:23:26.010Z,14.30
2019-05-25T01:28:32.945Z,14.20
2019-05-25T01:33:39.520Z,14.10
2019-05-25T01:38:46.242Z,14.10
2019-05-25T01:43:52.262Z,14.00
2019-05-25T01:48:58.379Z,14.00
2019-05-25T01:54:04.538Z,13.90
2019-05-25T01:59:10.420Z,13.90
2019-05-25T02:04:16.497Z,13.80
2019-05-25T02:09:23.322Z,13.80
2019-05-25T02:14:29.734Z,13.70
2019-05-25T02:19:34.925Z,13.70
2019-05-25T02:24:40.754Z,13.60
2019-05-25T02:29:47.650Z,13.60
2019-05-25T02:34:55.108Z,13.60
2019-05-25T02:40:00.423Z,13.50
2019-05-25T02:45:06.964Z,13.40
2019-05-25T02:50:12.851Z,13.40
2019-05-25T02:55:32.934Z,13.40
2019-05-25T03:00:33.676Z,13.30
2019-05-25T03:05:40.688Z,13.20
2019-05-25T03:10:46.254Z,13.10
2019-05-25T03:15:51.554Z,13.10
2019-05-25T03:20:57.587Z,13.10
2019-05-25T03:26:03.911Z,13.00
2019-05-25T03:31:10.632Z,13.00
2019-05-25T03:36:17.114Z,12.90
2019-05-25T03:41:23.354Z,12.90
2019-05-25T03:46:30.041Z,12.90
2019-05-25T03:51:36.290Z,12.80
2019-05-25T03:56:43.425Z,12.90
2019-05-25T04:01:51.365Z,12.90
2019-05-25T04:06:57.650Z,13.00
2019-05-25T04:12:04.952Z,13.10
2019-05-25T04:17:10.527Z,13.10
2019-05-25T04:22:17.184Z,13.20
2019-05-25T04:27:22.867Z,13.30
2019-05-25T04:32:29.351Z,13.40
2019-05-25T04:37:36.108Z,13.40
2019-05-25T04:42:42.403Z,13.50
2019-05-25T04:47:48.100Z,13.60
2019-05-25T04:52:55.437Z,13.70
2019-05-25T04:58:01.716Z,13.80
2019-05-25T05:03:09.722Z,13.90
2019-05-25T05:08:15.590Z,14.00
2019-05-25T05:13:23.564Z,14.10
2019-05-25T05:18:29.904Z,14.10
2019-05-25T05:23:35.226Z,14.20
2019-05-25T05:28:40.978Z,14.30
2019-05-25T05:33:46.709Z,14.30
2019-05-25T05:38:54.959Z,14.40
2019-05-25T05:44:02.271Z,14.50
2019-05-25T05:49:10.017Z,14.50
2019-05-25T05:54:18.257Z,14.60
2019-05-25T05:59:24.273Z,14.60
2019-05-25T06:04:30.652Z,14.70
2019-05-25T06:09:37.494Z,14.70
2019-05-25T06:14:42.740Z,14.70
2019-05-25T06:19:49.011Z,14.80
2019-05-25T06:24:55.204Z,14.80
2019-05-25T06:30:01.797Z,14.90
2019-05-25T06:35:08.056Z,15.10
2019-05-25T06:40:15.036Z,15.10
2019-05-25T06:45:21.810Z,15.20
2019-05-25T06:50:28.559Z,15.40
2019-05-25T06:55:34.476Z,15.50
2019-05-25T07:00:40.055Z,15.60
2019-05-25T07:05:46.069Z,15.60
2019-05-25T07:10:54.171Z,15.70
2019-05-25T07:16:00.656Z,15.80
2019-05-25T07:21:34.447Z,15.90
2019-05-25T07:26:41.228Z,16.00
2019-05-25T07:31:47.524Z,16.10
2019-05-25T07:37:02.622Z,16.20
2019-05-25T07:42:07.490Z,16.30
2019-05-25T07:47:13.368Z,16.40
2019-05-25T07:52:20.196Z,16.50
2019-05-25T07:57:28.694Z,16.60
2019-05-25T08:02:33.835Z,16.70
2019-05-25T08:07:39.562Z,16.80
2019-05-25T08:12:45.286Z,16.90
2019-05-25T08:17:52.158Z,17.00
2019-05-25T08:22:57.918Z,17.00
2019-05-25T08:28:04.241Z,17.00
2019-05-25T08:33:10.286Z,17.10
2019-05-25T08:38:16.767Z,17.20
2019-05-25T08:43:23.117Z,17.30
2019-05-25T08:48:29.898Z,17.40
2019-05-25T08:53:41.602Z,17.60
2019-05-25T08:58:48.451Z,17.90
2019-05-25T09:03:51.805Z,18.10
2019-05-25T09:08:59.859Z,18.30
2019-05-25T09:14:07.122Z,18.40
2019-05-25T09:19:16.089Z,18.40
2019-05-25T09:24:21.576Z,18.40
2019-05-25T09:29:29.182Z,18.40
2019-05-25T09:34:36.215Z,18.40
2019-05-25T09:39:42.823Z,18.50
2019-05-25T09:44:49.184Z,18.50
2019-05-25T09:49:56.017Z,18.70
2019-05-25T09:55:01.544Z,18.90
2019-05-25T10:00:09.817Z,19.00
2019-05-25T10:05:17.329Z,19.20
2019-05-25T10:10:23.846Z,19.50
2019-05-25T10:15:30.269Z,19.60
2019-05-25T10:20:37.062Z,19.60
2019-05-25T10:25:43.709Z,19.80
2019-05-25T10:35:40.594Z,20.00
2019-05-25T10:40:46.603Z,20.10
2019-05-25T10:45:52.243Z,20.10
2019-05-25T10:50:58.008Z,20.00
2019-05-25T10:56:03.226Z,20.00
2019-05-25T11:01:09.041Z,20.10
2019-05-25T11:06:14.894Z,20.20
2019-05-25T11:11:21.624Z,20.10
2019-05-25T11:16:28.121Z,20.00
2019-05-25T11:21:34.257Z,20.10
2019-05-25T11:26:40.856Z,20.30
2019-05-25T11:31:55.842Z,20.40
2019-05-25T11:36:55.138Z,20.40
2019-05-25T11:42:00.539Z,20.40
2019-05-25T11:47:07.372Z,20.50
2019-05-25T11:52:14.588Z,20.50
2019-05-25T11:57:20.976Z,20.70
2019-05-25T12:02:27.415Z,21.00
2019-05-25T12:07:33.453Z,21.00
2019-05-25T12:12:40.015Z,21.00
2019-05-25T12:17:46.221Z,21.30
2019-05-25T12:22:53.186Z,21.80
2019-05-25T12:27:58.151Z,22.20
2019-05-25T12:33:04.981Z,22.50
2019-05-25T12:38:11.283Z,22.60
2019-05-25T12:43:17.597Z,22.80
2019-05-25T12:48:24.933Z,22.80
2019-05-25T12:53:38.866Z,23.20
2019-05-25T12:58:45.682Z,23.30
2019-05-25T13:03:52.767Z,23.30
2019-05-25T13:08:59.017Z,23.60
2019-05-25T13:14:14.222Z,23.80
2019-05-25T13:19:12.574Z,24.10
2019-05-25T13:24:18.437Z,24.20
2019-05-25T13:29:25.697Z,24.40
2019-05-25T13:34:32.348Z,24.30
2019-05-25T13:39:38.706Z,24.00
2019-05-25T13:44:45.168Z,23.80
2019-05-25T13:49:51.983Z,24.00
2019-05-25T13:54:56.742Z,24.30
2019-05-25T14:00:02.262Z,24.50
2019-05-25T14:05:09.029Z,24.40
2019-05-25T14:10:15.451Z,24.60
2019-05-25T14:15:21.774Z,24.80
2019-05-25T14:20:26.784Z,24.60
2019-05-25T14:25:33.575Z,24.80
2019-05-25T14:30:39.129Z,24.80
2019-05-25T14:35:44.739Z,25.00
2019-05-25T14:40:50.682Z,25.00
2019-05-25T14:45:56.690Z,25.00
2019-05-25T14:51:02.517Z,25.20
2019-05-25T14:56:08.774Z,25.50
2019-05-25T15:01:14.505Z,25.50
2019-05-25T15:06:21.089Z,25.50
2019-05-25T15:11:26.292Z,25.30
2019-05-25T15:16:33.921Z,24.90
2019-05-25T15:21:41.529Z,24.70
2019-05-25T15:26:48.618Z,24.50
2019-05-25T15:31:54.874Z,24.20
2019-05-25T15:37:02.862Z,24.00
2019-05-25T15:42:08.688Z,24.00
2019-05-25T15:47:14.908Z,23.80
2019-05-25T15:52:21.223Z,23.60
2019-05-25T15:57:30.200Z,23.40
2019-05-25T16:02:38.128Z,23.30
2019-05-25T16:07:46.980Z,23.10
2019-05-25T16:12:51.728Z,23.00
2019-05-25T16:17:58.621Z,22.90
2019-05-25T16:23:05.439Z,22.70
2019-05-25T16:28:11.786Z,22.80
2019-05-25T16:33:18.865Z,23.10
2019-05-25T16:38:24.431Z,23.40
2019-05-25T16:43:30.248Z,23.60
2019-05-25T16:48:37.234Z,23.70
2019-05-25T16:53:43.100Z,23.70
2019-05-25T16:58:48.932Z,23.80
2019-05-25T17:03:56.012Z,23.70
2019-05-25T17:09:03.829Z,23.70
2019-05-25T17:14:10.193Z,23.60
2019-05-25T17:19:15.280Z,23.50
2019-05-25T17:24:21.954Z,23.30
2019-05-25T17:29:27.608Z,23.10
2019-05-25T17:34:34.421Z,23.00
2019-05-25T17:39:42.162Z,22.80
2019-05-25T17:44:49.018Z,22.70
2019-05-25T17:49:55.829Z,22.60
2019-05-25T17:55:02.586Z,22.50
2019-05-25T18:00:09.210Z,22.40
2019-05-25T18:05:15.661Z,22.20
2019-05-25T18:10:29.570Z,22.00
2019-05-25T18:15:35.963Z,21.90
2019-05-25T18:20:42.288Z,21.70
2019-05-25T18:25:50.439Z,21.60
2019-05-25T18:30:56.856Z,21.50
2019-05-25T18:36:06.078Z,21.40
2019-05-25T18:41:11.786Z,21.20
2019-05-25T18:46:18.680Z,21.00
2019-05-25T18:51:24.947Z,20.90
2019-05-25T18:56:31.060Z,20.70
2019-05-25T19:01:36.492Z,20.50
2019-05-25T19:06:42.607Z,20.30
2019-05-25T19:11:48.928Z,20.20
2019-05-25T19:16:54.985Z,20.00
2019-05-25T19:22:01.340Z,19.80
2019-05-25T19:27:08.689Z,19.70
2019-05-25T19:32:17.016Z,19.50
2019-05-25T19:37:25.184Z,19.30
2019-05-25T19:42:31.265Z,19.20
2019-05-25T19:47:39.705Z,19.00
2019-05-25T19:52:45.804Z,18.80
2019-05-25T19:57:54.461Z,18.70
2019-05-25T20:03:01.511Z,18.50
2019-05-25T20:08:08.523Z,18.30
2019-05-25T20:13:15.838Z,18.20
2019-05-25T20:18:21.886Z,18.00
2019-05-25T20:23:27.440Z,17.90
2019-05-25T20:28:33.530Z,17.80
2019-05-25T20:33:39.815Z,17.70
2019-05-25T20:38:45.841Z,17.50
2019-05-25T20:43:52.532Z,17.40
2019-05-25T20:48:59.482Z,17.30
2019-05-25T20:54:06.399Z,17.20
2019-05-25T20:59:13.531Z,17.10
2019-05-25T21:04:19.776Z,16.90
2019-05-25T21:09:26.732Z,16.90
2019-05-25T21:14:33.311Z,16.80
2019-05-25T21:19:39.637Z,16.70
2019-05-25T21:24:47.796Z,16.60
2019-05-25T21:29:53.915Z,16.50
2019-05-25T21:34:59.081Z,16.40
2019-05-25T21:40:06.639Z,16.40
2019-05-25T21:45:13.221Z,16.30
2019-05-25T21:50:20.351Z,16.20
2019-05-25T21:55:27.427Z,16.20
2019-05-25T22:00:38.666Z,16.10
2019-05-25T22:05:44.529Z,16.00
2019-05-25T22:10:50.356Z,15.90
2019-05-25T22:15:58.286Z,15.80
2019-05-25T22:21:05.864Z,15.80
2019-05-25T22:26:17.220Z,15.70
2019-05-25T22:31:23.153Z,15.60
2019-05-25T22:36:40.493Z,15.50
2019-05-25T22:41:39.636Z,15.50
2019-05-25T22:46:46.461Z,15.40
2019-05-25T22:52:00.446Z,15.40
2019-05-25T22:57:07.441Z,15.30
2019-05-25T23:02:13.745Z,15.20
2019-05-25T23:07:19.552Z,15.20
2019-05-25T23:12:25.250Z,15.20
2019-05-25T23:17:32.896Z,15.10
2019-05-25T23:22:40.136Z,15.00
2019-05-25T23:27:47.484Z,15.00
2019-05-25T23:33:01.128Z,14.90
2019-05-25T23:38:08.208Z,14.90
2019-05-25T23:43:17.969Z,14.80
2019-05-25T23:48:25.658Z,14.80
2019-05-25T23:53:31.972Z,14.70
2019-05-25T23:58:39.780Z,14.70
