createdAt,value
2018-06-20T00:02:20.047Z,2.40
2018-06-20T00:04:48.102Z,1.83
2018-06-20T00:07:15.801Z,2.30
2018-06-20T00:09:43.585Z,2.83
2018-06-20T00:12:11.586Z,2.10
2018-06-20T00:14:39.207Z,2.87
2018-06-20T00:17:06.769Z,1.93
2018-06-20T00:19:34.343Z,2.60
2018-06-20T00:22:01.939Z,2.70
2018-06-20T00:24:29.571Z,3.07
2018-06-20T00:26:57.160Z,2.33
2018-06-20T00:29:25.352Z,2.93
2018-06-20T00:31:52.928Z,2.53
2018-06-20T00:34:20.809Z,3.50
2018-06-20T00:36:48.218Z,2.77
2018-06-20T00:39:15.778Z,2.73
2018-06-20T00:41:47.770Z,2.50
2018-06-20T00:44:15.310Z,2.87
2018-06-20T00:46:42.924Z,2.83
2018-06-20T00:49:10.809Z,3.30
2018-06-20T00:51:38.386Z,2.63
2018-06-20T00:54:05.979Z,2.20
2018-06-20T00:56:33.987Z,3.27
2018-06-20T00:59:01.504Z,2.93
2018-06-20T01:01:29.059Z,2.60
2018-06-20T01:03:56.632Z,2.80
2018-06-20T01:06:24.242Z,2.60
2018-06-20T01:08:54.252Z,3.00
2018-06-20T01:11:21.967Z,3.03
2018-06-20T01:13:49.713Z,2.60
2018-06-20T01:16:17.121Z,2.90
2018-06-20T01:18:44.698Z,2.60
2018-06-20T01:21:12.225Z,2.90
2018-06-20T01:23:39.684Z,2.70
2018-06-20T01:26:07.397Z,2.73
2018-06-20T01:28:34.895Z,2.50
2018-06-20T01:31:02.318Z,2.50
2018-06-20T01:33:29.921Z,2.63
2018-06-20T01:35:57.370Z,2.90
2018-06-20T01:38:24.791Z,2.80
2018-06-20T01:40:52.124Z,2.50
2018-06-20T01:43:19.544Z,2.73
2018-06-20T01:45:52.924Z,2.67
2018-06-20T01:48:20.286Z,2.57
2018-06-20T01:50:47.662Z,2.60
2018-06-20T01:53:15.065Z,2.00
2018-06-20T01:55:42.499Z,2.33
2018-06-20T01:58:10.048Z,1.87
2018-06-20T02:00:37.447Z,2.17
2018-06-20T02:03:04.872Z,1.93
2018-06-20T02:05:32.624Z,1.83
2018-06-20T02:07:59.942Z,2.00
2018-06-20T02:10:27.393Z,2.17
2018-06-20T02:12:54.851Z,2.20
2018-06-20T02:15:22.394Z,1.63
2018-06-20T02:17:49.970Z,1.87
2018-06-20T02:20:17.596Z,1.87
2018-06-20T02:22:44.967Z,1.50
2018-06-20T02:25:12.410Z,1.80
2018-06-20T02:27:42.509Z,1.93
2018-06-20T02:30:10.138Z,1.30
2018-06-20T02:32:37.523Z,2.30
2018-06-20T02:35:07.794Z,1.40
2018-06-20T02:37:35.668Z,1.97
2018-06-20T02:40:03.219Z,1.50
2018-06-20T02:42:31.194Z,2.03
2018-06-20T02:45:00.619Z,2.00
2018-06-20T02:47:33.967Z,1.77
2018-06-20T02:50:01.368Z,1.63
2018-06-20T02:52:29.019Z,1.80
2018-06-20T02:54:57.018Z,1.27
2018-06-20T02:57:24.471Z,1.53
2018-06-20T02:59:51.994Z,1.40
2018-06-20T03:02:19.506Z,1.37
2018-06-20T03:04:46.912Z,1.60
2018-06-20T03:07:14.838Z,1.50
2018-06-20T03:09:42.299Z,1.63
2018-06-20T03:12:09.759Z,1.63
2018-06-20T03:14:37.182Z,1.93
2018-06-20T03:17:04.798Z,1.67
2018-06-20T03:19:32.347Z,2.07
2018-06-20T03:22:00.177Z,2.03
2018-06-20T03:24:27.717Z,2.10
2018-06-20T03:26:55.138Z,1.70
2018-06-20T03:29:22.854Z,1.90
2018-06-20T03:31:50.293Z,1.47
2018-06-20T03:34:17.781Z,2.03
2018-06-20T03:36:45.306Z,1.60
2018-06-20T03:39:12.771Z,2.13
2018-06-20T03:41:40.221Z,1.73
2018-06-20T03:44:07.685Z,2.30
2018-06-20T03:46:35.714Z,2.40
2018-06-20T03:49:03.550Z,2.30
2018-06-20T03:51:31.112Z,2.30
2018-06-20T03:53:58.802Z,2.40
2018-06-20T03:56:26.554Z,2.00
2018-06-20T03:58:54.754Z,1.63
2018-06-20T04:01:22.234Z,1.90
2018-06-20T04:03:49.978Z,2.37
2018-06-20T04:06:17.339Z,2.20
2018-06-20T04:08:44.912Z,1.97
2018-06-20T04:11:12.306Z,3.13
2018-06-20T04:13:39.868Z,2.23
2018-06-20T04:16:07.274Z,3.17
2018-06-20T04:18:41.783Z,2.97
2018-06-20T04:21:10.866Z,3.67
2018-06-20T04:23:38.217Z,3.80
2018-06-20T04:26:06.217Z,4.10
2018-06-20T04:28:34.106Z,4.00
2018-06-20T04:31:01.544Z,3.27
2018-06-20T04:33:28.877Z,3.97
2018-06-20T04:35:56.620Z,5.03
2018-06-20T04:38:23.994Z,5.43
2018-06-20T04:40:51.392Z,4.63
2018-06-20T04:43:19.076Z,5.70
2018-06-20T04:45:46.344Z,5.60
2018-06-20T04:48:13.653Z,5.67
2018-06-20T04:50:41.462Z,6.03
2018-06-20T04:53:08.792Z,6.37
2018-06-20T04:55:36.062Z,7.07
2018-06-20T04:58:03.524Z,6.23
2018-06-20T05:00:30.859Z,6.50
2018-06-20T05:02:58.119Z,6.27
2018-06-20T05:05:25.502Z,7.10
2018-06-20T05:07:52.798Z,8.13
2018-06-20T05:10:20.052Z,8.90
2018-06-20T05:12:47.324Z,8.40
2018-06-20T05:15:14.651Z,8.83
2018-06-20T05:17:41.939Z,9.40
2018-06-20T05:20:09.196Z,9.10
2018-06-20T05:22:36.765Z,8.63
2018-06-20T05:25:04.200Z,9.87
2018-06-20T05:27:31.465Z,11.17
2018-06-20T05:29:59.154Z,11.53
2018-06-20T05:32:26.416Z,11.57
2018-06-20T05:34:53.894Z,13.00
2018-06-20T05:37:21.607Z,12.83
2018-06-20T05:39:48.886Z,11.87
2018-06-20T05:42:16.134Z,12.37
2018-06-20T05:44:43.743Z,12.80
2018-06-20T05:47:11.078Z,13.80
2018-06-20T05:49:40.358Z,13.10
2018-06-20T05:52:07.749Z,12.13
2018-06-20T05:54:35.014Z,13.47
2018-06-20T05:57:02.653Z,14.60
2018-06-20T05:59:29.883Z,13.93
2018-06-20T06:01:57.139Z,12.60
2018-06-20T06:04:24.505Z,13.70
2018-06-20T06:06:51.780Z,12.83
2018-06-20T06:09:19.089Z,13.30
2018-06-20T06:11:46.345Z,14.73
2018-06-20T06:14:13.600Z,14.37
2018-06-20T06:16:40.879Z,12.70
2018-06-20T06:19:08.220Z,11.50
2018-06-20T06:21:35.510Z,11.23
2018-06-20T06:24:03.212Z,12.50
2018-06-20T06:26:30.513Z,11.43
2018-06-20T06:28:57.829Z,10.83
2018-06-20T06:31:25.469Z,10.23
2018-06-20T06:33:52.738Z,9.30
2018-06-20T06:36:20.011Z,8.37
2018-06-20T06:38:47.517Z,6.40
2018-06-20T06:41:14.802Z,5.70
2018-06-20T06:43:42.084Z,6.60
2018-06-20T06:46:09.611Z,5.53
2018-06-20T06:48:36.878Z,4.67
2018-06-20T06:51:04.169Z,5.13
2018-06-20T06:53:31.471Z,4.80
2018-06-20T06:55:58.851Z,4.17
2018-06-20T06:58:26.026Z,4.87
2018-06-20T07:00:53.308Z,6.17
2018-06-20T07:03:20.592Z,4.40
2018-06-20T07:05:47.854Z,4.97
2018-06-20T07:08:15.454Z,4.30
2018-06-20T07:10:42.733Z,4.07
2018-06-20T07:13:10.016Z,4.30
2018-06-20T07:15:37.286Z,4.00
2018-06-20T07:18:04.595Z,4.70
2018-06-20T07:20:31.923Z,4.17
2018-06-20T08:47:58.974Z,12.03
2018-06-20T08:50:26.332Z,10.97
2018-06-20T08:52:53.602Z,12.90
2018-06-20T08:55:20.887Z,12.20
2018-06-20T08:57:48.168Z,13.03
2018-06-20T09:00:20.091Z,13.23
2018-06-20T09:02:47.408Z,14.20
2018-06-20T09:05:20.674Z,12.43
2018-06-20T09:07:53.685Z,13.43
2018-06-20T09:10:26.653Z,11.67
2018-06-20T09:12:59.548Z,11.03
2018-06-20T09:15:32.628Z,10.47
2018-06-20T09:18:05.594Z,13.87
2018-06-20T09:20:33.341Z,11.93
2018-06-20T09:23:00.657Z,11.57
2018-06-20T09:25:27.955Z,11.93
2018-06-20T09:27:55.670Z,13.43
2018-06-20T09:30:22.935Z,11.37
2018-06-20T09:32:50.211Z,12.27
2018-06-20T09:35:17.499Z,11.17
2018-06-20T09:37:44.779Z,13.13
2018-06-20T09:40:12.131Z,13.70
2018-06-20T09:42:39.407Z,13.63
2018-06-20T09:45:06.686Z,13.50
2018-06-20T09:47:33.982Z,14.33
2018-06-20T09:50:07.048Z,15.20
2018-06-20T09:52:34.695Z,12.53
2018-06-20T09:55:01.973Z,14.60
2018-06-20T09:57:29.286Z,14.53
2018-06-20T10:00:02.189Z,14.93
2018-06-20T10:02:35.193Z,15.73
2018-06-20T10:05:08.503Z,14.53
2018-06-20T10:07:41.475Z,12.83
2018-06-20T10:10:14.791Z,13.20
2018-06-20T10:12:47.710Z,13.40
2018-06-20T10:15:14.996Z,12.30
2018-06-20T10:17:42.301Z,14.00
2018-06-20T10:20:15.479Z,15.27
2018-06-20T10:22:42.776Z,12.60
2018-06-20T10:25:10.056Z,12.70
2018-06-20T10:27:37.670Z,14.33
2018-06-20T10:30:04.969Z,15.67
2018-06-20T10:32:32.390Z,13.93
2018-06-20T10:34:59.678Z,15.43
2018-06-20T10:37:26.943Z,14.80
2018-06-20T10:39:54.276Z,15.40
2018-06-20T10:42:21.539Z,18.27
2018-06-20T10:44:48.819Z,16.40
2018-06-20T10:47:21.830Z,16.40
2018-06-20T10:49:49.185Z,16.57
2018-06-20T10:52:16.497Z,15.43
2018-06-20T10:54:43.845Z,15.67
2018-06-20T10:57:16.791Z,15.23
2018-06-20T10:59:50.222Z,14.93
2018-06-20T11:02:23.313Z,14.70
2018-06-20T11:04:56.647Z,15.40
2018-06-20T11:09:33.885Z,15.40
2018-06-20T11:12:06.777Z,15.20
2018-06-20T11:14:34.145Z,14.17
2018-06-20T11:19:55.086Z,16.77
2018-06-20T11:22:22.262Z,16.20
2018-06-20T11:24:49.394Z,16.53
2018-06-20T11:27:16.566Z,15.63
2018-06-20T11:29:43.799Z,15.60
2018-06-20T11:32:11.023Z,18.33
2018-06-20T11:34:38.181Z,16.80
2018-06-20T11:37:05.369Z,17.00
2018-06-20T11:39:32.589Z,14.53
2018-06-20T11:41:59.721Z,16.23
2018-06-20T11:44:26.933Z,14.57
2018-06-20T11:46:59.925Z,14.97
2018-06-20T11:49:27.122Z,14.03
2018-06-20T11:51:54.342Z,11.17
2018-06-20T11:54:21.529Z,11.27
2018-06-20T11:56:48.749Z,8.97
2018-06-20T11:59:22.059Z,7.70
2018-06-20T12:01:54.923Z,7.63
2018-06-20T12:04:28.242Z,6.67
2018-06-20T12:07:01.198Z,5.53
2018-06-20T12:09:34.101Z,5.20
2018-06-20T12:12:06.939Z,4.90
2018-06-20T12:14:39.906Z,4.77
2018-06-20T12:17:06.634Z,4.70
2018-06-20T12:19:39.519Z,5.07
2018-06-20T12:22:12.333Z,4.77
2018-06-20T12:24:45.324Z,5.03
2018-06-20T12:27:18.704Z,4.47
2018-06-20T12:29:51.808Z,4.70
2018-06-20T12:32:24.710Z,5.17
2018-06-20T12:34:57.709Z,6.40
2018-06-20T12:37:31.052Z,5.27
2018-06-20T12:40:03.530Z,5.03
2018-06-20T12:42:36.942Z,4.53
2018-06-20T12:45:05.854Z,4.43
2018-06-20T12:47:39.262Z,3.90
2018-06-20T12:50:09.757Z,3.77
2018-06-20T12:52:36.970Z,3.47
2018-06-20T12:55:04.681Z,3.50
2018-06-20T12:57:31.855Z,3.60
2018-06-20T12:59:59.065Z,3.43
2018-06-20T13:02:26.553Z,3.73
2018-06-20T13:04:53.766Z,3.20
2018-06-20T13:07:20.917Z,3.57
2018-06-20T13:09:48.097Z,3.30
2018-06-20T13:12:15.272Z,3.23
2018-06-20T13:14:42.459Z,4.03
2018-06-20T13:17:09.678Z,4.13
2018-06-20T13:19:36.845Z,4.03
2018-06-20T13:22:04.026Z,3.20
2018-06-20T13:24:31.245Z,4.07
2018-06-20T13:26:58.421Z,4.60
2018-06-20T13:29:25.600Z,3.30
2018-06-20T13:31:58.414Z,4.37
2018-06-20T13:34:31.358Z,4.03
2018-06-20T13:37:04.641Z,3.37
2018-06-20T13:39:37.690Z,4.37
2018-06-20T13:42:07.664Z,3.63
2018-06-20T13:44:34.892Z,3.07
2018-06-20T13:47:07.757Z,3.93
2018-06-20T13:49:34.922Z,5.00
2018-06-20T13:52:02.556Z,4.73
2018-06-20T13:54:29.701Z,4.70
2018-06-20T13:56:56.873Z,3.30
2018-06-20T13:59:24.372Z,4.93
2018-06-20T14:01:51.809Z,4.07
2018-06-20T14:04:18.981Z,4.07
2018-06-20T14:06:46.152Z,4.13
2018-06-20T14:09:13.317Z,3.00
2018-06-20T14:11:41.154Z,3.50
2018-06-20T14:14:08.654Z,4.87
2018-06-20T14:16:35.946Z,3.47
2018-06-20T14:19:03.229Z,4.10
2018-06-20T14:21:39.124Z,3.87
2018-06-20T14:24:07.505Z,3.70
2018-06-20T14:26:35.251Z,3.77
2018-06-20T14:29:02.447Z,3.60
2018-06-20T14:31:35.319Z,3.37
2018-06-20T14:34:08.347Z,3.07
2018-06-20T14:36:41.307Z,2.87
2018-06-20T14:39:14.559Z,2.90
2018-06-20T14:41:47.898Z,2.63
2018-06-20T14:44:15.563Z,2.70
2018-06-20T14:46:42.757Z,2.90
2018-06-20T14:49:09.945Z,2.60
2018-06-20T14:51:37.221Z,2.57
2018-06-20T14:54:04.410Z,2.07
2018-06-20T14:56:31.631Z,2.67
2018-06-20T14:58:58.805Z,2.90
2018-06-20T15:01:26.036Z,2.80
2018-06-20T15:03:53.261Z,2.70
2018-06-20T15:06:20.441Z,2.33
2018-06-20T15:08:47.641Z,2.13
2018-06-20T15:11:14.915Z,2.13
2018-06-20T15:13:42.035Z,2.30
2018-06-20T15:16:15.153Z,2.33
2018-06-20T15:18:42.357Z,1.60
2018-06-20T15:21:09.516Z,1.50
2018-06-20T15:23:36.690Z,2.10
2018-06-20T15:26:09.781Z,1.70
2018-06-20T15:28:42.769Z,2.23
2018-06-20T15:31:15.770Z,2.17
2018-06-20T15:33:48.773Z,2.10
2018-06-20T15:36:21.645Z,1.80
2018-06-20T15:38:48.982Z,1.37
2018-06-20T15:41:16.148Z,2.23
2018-06-20T15:43:43.373Z,1.50
2018-06-20T15:46:10.537Z,1.27
2018-06-20T15:48:37.731Z,1.40
2018-06-20T15:51:05.127Z,1.00
2018-06-20T15:53:32.308Z,0.97
2018-06-20T15:55:59.458Z,1.00
2018-06-20T15:58:26.662Z,1.13
2018-06-20T16:00:53.855Z,1.00
2018-06-20T16:03:21.339Z,1.03
2018-06-20T16:05:48.601Z,1.27
2018-06-20T16:08:15.897Z,1.90
2018-06-20T16:10:43.069Z,0.80
2018-06-20T16:13:10.269Z,1.50
2018-06-20T16:15:37.453Z,1.53
2018-06-20T16:18:04.684Z,1.20
2018-06-20T16:20:41.692Z,0.70
2018-06-20T16:23:14.601Z,1.10
2018-06-20T16:25:47.777Z,1.00
2018-06-20T16:28:20.885Z,0.70
2018-06-20T16:30:48.369Z,1.00
2018-06-20T16:33:15.526Z,1.00
2018-06-20T16:35:42.686Z,4.67
2018-06-20T16:38:10.197Z,3.73
2018-06-20T16:40:37.390Z,3.13
2018-06-20T16:43:04.597Z,4.10
2018-06-20T16:45:31.778Z,2.93
2018-06-20T16:47:58.997Z,2.60
2018-06-20T16:50:26.178Z,2.50
2018-06-20T16:52:53.641Z,1.63
2018-06-20T16:55:20.823Z,2.63
2018-06-20T16:57:47.977Z,1.37
2018-06-20T17:00:15.523Z,1.40
2018-06-20T17:02:43.455Z,1.53
2018-06-20T17:05:11.026Z,1.17
2018-06-20T17:07:42.305Z,1.10
2018-06-20T17:10:09.484Z,1.73
2018-06-20T17:12:42.365Z,1.00
2018-06-20T17:15:15.338Z,1.10
2018-06-20T17:17:48.346Z,1.63
2018-06-20T17:20:21.277Z,1.07
2018-06-20T17:22:54.249Z,1.10
2018-06-20T17:25:26.678Z,1.23
2018-06-20T17:27:53.865Z,1.20
2018-06-20T17:30:21.402Z,1.43
2018-06-20T17:32:48.578Z,1.17
2018-06-20T17:35:15.781Z,0.97
2018-06-20T17:37:42.994Z,0.80
2018-06-20T17:40:10.121Z,1.30
2018-06-20T17:42:37.302Z,1.10
2018-06-20T17:45:04.526Z,1.33
2018-06-20T17:47:31.690Z,1.40
2018-06-20T17:49:58.868Z,0.90
2018-06-20T17:52:28.078Z,1.07
2018-06-20T17:54:55.253Z,1.23
2018-06-20T17:57:22.433Z,1.10
2018-06-20T17:59:51.661Z,1.30
2018-06-20T18:02:18.836Z,1.67
2018-06-20T18:04:51.820Z,1.20
2018-06-20T18:07:24.814Z,2.07
2018-06-20T18:09:57.810Z,1.40
2018-06-20T18:12:30.714Z,1.70
2018-06-20T18:15:04.071Z,1.00
2018-06-20T18:17:31.246Z,1.90
2018-06-20T18:19:58.398Z,1.80
2018-06-20T18:22:25.557Z,1.80
2018-06-20T18:24:52.789Z,1.03
2018-06-20T18:27:19.961Z,1.33
2018-06-20T18:29:47.505Z,1.60
2018-06-20T18:32:14.678Z,1.20
2018-06-20T18:34:41.850Z,1.30
2018-06-20T18:37:13.069Z,1.40
2018-06-20T18:39:46.073Z,1.43
2018-06-20T18:42:13.179Z,1.47
2018-06-20T18:44:40.363Z,1.53
2018-06-20T18:47:07.562Z,1.63
2018-06-20T18:49:34.966Z,1.43
2018-06-20T18:52:06.442Z,1.33
2018-06-20T18:54:33.626Z,1.17
2018-06-20T18:57:00.910Z,1.30
2018-06-20T18:59:34.254Z,1.23
2018-06-20T19:02:07.256Z,1.17
2018-06-20T19:04:40.497Z,1.70
2018-06-20T19:07:13.421Z,1.40
2018-06-20T19:09:40.632Z,1.10
2018-06-20T19:12:07.841Z,1.17
2018-06-20T19:14:35.022Z,1.30
2018-06-20T19:17:02.675Z,1.10
2018-06-20T19:19:29.912Z,1.80
2018-06-20T19:21:57.238Z,1.20
2018-06-20T19:24:24.745Z,1.40
2018-06-20T19:26:51.986Z,1.70
2018-06-20T19:29:19.217Z,1.40
2018-06-20T19:31:46.828Z,1.30
2018-06-20T19:34:14.031Z,1.77
2018-06-20T19:36:41.291Z,1.53
2018-06-20T19:39:14.730Z,1.43
2018-06-20T19:41:41.809Z,1.23
2018-06-20T19:44:14.789Z,1.80
2018-06-20T19:46:42.213Z,1.40
2018-06-20T19:49:09.537Z,1.57
2018-06-20T19:51:36.738Z,1.57
2018-06-20T19:54:04.061Z,1.77
2018-06-20T19:56:31.357Z,1.17
2018-06-20T19:58:58.701Z,1.30
2018-06-20T20:01:25.889Z,1.33
2018-06-20T20:03:53.098Z,1.60
2018-06-20T20:06:20.289Z,2.27
2018-06-20T20:08:47.674Z,1.63
2018-06-20T20:11:14.859Z,1.87
2018-06-20T20:13:42.415Z,1.70
2018-06-20T20:16:09.945Z,1.60
2018-06-20T20:18:37.138Z,1.80
2018-06-20T20:21:04.538Z,1.80
2018-06-20T20:23:32.337Z,1.20
2018-06-20T20:25:59.523Z,2.10
2018-06-20T20:28:26.693Z,2.00
2018-06-20T20:30:53.893Z,1.30
2018-06-20T20:33:21.073Z,1.70
2018-06-20T20:35:48.222Z,1.80
2018-06-20T20:38:15.761Z,1.57
2018-06-20T20:40:42.947Z,1.80
2018-06-20T20:43:10.102Z,1.90
2018-06-20T20:45:43.322Z,2.03
2018-06-20T20:48:10.509Z,1.67
2018-06-20T20:50:37.714Z,1.80
2018-06-20T20:53:04.881Z,1.90
2018-06-20T20:55:32.251Z,1.90
2018-06-20T20:57:59.545Z,1.87
2018-06-20T21:00:27.041Z,1.20
2018-06-20T21:02:54.289Z,2.17
2018-06-20T21:05:21.482Z,1.40
2018-06-20T21:07:49.027Z,1.40
2018-06-20T21:10:16.177Z,1.77
2018-06-20T21:12:43.482Z,2.50
2018-06-20T21:15:10.989Z,1.70
2018-06-20T21:17:38.164Z,1.30
2018-06-20T21:20:05.319Z,1.13
2018-06-20T21:22:32.518Z,1.30
2018-06-20T21:24:59.732Z,1.17
2018-06-20T21:27:26.932Z,1.33
2018-06-20T21:29:54.132Z,1.90
2018-06-20T21:32:21.326Z,1.63
2018-06-20T21:34:48.462Z,1.17
2018-06-20T21:37:15.730Z,1.73
2018-06-20T21:39:42.918Z,1.77
2018-06-20T21:42:10.107Z,1.23
2018-06-20T21:44:37.574Z,1.30
2018-06-20T21:47:04.916Z,1.63
2018-06-20T21:49:32.103Z,1.13
2018-06-20T21:52:01.698Z,1.70
2018-06-20T21:54:28.930Z,1.40
2018-06-20T21:56:56.174Z,1.40
2018-06-20T21:59:23.376Z,1.53
2018-06-20T22:01:50.701Z,1.50
2018-06-20T22:04:18.192Z,1.47
2018-06-20T22:06:45.762Z,1.27
2018-06-20T22:09:13.000Z,1.63
2018-06-20T22:11:40.202Z,1.60
2018-06-20T22:14:08.656Z,1.07
2018-06-20T22:16:35.998Z,1.00
2018-06-20T22:19:03.201Z,1.07
2018-06-20T22:21:30.456Z,1.40
2018-06-20T22:23:58.073Z,0.87
2018-06-20T22:26:25.245Z,1.10
2018-06-20T22:28:52.698Z,1.27
2018-06-20T22:31:19.910Z,1.07
2018-06-20T22:33:47.153Z,1.00
2018-06-20T22:36:14.435Z,1.50
2018-06-20T22:38:41.735Z,1.43
2018-06-20T22:41:08.965Z,1.10
2018-06-20T22:43:36.238Z,1.10
2018-06-20T22:46:03.508Z,1.40
2018-06-20T22:48:31.154Z,0.90
2018-06-20T22:50:58.401Z,1.10
2018-06-20T22:53:25.651Z,0.90
2018-06-20T22:55:52.926Z,0.80
2018-06-20T22:58:20.171Z,1.20
2018-06-20T23:00:47.437Z,1.03
2018-06-20T23:03:14.699Z,1.37
2018-06-20T23:05:42.009Z,1.23
2018-06-20T23:08:09.619Z,1.10
2018-06-20T23:10:36.875Z,1.17
2018-06-20T23:13:04.301Z,0.93
2018-06-20T23:15:32.007Z,1.17
2018-06-20T23:17:59.274Z,1.10
2018-06-20T23:20:26.531Z,1.17
2018-06-20T23:22:53.794Z,1.20
2018-06-20T23:25:21.070Z,1.20
2018-06-20T23:27:48.870Z,1.13
2018-06-20T23:30:16.178Z,1.60
2018-06-20T23:32:43.439Z,0.73
2018-06-20T23:35:10.691Z,1.00
2018-06-20T23:37:38.004Z,0.97
2018-06-20T23:40:05.408Z,1.30
2018-06-20T23:42:32.691Z,1.03
2018-06-20T23:44:59.939Z,1.60
2018-06-20T23:47:27.590Z,1.77
2018-06-20T23:49:54.904Z,0.83
2018-06-20T23:52:22.227Z,1.27
2018-06-20T23:54:49.551Z,1.20
2018-06-20T23:57:16.828Z,1.10
2018-06-20T23:59:44.094Z,1.50
