createdAt,value
2022-12-29T00:01:36.894Z,6.57
2022-12-29T00:04:04.070Z,9.68
2022-12-29T00:06:30.968Z,5.65
2022-12-29T00:08:57.633Z,7.22
2022-12-29T00:11:25.809Z,5.75
2022-12-29T00:14:11.473Z,8.25
2022-12-29T00:16:38.358Z,7.75
2022-12-29T00:19:05.292Z,11.05
2022-12-29T00:21:50.931Z,10.20
2022-12-29T00:24:27.373Z,8.15
2022-12-29T00:27:21.785Z,6.60
2022-12-29T00:30:07.872Z,4.60
2022-12-29T00:32:53.269Z,5.90
2022-12-29T00:35:30.069Z,7.53
2022-12-29T00:38:16.795Z,8.48
2022-12-29T00:41:02.107Z,6.68
2022-12-29T00:43:47.417Z,5.85
2022-12-29T00:46:19.655Z,8.95
2022-12-29T00:49:05.187Z,8.05
2022-12-29T00:51:31.869Z,5.15
2022-12-29T00:53:58.601Z,7.47
2022-12-29T00:56:25.315Z,4.78
2022-12-29T00:58:52.031Z,7.40
2022-12-29T01:01:18.735Z,5.57
2022-12-29T01:03:46.168Z,5.15
2022-12-29T01:06:12.916Z,9.05
2022-12-29T01:08:39.564Z,7.75
2022-12-29T01:11:08.665Z,7.82
2022-12-29T01:13:35.712Z,12.80
2022-12-29T01:16:02.644Z,8.32
2022-12-29T01:18:29.381Z,10.57
2022-12-29T01:21:05.988Z,10.45
2022-12-29T01:23:34.143Z,11.27
2022-12-29T01:26:14.500Z,9.77
2022-12-29T01:28:42.472Z,10.73
2022-12-29T01:31:09.968Z,11.52
2022-12-29T01:33:36.659Z,9.32
2022-12-29T01:36:04.613Z,7.65
2022-12-29T01:38:31.771Z,9.77
2022-12-29T01:40:58.501Z,11.65
2022-12-29T01:43:44.315Z,7.40
2022-12-29T01:46:35.360Z,7.85
2022-12-29T01:49:23.082Z,10.55
2022-12-29T01:51:55.041Z,9.52
2022-12-29T01:54:31.176Z,6.43
2022-12-29T01:56:59.136Z,9.82
2022-12-29T01:59:28.261Z,11.40
2022-12-29T02:01:55.009Z,9.50
2022-12-29T02:04:21.774Z,6.38
2022-12-29T02:06:56.794Z,11.80
2022-12-29T02:09:24.517Z,7.93
2022-12-29T02:11:51.217Z,13.45
2022-12-29T02:14:17.907Z,7.97
2022-12-29T02:17:01.495Z,8.77
2022-12-29T02:19:56.105Z,7.72
2022-12-29T02:22:36.027Z,9.13
2022-12-29T02:25:24.484Z,8.30
2022-12-29T02:28:20.124Z,14.43
2022-12-29T02:30:55.944Z,7.70
2022-12-29T02:33:30.805Z,10.38
2022-12-29T02:36:20.450Z,8.77
2022-12-29T02:39:04.523Z,11.27
2022-12-29T02:41:46.416Z,13.55
2022-12-29T02:44:43.778Z,13.52
2022-12-29T02:47:35.680Z,13.52
2022-12-29T02:50:09.565Z,12.15
2022-12-29T02:52:39.938Z,7.13
2022-12-29T02:55:07.902Z,7.20
2022-12-29T02:57:35.485Z,8.38
2022-12-29T03:00:11.365Z,10.73
2022-12-29T03:02:53.200Z,8.52
2022-12-29T03:05:31.811Z,13.88
2022-12-29T03:08:31.940Z,7.97
2022-12-29T03:11:05.463Z,14.48
2022-12-29T03:13:55.623Z,15.95
2022-12-29T03:16:42.086Z,10.25
2022-12-29T03:19:33.781Z,11.05
2022-12-29T03:22:21.763Z,11.55
2022-12-29T03:24:53.588Z,11.65
2022-12-29T03:27:22.579Z,7.30
2022-12-29T03:30:00.485Z,11.80
2022-12-29T03:32:30.452Z,9.55
2022-12-29T03:34:57.131Z,9.98
2022-12-29T03:37:26.966Z,9.45
2022-12-29T03:39:53.673Z,9.40
2022-12-29T03:42:22.717Z,9.95
2022-12-29T03:44:49.345Z,9.27
2022-12-29T03:47:16.103Z,12.70
2022-12-29T03:49:43.870Z,7.35
2022-12-29T03:52:10.555Z,7.57
2022-12-29T03:54:37.284Z,11.25
2022-12-29T03:57:04.014Z,14.25
2022-12-29T03:59:30.647Z,9.05
2022-12-29T04:01:57.360Z,8.60
2022-12-29T04:04:24.137Z,8.95
2022-12-29T04:06:50.828Z,17.67
2022-12-29T04:09:17.652Z,10.18
2022-12-29T04:11:44.311Z,9.95
2022-12-29T04:14:10.982Z,7.60
2022-12-29T04:16:39.772Z,12.82
2022-12-29T04:19:08.237Z,12.32
2022-12-29T04:21:35.028Z,10.82
2022-12-29T04:24:01.712Z,13.40
2022-12-29T04:26:28.442Z,9.48
2022-12-29T04:28:55.121Z,10.32
2022-12-29T04:31:21.866Z,6.53
2022-12-29T04:33:48.643Z,6.13
2022-12-29T04:36:15.307Z,9.80
2022-12-29T04:38:42.081Z,8.45
2022-12-29T04:41:08.740Z,9.68
2022-12-29T04:43:35.401Z,9.75
2022-12-29T04:46:02.177Z,5.95
2022-12-29T04:48:28.873Z,7.72
2022-12-29T04:50:55.544Z,10.90
2022-12-29T04:53:22.259Z,10.98
2022-12-29T04:55:52.711Z,10.48
2022-12-29T04:58:22.786Z,9.45
2022-12-29T05:00:50.728Z,7.53
2022-12-29T05:03:17.643Z,8.73
2022-12-29T05:05:45.052Z,10.90
2022-12-29T05:08:11.724Z,12.20
2022-12-29T05:10:38.439Z,10.80
2022-12-29T05:13:05.115Z,10.32
2022-12-29T05:15:31.855Z,9.25
2022-12-29T05:17:58.537Z,6.85
2022-12-29T05:20:25.308Z,7.60
2022-12-29T05:22:52.051Z,8.57
2022-12-29T05:25:18.707Z,8.80
2022-12-29T05:27:45.371Z,7.88
2022-12-29T05:30:12.651Z,9.75
2022-12-29T05:32:39.481Z,7.63
2022-12-29T05:35:06.677Z,11.18
2022-12-29T05:37:34.370Z,5.65
2022-12-29T05:40:01.042Z,6.30
2022-12-29T05:42:27.688Z,7.40
2022-12-29T05:44:54.954Z,10.32
2022-12-29T05:47:21.742Z,7.50
2022-12-29T05:49:48.443Z,12.15
2022-12-29T05:52:15.147Z,11.38
2022-12-29T05:54:41.856Z,7.28
2022-12-29T05:57:08.768Z,7.43
2022-12-29T05:59:35.449Z,9.68
2022-12-29T06:02:02.254Z,8.13
2022-12-29T06:04:29.085Z,7.28
2022-12-29T06:06:55.822Z,8.57
2022-12-29T06:09:22.633Z,10.98
2022-12-29T06:11:49.498Z,6.45
2022-12-29T06:14:16.258Z,5.57
2022-12-29T06:16:42.943Z,7.80
2022-12-29T06:19:09.771Z,8.05
2022-12-29T06:21:36.576Z,3.70
2022-12-29T06:24:03.443Z,3.30
2022-12-29T06:26:30.853Z,5.85
2022-12-29T06:28:57.549Z,6.55
2022-12-29T06:31:24.317Z,4.57
2022-12-29T06:33:51.011Z,4.00
2022-12-29T06:36:17.855Z,5.80
2022-12-29T06:38:44.819Z,5.65
2022-12-29T06:41:11.667Z,6.05
2022-12-29T06:43:39.322Z,2.95
2022-12-29T06:46:06.538Z,5.95
2022-12-29T06:48:33.353Z,4.43
2022-12-29T06:51:00.058Z,4.78
2022-12-29T06:53:26.854Z,2.58
2022-12-29T06:55:53.511Z,6.60
2022-12-29T06:58:20.204Z,3.45
2022-12-29T07:00:47.036Z,1.90
2022-12-29T07:03:13.823Z,3.67
2022-12-29T07:05:40.682Z,3.33
2022-12-29T07:08:07.396Z,2.05
2022-12-29T07:10:34.040Z,2.53
2022-12-29T07:13:00.792Z,3.55
2022-12-29T07:15:27.535Z,4.95
2022-12-29T07:17:54.271Z,1.50
2022-12-29T07:20:26.463Z,2.65
2022-12-29T07:22:53.608Z,2.38
2022-12-29T07:25:20.326Z,1.55
2022-12-29T07:27:47.017Z,3.38
2022-12-29T07:30:13.928Z,1.75
2022-12-29T07:32:40.679Z,1.70
2022-12-29T07:35:07.697Z,1.88
2022-12-29T07:37:35.215Z,2.20
2022-12-29T07:40:02.567Z,2.17
2022-12-29T07:42:29.268Z,2.75
2022-12-29T07:44:55.951Z,3.28
2022-12-29T07:47:22.701Z,2.60
2022-12-29T07:49:50.308Z,1.63
2022-12-29T07:52:16.984Z,2.42
2022-12-29T07:54:43.679Z,1.10
2022-12-29T07:57:10.412Z,2.55
2022-12-29T07:59:37.114Z,1.67
2022-12-29T08:02:04.047Z,2.40
2022-12-29T08:04:30.795Z,1.58
2022-12-29T08:06:57.467Z,2.55
2022-12-29T08:09:24.666Z,4.65
2022-12-29T08:11:51.673Z,1.98
2022-12-29T08:14:19.180Z,2.95
2022-12-29T08:16:45.889Z,2.58
2022-12-29T08:19:13.299Z,1.83
2022-12-29T08:21:40.035Z,1.95
2022-12-29T08:24:07.329Z,1.27
2022-12-29T08:26:34.287Z,0.63
2022-12-29T08:29:01.043Z,1.80
2022-12-29T08:31:27.924Z,1.23
2022-12-29T08:33:54.779Z,2.00
2022-12-29T08:36:21.566Z,2.95
2022-12-29T08:38:48.305Z,1.13
2022-12-29T08:41:15.104Z,1.58
2022-12-29T08:43:41.757Z,1.52
2022-12-29T08:46:08.578Z,1.58
2022-12-29T08:48:35.325Z,3.03
2022-12-29T08:51:02.072Z,2.70
2022-12-29T08:53:29.239Z,2.13
2022-12-29T08:56:02.347Z,1.48
2022-12-29T08:58:31.628Z,1.35
2022-12-29T09:00:58.475Z,1.75
2022-12-29T09:03:46.085Z,1.80
2022-12-29T09:06:12.227Z,1.23
2022-12-29T09:08:39.400Z,1.23
2022-12-29T09:11:10.600Z,1.38
2022-12-29T09:13:37.488Z,1.42
2022-12-29T09:16:04.487Z,1.98
2022-12-29T09:18:31.411Z,0.95
2022-12-29T09:20:59.763Z,1.02
2022-12-29T09:23:26.583Z,3.08
2022-12-29T09:25:53.811Z,1.38
2022-12-29T09:28:21.233Z,1.20
2022-12-29T09:30:50.183Z,1.80
2022-12-29T09:33:17.139Z,1.95
2022-12-29T09:35:44.783Z,1.40
2022-12-29T09:38:11.578Z,2.25
2022-12-29T09:40:38.478Z,3.25
2022-12-29T09:43:20.314Z,1.80
2022-12-29T09:45:53.413Z,1.77
2022-12-29T09:48:30.116Z,2.05
2022-12-29T09:50:59.329Z,0.65
2022-12-29T09:53:38.844Z,1.55
2022-12-29T09:56:06.070Z,1.88
2022-12-29T09:58:42.935Z,1.73
2022-12-29T10:01:23.039Z,1.88
2022-12-29T10:03:51.865Z,1.98
2022-12-29T10:06:50.185Z,2.83
2022-12-29T10:09:40.022Z,2.38
2022-12-29T10:12:27.809Z,2.38
2022-12-29T10:15:03.501Z,3.60
2022-12-29T10:17:30.173Z,2.15
2022-12-29T10:20:24.783Z,5.55
2022-12-29T10:23:13.661Z,1.70
2022-12-29T10:25:40.580Z,2.47
2022-12-29T10:28:20.871Z,3.25
2022-12-29T10:30:48.943Z,3.75
2022-12-29T10:33:24.776Z,2.25
2022-12-29T10:35:51.675Z,0.75
2022-12-29T10:38:38.027Z,1.73
2022-12-29T10:41:25.295Z,3.42
2022-12-29T10:43:53.880Z,2.92
2022-12-29T10:46:26.475Z,1.33
2022-12-29T10:48:53.132Z,1.55
2022-12-29T10:51:41.467Z,1.92
2022-12-29T10:54:42.169Z,2.40
2022-12-29T10:57:23.023Z,5.80
2022-12-29T10:59:49.786Z,1.10
2022-12-29T11:02:44.608Z,1.67
2022-12-29T11:05:30.334Z,1.55
2022-12-29T11:08:09.314Z,3.05
2022-12-29T11:10:41.848Z,3.58
2022-12-29T11:13:14.439Z,0.88
2022-12-29T11:15:42.687Z,1.40
2022-12-29T11:18:26.145Z,3.03
2022-12-29T11:20:54.956Z,2.75
2022-12-29T11:23:27.389Z,3.13
2022-12-29T11:26:18.343Z,2.27
2022-12-29T11:28:47.077Z,4.60
2022-12-29T11:31:17.338Z,2.15
2022-12-29T11:33:44.158Z,1.95
2022-12-29T11:36:22.025Z,1.52
2022-12-29T11:38:53.300Z,3.17
2022-12-29T11:41:28.695Z,3.80
2022-12-29T11:43:57.525Z,3.67
2022-12-29T11:46:27.187Z,1.52
2022-12-29T11:48:54.096Z,3.22
2022-12-29T11:51:25.596Z,2.15
2022-12-29T11:53:58.173Z,3.67
2022-12-29T11:56:41.226Z,2.03
2022-12-29T11:59:35.796Z,3.47
2022-12-29T12:02:12.293Z,3.05
2022-12-29T12:04:40.707Z,3.47
2022-12-29T12:07:21.716Z,4.78
2022-12-29T12:09:51.913Z,5.13
2022-12-29T12:12:39.117Z,3.40
2022-12-29T12:15:06.291Z,5.50
2022-12-29T12:17:39.382Z,4.30
2022-12-29T12:20:21.879Z,4.57
2022-12-29T12:23:25.823Z,4.90
2022-12-29T12:26:04.603Z,3.97
2022-12-29T12:28:46.305Z,7.28
2022-12-29T12:31:36.446Z,2.65
2022-12-29T12:34:05.867Z,4.40
2022-12-29T12:36:50.756Z,6.22
2022-12-29T12:39:32.973Z,5.30
2022-12-29T12:42:08.505Z,4.47
2022-12-29T12:44:54.687Z,3.25
2022-12-29T12:48:00.573Z,4.05
2022-12-29T12:50:45.558Z,4.03
2022-12-29T12:53:31.045Z,3.72
2022-12-29T12:56:27.138Z,2.45
2022-12-29T12:59:09.877Z,4.68
2022-12-29T13:01:43.388Z,3.92
2022-12-29T13:07:38.713Z,5.10
2022-12-29T13:10:28.941Z,2.97
2022-12-29T13:13:01.774Z,3.25
2022-12-29T13:15:40.969Z,2.90
2022-12-29T13:18:24.964Z,6.18
2022-12-29T13:21:08.401Z,4.72
2022-12-29T13:26:27.374Z,2.97
2022-12-29T13:29:00.854Z,4.88
2022-12-29T13:31:42.302Z,4.53
2022-12-29T13:34:37.859Z,6.07
2022-12-29T13:37:15.644Z,5.00
2022-12-29T13:39:50.832Z,4.32
2022-12-29T13:42:18.480Z,5.03
2022-12-29T13:44:47.701Z,3.45
2022-12-29T13:47:28.420Z,4.40
2022-12-29T13:49:55.660Z,4.93
2022-12-29T13:52:39.378Z,3.40
2022-12-29T13:55:24.993Z,4.85
2022-12-29T13:57:51.731Z,3.22
2022-12-29T14:00:20.422Z,3.38
2022-12-29T14:02:47.404Z,5.45
2022-12-29T14:05:23.259Z,3.97
2022-12-29T14:08:03.381Z,3.30
2022-12-29T14:10:39.998Z,4.85
2022-12-29T14:13:16.701Z,4.60
2022-12-29T14:15:45.057Z,2.47
2022-12-29T14:18:19.826Z,1.70
2022-12-29T14:21:10.189Z,3.90
2022-12-29T14:23:40.769Z,4.55
2022-12-29T14:26:07.480Z,5.57
2022-12-29T14:28:39.061Z,7.00
2022-12-29T14:31:26.862Z,4.82
2022-12-29T14:34:12.036Z,5.35
2022-12-29T14:37:13.873Z,3.95
2022-12-29T14:39:45.213Z,2.13
2022-12-29T14:42:13.379Z,6.30
2022-12-29T14:44:53.433Z,4.75
2022-12-29T14:47:32.801Z,4.85
2022-12-29T14:50:09.143Z,3.40
2022-12-29T14:53:00.068Z,2.67
2022-12-29T14:55:50.729Z,5.70
2022-12-29T14:58:31.873Z,3.28
2022-12-29T15:01:01.869Z,6.00
2022-12-29T15:03:37.293Z,5.72
2022-12-29T15:06:12.422Z,4.22
2022-12-29T15:08:53.598Z,5.43
2022-12-29T15:11:25.062Z,5.60
2022-12-29T15:13:51.761Z,5.22
2022-12-29T15:16:27.503Z,5.75
2022-12-29T15:18:54.467Z,4.78
2022-12-29T15:21:34.929Z,4.10
2022-12-29T15:24:01.922Z,5.90
2022-12-29T15:26:42.294Z,8.10
2022-12-29T15:29:31.016Z,4.10
2022-12-29T15:31:59.949Z,7.32
2022-12-29T15:34:27.470Z,5.90
2022-12-29T15:36:54.227Z,4.22
2022-12-29T15:39:31.674Z,6.78
2022-12-29T15:42:07.002Z,4.47
2022-12-29T15:44:44.252Z,4.60
2022-12-29T15:47:18.805Z,6.68
2022-12-29T15:49:45.953Z,4.97
2022-12-29T15:52:14.880Z,3.05
2022-12-29T15:54:41.545Z,2.75
2022-12-29T15:57:18.369Z,4.72
2022-12-29T15:59:47.526Z,3.90
2022-12-29T16:02:14.316Z,4.30
2022-12-29T16:05:08.772Z,3.83
2022-12-29T16:07:33.243Z,4.20
2022-12-29T16:10:03.771Z,3.25
2022-12-29T16:12:37.867Z,5.13
2022-12-29T16:15:06.157Z,2.55
2022-12-29T16:17:34.282Z,4.78
2022-12-29T16:20:03.827Z,2.72
2022-12-29T16:22:56.736Z,4.13
2022-12-29T16:25:26.920Z,1.77
2022-12-29T16:27:53.628Z,3.60
2022-12-29T16:30:24.303Z,2.78
2022-12-29T16:32:59.720Z,2.60
2022-12-29T16:35:28.074Z,4.03
2022-12-29T16:38:17.732Z,5.90
2022-12-29T16:41:10.824Z,3.85
2022-12-29T16:43:42.798Z,2.38
2022-12-29T16:46:29.689Z,4.30
2022-12-29T16:48:56.920Z,3.97
2022-12-29T16:51:34.175Z,2.25
2022-12-29T16:54:00.907Z,2.60
2022-12-29T16:56:32.916Z,1.85
2022-12-29T16:59:03.458Z,3.25
2022-12-29T17:01:30.496Z,2.63
2022-12-29T17:04:02.121Z,3.65
2022-12-29T17:06:28.853Z,3.55
2022-12-29T17:08:55.689Z,3.92
2022-12-29T17:11:59.419Z,2.42
2022-12-29T17:14:44.282Z,2.38
2022-12-29T17:17:19.486Z,4.47
2022-12-29T17:19:48.593Z,3.75
2022-12-29T17:22:33.909Z,5.10
2022-12-29T17:25:01.316Z,3.58
2022-12-29T17:27:49.114Z,4.57
2022-12-29T17:30:17.381Z,2.67
2022-12-29T17:32:46.951Z,5.78
2022-12-29T17:35:17.854Z,4.22
2022-12-29T17:37:44.628Z,2.88
2022-12-29T17:40:17.833Z,2.78
2022-12-29T17:42:49.331Z,1.50
2022-12-29T17:45:17.602Z,3.05
2022-12-29T17:47:44.470Z,2.65
2022-12-29T17:50:16.146Z,9.05
2022-12-29T17:52:43.092Z,6.15
2022-12-29T17:55:16.606Z,4.95
2022-12-29T17:57:43.684Z,3.10
2022-12-29T18:00:18.134Z,3.30
2022-12-29T18:02:45.216Z,3.88
2022-12-29T18:05:23.589Z,2.03
2022-12-29T18:07:51.895Z,2.05
2022-12-29T18:10:18.713Z,1.77
2022-12-29T18:12:47.624Z,2.60
2022-12-29T18:15:23.200Z,1.85
2022-12-29T18:17:50.288Z,1.02
2022-12-29T18:20:17.036Z,3.28
2022-12-29T18:22:43.801Z,3.30
2022-12-29T18:25:48.799Z,2.25
2022-12-29T18:28:15.546Z,3.58
2022-12-29T18:30:42.340Z,4.22
2022-12-29T18:33:21.036Z,3.03
2022-12-29T18:35:57.643Z,2.35
2022-12-29T18:38:24.452Z,2.25
2022-12-29T18:40:51.373Z,2.78
2022-12-29T18:43:18.449Z,2.38
2022-12-29T18:45:47.853Z,3.42
2022-12-29T18:48:18.064Z,1.90
2022-12-29T18:50:45.506Z,2.67
2022-12-29T18:53:23.563Z,2.42
2022-12-29T18:55:51.140Z,3.15
2022-12-29T18:58:18.113Z,1.67
2022-12-29T19:00:45.084Z,2.80
2022-12-29T19:03:16.164Z,1.98
2022-12-29T19:05:43.532Z,2.28
2022-12-29T19:08:10.397Z,2.47
2022-12-29T19:10:37.187Z,4.03
2022-12-29T19:13:03.885Z,2.50
2022-12-29T19:15:35.340Z,2.08
2022-12-29T19:18:41.924Z,2.88
2022-12-29T19:20:50.132Z,3.22
2022-12-29T19:23:18.340Z,3.42
2022-12-29T19:25:45.173Z,2.20
2022-12-29T19:28:22.923Z,2.03
2022-12-29T19:30:52.590Z,1.85
2022-12-29T19:33:21.104Z,2.38
2022-12-29T19:35:48.088Z,2.50
2022-12-29T19:38:14.912Z,1.65
2022-12-29T19:40:43.502Z,2.05
2022-12-29T19:43:12.081Z,5.10
2022-12-29T19:45:41.702Z,2.15
2022-12-29T19:48:09.345Z,4.07
2022-12-29T19:50:37.631Z,3.38
2022-12-29T19:53:05.593Z,4.28
2022-12-29T19:55:32.540Z,3.75
2022-12-29T19:57:59.519Z,3.25
2022-12-29T20:00:26.210Z,3.35
2022-12-29T20:02:53.189Z,2.35
2022-12-29T20:05:20.052Z,2.67
2022-12-29T20:07:46.715Z,2.30
2022-12-29T20:10:13.497Z,1.73
2022-12-29T20:12:40.594Z,2.60
2022-12-29T20:15:07.842Z,2.33
2022-12-29T20:18:10.687Z,2.28
2022-12-29T20:20:21.352Z,2.20
2022-12-29T20:22:48.121Z,2.20
2022-12-29T20:28:01.549Z,3.80
2022-12-29T20:30:28.264Z,2.38
2022-12-29T20:32:54.999Z,2.13
2022-12-29T20:35:21.739Z,2.35
2022-12-29T20:37:48.507Z,2.97
2022-12-29T20:40:15.160Z,2.17
2022-12-29T20:42:41.859Z,2.53
2022-12-29T20:45:09.625Z,1.85
2022-12-29T20:47:36.411Z,2.20
2022-12-29T20:50:03.317Z,1.60
2022-12-29T20:52:30.054Z,3.90
2022-12-29T20:54:56.715Z,2.10
2022-12-29T20:57:23.569Z,3.80
2022-12-29T20:59:50.361Z,4.13
2022-12-29T21:02:21.253Z,2.97
2022-12-29T21:05:21.962Z,2.83
2022-12-29T21:07:34.834Z,3.55
2022-12-29T21:10:01.516Z,1.40
2022-12-29T21:12:28.212Z,1.52
2022-12-29T21:14:54.884Z,1.85
2022-12-29T21:17:21.586Z,1.90
2022-12-29T21:19:48.686Z,1.40
2022-12-29T21:22:15.374Z,1.92
2022-12-29T21:24:42.066Z,2.35
2022-12-29T21:27:11.496Z,1.63
2022-12-29T21:29:38.422Z,2.22
2022-12-29T21:32:06.790Z,1.95
2022-12-29T21:34:34.732Z,1.35
2022-12-29T21:37:01.694Z,1.52
2022-12-29T21:39:28.908Z,1.83
2022-12-29T21:42:00.227Z,1.63
2022-12-29T21:44:45.896Z,1.55
2022-12-29T21:47:12.666Z,2.00
2022-12-29T21:49:39.327Z,1.30
2022-12-29T21:52:06.072Z,0.98
2022-12-29T21:54:51.370Z,1.63
2022-12-29T21:57:37.528Z,2.30
2022-12-29T22:00:31.401Z,1.85
2022-12-29T22:03:22.573Z,0.88
2022-12-29T22:06:09.476Z,1.02
2022-12-29T22:08:54.753Z,3.10
2022-12-29T22:11:40.038Z,3.45
2022-12-29T22:14:06.878Z,0.90
2022-12-29T22:16:33.674Z,0.88
2022-12-29T22:19:00.398Z,1.13
2022-12-29T22:21:27.089Z,1.98
2022-12-29T22:23:53.891Z,1.60
2022-12-29T22:26:20.578Z,1.38
2022-12-29T22:28:48.026Z,1.30
2022-12-29T22:31:21.760Z,1.30
2022-12-29T22:33:48.779Z,1.65
2022-12-29T22:36:15.436Z,1.50
2022-12-29T22:38:42.131Z,1.63
2022-12-29T22:41:08.956Z,1.63
2022-12-29T22:43:35.701Z,1.52
2022-12-29T22:46:04.111Z,0.88
2022-12-29T22:48:34.446Z,2.10
2022-12-29T22:51:01.416Z,1.95
2022-12-29T22:53:28.311Z,1.67
2022-12-29T22:56:05.466Z,4.53
2022-12-29T22:58:32.205Z,1.42
2022-12-29T23:00:59.139Z,2.13
2022-12-29T23:03:26.398Z,1.27
2022-12-29T23:06:00.413Z,2.65
2022-12-29T23:08:27.877Z,1.95
2022-12-29T23:10:54.526Z,1.52
2022-12-29T23:13:21.253Z,2.75
2022-12-29T23:15:48.330Z,1.40
2022-12-29T23:18:16.062Z,1.20
2022-12-29T23:20:43.174Z,1.15
2022-12-29T23:23:10.144Z,0.63
2022-12-29T23:25:37.779Z,2.13
2022-12-29T23:28:05.201Z,1.05
2022-12-29T23:30:31.942Z,1.25
2022-12-29T23:32:58.850Z,0.80
2022-12-29T23:35:25.555Z,1.38
2022-12-29T23:37:52.294Z,0.57
2022-12-29T23:40:19.021Z,1.50
2022-12-29T23:42:45.835Z,1.52
2022-12-29T23:45:13.602Z,0.85
2022-12-29T23:47:40.309Z,1.50
2022-12-29T23:50:08.751Z,1.20
2022-12-29T23:52:35.557Z,2.15
2022-12-29T23:55:02.539Z,0.85
2022-12-29T23:57:29.731Z,0.40
2022-12-29T23:59:56.641Z,1.75
