createdAt,value
2023-04-08T07:44:07.868Z,11.27
2023-04-08T07:49:34.968Z,7.90
2023-04-08T07:55:02.292Z,9.98
2023-04-08T08:00:31.645Z,9.50
2023-04-08T08:05:59.120Z,9.07
2023-04-08T08:11:29.788Z,14.02
2023-04-08T08:16:57.460Z,12.35
2023-04-08T08:22:24.866Z,13.93
2023-04-08T08:27:52.119Z,13.77
2023-04-08T08:33:19.966Z,12.75
2023-04-08T08:38:46.994Z,12.77
2023-04-08T08:44:14.665Z,11.88
2023-04-08T08:49:42.612Z,11.07
2023-04-08T08:55:27.742Z,12.98
2023-04-08T09:00:58.110Z,13.43
2023-04-08T09:06:25.195Z,12.40
2023-04-08T09:12:04.870Z,11.50
2023-04-08T09:17:34.303Z,14.00
2023-04-08T09:23:03.101Z,12.73
2023-04-08T09:28:30.294Z,12.02
2023-04-08T09:34:00.113Z,12.25
2023-04-08T09:39:27.139Z,10.13
2023-04-08T09:44:56.231Z,8.45
2023-04-08T09:50:28.286Z,10.73
2023-04-08T09:55:57.738Z,13.10
2023-04-08T10:01:38.436Z,11.07
2023-04-08T10:07:08.934Z,11.13
2023-04-08T10:12:36.949Z,9.82
2023-04-08T10:18:07.103Z,10.98
2023-04-08T10:24:02.012Z,11.35
2023-04-08T10:29:31.205Z,10.90
2023-04-08T10:34:58.407Z,10.35
2023-04-08T10:40:27.520Z,11.65
2023-04-08T10:45:56.524Z,11.80
2023-04-08T10:51:25.186Z,13.45
2023-04-08T10:56:53.806Z,12.63
2023-04-08T11:02:21.771Z,11.55
2023-04-08T11:07:49.834Z,11.95
2023-04-08T11:13:18.510Z,11.73
2023-04-08T11:18:46.278Z,13.30
2023-04-08T11:24:13.665Z,12.55
2023-04-08T11:29:42.322Z,13.13
2023-04-08T11:35:09.861Z,12.48
2023-04-08T11:40:38.231Z,12.50
2023-04-08T11:46:12.913Z,13.23
2023-04-08T11:51:58.140Z,13.90
2023-04-08T11:57:32.972Z,14.07
2023-04-08T12:03:00.711Z,13.20
2023-04-08T12:08:28.608Z,13.48
2023-04-08T12:13:57.164Z,13.30
2023-04-08T12:19:25.141Z,12.20
2023-04-08T12:24:52.878Z,10.77
2023-04-08T12:30:21.609Z,11.00
2023-04-08T12:35:48.942Z,11.63
2023-04-08T12:41:17.288Z,11.43
2023-04-08T12:46:44.921Z,11.65
2023-04-08T12:52:12.571Z,10.77
2023-04-08T12:57:40.048Z,11.27
2023-04-08T13:03:08.164Z,11.30
2023-04-08T13:08:36.425Z,10.52
2023-04-08T13:14:04.016Z,10.27
2023-04-08T13:19:32.060Z,10.60
2023-04-08T13:24:59.827Z,10.15
2023-04-08T13:30:26.872Z,10.30
2023-04-08T13:35:53.848Z,10.43
2023-04-08T13:41:25.559Z,10.07
2023-04-08T13:46:53.390Z,9.13
2023-04-08T13:52:21.375Z,9.70
2023-04-08T13:57:49.184Z,10.00
2023-04-08T14:03:18.168Z,10.13
2023-04-08T14:08:46.040Z,10.20
2023-04-08T14:14:13.563Z,9.23
2023-04-08T14:19:42.151Z,10.05
2023-04-08T14:25:10.221Z,10.23
2023-04-08T14:30:38.114Z,9.98
2023-04-08T14:36:06.454Z,10.43
2023-04-08T14:41:34.116Z,10.35
2023-04-08T14:47:00.928Z,10.13
2023-04-08T14:52:28.198Z,10.45
2023-04-08T14:57:59.110Z,10.25
2023-04-08T15:03:28.470Z,10.53
2023-04-08T15:08:56.365Z,11.52
2023-04-08T15:14:24.247Z,11.05
2023-04-08T15:19:52.335Z,11.43
2023-04-08T15:25:22.719Z,11.40
2023-04-08T15:30:51.365Z,11.38
2023-04-08T15:36:20.077Z,10.55
2023-04-08T15:41:47.281Z,11.93
2023-04-08T15:47:15.127Z,12.05
2023-04-08T15:52:42.679Z,12.38
2023-04-08T15:58:10.287Z,14.80
2023-04-08T16:03:37.740Z,13.27
2023-04-08T16:09:04.865Z,11.98
2023-04-08T16:14:33.227Z,12.05
2023-04-08T16:20:00.736Z,12.57
2023-04-08T16:25:28.436Z,13.07
