createdAt,value
2022-09-07T00:01:07.826Z,19.50
2022-09-07T00:03:36.599Z,19.50
2022-09-07T00:06:08.440Z,19.50
2022-09-07T00:08:37.903Z,19.40
2022-09-07T00:11:08.833Z,19.30
2022-09-07T00:13:41.350Z,19.30
2022-09-07T00:16:12.347Z,19.20
2022-09-07T00:18:45.600Z,19.10
2022-09-07T00:21:15.851Z,19.30
2022-09-07T00:23:44.537Z,19.40
2022-09-07T00:26:15.750Z,19.40
2022-09-07T00:28:46.061Z,19.50
2022-09-07T00:31:17.484Z,19.50
2022-09-07T00:33:46.478Z,19.50
2022-09-07T00:36:14.627Z,19.40
2022-09-07T00:38:42.844Z,19.10
2022-09-07T00:41:11.318Z,19.00
2022-09-07T00:43:41.352Z,18.90
2022-09-07T00:46:14.449Z,18.70
2022-09-07T00:48:46.998Z,18.50
2022-09-07T00:51:19.954Z,18.40
2022-09-07T00:53:53.798Z,18.40
2022-09-07T00:56:25.114Z,18.50
2022-09-07T00:58:54.265Z,18.70
2022-09-07T01:01:24.246Z,18.80
2022-09-07T01:03:54.798Z,18.80
2022-09-07T01:06:27.589Z,18.60
2022-09-07T01:08:57.956Z,18.50
2022-09-07T01:11:26.360Z,18.40
2022-09-07T01:13:58.104Z,18.30
2022-09-07T01:16:41.915Z,18.10
2022-09-07T01:19:34.731Z,18.30
2022-09-07T01:22:18.327Z,18.50
2022-09-07T01:25:03.888Z,18.50
2022-09-07T01:27:57.748Z,18.30
2022-09-07T01:30:26.513Z,18.20
2022-09-07T01:33:14.775Z,18.10
2022-09-07T01:35:51.412Z,17.90
2022-09-07T01:38:25.648Z,18.00
2022-09-07T01:41:01.467Z,18.00
2022-09-07T01:43:38.532Z,18.00
2022-09-07T01:46:13.864Z,18.20
2022-09-07T01:48:44.589Z,18.40
2022-09-07T01:51:13.756Z,18.40
2022-09-07T01:53:46.288Z,18.50
2022-09-07T01:56:17.799Z,18.40
2022-09-07T01:58:53.446Z,18.50
2022-09-07T02:01:27.069Z,18.60
2022-09-07T02:04:01.706Z,18.80
2022-09-07T02:06:37.881Z,18.80
2022-09-07T02:09:08.614Z,18.90
2022-09-07T02:11:40.310Z,19.00
2022-09-07T02:14:12.542Z,19.00
2022-09-07T02:16:52.997Z,19.00
2022-09-07T02:19:22.740Z,19.00
2022-09-07T02:21:58.331Z,19.00
2022-09-07T02:24:30.116Z,19.10
2022-09-07T02:27:04.216Z,19.00
2022-09-07T02:29:33.892Z,18.90
2022-09-07T02:32:02.074Z,18.80
2022-09-07T02:34:30.292Z,18.80
2022-09-07T02:37:02.262Z,18.70
2022-09-07T02:39:30.803Z,18.70
2022-09-07T02:41:59.060Z,18.80
2022-09-07T02:44:31.734Z,18.70
2022-09-07T02:47:16.849Z,18.60
2022-09-07T02:50:25.506Z,18.50
2022-09-07T02:53:09.877Z,18.40
2022-09-07T02:55:45.741Z,18.60
2022-09-07T02:58:23.709Z,18.70
2022-09-07T03:00:58.182Z,18.70
2022-09-07T03:03:39.406Z,18.60
2022-09-07T03:06:14.472Z,18.70
2022-09-07T03:08:47.700Z,18.90
2022-09-07T03:11:16.313Z,18.80
2022-09-07T03:13:44.472Z,18.80
2022-09-07T03:16:15.159Z,18.90
2022-09-07T03:18:45.379Z,19.00
2022-09-07T03:21:13.601Z,18.70
2022-09-07T03:23:41.823Z,18.40
2022-09-07T03:26:24.197Z,18.40
2022-09-07T03:28:54.506Z,18.50
2022-09-07T03:31:22.758Z,18.50
2022-09-07T03:33:52.330Z,18.50
2022-09-07T03:36:20.612Z,18.50
2022-09-07T03:38:48.758Z,18.60
2022-09-07T03:41:16.900Z,18.50
2022-09-07T03:43:45.694Z,18.40
2022-09-07T03:46:18.089Z,18.50
2022-09-07T03:48:47.043Z,18.40
2022-09-07T03:51:18.558Z,18.40
2022-09-07T03:53:48.003Z,18.30
2022-09-07T03:56:19.065Z,18.30
2022-09-07T03:58:49.149Z,18.40
2022-09-07T04:01:19.742Z,18.40
2022-09-07T04:03:49.120Z,18.60
2022-09-07T04:06:19.535Z,18.80
2022-09-07T04:08:48.126Z,18.60
2022-09-07T04:11:19.399Z,18.70
2022-09-07T04:13:47.866Z,18.80
2022-09-07T04:16:18.867Z,18.90
2022-09-07T04:18:49.729Z,19.00
2022-09-07T04:21:19.774Z,19.00
2022-09-07T04:23:47.952Z,18.90
2022-09-07T04:26:18.038Z,18.70
2022-09-07T04:28:46.575Z,18.80
2022-09-07T04:31:16.427Z,18.80
2022-09-07T04:33:45.433Z,18.80
2022-09-07T04:36:14.390Z,18.80
2022-09-07T04:38:43.957Z,18.90
2022-09-07T04:41:15.217Z,18.90
2022-09-07T04:43:44.103Z,19.00
2022-09-07T04:46:18.961Z,19.00
2022-09-07T04:48:49.906Z,18.90
2022-09-07T04:51:19.001Z,18.80
2022-09-07T04:53:50.055Z,18.70
2022-09-07T04:56:18.834Z,18.70
2022-09-07T04:58:47.934Z,18.80
2022-09-07T05:01:18.196Z,19.00
2022-09-07T05:03:47.417Z,19.00
2022-09-07T05:06:16.610Z,19.00
2022-09-07T05:08:46.894Z,18.90
2022-09-07T05:11:17.462Z,18.90
2022-09-07T05:13:45.820Z,18.90
2022-09-07T05:16:15.752Z,18.90
2022-09-07T05:18:44.397Z,18.90
2022-09-07T05:21:14.019Z,18.90
2022-09-07T05:23:42.901Z,19.00
2022-09-07T05:26:11.798Z,19.00
2022-09-07T05:28:41.327Z,19.00
2022-09-07T05:36:35.360Z,19.20
2022-09-07T05:39:03.657Z,19.00
2022-09-07T05:41:31.857Z,19.10
2022-09-07T05:46:49.561Z,19.20
2022-09-07T05:49:17.769Z,19.20
2022-09-07T05:51:45.955Z,19.20
2022-09-07T05:54:14.260Z,19.20
2022-09-07T05:56:42.551Z,19.20
2022-09-07T05:59:12.157Z,19.20
2022-09-07T06:01:40.461Z,19.20
2022-09-07T06:04:08.775Z,19.20
2022-09-07T06:06:39.604Z,19.00
2022-09-07T06:09:09.226Z,18.90
2022-09-07T06:11:38.145Z,18.80
2022-09-07T06:14:06.413Z,18.80
2022-09-07T06:16:36.461Z,18.80
2022-09-07T06:19:07.485Z,18.70
2022-09-07T06:21:37.720Z,18.60
2022-09-07T06:24:06.881Z,18.80
2022-09-07T06:26:35.104Z,18.90
2022-09-07T06:29:04.347Z,19.00
2022-09-07T06:31:32.762Z,19.00
2022-09-07T06:34:02.490Z,19.00
2022-09-07T06:36:31.222Z,18.90
2022-09-07T06:39:01.518Z,18.80
2022-09-07T06:44:19.512Z,18.60
2022-09-07T06:47:03.940Z,18.60
2022-09-07T06:49:34.187Z,18.70
2022-09-07T06:52:02.443Z,18.80
2022-09-07T06:57:18.858Z,18.60
2022-09-07T06:59:46.972Z,18.60
2022-09-07T07:02:15.501Z,18.60
2022-09-07T07:04:46.573Z,18.50
2022-09-07T07:07:15.496Z,18.50
2022-09-07T07:09:43.705Z,18.70
2022-09-07T07:12:12.205Z,18.70
2022-09-07T07:14:44.242Z,18.80
2022-09-07T07:17:13.118Z,18.90
2022-09-07T07:19:41.268Z,19.00
2022-09-07T07:24:59.287Z,19.20
2022-09-07T07:27:27.520Z,19.40
2022-09-07T07:29:55.755Z,19.40
2022-09-07T07:32:23.853Z,19.40
2022-09-07T07:34:52.068Z,19.50
2022-09-07T07:37:27.329Z,19.50
2022-09-07T07:42:45.220Z,19.60
2022-09-07T07:48:01.517Z,19.80
2022-09-07T07:50:32.669Z,19.90
2022-09-07T07:55:53.546Z,19.80
2022-09-07T07:58:22.537Z,19.90
2022-09-07T08:00:55.449Z,19.90
2022-09-07T08:03:25.540Z,19.90
2022-09-07T08:05:54.202Z,19.90
2022-09-07T08:08:24.741Z,19.90
2022-09-07T08:10:53.346Z,20.00
2022-09-07T08:13:22.462Z,20.00
2022-09-07T08:15:50.596Z,20.00
2022-09-07T08:18:19.151Z,20.10
2022-09-07T08:20:47.304Z,20.20
2022-09-07T08:23:15.454Z,20.10
2022-09-07T08:25:52.291Z,20.10
2022-09-07T08:28:20.533Z,20.20
2022-09-07T08:30:48.800Z,20.10
2022-09-07T08:33:17.582Z,20.20
2022-09-07T08:35:56.085Z,20.20
2022-09-07T08:38:24.472Z,20.20
2022-09-07T08:40:54.296Z,20.30
2022-09-07T08:43:36.894Z,20.20
2022-09-07T08:46:13.506Z,20.30
2022-09-07T08:48:42.045Z,20.40
2022-09-07T08:51:15.733Z,20.50
2022-09-07T08:53:47.017Z,20.50
2022-09-07T08:56:21.882Z,20.60
2022-09-07T08:58:53.154Z,20.70
2022-09-07T09:01:31.026Z,20.80
2022-09-07T09:04:15.930Z,20.90
2022-09-07T09:06:54.612Z,21.00
2022-09-07T09:09:31.360Z,21.10
2022-09-07T09:12:13.829Z,21.20
2022-09-07T09:14:56.300Z,21.10
2022-09-07T09:17:30.513Z,21.20
2022-09-07T09:20:11.825Z,21.30
2022-09-07T09:22:40.470Z,21.40
2022-09-07T09:25:21.399Z,21.40
2022-09-07T09:27:51.329Z,21.40
2022-09-07T09:30:20.904Z,21.40
2022-09-07T09:32:52.561Z,21.50
2022-09-07T09:35:29.953Z,21.60
2022-09-07T09:37:58.427Z,21.70
2022-09-07T09:40:28.452Z,21.70
2022-09-07T09:43:17.404Z,21.70
2022-09-07T09:48:40.004Z,21.80
2022-09-07T09:54:02.701Z,21.90
2022-09-07T09:56:38.769Z,22.00
2022-09-07T10:05:29.481Z,22.20
2022-09-07T10:07:58.117Z,22.20
2022-09-07T10:10:28.389Z,22.30
2022-09-07T10:12:57.393Z,22.30
2022-09-07T10:15:41.296Z,22.30
2022-09-07T10:18:21.196Z,22.30
2022-09-07T10:20:49.532Z,22.40
2022-09-07T10:23:23.421Z,22.40
2022-09-07T10:25:51.453Z,22.50
2022-09-07T10:28:21.378Z,22.60
2022-09-07T10:31:11.024Z,22.60
2022-09-07T10:36:43.841Z,22.80
2022-09-07T10:39:16.284Z,22.90
2022-09-07T10:41:50.868Z,22.90
2022-09-07T10:44:28.641Z,23.00
2022-09-07T10:47:07.174Z,23.00
2022-09-07T10:50:21.818Z,23.10
2022-09-07T10:52:39.756Z,23.10
2022-09-07T10:55:14.736Z,23.20
2022-09-07T10:57:53.006Z,23.30
2022-09-07T11:00:23.332Z,23.40
2022-09-07T11:03:26.118Z,23.40
2022-09-07T11:06:13.555Z,23.50
2022-09-07T11:09:17.036Z,23.50
2022-09-07T11:12:04.871Z,23.50
2022-09-07T11:14:39.901Z,23.50
2022-09-07T11:17:15.492Z,23.60
2022-09-07T11:19:51.337Z,23.70
2022-09-07T11:22:27.970Z,23.70
2022-09-07T11:27:53.387Z,23.90
2022-09-07T11:30:26.406Z,23.90
2022-09-07T11:33:04.620Z,24.00
2022-09-07T11:35:47.186Z,24.00
2022-09-07T11:38:25.427Z,24.00
2022-09-07T11:41:09.084Z,24.10
2022-09-07T11:43:41.459Z,24.10
2022-09-07T11:46:15.266Z,24.10
2022-09-07T11:48:46.595Z,24.10
2022-09-07T11:51:22.329Z,24.20
2022-09-07T11:53:57.145Z,24.20
2022-09-07T11:56:30.129Z,24.20
2022-09-07T11:59:23.975Z,24.30
2022-09-07T12:02:05.626Z,24.40
2022-09-07T12:04:56.702Z,24.40
2022-09-07T12:07:47.094Z,24.40
2022-09-07T12:11:09.880Z,24.50
2022-09-07T12:13:57.375Z,24.50
2022-09-07T12:16:50.254Z,24.60
2022-09-07T12:19:20.455Z,24.60
2022-09-07T12:21:55.510Z,24.70
2022-09-07T12:24:45.333Z,24.70
2022-09-07T12:27:40.848Z,24.80
2022-09-07T12:30:51.937Z,24.80
2022-09-07T12:33:41.927Z,24.90
2022-09-07T12:36:50.439Z,24.90
2022-09-07T12:39:25.791Z,24.90
2022-09-07T12:42:32.561Z,24.90
2022-09-07T12:45:36.551Z,25.00
2022-09-07T12:48:14.047Z,25.00
2022-09-07T12:50:51.302Z,25.10
2022-09-07T12:53:28.606Z,25.10
2022-09-07T12:56:19.693Z,25.20
2022-09-07T12:59:04.177Z,25.20
2022-09-07T13:01:45.948Z,25.30
2022-09-07T13:04:31.460Z,25.30
2022-09-07T13:07:47.692Z,25.30
2022-09-07T13:10:28.631Z,25.30
2022-09-07T13:13:05.417Z,25.40
2022-09-07T13:15:41.833Z,25.40
2022-09-07T13:18:28.904Z,25.50
2022-09-07T13:21:30.070Z,25.50
2022-09-07T13:27:46.828Z,25.50
2022-09-07T13:30:45.372Z,25.50
2022-09-07T13:33:54.635Z,25.50
2022-09-07T13:36:27.647Z,25.40
2022-09-07T13:38:56.498Z,25.40
2022-09-07T13:41:33.021Z,25.30
2022-09-07T13:44:03.868Z,25.30
2022-09-07T13:46:51.495Z,25.30
2022-09-07T13:49:58.035Z,25.30
2022-09-07T13:52:38.658Z,25.30
2022-09-07T13:55:25.733Z,25.30
2022-09-07T13:58:06.446Z,25.20
2022-09-07T14:00:35.608Z,25.20
2022-09-07T14:03:08.403Z,25.10
2022-09-07T14:05:36.505Z,25.20
2022-09-07T14:08:04.644Z,25.20
2022-09-07T14:10:32.603Z,25.20
2022-09-07T14:13:09.421Z,25.30
2022-09-07T14:15:40.800Z,25.30
2022-09-07T14:18:14.540Z,25.30
2022-09-07T14:20:45.530Z,25.30
2022-09-07T14:23:21.968Z,25.40
2022-09-07T14:28:39.475Z,25.50
2022-09-07T14:31:12.700Z,25.50
2022-09-07T14:33:47.554Z,25.50
2022-09-07T14:36:39.265Z,25.60
2022-09-07T14:39:06.643Z,25.60
2022-09-07T14:41:38.638Z,25.50
2022-09-07T14:44:06.633Z,25.60
2022-09-07T14:46:35.576Z,25.60
2022-09-07T14:49:07.956Z,25.70
2022-09-07T14:51:37.121Z,25.70
2022-09-07T14:54:07.214Z,25.70
2022-09-07T14:56:37.586Z,25.60
2022-09-07T14:59:36.731Z,25.50
2022-09-07T15:02:25.398Z,25.60
2022-09-07T15:05:16.396Z,25.70
2022-09-07T15:07:48.711Z,25.70
2022-09-07T15:10:36.812Z,25.70
2022-09-07T15:13:07.314Z,25.70
2022-09-07T15:15:37.496Z,25.60
2022-09-07T15:18:26.785Z,25.50
2022-09-07T15:20:56.278Z,25.50
2022-09-07T15:23:24.255Z,25.50
2022-09-07T15:25:54.104Z,25.40
2022-09-07T15:34:04.528Z,25.30
2022-09-07T15:36:33.891Z,25.30
2022-09-07T15:39:03.238Z,25.30
2022-09-07T15:41:31.868Z,25.30
2022-09-07T15:44:00.580Z,25.40
2022-09-07T15:46:28.684Z,25.30
2022-09-07T15:48:57.224Z,25.30
2022-09-07T15:54:17.061Z,25.20
2022-09-07T15:57:48.264Z,25.10
2022-09-07T15:59:35.838Z,25.10
2022-09-07T16:03:04.050Z,25.10
2022-09-07T16:04:52.790Z,25.10
2022-09-07T16:07:22.210Z,25.00
2022-09-07T16:09:52.526Z,25.00
2022-09-07T16:15:12.758Z,24.90
2022-09-07T16:17:47.244Z,24.90
2022-09-07T16:20:16.129Z,24.90
2022-09-07T16:25:33.862Z,24.80
2022-09-07T16:28:01.929Z,24.80
2022-09-07T16:30:31.064Z,24.80
2022-09-07T16:32:59.269Z,24.70
2022-09-07T16:35:27.277Z,24.60
2022-09-07T16:40:46.051Z,24.60
2022-09-07T16:43:14.134Z,24.50
2022-09-07T16:48:31.367Z,24.40
2022-09-07T16:51:02.538Z,24.40
2022-09-07T16:53:32.282Z,24.30
2022-09-07T16:56:06.947Z,24.30
2022-09-07T16:58:37.652Z,24.20
2022-09-07T17:01:06.785Z,24.20
2022-09-07T17:03:35.629Z,24.20
2022-09-07T17:06:05.491Z,24.20
2022-09-07T17:08:34.557Z,24.10
2022-09-07T17:11:05.868Z,24.10
2022-09-07T17:13:34.918Z,24.10
2022-09-07T17:16:04.364Z,24.00
2022-09-07T17:21:21.298Z,24.00
2022-09-07T17:23:54.924Z,24.00
2022-09-07T17:26:27.363Z,23.90
2022-09-07T17:29:00.062Z,23.90
2022-09-07T17:34:19.625Z,23.90
2022-09-07T17:36:48.104Z,23.80
2022-09-07T17:39:18.079Z,23.80
2022-09-07T17:41:48.519Z,23.70
2022-09-07T17:44:16.842Z,23.80
2022-09-07T17:46:45.022Z,23.70
2022-09-07T17:49:16.297Z,23.80
2022-09-07T17:51:45.764Z,23.70
2022-09-07T17:54:15.778Z,23.70
2022-09-07T17:56:44.702Z,23.80
2022-09-07T18:02:02.809Z,23.70
2022-09-07T18:04:31.031Z,23.80
2022-09-07T18:06:59.132Z,23.80
2022-09-07T18:09:27.172Z,23.70
2022-09-07T18:11:55.292Z,23.70
2022-09-07T18:14:24.652Z,23.60
2022-09-07T18:16:52.779Z,23.60
2022-09-07T18:19:20.931Z,23.50
2022-09-07T18:21:49.542Z,23.40
2022-09-07T18:24:19.700Z,23.30
2022-09-07T18:26:50.677Z,23.30
2022-09-07T18:29:31.267Z,23.30
2022-09-07T18:32:04.808Z,23.30
2022-09-07T18:34:35.613Z,23.30
2022-09-07T18:37:03.814Z,23.30
2022-09-07T18:39:32.407Z,23.20
2022-09-07T18:42:00.447Z,23.30
2022-09-07T18:47:23.310Z,23.30
2022-09-07T18:49:55.511Z,23.30
2022-09-07T18:55:11.738Z,23.20
2022-09-07T18:57:39.806Z,23.20
2022-09-07T19:00:10.227Z,23.20
2022-09-07T19:02:39.732Z,23.10
2022-09-07T19:07:56.897Z,23.10
2022-09-07T19:10:24.873Z,23.00
2022-09-07T19:12:52.935Z,23.00
2022-09-07T19:15:21.468Z,23.00
2022-09-07T19:17:50.892Z,23.00
2022-09-07T19:20:19.285Z,23.00
2022-09-07T19:22:47.805Z,23.00
2022-09-07T19:25:16.168Z,23.00
2022-09-07T19:27:44.216Z,23.00
2022-09-07T19:30:13.808Z,23.00
2022-09-07T19:32:41.897Z,23.00
2022-09-07T19:35:12.263Z,22.90
2022-09-07T19:37:40.360Z,22.90
2022-09-07T19:40:10.371Z,22.90
2022-09-07T19:42:40.650Z,22.80
2022-09-07T19:45:09.736Z,22.80
2022-09-07T19:47:37.810Z,22.80
2022-09-07T19:50:06.729Z,22.80
2022-09-07T19:52:36.107Z,22.70
2022-09-07T19:55:04.185Z,22.70
2022-09-07T19:57:32.191Z,22.70
2022-09-07T20:00:00.308Z,22.60
2022-09-07T20:02:28.365Z,22.70
2022-09-07T20:04:56.426Z,22.70
2022-09-07T20:07:24.460Z,22.70
2022-09-07T20:09:53.936Z,22.70
2022-09-07T20:12:21.988Z,22.60
2022-09-07T20:14:50.012Z,22.60
2022-09-07T20:17:18.032Z,22.50
2022-09-07T20:19:45.998Z,22.50
2022-09-07T20:22:14.074Z,22.50
2022-09-07T20:24:42.066Z,22.50
2022-09-07T20:27:12.587Z,22.40
2022-09-07T20:29:40.884Z,22.40
2022-09-07T20:32:08.982Z,22.40
2022-09-07T20:34:37.579Z,22.40
2022-09-07T20:37:06.495Z,22.40
2022-09-07T20:39:38.919Z,22.40
2022-09-07T20:42:07.865Z,22.40
2022-09-07T20:44:37.285Z,22.40
2022-09-07T20:47:05.661Z,22.30
2022-09-07T20:49:33.729Z,22.30
2022-09-07T20:52:01.785Z,22.30
2022-09-07T20:54:29.838Z,22.30
2022-09-07T20:57:01.048Z,22.30
2022-09-07T20:59:31.826Z,22.30
2022-09-07T21:02:01.263Z,22.30
2022-09-07T21:04:29.375Z,22.30
2022-09-07T21:06:57.412Z,22.30
2022-09-07T21:09:25.488Z,22.30
2022-09-07T21:11:56.839Z,22.10
2022-09-07T21:14:25.367Z,21.90
2022-09-07T21:16:53.484Z,21.90
2022-09-07T21:19:22.894Z,22.00
2022-09-07T21:21:52.994Z,22.00
2022-09-07T21:24:23.122Z,21.90
2022-09-07T21:26:52.025Z,22.00
2022-09-07T21:29:21.801Z,22.00
2022-09-07T21:31:50.167Z,22.00
2022-09-07T21:34:18.498Z,22.00
2022-09-07T21:36:48.196Z,22.00
2022-09-07T21:39:16.852Z,22.00
2022-09-07T21:41:45.537Z,22.00
2022-09-07T21:44:15.557Z,21.90
2022-09-07T21:46:44.608Z,21.90
2022-09-07T21:49:12.872Z,21.90
2022-09-07T21:51:41.206Z,21.80
2022-09-07T21:54:10.791Z,21.80
2022-09-07T21:56:41.086Z,21.80
2022-09-07T21:59:12.533Z,21.80
2022-09-07T22:01:41.282Z,21.90
2022-09-07T22:04:09.295Z,21.90
2022-09-07T22:06:37.702Z,21.90
2022-09-07T22:09:06.645Z,21.70
2022-09-07T22:11:35.971Z,21.60
2022-09-07T22:14:05.410Z,21.70
2022-09-07T22:16:35.043Z,21.70
2022-09-07T22:19:03.163Z,21.50
2022-09-07T22:21:31.669Z,21.50
2022-09-07T22:24:01.713Z,21.40
2022-09-07T22:26:31.567Z,21.40
2022-09-07T22:29:01.204Z,21.40
2022-09-07T22:31:30.692Z,21.40
2022-09-07T22:34:00.316Z,21.40
2022-09-07T22:36:30.304Z,21.40
2022-09-07T22:39:00.500Z,21.40
2022-09-07T22:41:30.467Z,21.40
2022-09-07T22:44:00.329Z,21.50
2022-09-07T22:46:30.859Z,21.40
2022-09-07T22:49:00.350Z,21.50
2022-09-07T22:51:28.985Z,21.60
2022-09-07T22:53:57.324Z,21.60
2022-09-07T22:56:26.910Z,21.60
2022-09-07T22:58:57.014Z,21.60
2022-09-07T23:01:27.255Z,21.60
2022-09-07T23:03:56.173Z,21.70
2022-09-07T23:06:25.750Z,21.60
2022-09-07T23:08:55.517Z,21.70
2022-09-07T23:11:24.250Z,21.70
2022-09-07T23:13:53.777Z,21.70
2022-09-07T23:16:22.510Z,21.80
2022-09-07T23:18:52.075Z,21.80
2022-09-07T23:21:20.401Z,21.80
2022-09-07T23:23:52.570Z,21.70
2022-09-07T23:26:20.942Z,21.70
2022-09-07T23:28:52.542Z,21.70
2022-09-07T23:31:20.764Z,21.70
2022-09-07T23:33:49.281Z,21.70
2022-09-07T23:36:19.543Z,21.60
2022-09-07T23:38:48.258Z,21.60
2022-09-07T23:41:17.349Z,21.50
2022-09-07T23:43:48.408Z,21.50
2022-09-07T23:46:17.067Z,21.50
2022-09-07T23:48:45.742Z,21.50
2022-09-07T23:51:16.210Z,21.40
2022-09-07T23:53:47.111Z,21.40
2022-09-07T23:56:15.156Z,21.20
2022-09-07T23:58:43.384Z,21.20
