createdAt,value
2019-06-26T00:00:11.487Z,99.90
2019-06-26T00:02:41.888Z,99.90
2019-06-26T00:05:11.257Z,99.90
2019-06-26T00:07:41.640Z,99.90
2019-06-26T00:10:11.489Z,99.90
2019-06-26T00:12:40.797Z,99.90
2019-06-26T00:15:10.364Z,99.90
2019-06-26T00:17:39.931Z,99.90
2019-06-26T00:20:09.468Z,99.90
2019-06-26T00:22:38.790Z,99.90
2019-06-26T00:25:08.728Z,99.90
2019-06-26T00:27:38.040Z,99.90
2019-06-26T00:30:08.222Z,99.90
2019-06-26T00:32:37.516Z,99.90
2019-06-26T00:35:07.499Z,99.90
2019-06-26T00:37:36.900Z,99.90
2019-06-26T00:40:06.636Z,99.90
2019-06-26T00:42:35.952Z,99.90
2019-06-26T00:45:06.766Z,99.90
2019-06-26T00:47:36.076Z,99.90
2019-06-26T00:50:08.662Z,99.90
2019-06-26T00:52:38.231Z,99.90
2019-06-26T00:55:08.216Z,99.90
2019-06-26T00:57:37.582Z,99.90
2019-06-26T01:00:11.737Z,99.90
2019-06-26T01:02:41.989Z,99.90
2019-06-26T01:05:13.227Z,99.90
2019-06-26T01:07:42.525Z,99.90
2019-06-26T01:10:13.094Z,99.90
2019-06-26T01:12:42.398Z,99.90
2019-06-26T01:15:13.246Z,99.90
2019-06-26T01:17:42.571Z,99.90
2019-06-26T01:20:12.112Z,99.90
2019-06-26T01:22:41.523Z,99.90
2019-06-26T01:25:12.653Z,99.90
2019-06-26T01:27:42.090Z,99.90
2019-06-26T01:30:11.833Z,99.90
2019-06-26T01:33:00.537Z,99.90
2019-06-26T01:35:30.988Z,99.90
2019-06-26T01:38:00.441Z,99.90
2019-06-26T01:40:29.807Z,99.90
2019-06-26T01:42:59.180Z,99.90
2019-06-26T01:45:29.124Z,99.90
2019-06-26T01:47:58.430Z,99.90
2019-06-26T01:50:27.747Z,99.90
2019-06-26T01:52:57.050Z,99.90
2019-06-26T01:55:27.989Z,99.90
2019-06-26T01:57:57.403Z,99.90
2019-06-26T02:00:27.274Z,99.90
2019-06-26T02:02:56.590Z,99.90
2019-06-26T02:05:25.914Z,99.90
2019-06-26T02:07:55.226Z,99.90
2019-06-26T02:10:24.602Z,99.90
2019-06-26T02:12:53.909Z,99.90
2019-06-26T02:15:23.222Z,99.90
2019-06-26T02:17:52.539Z,99.90
2019-06-26T02:20:21.925Z,99.90
2019-06-26T02:22:52.175Z,99.90
2019-06-26T02:25:21.489Z,99.90
2019-06-26T02:27:50.882Z,99.90
2019-06-26T02:30:21.146Z,99.90
2019-06-26T02:32:50.524Z,99.90
2019-06-26T02:35:23.738Z,99.90
2019-06-26T02:37:53.119Z,99.90
2019-06-26T02:40:22.925Z,99.90
2019-06-26T02:42:52.250Z,99.90
2019-06-26T02:45:21.567Z,99.90
2019-06-26T02:47:50.917Z,99.90
2019-06-26T02:50:20.267Z,99.90
2019-06-26T02:52:49.594Z,99.90
2019-06-26T02:55:18.936Z,99.90
2019-06-26T02:57:49.291Z,99.90
2019-06-26T03:00:18.642Z,99.90
2019-06-26T03:02:47.994Z,99.90
2019-06-26T03:05:17.318Z,99.90
2019-06-26T03:07:46.696Z,99.90
2019-06-26T03:10:16.194Z,99.90
2019-06-26T03:12:45.503Z,99.90
2019-06-26T03:15:14.988Z,99.90
2019-06-26T03:17:54.727Z,99.90
2019-06-26T03:20:16.913Z,99.90
2019-06-26T03:22:46.256Z,99.90
2019-06-26T03:25:15.557Z,99.90
2019-06-26T03:27:44.945Z,99.90
2019-06-26T03:30:14.838Z,99.90
2019-06-26T03:32:44.161Z,99.90
2019-06-26T03:35:14.594Z,99.90
2019-06-26T03:37:43.905Z,99.90
2019-06-26T03:40:13.461Z,99.90
2019-06-26T03:42:42.776Z,99.90
2019-06-26T03:45:25.258Z,99.90
2019-06-26T03:47:44.408Z,99.90
2019-06-26T03:50:14.063Z,99.90
2019-06-26T03:52:43.497Z,99.90
2019-06-26T03:55:13.052Z,99.90
2019-06-26T03:57:42.455Z,99.90
2019-06-26T04:00:13.305Z,99.90
2019-06-26T04:02:42.778Z,99.90
2019-06-26T04:05:12.121Z,99.90
2019-06-26T04:07:41.562Z,99.90
2019-06-26T04:10:11.116Z,99.90
2019-06-26T04:12:41.425Z,99.90
2019-06-26T04:15:11.057Z,99.90
2019-06-26T04:17:40.377Z,99.90
2019-06-26T04:20:10.126Z,99.90
2019-06-26T04:22:39.435Z,99.90
2019-06-26T04:25:09.198Z,99.90
2019-06-26T04:27:38.512Z,99.90
2019-06-26T04:30:14.306Z,99.90
2019-06-26T04:32:43.613Z,99.90
2019-06-26T04:35:13.265Z,99.90
2019-06-26T04:37:42.580Z,99.90
2019-06-26T04:40:12.227Z,99.90
2019-06-26T04:42:41.565Z,99.90
2019-06-26T04:45:12.712Z,99.90
2019-06-26T04:47:42.178Z,99.90
2019-06-26T04:50:11.993Z,99.90
2019-06-26T04:52:41.313Z,99.90
2019-06-26T04:55:10.897Z,99.90
2019-06-26T04:57:40.212Z,99.90
2019-06-26T05:00:11.880Z,99.90
2019-06-26T05:02:42.122Z,99.90
2019-06-26T05:05:12.537Z,99.90
2019-06-26T05:07:41.849Z,99.90
2019-06-26T05:10:13.016Z,99.90
2019-06-26T05:12:42.361Z,99.90
2019-06-26T05:15:12.194Z,99.90
2019-06-26T05:17:41.502Z,99.90
2019-06-26T05:20:11.216Z,99.90
2019-06-26T05:22:40.516Z,99.90
2019-06-26T05:25:10.863Z,99.90
2019-06-26T05:27:40.452Z,99.90
2019-06-26T05:30:11.510Z,99.90
2019-06-26T05:32:40.845Z,99.90
2019-06-26T05:35:10.627Z,99.90
2019-06-26T05:37:40.008Z,99.90
2019-06-26T05:40:12.860Z,99.90
2019-06-26T05:42:42.321Z,99.90
2019-06-26T05:45:12.968Z,99.90
2019-06-26T05:47:42.296Z,99.90
2019-06-26T05:50:12.306Z,99.90
2019-06-26T05:52:43.039Z,99.90
2019-06-26T05:55:13.348Z,99.90
2019-06-26T05:57:42.728Z,99.90
2019-06-26T06:00:12.712Z,99.90
2019-06-26T06:02:42.157Z,99.90
2019-06-26T06:05:12.715Z,99.90
2019-06-26T06:07:42.047Z,99.90
2019-06-26T06:10:12.470Z,99.90
2019-06-26T06:12:41.774Z,99.90
2019-06-26T06:15:11.641Z,99.90
2019-06-26T06:17:40.962Z,99.90
2019-06-26T06:20:10.801Z,99.90
2019-06-26T06:22:40.207Z,99.90
2019-06-26T06:25:09.794Z,99.90
2019-06-26T06:27:39.112Z,99.90
2019-06-26T06:30:08.965Z,99.90
2019-06-26T06:32:38.287Z,99.90
2019-06-26T06:35:08.166Z,99.90
2019-06-26T06:37:38.446Z,99.90
2019-06-26T06:40:09.997Z,99.90
2019-06-26T06:42:39.304Z,99.90
2019-06-26T06:45:09.930Z,99.90
2019-06-26T06:47:39.285Z,99.90
2019-06-26T06:50:08.756Z,99.90
2019-06-26T06:52:38.061Z,99.90
2019-06-26T06:55:07.640Z,99.90
2019-06-26T06:57:37.013Z,99.90
2019-06-26T07:00:07.199Z,99.90
2019-06-26T07:02:36.561Z,99.90
2019-06-26T07:05:06.822Z,99.90
2019-06-26T07:07:36.181Z,99.90
2019-06-26T07:10:07.249Z,99.90
2019-06-26T07:12:36.552Z,99.90
2019-06-26T07:15:10.328Z,99.90
2019-06-26T07:17:39.696Z,99.90
2019-06-26T07:20:11.781Z,99.90
2019-06-26T07:22:41.090Z,99.90
2019-06-26T07:25:10.469Z,99.90
2019-06-26T07:27:39.781Z,99.90
2019-06-26T07:30:09.421Z,99.90
2019-06-26T07:32:38.833Z,99.90
2019-06-26T07:35:09.078Z,99.90
2019-06-26T07:37:38.475Z,99.90
2019-06-26T07:40:08.226Z,99.90
2019-06-26T07:42:37.545Z,99.90
2019-06-26T07:45:08.100Z,99.90
2019-06-26T07:47:43.832Z,99.90
2019-06-26T07:50:09.280Z,99.90
2019-06-26T07:52:38.672Z,99.90
2019-06-26T07:55:11.664Z,99.90
2019-06-26T07:57:39.373Z,99.90
2019-06-26T08:00:09.124Z,99.90
2019-06-26T08:02:38.482Z,99.90
2019-06-26T08:05:08.628Z,99.90
2019-06-26T08:07:40.352Z,99.90
2019-06-26T08:10:10.298Z,99.90
2019-06-26T08:12:39.685Z,99.90
2019-06-26T08:15:09.242Z,99.90
2019-06-26T08:17:38.552Z,99.90
2019-06-26T08:20:09.411Z,99.90
2019-06-26T08:22:38.720Z,99.90
2019-06-26T08:25:08.885Z,99.90
2019-06-26T08:27:38.202Z,99.90
2019-06-26T08:30:08.948Z,99.90
2019-06-26T08:32:38.466Z,99.90
2019-06-26T08:35:08.277Z,99.90
2019-06-26T08:37:37.611Z,99.90
2019-06-26T08:40:07.762Z,99.90
2019-06-26T08:42:37.136Z,99.90
2019-06-26T08:45:07.617Z,99.90
2019-06-26T08:47:36.993Z,99.50
2019-06-26T08:50:07.863Z,99.90
2019-06-26T08:52:37.544Z,99.90
2019-06-26T08:55:11.468Z,99.90
2019-06-26T08:57:40.834Z,99.90
2019-06-26T09:00:12.873Z,99.90
2019-06-26T09:02:42.181Z,99.90
2019-06-26T09:05:11.738Z,99.80
2019-06-26T09:07:42.568Z,99.50
2019-06-26T09:10:12.129Z,99.10
2019-06-26T09:12:41.469Z,99.90
2019-06-26T09:15:11.625Z,99.50
2019-06-26T09:17:40.921Z,99.40
2019-06-26T09:20:10.769Z,98.50
2019-06-26T09:22:40.078Z,99.60
2019-06-26T09:25:21.579Z,97.80
2019-06-26T09:27:42.805Z,97.80
2019-06-26T09:30:12.553Z,97.70
2019-06-26T09:32:41.865Z,98.40
2019-06-26T09:35:11.405Z,99.20
2019-06-26T09:37:40.788Z,99.80
2019-06-26T09:40:10.490Z,99.90
2019-06-26T09:42:40.704Z,98.70
2019-06-26T09:45:10.350Z,99.20
2019-06-26T09:47:39.655Z,98.90
2019-06-26T09:50:09.632Z,97.80
2019-06-26T09:52:38.964Z,97.70
2019-06-26T09:55:08.675Z,99.10
2019-06-26T09:57:38.690Z,98.10
2019-06-26T10:00:15.674Z,97.30
2019-06-26T10:02:44.995Z,97.40
2019-06-26T10:05:14.546Z,96.70
2019-06-26T10:07:44.896Z,96.20
2019-06-26T10:10:15.442Z,96.40
2019-06-26T10:12:44.837Z,96.80
2019-06-26T10:15:15.280Z,96.10
2019-06-26T10:17:44.650Z,95.80
2019-06-26T10:20:15.620Z,95.50
2019-06-26T10:22:45.001Z,94.90
2019-06-26T10:25:14.761Z,95.70
2019-06-26T10:27:45.063Z,95.70
2019-06-26T10:30:14.901Z,97.00
2019-06-26T10:32:44.201Z,96.20
2019-06-26T10:35:13.987Z,95.80
2019-06-26T10:37:43.300Z,95.70
2019-06-26T10:40:16.170Z,95.20
2019-06-26T10:42:44.878Z,95.20
2019-06-26T10:45:14.921Z,96.30
2019-06-26T10:47:44.233Z,95.20
2019-06-26T10:50:13.992Z,95.30
2019-06-26T10:52:43.779Z,94.00
2019-06-26T10:55:13.325Z,95.10
2019-06-26T10:57:42.633Z,93.50
2019-06-26T11:00:14.312Z,93.50
2019-06-26T11:02:43.697Z,94.70
2019-06-26T11:05:14.621Z,95.00
2019-06-26T11:07:44.837Z,94.80
2019-06-26T11:10:15.292Z,95.70
2019-06-26T11:12:48.745Z,93.40
2019-06-26T11:15:15.965Z,93.90
2019-06-26T11:17:46.293Z,93.80
2019-06-26T11:20:15.785Z,93.70
2019-06-26T11:22:45.449Z,92.30
2019-06-26T11:25:15.086Z,94.00
2019-06-26T11:27:44.390Z,92.50
2019-06-26T11:30:14.375Z,92.30
2019-06-26T11:32:43.715Z,91.70
2019-06-26T11:35:13.567Z,92.00
2019-06-26T11:37:42.859Z,93.20
2019-06-26T11:40:14.188Z,92.40
2019-06-26T11:42:43.503Z,89.50
2019-06-26T11:45:13.249Z,90.20
2019-06-26T11:47:45.776Z,86.00
2019-06-26T11:50:14.510Z,86.20
2019-06-26T11:52:44.819Z,84.70
2019-06-26T11:55:14.765Z,85.60
2019-06-26T11:57:44.315Z,85.80
2019-06-26T12:00:16.225Z,83.70
2019-06-26T12:02:45.534Z,84.90
2019-06-26T12:05:15.293Z,83.90
2019-06-26T12:07:44.613Z,82.10
2019-06-26T12:10:17.553Z,84.30
2019-06-26T12:12:46.882Z,85.90
2019-06-26T12:15:17.516Z,87.20
2019-06-26T12:17:46.874Z,85.00
2019-06-26T12:20:19.047Z,82.30
2019-06-26T12:22:47.557Z,81.80
2019-06-26T12:25:18.054Z,80.70
2019-06-26T12:27:47.361Z,82.80
2019-06-26T12:30:17.857Z,81.10
2019-06-26T12:33:02.156Z,82.80
2019-06-26T12:35:18.888Z,81.80
2019-06-26T12:37:48.324Z,81.90
2019-06-26T12:40:17.824Z,80.60
2019-06-26T12:42:47.125Z,81.20
2019-06-26T12:45:16.596Z,79.90
2019-06-26T12:47:47.025Z,82.50
2019-06-26T12:50:34.134Z,81.40
2019-06-26T12:52:49.289Z,79.10
2019-06-26T12:55:18.672Z,78.30
2019-06-26T12:57:47.993Z,77.80
2019-06-26T13:00:17.542Z,76.60
2019-06-26T13:02:46.928Z,74.90
2019-06-26T13:05:16.729Z,71.90
2019-06-26T13:07:46.098Z,72.20
2019-06-26T13:10:16.309Z,67.90
2019-06-26T13:12:46.174Z,65.50
2019-06-26T13:15:15.620Z,66.70
2019-06-26T13:17:44.933Z,65.10
2019-06-26T13:20:14.661Z,63.50
2019-06-26T13:22:43.967Z,60.90
2019-06-26T13:25:16.207Z,64.60
2019-06-26T13:27:46.556Z,65.50
2019-06-26T13:30:18.969Z,59.70
2019-06-26T13:32:48.356Z,65.10
2019-06-26T13:35:17.662Z,62.70
2019-06-26T13:37:46.965Z,59.00
2019-06-26T13:40:16.346Z,58.10
2019-06-26T13:42:46.236Z,59.80
2019-06-26T13:45:15.562Z,59.50
2019-06-26T13:47:44.913Z,61.70
2019-06-26T13:50:14.464Z,61.70
2019-06-26T13:52:43.772Z,63.40
2019-06-26T13:55:13.084Z,59.90
2019-06-26T13:57:42.384Z,61.20
2019-06-26T14:00:12.809Z,62.70
2019-06-26T14:02:42.109Z,61.00
2019-06-26T14:05:12.053Z,58.10
2019-06-26T14:07:41.453Z,59.70
2019-06-26T14:10:11.031Z,58.50
2019-06-26T14:12:40.337Z,56.30
2019-06-26T14:15:11.477Z,56.40
2019-06-26T14:17:40.777Z,56.10
2019-06-26T14:20:11.133Z,57.60
2019-06-26T14:22:40.528Z,55.20
2019-06-26T14:25:10.341Z,58.20
2019-06-26T14:27:39.645Z,56.20
2019-06-26T14:30:09.210Z,57.20
2019-06-26T14:32:38.680Z,53.70
2019-06-26T14:35:08.420Z,55.00
2019-06-26T14:37:37.785Z,55.40
2019-06-26T14:40:08.035Z,57.30
2019-06-26T14:42:37.336Z,56.80
2019-06-26T14:45:07.414Z,55.10
2019-06-26T14:47:36.718Z,56.20
2019-06-26T14:50:09.146Z,54.30
2019-06-26T14:52:38.462Z,55.10
2019-06-26T14:55:08.123Z,55.20
2019-06-26T14:57:39.034Z,52.40
2019-06-26T15:00:09.872Z,52.60
2019-06-26T15:02:39.731Z,55.70
2019-06-26T15:05:09.730Z,54.00
2019-06-26T15:07:39.057Z,57.80
2019-06-26T15:10:08.930Z,57.70
2019-06-26T15:12:38.229Z,60.00
2019-06-26T15:15:09.354Z,62.50
2019-06-26T15:17:39.579Z,63.20
2019-06-26T15:20:09.449Z,65.20
2019-06-26T15:22:38.758Z,68.10
2019-06-26T15:25:08.513Z,70.00
2019-06-26T15:27:40.231Z,71.40
2019-06-26T15:30:11.239Z,73.00
2019-06-26T15:32:43.388Z,73.70
2019-06-26T15:35:12.929Z,71.40
2019-06-26T15:37:44.716Z,73.70
2019-06-26T15:40:14.097Z,73.70
2019-06-26T15:42:43.502Z,76.20
2019-06-26T15:45:13.346Z,77.50
2019-06-26T15:47:42.662Z,80.00
2019-06-26T15:50:12.813Z,75.30
2019-06-26T15:52:42.128Z,76.20
2019-06-26T15:55:12.556Z,78.70
2019-06-26T15:57:41.911Z,79.50
2019-06-26T16:00:11.593Z,77.10
2019-06-26T16:02:40.936Z,78.10
2019-06-26T16:05:12.391Z,76.50
2019-06-26T16:07:41.709Z,80.10
2019-06-26T16:10:11.149Z,81.20
2019-06-26T16:12:41.179Z,79.20
2019-06-26T16:15:10.777Z,81.20
2019-06-26T16:17:56.882Z,79.80
2019-06-26T16:20:26.306Z,80.90
2019-06-26T16:22:55.781Z,81.40
2019-06-26T16:25:26.154Z,83.80
2019-06-26T16:28:05.401Z,82.50
2019-06-26T16:30:28.751Z,81.60
2019-06-26T16:32:58.142Z,82.30
2019-06-26T16:35:27.587Z,84.20
2019-06-26T16:37:56.986Z,85.30
2019-06-26T16:40:26.353Z,84.40
2019-06-26T16:42:55.676Z,83.90
2019-06-26T16:45:24.995Z,83.90
2019-06-26T16:47:55.746Z,86.90
2019-06-26T16:50:25.637Z,87.60
2019-06-26T16:52:54.952Z,88.10
2019-06-26T16:55:24.257Z,88.90
2019-06-26T16:57:53.591Z,89.30
2019-06-26T17:00:23.110Z,89.70
2019-06-26T17:02:52.414Z,90.40
2019-06-26T17:05:21.741Z,88.70
2019-06-26T17:07:51.172Z,88.40
2019-06-26T17:10:20.794Z,90.30
2019-06-26T17:12:50.102Z,89.80
2019-06-26T17:15:19.774Z,90.60
2019-06-26T17:17:49.657Z,91.70
2019-06-26T17:20:19.037Z,92.30
2019-06-26T17:23:01.121Z,92.50
2019-06-26T17:25:19.353Z,92.50
2019-06-26T17:27:49.823Z,92.90
2019-06-26T17:30:19.264Z,93.50
2019-06-26T17:32:48.577Z,93.90
2019-06-26T17:35:17.889Z,93.90
2019-06-26T17:37:47.197Z,94.60
2019-06-26T17:40:16.682Z,95.00
2019-06-26T17:42:46.957Z,95.10
2019-06-26T17:45:16.405Z,95.90
2019-06-26T17:47:45.716Z,96.30
2019-06-26T17:50:16.167Z,96.90
2019-06-26T17:52:45.485Z,97.10
2019-06-26T17:55:15.002Z,97.70
2019-06-26T17:57:47.422Z,98.00
2019-06-26T18:00:16.179Z,98.50
2019-06-26T18:02:46.213Z,97.80
2019-06-26T18:05:15.609Z,98.00
2019-06-26T18:07:44.918Z,98.00
2019-06-26T18:10:14.300Z,98.50
2019-06-26T18:12:44.577Z,98.70
2019-06-26T18:15:13.986Z,99.20
2019-06-26T18:17:43.293Z,99.40
2019-06-26T18:20:13.538Z,99.20
2019-06-26T18:22:42.845Z,99.90
2019-06-26T18:25:12.301Z,99.40
2019-06-26T18:27:41.649Z,99.10
2019-06-26T18:30:12.397Z,99.50
2019-06-26T18:32:41.722Z,99.70
2019-06-26T18:35:11.097Z,99.80
2019-06-26T18:37:40.410Z,99.70
2019-06-26T18:40:10.158Z,99.90
2019-06-26T18:42:39.461Z,99.70
2019-06-26T18:45:11.566Z,99.80
2019-06-26T18:47:40.942Z,99.70
2019-06-26T18:50:10.412Z,99.50
2019-06-26T18:52:39.782Z,99.60
2019-06-26T18:55:09.739Z,99.90
2019-06-26T18:57:39.221Z,99.70
2019-06-26T19:00:09.271Z,99.90
2019-06-26T19:02:38.575Z,99.90
2019-06-26T19:05:08.722Z,99.90
2019-06-26T19:07:38.037Z,99.90
2019-06-26T19:10:08.415Z,99.90
2019-06-26T19:12:37.885Z,99.90
2019-06-26T19:15:07.590Z,99.90
2019-06-26T19:17:36.941Z,99.90
2019-06-26T19:20:06.990Z,99.90
2019-06-26T19:22:37.582Z,99.90
2019-06-26T19:25:07.849Z,99.90
2019-06-26T19:27:37.237Z,99.90
2019-06-26T19:30:08.453Z,99.90
2019-06-26T19:32:38.765Z,99.90
2019-06-26T19:35:18.417Z,99.90
2019-06-26T19:37:39.917Z,99.90
2019-06-26T19:40:10.297Z,99.90
2019-06-26T19:42:39.626Z,99.90
2019-06-26T19:45:09.641Z,99.90
2019-06-26T19:47:41.130Z,99.90
2019-06-26T19:50:10.717Z,99.90
2019-06-26T19:52:40.035Z,99.90
2019-06-26T19:55:09.861Z,99.90
2019-06-26T19:57:39.176Z,99.90
2019-06-26T20:00:10.611Z,99.90
2019-06-26T20:02:39.921Z,99.90
2019-06-26T20:05:09.675Z,99.90
2019-06-26T20:07:39.050Z,99.90
2019-06-26T20:10:10.274Z,99.90
2019-06-26T20:12:39.609Z,99.90
2019-06-26T20:15:09.186Z,99.90
2019-06-26T20:17:39.139Z,99.90
2019-06-26T20:20:11.577Z,99.90
2019-06-26T20:22:40.882Z,99.90
2019-06-26T20:25:11.966Z,99.90
2019-06-26T20:27:42.585Z,99.90
2019-06-26T20:30:13.421Z,99.90
2019-06-26T20:32:42.729Z,99.90
2019-06-26T20:35:12.641Z,99.90
2019-06-26T20:37:41.974Z,99.90
2019-06-26T20:40:11.421Z,99.90
2019-06-26T20:42:40.753Z,99.90
2019-06-26T20:45:12.800Z,99.90
2019-06-26T20:47:43.138Z,99.90
2019-06-26T20:50:13.110Z,99.90
2019-06-26T20:52:42.413Z,99.90
2019-06-26T20:55:11.870Z,99.90
2019-06-26T20:57:41.192Z,99.90
2019-06-26T21:00:10.732Z,99.90
2019-06-26T21:02:40.412Z,99.90
2019-06-26T21:05:09.989Z,99.90
2019-06-26T21:07:39.349Z,99.90
2019-06-26T21:10:09.124Z,99.90
2019-06-26T21:12:38.466Z,99.90
2019-06-26T21:15:08.268Z,99.90
2019-06-26T21:17:37.579Z,99.90
2019-06-26T21:20:07.340Z,99.90
2019-06-26T21:22:37.188Z,99.90
2019-06-26T21:25:17.497Z,99.90
2019-06-26T21:27:39.889Z,99.90
2019-06-26T21:30:10.064Z,99.90
2019-06-26T21:32:39.420Z,99.90
2019-06-26T21:35:08.990Z,99.90
2019-06-26T21:37:38.336Z,99.90
2019-06-26T21:40:07.985Z,99.90
2019-06-26T21:42:37.349Z,99.90
2019-06-26T21:45:07.135Z,99.90
2019-06-26T21:47:36.445Z,99.90
2019-06-26T21:50:18.195Z,99.90
2019-06-26T21:52:48.078Z,99.90
2019-06-26T21:55:30.184Z,99.90
2019-06-26T21:58:06.091Z,99.90
2019-06-26T22:00:53.091Z,99.90
2019-06-26T22:03:40.541Z,99.90
2019-06-26T22:06:15.499Z,99.90
2019-06-26T22:08:46.428Z,99.90
2019-06-26T22:11:16.325Z,99.90
2019-06-26T22:13:45.663Z,99.90
2019-06-26T22:16:14.969Z,99.90
2019-06-26T22:18:44.450Z,99.90
2019-06-26T22:21:13.869Z,99.90
2019-06-26T22:23:44.214Z,99.90
2019-06-26T22:26:14.441Z,99.90
2019-06-26T22:28:47.146Z,99.90
2019-06-26T22:31:16.450Z,99.90
2019-06-26T22:33:45.760Z,99.90
2019-06-26T22:36:15.074Z,99.90
2019-06-26T22:38:44.377Z,99.90
2019-06-26T22:41:15.062Z,99.90
2019-06-26T22:43:44.370Z,99.90
2019-06-26T22:46:13.678Z,99.90
2019-06-26T22:48:42.991Z,99.90
2019-06-26T22:51:12.296Z,99.90
2019-06-26T22:53:41.606Z,99.90
2019-06-26T22:56:10.968Z,99.90
2019-06-26T22:58:40.826Z,99.90
2019-06-26T23:01:10.141Z,99.90
2019-06-26T23:03:39.509Z,99.90
2019-06-26T23:06:08.876Z,99.90
2019-06-26T23:08:38.206Z,99.90
2019-06-26T23:11:07.638Z,99.90
2019-06-26T23:13:36.958Z,99.90
2019-06-26T23:16:06.297Z,99.90
2019-06-26T23:18:35.749Z,99.90
2019-06-26T23:21:05.068Z,99.90
2019-06-26T23:23:34.397Z,99.90
2019-06-26T23:26:03.915Z,99.90
2019-06-26T23:28:33.241Z,99.90
2019-06-26T23:31:03.489Z,99.90
2019-06-26T23:33:32.804Z,99.90
2019-06-26T23:36:03.235Z,99.90
2019-06-26T23:38:32.542Z,99.90
2019-06-26T23:41:01.856Z,99.90
2019-06-26T23:43:31.166Z,99.90
2019-06-26T23:46:02.390Z,99.90
2019-06-26T23:48:31.699Z,99.90
2019-06-26T23:51:01.043Z,99.90
2019-06-26T23:53:31.838Z,99.90
2019-06-26T23:56:01.150Z,99.90
2019-06-26T23:58:31.429Z,99.90
