createdAt,value
2023-02-14T00:00:15.361Z,0.54
2023-02-14T00:01:15.328Z,0.54
2023-02-14T00:02:15.292Z,0.54
2023-02-14T00:03:15.245Z,0.54
2023-02-14T00:04:15.262Z,0.54
2023-02-14T00:05:15.186Z,0.53
2023-02-14T00:06:15.155Z,0.53
2023-02-14T02:00:11.501Z,0.52
2023-02-14T02:01:11.500Z,0.53
2023-02-14T02:02:11.447Z,0.53
2023-02-14T02:03:11.442Z,0.51
2023-02-14T02:04:11.364Z,0.52
2023-02-14T02:05:11.329Z,0.52
2023-02-14T02:06:11.296Z,0.51
2023-02-14T02:07:11.270Z,0.52
2023-02-14T02:08:11.242Z,0.53
2023-02-14T02:09:11.199Z,0.52
2023-02-14T02:10:11.158Z,0.52
2023-02-14T02:11:11.123Z,0.52
2023-02-14T03:05:09.389Z,0.51
2023-02-14T03:06:09.327Z,0.51
2023-02-14T03:07:09.288Z,0.52
2023-02-14T03:08:09.261Z,0.52
2023-02-14T03:09:09.231Z,0.52
2023-02-14T03:10:09.221Z,0.52
2023-02-14T03:11:09.172Z,0.51
2023-02-14T03:12:09.149Z,0.51
2023-02-14T03:13:09.135Z,0.51
2023-02-14T03:20:08.927Z,0.51
2023-02-14T03:21:08.893Z,0.51
2023-02-14T03:22:08.871Z,0.52
2023-02-14T03:23:08.852Z,0.51
2023-02-14T03:24:08.810Z,0.51
2023-02-14T03:25:08.766Z,0.51
2023-02-14T03:26:08.744Z,0.51
2023-02-14T03:27:08.703Z,0.51
2023-02-14T03:28:08.672Z,0.52
2023-02-14T03:29:08.642Z,0.52
2023-02-14T03:30:08.667Z,0.51
2023-02-14T03:31:08.660Z,0.52
2023-02-14T03:32:08.645Z,0.51
2023-02-14T03:33:08.505Z,0.51
2023-02-14T03:34:08.481Z,0.51
2023-02-14T03:35:08.460Z,0.51
2023-02-14T03:36:08.434Z,0.51
2023-02-14T03:37:08.397Z,0.51
2023-02-14T03:38:08.381Z,0.52
2023-02-14T03:39:08.352Z,0.51
2023-02-14T03:40:08.331Z,0.51
2023-02-14T03:41:08.293Z,0.52
2023-02-14T03:42:08.265Z,0.51
2023-02-14T03:43:08.242Z,0.51
2023-02-14T03:44:08.213Z,0.51
2023-02-14T03:45:08.960Z,0.52
2023-02-14T03:46:08.204Z,0.51
2023-02-14T03:47:08.137Z,0.52
2023-02-14T03:48:08.114Z,0.51
2023-02-14T03:49:08.083Z,0.51
2023-02-14T03:50:08.060Z,0.51
2023-02-14T03:51:08.946Z,0.51
2023-02-14T03:52:07.994Z,0.52
2023-02-14T03:53:07.956Z,0.52
2023-02-14T03:54:07.926Z,0.52
2023-02-14T03:55:07.889Z,0.52
2023-02-14T03:56:07.842Z,0.51
2023-02-14T03:57:07.827Z,0.51
2023-02-14T03:58:07.782Z,0.51
2023-02-14T03:59:07.756Z,0.51
2023-02-14T04:00:07.722Z,0.52
2023-02-14T04:01:07.697Z,0.51
2023-02-14T04:02:07.672Z,0.50
2023-02-14T04:03:07.725Z,0.51
2023-02-14T04:04:07.620Z,0.52
2023-02-14T04:05:07.607Z,0.52
2023-02-14T04:06:07.572Z,0.52
2023-02-14T04:07:07.551Z,0.52
2023-02-14T04:08:07.519Z,0.51
2023-02-14T04:09:07.583Z,0.52
2023-02-14T04:10:07.475Z,0.52
2023-02-14T04:11:07.447Z,0.52
2023-02-14T04:12:07.447Z,0.52
2023-02-14T04:13:07.410Z,0.52
2023-02-14T04:14:07.402Z,0.52
2023-02-14T04:15:07.357Z,0.52
2023-02-14T04:16:07.360Z,0.52
2023-02-14T04:17:07.316Z,0.51
2023-02-14T04:18:07.273Z,0.52
2023-02-14T04:19:07.289Z,0.52
2023-02-14T04:20:07.209Z,0.51
2023-02-14T04:21:07.177Z,0.53
2023-02-14T04:22:07.165Z,0.52
2023-02-14T04:23:07.118Z,0.51
2023-02-14T04:24:07.106Z,0.52
2023-02-14T04:25:07.088Z,0.51
2023-02-14T04:26:07.058Z,0.52
2023-02-14T04:27:07.040Z,0.52
2023-02-14T04:28:07.018Z,0.52
2023-02-14T04:29:06.972Z,0.52
2023-02-14T04:30:06.995Z,0.52
2023-02-14T04:31:07.112Z,0.51
2023-02-14T04:32:06.990Z,0.52
2023-02-14T04:33:06.887Z,0.52
2023-02-14T04:34:06.858Z,0.52
2023-02-14T04:35:06.828Z,0.52
2023-02-14T04:36:06.806Z,0.52
2023-02-14T04:37:06.780Z,0.53
2023-02-14T04:38:06.764Z,0.52
2023-02-14T04:39:06.731Z,0.51
2023-02-14T04:40:06.744Z,0.51
2023-02-14T04:41:06.699Z,0.53
2023-02-14T04:42:06.682Z,0.53
2023-02-14T04:43:06.659Z,0.52
2023-02-14T04:44:06.630Z,0.52
2023-02-14T04:45:06.610Z,0.52
2023-02-14T04:46:06.664Z,0.52
2023-02-14T04:47:06.540Z,0.52
2023-02-14T04:48:06.523Z,0.52
2023-02-14T04:49:06.564Z,0.52
2023-02-14T04:50:06.453Z,0.52
2023-02-14T04:51:06.439Z,0.51
2023-02-14T04:52:06.477Z,0.52
2023-02-14T04:53:06.407Z,0.52
2023-02-14T04:54:06.364Z,0.52
2023-02-14T04:55:06.328Z,0.52
2023-02-14T04:56:06.301Z,0.53
2023-02-14T04:57:06.275Z,0.51
2023-02-14T04:58:06.239Z,0.52
2023-02-14T04:59:06.208Z,0.52
2023-02-14T05:00:06.170Z,0.51
2023-02-14T05:01:06.215Z,0.52
2023-02-14T05:02:06.117Z,0.53
2023-02-14T05:03:06.080Z,0.52
2023-02-14T05:04:06.044Z,0.53
2023-02-14T05:05:06.019Z,0.51
2023-02-14T05:06:05.988Z,0.52
2023-02-14T05:07:05.969Z,0.51
2023-02-14T05:08:05.958Z,0.51
2023-02-14T05:09:05.922Z,0.52
2023-02-14T05:10:05.899Z,0.53
2023-02-14T05:11:05.873Z,0.52
2023-02-14T05:12:05.846Z,0.52
2023-02-14T05:13:05.828Z,0.52
2023-02-14T05:14:05.804Z,0.52
2023-02-14T05:15:05.774Z,0.51
2023-02-14T05:16:05.776Z,0.52
2023-02-14T05:17:05.696Z,0.52
2023-02-14T05:18:05.675Z,0.53
2023-02-14T05:19:05.632Z,0.52
2023-02-14T05:20:05.604Z,0.52
2023-02-14T05:21:05.570Z,0.51
2023-02-14T05:22:05.533Z,0.52
2023-02-14T05:23:05.500Z,0.51
2023-02-14T05:24:05.466Z,0.52
2023-02-14T05:25:05.433Z,0.52
2023-02-14T05:26:05.403Z,0.52
2023-02-14T05:27:05.368Z,0.52
2023-02-14T05:28:05.335Z,0.51
2023-02-14T05:29:05.311Z,0.51
2023-02-14T05:30:05.322Z,0.52
2023-02-14T05:31:05.318Z,0.52
2023-02-14T05:32:05.279Z,0.52
2023-02-14T05:33:05.193Z,0.51
2023-02-14T05:34:05.161Z,0.51
2023-02-14T05:35:05.150Z,0.52
2023-02-14T05:42:04.915Z,0.52
2023-02-14T05:57:04.523Z,0.51
2023-02-14T05:58:04.487Z,0.51
2023-02-14T05:59:04.449Z,0.52
2023-02-14T06:00:04.417Z,0.52
2023-02-14T06:01:04.396Z,0.51
2023-02-14T06:02:04.488Z,0.52
2023-02-14T06:03:04.350Z,0.51
2023-02-14T06:04:04.334Z,0.52
2023-02-14T06:05:04.274Z,0.52
2023-02-14T06:06:04.260Z,0.52
2023-02-14T06:07:04.201Z,0.51
2023-02-14T06:08:04.208Z,0.52
2023-02-14T06:09:04.159Z,0.51
2023-02-14T06:10:04.125Z,0.51
2023-02-14T06:11:04.099Z,0.52
2023-02-14T06:12:04.072Z,0.51
2023-02-14T06:13:04.030Z,0.51
2023-02-14T06:14:03.999Z,0.52
2023-02-14T06:15:03.976Z,0.50
2023-02-14T06:16:03.957Z,0.50
2023-02-14T06:17:03.997Z,0.50
2023-02-14T06:18:03.899Z,0.51
2023-02-14T06:19:03.869Z,0.51
2023-02-14T06:20:03.846Z,0.51
2023-02-14T06:21:03.831Z,0.51
2023-02-14T06:22:03.801Z,0.52
2023-02-14T06:23:03.758Z,0.51
2023-02-14T06:24:03.730Z,0.51
2023-02-14T06:25:03.869Z,0.51
2023-02-14T06:26:03.689Z,0.52
2023-02-14T07:27:01.911Z,0.50
2023-02-14T07:28:01.884Z,0.52
2023-02-14T07:29:01.842Z,0.52
2023-02-14T07:30:01.852Z,0.51
2023-02-14T07:31:02.348Z,0.52
2023-02-14T07:32:01.869Z,0.51
2023-02-14T07:33:01.735Z,0.52
2023-02-14T07:34:01.698Z,0.52
2023-02-14T07:35:01.682Z,0.51
2023-02-14T07:36:01.641Z,0.51
2023-02-14T07:37:01.620Z,0.52
2023-02-14T07:38:01.576Z,0.51
2023-02-14T07:39:01.566Z,0.51
2023-02-14T07:40:01.519Z,0.51
2023-02-14T07:41:01.705Z,0.51
2023-02-14T07:42:01.479Z,0.51
2023-02-14T07:43:01.440Z,0.52
2023-02-14T07:44:01.422Z,0.52
2023-02-14T07:45:09.454Z,0.50
2023-02-14T07:46:02.421Z,0.50
2023-02-14T07:47:01.263Z,0.50
2023-02-14T07:48:01.216Z,0.51
2023-02-14T07:49:01.163Z,0.51
2023-02-14T07:50:01.096Z,0.51
2023-02-14T07:51:01.476Z,0.52
2023-02-14T07:52:00.994Z,0.51
2023-02-14T07:53:00.947Z,0.52
2023-02-14T07:54:00.881Z,0.52
2023-02-14T07:55:00.821Z,0.51
2023-02-14T07:56:00.750Z,0.52
2023-02-14T07:57:00.694Z,0.51
2023-02-14T07:58:00.631Z,0.51
2023-02-14T07:59:00.583Z,0.51
2023-02-14T08:00:00.519Z,0.51
2023-02-14T08:01:00.803Z,0.51
2023-02-14T08:03:00.352Z,0.52
2023-02-14T08:46:58.788Z,0.51
2023-02-14T08:51:58.460Z,0.50
2023-02-14T08:52:58.363Z,0.50
2023-02-14T08:54:58.275Z,0.51
2023-02-14T08:55:58.793Z,0.51
2023-02-14T08:56:58.167Z,0.51
2023-02-14T08:57:58.161Z,0.51
2023-02-14T08:58:58.034Z,0.51
2023-02-14T08:59:58.032Z,0.51
2023-02-14T09:00:58.423Z,0.52
2023-02-14T09:08:57.537Z,0.51
2023-02-14T09:09:57.539Z,0.52
2023-02-14T09:10:57.579Z,0.52
2023-02-14T09:11:57.401Z,0.52
2023-02-14T09:12:57.320Z,0.52
2023-02-14T09:13:57.274Z,0.51
2023-02-14T11:16:50.942Z,0.52
2023-02-14T11:17:50.809Z,0.51
2023-02-14T11:18:50.720Z,0.51
2023-02-14T11:19:50.661Z,0.51
2023-02-14T11:20:50.609Z,0.52
2023-02-14T11:21:50.575Z,0.52
2023-02-14T11:22:50.477Z,0.51
2023-02-14T11:23:50.424Z,0.51
2023-02-14T11:24:50.359Z,0.51
2023-02-14T11:25:50.279Z,0.51
2023-02-14T11:26:50.223Z,0.51
2023-02-14T11:27:50.172Z,0.51
2023-02-14T11:28:50.090Z,0.51
2023-02-14T11:29:50.067Z,0.50
2023-02-14T11:30:50.054Z,0.52
2023-02-14T11:31:50.241Z,0.51
2023-02-14T11:32:49.856Z,0.52
2023-02-14T11:33:49.796Z,0.50
2023-02-14T11:34:49.735Z,0.51
2023-02-14T11:35:49.694Z,0.51
2023-02-14T11:36:49.643Z,0.52
2023-02-14T11:37:49.609Z,0.51
2023-02-14T11:38:49.553Z,0.52
2023-02-14T11:39:49.495Z,0.51
2023-02-14T11:40:49.464Z,0.51
2023-02-14T11:41:49.416Z,0.51
2023-02-14T11:42:51.681Z,0.51
2023-02-14T11:43:50.314Z,0.51
2023-02-14T11:44:49.210Z,0.51
2023-02-14T11:45:49.188Z,0.51
2023-02-14T11:46:53.480Z,0.51
2023-02-14T11:47:49.005Z,0.51
2023-02-14T11:48:48.942Z,0.51
2023-02-14T11:49:48.861Z,0.51
2023-02-14T11:50:48.789Z,0.51
2023-02-14T11:51:48.710Z,0.51
2023-02-14T11:52:48.636Z,0.51
2023-02-14T11:53:48.582Z,0.52
2023-02-14T11:54:48.515Z,0.52
2023-02-14T11:55:48.433Z,0.51
2023-02-14T11:56:48.356Z,0.52
2023-02-14T11:57:48.293Z,0.52
2023-02-14T11:58:48.228Z,0.51
2023-02-14T11:59:48.167Z,0.53
2023-02-14T12:00:48.077Z,0.51
2023-02-14T12:01:48.007Z,0.52
2023-02-14T12:02:47.962Z,0.51
2023-02-14T12:03:47.888Z,0.52
2023-02-14T12:04:47.808Z,0.50
2023-02-14T12:05:47.727Z,0.52
2023-02-14T12:06:47.668Z,0.53
2023-02-14T12:07:47.599Z,0.52
2023-02-14T12:08:47.540Z,0.51
2023-02-14T12:09:47.482Z,0.50
2023-02-14T12:10:47.440Z,0.52
2023-02-14T12:11:47.411Z,0.52
2023-02-14T12:12:47.400Z,0.51
2023-02-14T12:13:47.369Z,0.51
2023-02-14T12:14:47.360Z,0.52
2023-02-14T12:15:47.353Z,0.52
2023-02-14T12:16:47.320Z,0.51
2023-02-14T12:17:47.315Z,0.53
2023-02-14T12:18:47.293Z,0.53
2023-02-14T12:19:47.365Z,0.53
2023-02-14T15:32:41.852Z,0.60
2023-02-14T15:33:41.809Z,0.60
2023-02-14T15:34:41.770Z,0.60
2023-02-14T15:35:41.718Z,0.59
2023-02-14T15:36:41.665Z,0.59
2023-02-14T15:37:41.622Z,0.61
2023-02-14T15:38:41.637Z,0.60
2023-02-14T15:39:41.563Z,0.59
2023-02-14T15:40:41.512Z,0.59
2023-02-14T15:41:41.522Z,0.60
2023-02-14T15:42:41.474Z,0.59
2023-02-14T15:43:41.429Z,0.60
2023-02-14T15:44:41.388Z,0.60
2023-02-14T15:45:41.341Z,0.59
2023-02-14T15:46:41.358Z,0.59
2023-02-14T15:47:41.229Z,0.59
2023-02-14T16:05:40.266Z,0.60
2023-02-14T16:06:40.214Z,0.60
2023-02-14T16:07:40.184Z,0.60
2023-02-14T16:08:40.128Z,0.59
2023-02-14T16:09:40.045Z,0.59
2023-02-14T16:10:40.015Z,0.60
2023-02-14T16:11:39.964Z,0.59
2023-02-14T16:12:39.896Z,0.59
2023-02-14T16:13:39.842Z,0.59
2023-02-14T16:14:39.796Z,0.60
2023-02-14T16:15:39.770Z,0.59
2023-02-14T16:16:39.701Z,0.59
2023-02-14T16:17:39.651Z,0.59
2023-02-14T16:18:39.589Z,0.60
2023-02-14T16:19:39.539Z,0.60
2023-02-14T16:20:39.512Z,0.60
2023-02-14T16:21:39.426Z,0.59
2023-02-14T16:22:39.369Z,0.60
2023-02-14T16:23:39.314Z,0.60
2023-02-14T16:24:39.270Z,0.60
2023-02-14T16:25:39.206Z,0.60
2023-02-14T16:26:39.152Z,0.60
2023-02-14T16:27:39.090Z,0.59
2023-02-14T16:28:39.041Z,0.59
2023-02-14T16:29:39.000Z,0.59
2023-02-14T16:30:38.961Z,0.59
2023-02-14T16:31:38.966Z,0.59
2023-02-14T16:32:39.052Z,0.60
2023-02-14T16:33:38.813Z,0.59
2023-02-14T16:34:38.787Z,0.60
2023-02-14T16:35:38.759Z,0.59
2023-02-14T16:36:38.700Z,0.59
2023-02-14T16:37:38.658Z,0.59
2023-02-14T16:38:38.606Z,0.60
2023-02-14T16:39:38.567Z,0.60
2023-02-14T16:40:38.520Z,0.60
2023-02-14T16:41:38.481Z,0.59
2023-02-14T16:42:38.437Z,0.59
2023-02-14T16:43:38.421Z,0.60
2023-02-14T16:44:38.357Z,0.59
2023-02-14T16:45:38.316Z,0.60
2023-02-14T16:46:38.273Z,0.59
2023-02-14T16:47:38.224Z,0.60
2023-02-14T16:48:38.177Z,0.60
2023-02-14T16:49:38.132Z,0.59
2023-02-14T16:50:38.089Z,0.59
2023-02-14T16:51:38.065Z,0.59
2023-02-14T16:52:38.015Z,0.59
2023-02-14T16:53:37.968Z,0.59
2023-02-14T16:54:37.952Z,0.60
2023-02-14T16:55:37.891Z,0.58
2023-02-14T16:56:37.850Z,0.59
2023-02-14T16:57:37.810Z,0.59
2023-02-14T16:58:37.758Z,0.60
2023-02-14T16:59:37.713Z,0.59
2023-02-14T17:00:37.670Z,0.59
2023-02-14T17:01:37.698Z,0.58
2023-02-14T17:02:37.616Z,0.59
2023-02-14T17:03:37.527Z,0.59
2023-02-14T17:04:37.509Z,0.59
2023-02-14T17:05:37.451Z,0.60
2023-02-14T17:06:37.403Z,0.60
2023-02-14T17:07:37.371Z,0.59
2023-02-14T17:08:37.344Z,0.58
2023-02-14T17:09:37.280Z,0.57
2023-02-14T18:05:34.516Z,0.57
2023-02-14T18:06:34.475Z,0.58
2023-02-14T18:07:34.441Z,0.58
2023-02-14T18:08:34.402Z,0.59
2023-02-14T18:09:34.358Z,0.58
2023-02-14T18:10:34.313Z,0.58
2023-02-14T18:11:34.282Z,0.59
2023-02-14T18:12:34.245Z,0.59
2023-02-14T18:13:34.215Z,0.57
2023-02-14T18:14:34.175Z,0.58
2023-02-14T18:15:34.137Z,0.57
2023-02-14T18:16:34.191Z,0.59
2023-02-14T18:17:34.067Z,0.59
2023-02-14T18:18:34.020Z,0.59
2023-02-14T18:19:33.995Z,0.58
2023-02-14T18:20:33.956Z,0.57
2023-02-14T18:21:33.917Z,0.58
2023-02-14T18:22:33.870Z,0.59
2023-02-14T18:23:33.834Z,0.58
2023-02-14T18:24:33.842Z,0.60
2023-02-14T18:25:33.761Z,0.59
2023-02-14T18:26:33.720Z,0.58
2023-02-14T18:27:33.691Z,0.58
2023-02-14T18:28:33.652Z,0.58
2023-02-14T19:48:31.122Z,0.58
2023-02-14T19:49:31.097Z,0.58
2023-02-14T19:50:31.746Z,0.57
2023-02-14T19:51:31.045Z,0.58
2023-02-14T19:52:31.029Z,0.58
2023-02-14T19:53:31.058Z,0.58
2023-02-14T19:54:30.964Z,0.58
2023-02-14T19:55:31.019Z,0.59
2023-02-14T19:56:30.869Z,0.57
2023-02-14T19:57:30.851Z,0.58
2023-02-14T19:58:30.811Z,0.58
2023-02-14T19:59:30.773Z,0.58
2023-02-14T20:00:30.750Z,0.57
2023-02-14T20:01:30.786Z,0.58
2023-02-14T20:02:30.751Z,0.58
2023-02-14T20:03:30.658Z,0.57
2023-02-14T20:04:30.630Z,0.57
2023-02-14T20:05:30.602Z,0.57
2023-02-14T20:06:30.567Z,0.58
2023-02-14T20:07:30.537Z,0.58
2023-02-14T20:08:30.521Z,0.58
2023-02-14T20:09:30.475Z,0.58
2023-02-14T20:10:30.449Z,0.58
2023-02-14T20:11:30.414Z,0.57
2023-02-14T20:12:30.373Z,0.58
2023-02-14T20:13:30.355Z,0.58
2023-02-14T20:14:31.470Z,0.58
2023-02-14T20:15:30.314Z,0.58
2023-02-14T20:16:30.324Z,0.58
2023-02-14T20:17:30.201Z,0.57
2023-02-14T20:18:30.163Z,0.58
2023-02-14T21:05:28.651Z,0.58
2023-02-14T21:06:28.681Z,0.57
2023-02-14T21:08:28.577Z,0.57
2023-02-14T21:09:28.539Z,0.57
2023-02-14T21:10:28.533Z,0.57
2023-02-14T21:11:28.490Z,0.57
2023-02-14T21:12:28.454Z,0.57
2023-02-14T21:26:28.075Z,0.57
2023-02-14T21:27:28.056Z,0.57
2023-02-14T21:28:28.031Z,0.58
2023-02-14T21:29:28.020Z,0.57
2023-02-14T21:30:27.993Z,0.57
2023-02-14T21:31:28.150Z,0.57
2023-02-14T21:32:27.929Z,0.57
2023-02-14T21:33:27.900Z,0.57
2023-02-14T21:34:27.871Z,0.57
2023-02-14T21:35:27.854Z,0.57
2023-02-14T21:36:27.815Z,0.58
2023-02-14T21:37:27.770Z,0.57
2023-02-14T21:38:27.756Z,0.57
2023-02-14T21:39:27.725Z,0.58
2023-02-14T21:40:27.688Z,0.57
2023-02-14T21:41:27.683Z,0.57
2023-02-14T21:42:27.630Z,0.58
2023-02-14T21:43:27.591Z,0.57
2023-02-14T21:44:27.572Z,0.58
2023-02-14T21:45:27.557Z,0.57
2023-02-14T21:46:27.716Z,0.57
2023-02-14T21:47:27.502Z,0.57
2023-02-14T21:48:27.480Z,0.58
2023-02-14T21:49:27.454Z,0.56
2023-02-14T21:50:27.453Z,0.58
2023-02-14T21:51:27.427Z,0.57
2023-02-14T21:52:27.383Z,0.57
2023-02-14T21:53:27.344Z,0.57
2023-02-14T21:54:27.317Z,0.57
2023-02-14T21:55:27.297Z,0.57
2023-02-14T21:56:27.294Z,0.57
2023-02-14T21:58:27.241Z,0.57
2023-02-14T21:59:27.206Z,0.57
2023-02-14T22:00:27.181Z,0.57
2023-02-14T22:01:27.228Z,0.57
2023-02-14T22:02:27.180Z,0.57
2023-02-14T22:03:27.135Z,0.57
2023-02-14T22:04:27.109Z,0.58
2023-02-14T22:05:27.083Z,0.57
2023-02-14T22:06:27.053Z,0.57
2023-02-14T22:18:26.768Z,0.56
2023-02-14T22:19:26.740Z,0.57
2023-02-14T22:20:26.722Z,0.56
2023-02-14T22:21:26.742Z,0.56
2023-02-14T22:22:26.678Z,0.57
2023-02-14T22:23:29.009Z,0.57
2023-02-14T22:24:26.630Z,0.56
2023-02-14T22:25:26.607Z,0.58
2023-02-14T22:26:26.615Z,0.57
2023-02-14T22:27:26.584Z,0.56
2023-02-14T22:28:26.562Z,0.56
2023-02-14T22:29:26.544Z,0.57
2023-02-14T22:30:26.619Z,0.57
2023-02-14T22:31:26.581Z,0.57
2023-02-14T22:32:26.494Z,0.57
2023-02-14T22:33:26.476Z,0.57
2023-02-14T22:34:26.460Z,0.57
2023-02-14T22:35:26.440Z,0.57
2023-02-14T22:36:26.518Z,0.56
2023-02-14T22:37:26.406Z,0.56
2023-02-14T22:38:26.388Z,0.56
2023-02-14T22:39:26.372Z,0.57
2023-02-14T22:40:26.352Z,0.56
2023-02-14T22:41:26.328Z,0.56
2023-02-14T22:42:26.311Z,0.57
2023-02-14T22:43:26.282Z,0.56
2023-02-14T22:44:26.272Z,0.57
2023-02-14T22:45:26.240Z,0.57
2023-02-14T22:46:26.234Z,0.57
2023-02-14T22:47:26.189Z,0.56
2023-02-14T22:48:26.177Z,0.57
2023-02-14T22:49:26.149Z,0.56
2023-02-14T22:50:26.124Z,0.56
2023-02-14T22:51:26.104Z,0.56
2023-02-14T22:52:26.078Z,0.57
2023-02-14T22:53:26.054Z,0.55
2023-02-14T22:54:26.021Z,0.56
2023-02-14T22:55:25.997Z,0.57
2023-02-14T22:56:25.990Z,0.56
2023-02-14T22:57:25.966Z,0.57
2023-02-14T22:58:25.960Z,0.56
2023-02-14T22:59:25.910Z,0.57
2023-02-14T23:00:25.903Z,0.56
2023-02-14T23:01:25.906Z,0.56
2023-02-14T23:02:25.885Z,0.55
2023-02-14T23:03:25.834Z,0.57
2023-02-14T23:04:25.796Z,0.56
2023-02-14T23:05:25.776Z,0.55
2023-02-14T23:06:25.763Z,0.55
2023-02-14T23:07:25.738Z,0.56
2023-02-14T23:08:25.711Z,0.54
2023-02-14T23:09:25.687Z,0.56
2023-02-14T23:10:25.669Z,0.56
2023-02-14T23:11:25.638Z,0.55
2023-02-14T23:12:25.622Z,0.55
2023-02-14T23:13:25.606Z,0.56
2023-02-14T23:14:25.613Z,0.56
2023-02-14T23:15:25.562Z,0.55
2023-02-14T23:16:25.588Z,0.55
2023-02-14T23:17:25.543Z,0.56
2023-02-14T23:18:25.508Z,0.56
2023-02-14T23:19:25.471Z,0.55
2023-02-14T23:20:25.456Z,0.55
2023-02-14T23:21:25.438Z,0.56
2023-02-14T23:22:25.432Z,0.55
2023-02-14T23:23:25.401Z,0.55
2023-02-14T23:24:25.412Z,0.55
2023-02-14T23:25:25.379Z,0.55
2023-02-14T23:26:25.364Z,0.55
2023-02-14T23:27:25.340Z,0.55
2023-02-14T23:28:25.319Z,0.56
2023-02-14T23:29:25.303Z,0.55
2023-02-14T23:30:25.332Z,0.55
2023-02-14T23:31:25.285Z,0.55
2023-02-14T23:32:25.249Z,0.54
2023-02-14T23:33:25.229Z,0.55
2023-02-14T23:34:25.218Z,0.55
2023-02-14T23:35:25.201Z,0.56
2023-02-14T23:36:25.184Z,0.54
2023-02-14T23:37:25.161Z,0.55
2023-02-14T23:38:25.150Z,0.55
2023-02-14T23:39:25.143Z,0.55
2023-02-14T23:40:25.133Z,0.54
2023-02-14T23:41:25.112Z,0.54
2023-02-14T23:42:25.111Z,0.54
2023-02-14T23:43:25.075Z,0.54
2023-02-14T23:44:25.076Z,0.54
2023-02-14T23:45:25.073Z,0.54
2023-02-14T23:46:25.003Z,0.55
2023-02-14T23:47:24.993Z,0.54
2023-02-14T23:48:24.991Z,0.55
2023-02-14T23:49:24.954Z,0.54
2023-02-14T23:50:24.958Z,0.54
2023-02-14T23:51:24.968Z,0.54
2023-02-14T23:52:24.929Z,0.54
2023-02-14T23:53:24.913Z,0.55
2023-02-14T23:54:24.902Z,0.54
2023-02-14T23:55:24.878Z,0.54
2023-02-14T23:56:24.875Z,0.54
2023-02-14T23:57:24.856Z,0.54
2023-02-14T23:58:24.846Z,0.53
2023-02-14T23:59:24.825Z,0.53
