createdAt,value
2018-10-09T00:06:57.104Z,22.13
2018-10-09T00:12:56.573Z,21.43
2018-10-09T00:18:56.221Z,20.40
2018-10-09T00:27:56.560Z,20.50
2018-10-09T00:39:56.659Z,22.10
2018-10-09T00:45:56.049Z,21.70
2018-10-09T01:00:56.598Z,16.60
2018-10-09T01:12:56.272Z,17.63
2018-10-09T01:21:56.137Z,17.87
2018-10-09T01:30:56.629Z,16.70
2018-10-09T01:51:56.529Z,14.80
2018-10-09T02:03:56.335Z,16.37
2018-10-09T02:18:56.774Z,15.60
2018-10-09T02:24:56.413Z,16.00
2018-10-09T02:30:56.032Z,16.37
2018-10-09T02:42:56.440Z,16.37
2018-10-09T03:00:57.201Z,15.83
2018-10-09T03:06:27.665Z,19.17
2018-10-09T03:08:56.849Z,15.40
2018-10-09T03:11:26.018Z,16.77
2018-10-09T03:13:55.216Z,17.20
2018-10-09T03:16:24.409Z,16.20
2018-10-09T03:18:53.653Z,16.43
2018-10-09T03:21:22.909Z,16.93
2018-10-09T03:23:52.105Z,16.07
2018-10-09T03:26:21.273Z,16.97
2018-10-09T03:28:50.600Z,16.00
2018-10-09T03:31:19.749Z,16.00
2018-10-09T03:33:49.071Z,17.37
2018-10-09T03:36:18.370Z,16.10
2018-10-09T03:38:47.550Z,15.50
2018-10-09T03:41:16.723Z,16.97
2018-10-09T03:43:45.933Z,17.37
2018-10-09T03:46:15.101Z,18.40
2018-10-09T03:48:44.287Z,16.73
2018-10-09T03:51:13.460Z,17.40
2018-10-09T03:53:42.674Z,16.87
2018-10-09T03:56:11.851Z,16.70
2018-10-09T03:58:41.065Z,17.10
2018-10-09T04:01:10.216Z,17.30
2018-10-09T04:03:39.418Z,15.87
2018-10-09T04:06:08.581Z,16.20
2018-10-09T04:08:38.260Z,16.40
2018-10-09T04:11:07.646Z,17.80
2018-10-09T04:13:37.146Z,16.63
2018-10-09T04:16:07.157Z,16.03
2018-10-09T04:18:36.383Z,16.37
2018-10-09T04:21:05.538Z,16.00
2018-10-09T04:23:34.694Z,16.73
2018-10-09T04:26:03.954Z,16.53
2018-10-09T04:28:33.108Z,15.77
2018-10-09T04:31:02.442Z,15.77
2018-10-09T04:33:31.656Z,17.03
2018-10-09T04:36:00.826Z,16.27
2018-10-09T04:38:30.133Z,17.17
2018-10-09T04:40:59.343Z,16.90
2018-10-09T04:43:28.513Z,17.10
2018-10-09T04:45:57.672Z,16.63
2018-10-09T04:48:26.869Z,18.90
2018-10-09T04:50:56.038Z,24.43
2018-10-09T04:53:25.202Z,15.43
2018-10-09T04:55:54.473Z,18.47
2018-10-09T04:58:23.643Z,18.50
2018-10-09T05:00:52.805Z,17.77
2018-10-09T05:03:22.003Z,17.40
2018-10-09T05:05:51.172Z,17.10
2018-10-09T05:08:20.363Z,17.60
2018-10-09T05:10:59.830Z,18.17
2018-10-09T05:13:29.095Z,17.97
2018-10-09T05:15:58.326Z,19.60
2018-10-09T05:18:27.627Z,27.87
2018-10-09T05:20:56.805Z,18.70
2018-10-09T05:23:25.969Z,18.30
2018-10-09T05:25:55.170Z,19.57
2018-10-09T05:28:24.537Z,21.03
2018-10-09T05:30:53.987Z,19.13
2018-10-09T05:33:23.186Z,20.87
2018-10-09T05:35:52.344Z,17.40
2018-10-09T05:41:22.130Z,19.90
2018-10-09T05:43:51.378Z,18.50
2018-10-09T05:46:20.549Z,19.40
2018-10-09T05:48:49.830Z,19.37
2018-10-09T05:51:18.980Z,19.47
2018-10-09T05:53:48.169Z,19.00
2018-10-09T05:56:17.356Z,19.20
2018-10-09T05:58:46.577Z,18.33
2018-10-09T06:04:16.436Z,18.20
2018-10-09T06:06:58.029Z,22.50
2018-10-09T06:09:56.513Z,30.10
2018-10-09T06:12:25.857Z,30.43
2018-10-09T06:15:00.855Z,27.70
2018-10-09T06:17:56.978Z,20.40
2018-10-09T06:20:26.190Z,19.57
2018-10-09T06:22:55.333Z,19.80
2018-10-09T06:28:24.727Z,19.13
2018-10-09T06:30:59.971Z,20.20
2018-10-09T06:33:29.282Z,23.13
2018-10-09T06:35:58.643Z,28.30
2018-10-09T06:41:56.331Z,18.07
2018-10-09T06:50:56.454Z,20.83
2018-10-09T07:17:56.890Z,23.83
2018-10-09T07:23:56.401Z,20.70
2018-10-09T07:32:56.864Z,19.30
2018-10-09T07:38:56.330Z,21.53
2018-10-09T07:47:56.354Z,22.33
2018-10-09T08:02:57.039Z,26.00
2018-10-09T08:11:56.462Z,20.53
2018-10-09T08:23:56.541Z,35.00
2018-10-09T08:32:56.666Z,24.30
2018-10-09T08:47:57.067Z,22.60
2018-10-09T08:59:56.810Z,36.67
2018-10-09T09:20:27.645Z,23.97
2018-10-09T09:23:00.313Z,22.13
2018-10-09T09:25:57.066Z,23.60
2018-10-09T09:31:20.443Z,33.27
2018-10-09T09:37:16.642Z,28.37
2018-10-09T09:53:23.848Z,37.57
2018-10-09T09:55:59.181Z,32.60
2018-10-09T09:58:57.279Z,32.70
2018-10-09T10:04:56.718Z,27.80
2018-10-09T10:16:56.719Z,27.70
2018-10-09T10:28:56.647Z,23.50
2018-10-09T10:37:56.966Z,30.23
2018-10-09T10:49:57.269Z,33.10
2018-10-09T11:10:56.941Z,24.70
2018-10-09T11:19:56.766Z,24.17
2018-10-09T11:31:56.771Z,22.40
2018-10-09T11:52:56.647Z,24.90
2018-10-09T11:55:25.846Z,22.57
2018-10-09T11:58:01.136Z,23.53
2018-10-09T12:00:56.981Z,23.90
2018-10-09T12:06:19.957Z,19.20
2018-10-09T12:08:59.239Z,21.47
2018-10-09T13:03:26.326Z,15.13
2018-10-09T13:05:55.516Z,15.80
2018-10-09T13:08:24.687Z,16.73
2018-10-09T13:10:56.932Z,14.87
2018-10-09T13:13:26.101Z,16.60
2018-10-09T13:16:00.891Z,19.27
2018-10-09T13:18:56.773Z,18.90
2018-10-09T13:27:56.969Z,17.40
2018-10-09T13:30:41.129Z,15.30
2018-10-09T13:33:10.314Z,16.80
2018-10-09T13:35:58.663Z,18.10
2018-10-09T13:38:56.842Z,17.83
2018-10-09T13:41:26.045Z,15.73
2018-10-09T13:43:55.236Z,16.13
2018-10-09T13:46:24.477Z,16.67
2018-10-09T13:48:53.684Z,19.63
2018-10-09T13:51:22.959Z,18.23
2018-10-09T13:53:52.122Z,21.03
2018-10-09T13:56:21.337Z,19.73
2018-10-09T13:58:50.505Z,20.20
2018-10-09T14:04:20.336Z,20.47
2018-10-09T14:06:59.448Z,18.20
2018-10-09T14:09:28.653Z,19.50
2018-10-09T14:11:57.864Z,18.10
2018-10-09T14:14:27.473Z,18.20
2018-10-09T14:17:00.241Z,20.10
2018-10-09T14:19:29.557Z,18.73
2018-10-09T14:21:58.962Z,16.40
2018-10-09T14:27:44.709Z,16.60
2018-10-09T14:30:13.934Z,18.37
2018-10-09T14:32:43.163Z,15.57
2018-10-09T14:35:12.410Z,17.00
2018-10-09T14:37:41.607Z,17.20
2018-10-09T14:40:10.806Z,16.33
2018-10-09T14:42:58.728Z,16.60
2018-10-09T14:45:27.934Z,16.70
2018-10-09T14:47:57.141Z,16.97
2018-10-09T14:50:26.314Z,19.23
2018-10-09T14:52:55.532Z,18.50
2018-10-09T14:55:24.690Z,18.00
2018-10-09T14:57:54.089Z,18.40
2018-10-09T15:00:23.329Z,18.47
2018-10-09T15:02:52.493Z,17.93
2018-10-09T15:05:21.759Z,18.20
2018-10-09T15:07:50.944Z,17.73
2018-10-09T15:10:20.203Z,18.70
2018-10-09T15:12:49.361Z,17.23
2018-10-09T15:15:18.597Z,15.50
2018-10-09T15:17:47.767Z,18.40
2018-10-09T15:20:16.950Z,15.97
2018-10-09T15:22:46.188Z,15.70
2018-10-09T15:25:15.365Z,19.47
2018-10-09T15:27:44.554Z,23.20
2018-10-09T15:30:13.722Z,21.87
2018-10-09T15:32:42.954Z,16.67
2018-10-09T15:35:12.194Z,16.10
2018-10-09T15:38:00.700Z,16.53
2018-10-09T15:40:30.000Z,16.57
2018-10-09T15:42:59.688Z,14.97
2018-10-09T15:45:58.146Z,14.53
2018-10-09T15:48:56.785Z,14.87
2018-10-09T15:57:27.451Z,15.17
2018-10-09T15:59:56.632Z,15.60
2018-10-09T16:02:25.794Z,15.73
2018-10-09T16:04:54.997Z,15.03
2018-10-09T16:07:24.252Z,14.97
2018-10-09T16:09:53.667Z,16.20
2018-10-09T16:12:22.974Z,16.20
2018-10-09T16:15:03.365Z,14.20
2018-10-09T16:17:32.670Z,16.43
2018-10-09T16:20:02.037Z,14.00
2018-10-09T16:23:02.553Z,15.37
2018-10-09T16:25:32.029Z,14.53
2018-10-09T16:28:01.219Z,13.60
2018-10-09T16:30:30.440Z,14.17
2018-10-09T16:32:59.901Z,14.03
2018-10-09T16:38:52.053Z,14.00
2018-10-09T16:41:21.293Z,14.43
2018-10-09T16:43:50.782Z,14.00
2018-10-09T16:46:43.691Z,13.63
2018-10-09T16:49:39.647Z,14.93
2018-10-09T16:52:08.898Z,13.90
2018-10-09T16:54:38.350Z,14.70
2018-10-09T16:57:07.539Z,16.07
2018-10-09T17:00:06.504Z,14.43
2018-10-09T17:03:04.109Z,14.53
2018-10-09T17:05:33.405Z,16.20
2018-10-09T17:08:03.142Z,16.30
2018-10-09T17:10:32.447Z,16.00
2018-10-09T17:13:01.718Z,17.57
2018-10-09T17:15:31.557Z,15.97
2018-10-09T17:18:00.727Z,16.97
2018-10-09T17:23:58.386Z,20.80
2018-10-09T17:27:01.351Z,18.03
2018-10-09T17:29:30.606Z,20.40
2018-10-09T17:36:08.732Z,20.13
2018-10-09T17:39:11.675Z,18.93
2018-10-09T17:45:13.407Z,15.67
2018-10-09T17:52:59.594Z,19.17
2018-10-09T17:55:28.797Z,19.80
2018-10-09T17:57:59.881Z,18.50
2018-10-09T18:00:58.426Z,15.53
2018-10-09T18:07:00.561Z,16.80
2018-10-09T18:09:57.608Z,16.73
2018-10-09T18:18:57.110Z,15.97
2018-10-09T18:21:26.509Z,16.43
2018-10-09T18:24:01.568Z,15.10
2018-10-09T18:26:57.522Z,14.10
2018-10-09T18:32:57.260Z,14.50
2018-10-09T18:38:27.642Z,14.17
2018-10-09T18:41:00.917Z,13.60
2018-10-09T18:43:57.663Z,15.40
2018-10-09T19:04:19.605Z,14.83
2018-10-09T19:07:01.474Z,16.30
2018-10-09T19:09:58.561Z,28.20
2018-10-09T19:15:57.201Z,15.20
2018-10-09T19:24:57.591Z,15.50
2018-10-09T19:27:26.827Z,14.23
2018-10-09T19:30:01.674Z,16.37
2018-10-09T19:32:57.109Z,24.53
2018-10-09T19:35:26.597Z,30.87
2018-10-09T19:38:01.450Z,28.70
2018-10-09T19:49:18.291Z,26.27
2018-10-09T19:51:59.956Z,28.83
2018-10-09T19:54:30.284Z,31.90
2018-10-09T19:57:01.185Z,28.27
2018-10-09T19:59:30.419Z,25.67
2018-10-09T20:05:00.473Z,19.47
2018-10-09T20:07:29.794Z,18.37
2018-10-09T20:09:59.075Z,20.07
2018-10-09T20:12:28.590Z,19.20
2018-10-09T20:14:57.857Z,19.70
2018-10-09T20:17:27.644Z,21.37
2018-10-09T20:19:56.920Z,21.37
2018-10-09T20:22:26.644Z,20.27
2018-10-09T20:25:01.725Z,22.77
2018-10-09T20:27:30.924Z,34.90
2018-10-09T20:30:00.149Z,39.03
2018-10-09T20:32:29.396Z,39.87
2018-10-09T20:34:58.594Z,42.00
2018-10-09T20:37:28.370Z,38.03
2018-10-09T20:39:57.564Z,43.60
2018-10-09T20:42:26.773Z,39.50
2018-10-09T20:44:56.124Z,40.17
2018-10-09T20:50:05.212Z,39.60
2018-10-09T20:52:59.356Z,38.27
2018-10-09T20:55:29.041Z,29.53
2018-10-09T20:57:58.253Z,28.27
2018-10-09T21:00:27.439Z,37.60
2018-10-09T21:02:56.705Z,27.63
2018-10-09T21:05:25.877Z,26.67
2018-10-09T21:07:55.121Z,27.07
2018-10-09T21:10:24.584Z,28.10
2018-10-09T21:12:53.760Z,41.57
2018-10-09T21:18:23.347Z,26.47
2018-10-09T21:20:52.493Z,27.17
2018-10-09T21:23:22.332Z,26.27
2018-10-09T21:25:51.555Z,27.93
2018-10-09T21:28:20.848Z,28.60
2018-10-09T21:30:50.048Z,27.20
2018-10-09T21:33:19.285Z,27.90
2018-10-09T21:35:48.484Z,30.60
2018-10-09T21:38:17.641Z,26.40
2018-10-09T21:40:47.378Z,38.20
2018-10-09T21:46:16.887Z,45.57
2018-10-09T21:48:46.877Z,40.77
2018-10-09T21:51:16.414Z,43.20
2018-10-09T21:53:45.856Z,41.60
2018-10-09T21:56:15.500Z,43.67
2018-10-09T21:58:44.688Z,35.70
2018-10-09T22:01:13.850Z,40.17
2018-10-09T22:03:43.032Z,33.50
2018-10-09T22:06:12.224Z,31.73
2018-10-09T22:08:41.569Z,30.97
2018-10-09T22:14:10.785Z,28.90
2018-10-09T22:16:39.948Z,31.00
2018-10-09T22:19:09.205Z,30.60
2018-10-09T22:21:38.408Z,28.90
2018-10-09T22:24:07.574Z,29.63
2018-10-09T22:26:36.734Z,30.10
2018-10-09T22:29:05.947Z,30.67
2018-10-09T22:31:35.245Z,44.33
2018-10-09T22:34:04.423Z,34.70
2018-10-09T22:36:33.625Z,37.40
2018-10-09T22:39:02.838Z,33.97
2018-10-09T22:41:32.012Z,35.20
2018-10-09T22:44:01.274Z,29.87
2018-10-09T22:46:30.395Z,30.97
2018-10-09T22:48:59.549Z,44.77
2018-10-09T22:51:28.737Z,29.70
2018-10-09T22:53:57.913Z,38.80
2018-10-09T22:56:27.337Z,40.57
2018-10-09T22:58:56.531Z,41.93
2018-10-09T23:01:25.685Z,45.50
2018-10-09T23:03:54.851Z,39.87
2018-10-09T23:09:24.498Z,33.43
2018-10-09T23:11:53.661Z,35.57
2018-10-09T23:14:22.824Z,34.77
2018-10-09T23:16:52.011Z,36.43
2018-10-09T23:19:21.285Z,42.43
2018-10-09T23:21:50.742Z,38.10
2018-10-09T23:24:19.964Z,38.93
2018-10-09T23:26:49.147Z,42.00
2018-10-09T23:29:18.336Z,43.93
2018-10-09T23:31:47.534Z,33.47
2018-10-09T23:34:16.742Z,30.07
2018-10-09T23:36:45.914Z,31.83
2018-10-09T23:39:15.157Z,38.50
2018-10-09T23:41:44.793Z,32.43
2018-10-09T23:44:13.954Z,30.67
2018-10-09T23:46:43.153Z,30.47
2018-10-09T23:52:15.490Z,43.20
2018-10-09T23:54:59.613Z,34.27
2018-10-09T23:57:29.241Z,30.40
2018-10-09T23:59:58.393Z,31.13
