createdAt,value
2019-03-03T00:04:38.877Z,100190.20
2019-03-03T00:09:41.739Z,100189.87
2019-03-03T00:14:44.990Z,100188.14
2019-03-03T00:19:47.907Z,100184.14
2019-03-03T00:24:51.472Z,100179.52
2019-03-03T00:29:54.742Z,100163.94
2019-03-03T00:34:58.338Z,100170.67
2019-03-03T00:40:19.535Z,100159.52
2019-03-03T00:45:44.738Z,100153.66
2019-03-03T00:50:58.053Z,100142.11
2019-03-03T00:56:12.222Z,100133.08
2019-03-03T01:01:26.793Z,100114.39
2019-03-03T01:06:44.445Z,100105.41
2019-03-03T01:12:07.102Z,100097.52
2019-03-03T01:17:29.562Z,100088.33
2019-03-03T01:22:43.113Z,100074.02
2019-03-03T01:27:46.324Z,100068.67
2019-03-03T01:32:49.224Z,100047.19
2019-03-03T01:37:52.715Z,100035.61
2019-03-03T01:42:55.640Z,100047.48
2019-03-03T01:47:58.546Z,100027.09
2019-03-03T01:53:01.416Z,100023.08
2019-03-03T01:58:04.660Z,100021.41
2019-03-03T02:03:08.109Z,100000.48
2019-03-03T02:08:11.287Z,100000.95
2019-03-03T02:13:14.394Z,100002.17
2019-03-03T02:18:19.544Z,99981.79
2019-03-03T02:23:22.166Z,99979.55
2019-03-03T02:28:25.696Z,99976.13
2019-03-03T02:33:29.202Z,99974.03
2019-03-03T02:38:32.430Z,99949.45
2019-03-03T02:43:39.063Z,99936.95
2019-03-03T02:48:41.979Z,99940.28
2019-03-03T02:53:45.785Z,99919.31
2019-03-03T02:58:48.412Z,99912.63
2019-03-03T03:03:51.946Z,99910.86
2019-03-03T03:09:13.350Z,99895.03
2019-03-03T03:14:41.719Z,99888.14
2019-03-03T03:20:12.307Z,99887.30
2019-03-03T03:25:34.769Z,99886.37
2019-03-03T03:31:15.137Z,99877.50
2019-03-03T03:36:37.228Z,99864.92
2019-03-03T03:42:02.847Z,99852.40
2019-03-03T03:47:15.259Z,99850.63
2019-03-03T03:52:49.205Z,99825.79
2019-03-03T03:58:10.531Z,99822.67
2019-03-03T04:03:31.091Z,99813.09
2019-03-03T04:09:02.722Z,99804.72
2019-03-03T04:14:17.378Z,99804.66
2019-03-03T04:19:31.366Z,99793.67
2019-03-03T04:24:52.393Z,99787.86
2019-03-03T04:30:09.219Z,99774.98
2019-03-03T04:35:34.452Z,99763.08
2019-03-03T04:41:03.049Z,99757.69
2019-03-03T04:46:25.917Z,99755.45
2019-03-03T04:51:47.993Z,99739.35
2019-03-03T04:57:00.303Z,99731.23
2019-03-03T05:02:28.459Z,99730.64
2019-03-03T05:07:54.231Z,99722.72
2019-03-03T05:13:31.563Z,99712.56
2019-03-03T05:19:00.556Z,99720.09
2019-03-03T05:24:03.437Z,99707.73
2019-03-03T05:29:06.631Z,99724.02
2019-03-03T05:34:09.881Z,99712.52
2019-03-03T05:39:13.166Z,99705.73
2019-03-03T05:44:16.393Z,99707.34
2019-03-03T05:49:19.549Z,99699.18
2019-03-03T05:54:22.473Z,99701.06
2019-03-03T05:59:26.076Z,99698.66
2019-03-03T06:04:28.935Z,99703.91
2019-03-03T06:09:31.842Z,99705.53
2019-03-03T06:14:35.124Z,99701.44
2019-03-03T06:19:38.670Z,99706.47
2019-03-03T06:24:41.575Z,99706.02
2019-03-03T06:29:44.780Z,99694.13
2019-03-03T06:34:47.981Z,99702.70
2019-03-03T06:39:51.489Z,99705.32
2019-03-03T06:44:54.382Z,99685.91
2019-03-03T06:49:57.217Z,99687.61
2019-03-03T06:55:00.778Z,99694.94
2019-03-03T07:00:05.108Z,99690.36
2019-03-03T07:05:09.170Z,99695.08
2019-03-03T07:10:12.846Z,99690.19
2019-03-03T07:15:15.725Z,99685.42
2019-03-03T07:20:19.387Z,99687.29
2019-03-03T07:25:23.015Z,99684.63
2019-03-03T07:30:26.628Z,99686.25
2019-03-03T07:35:29.535Z,99691.60
2019-03-03T07:40:32.481Z,99688.58
2019-03-03T07:45:35.799Z,99703.86
2019-03-03T07:50:38.947Z,99714.99
2019-03-03T07:55:41.922Z,99715.60
2019-03-03T08:00:45.423Z,99716.97
2019-03-03T08:05:48.634Z,99712.73
2019-03-03T08:10:51.820Z,99717.14
2019-03-03T08:15:55.552Z,99724.27
2019-03-03T08:20:58.778Z,99716.68
2019-03-03T08:26:02.270Z,99725.84
2019-03-03T08:31:05.211Z,99719.73
2019-03-03T08:36:09.614Z,99727.56
2019-03-03T08:41:13.162Z,99732.53
2019-03-03T08:46:36.649Z,99734.22
2019-03-03T08:51:50.300Z,99758.25
2019-03-03T08:57:21.930Z,99743.16
2019-03-03T09:02:32.461Z,99744.74
2019-03-03T09:07:52.149Z,99758.00
2019-03-03T09:13:07.139Z,99756.31
2019-03-03T09:18:28.996Z,99755.02
2019-03-03T09:24:07.213Z,99767.52
2019-03-03T09:29:17.486Z,99765.16
2019-03-03T09:34:38.618Z,99762.09
2019-03-03T09:39:49.412Z,99763.43
2019-03-03T09:45:20.068Z,99759.80
2019-03-03T09:50:51.972Z,99776.66
2019-03-03T09:56:13.377Z,99766.22
2019-03-03T10:01:35.854Z,99779.52
2019-03-03T10:07:02.179Z,99770.80
2019-03-03T10:12:10.117Z,99765.92
2019-03-03T10:17:24.794Z,99766.37
2019-03-03T10:22:46.268Z,99765.77
2019-03-03T10:27:57.952Z,99784.57
2019-03-03T10:33:20.454Z,99770.58
2019-03-03T10:38:41.746Z,99775.34
2019-03-03T10:44:04.282Z,99758.26
2019-03-03T10:49:23.171Z,99764.46
2019-03-03T10:54:45.753Z,99765.21
2019-03-03T11:00:20.695Z,99771.57
2019-03-03T11:05:46.634Z,99764.13
2019-03-03T11:11:18.951Z,99760.66
2019-03-03T11:16:39.992Z,99759.21
2019-03-03T11:22:05.308Z,99776.12
2019-03-03T11:27:40.168Z,99789.20
2019-03-03T11:33:00.780Z,99784.03
2019-03-03T11:38:21.955Z,99776.57
2019-03-03T11:43:47.025Z,99754.14
2019-03-03T11:49:08.468Z,99744.75
2019-03-03T11:54:19.957Z,99755.77
2019-03-03T11:59:36.580Z,99769.50
2019-03-03T12:05:02.051Z,99776.36
2019-03-03T12:10:43.948Z,99766.89
2019-03-03T12:16:04.549Z,99761.16
2019-03-03T12:21:13.995Z,99760.47
2019-03-03T12:26:29.811Z,99755.33
2019-03-03T12:31:52.867Z,99757.81
2019-03-03T12:37:23.959Z,99765.91
2019-03-03T12:42:55.392Z,99763.47
2019-03-03T12:48:15.740Z,99757.98
2019-03-03T12:53:27.257Z,99753.05
2019-03-03T12:58:44.012Z,99752.15
2019-03-03T13:04:06.938Z,99749.98
2019-03-03T13:09:35.160Z,99753.41
2019-03-03T13:15:03.440Z,99740.63
2019-03-03T13:20:22.830Z,99727.06
2019-03-03T13:25:44.255Z,99724.86
2019-03-03T13:30:59.660Z,99713.55
2019-03-03T13:36:25.674Z,99714.06
2019-03-03T13:41:51.542Z,99714.13
2019-03-03T13:46:54.444Z,99710.79
2019-03-03T13:51:58.312Z,99707.04
2019-03-03T13:57:01.888Z,99706.30
2019-03-03T14:02:05.860Z,99697.16
2019-03-03T14:07:09.430Z,99714.52
2019-03-03T14:12:12.615Z,99693.50
2019-03-03T14:17:16.151Z,99683.75
2019-03-03T14:22:19.345Z,99682.61
2019-03-03T14:27:22.892Z,99669.80
2019-03-03T14:32:26.657Z,99670.20
2019-03-03T14:37:30.239Z,99668.22
2019-03-03T14:42:33.310Z,99669.60
2019-03-03T14:47:36.207Z,99664.88
2019-03-03T14:52:39.141Z,99652.89
2019-03-03T14:57:42.046Z,99650.41
2019-03-03T15:02:44.975Z,99641.96
2019-03-03T15:07:47.876Z,99641.03
2019-03-03T15:12:50.765Z,99628.32
2019-03-03T15:17:54.210Z,99613.30
2019-03-03T15:22:57.703Z,99609.19
2019-03-03T15:28:01.288Z,99609.34
2019-03-03T15:33:04.864Z,99603.63
2019-03-03T15:38:08.349Z,99603.28
2019-03-03T15:43:11.988Z,99606.72
2019-03-03T15:48:15.536Z,99595.91
2019-03-03T15:53:19.364Z,99589.83
2019-03-03T15:58:23.529Z,99582.45
2019-03-03T16:03:26.967Z,99580.96
2019-03-03T16:08:30.305Z,99569.67
2019-03-03T16:13:34.044Z,99561.90
2019-03-03T16:18:37.445Z,99550.98
2019-03-03T16:23:41.120Z,99550.29
2019-03-03T16:28:44.381Z,99540.89
2019-03-03T16:33:47.673Z,99540.56
2019-03-03T16:38:50.661Z,99522.50
2019-03-03T16:43:54.532Z,99512.17
2019-03-03T16:48:58.146Z,99499.64
2019-03-03T16:54:01.313Z,99490.94
2019-03-03T16:59:04.763Z,99484.89
2019-03-03T17:04:08.519Z,99482.54
2019-03-03T17:09:32.940Z,99469.14
2019-03-03T17:14:36.668Z,99460.62
2019-03-03T17:19:40.257Z,99447.35
2019-03-03T17:24:43.691Z,99450.39
2019-03-03T17:29:47.517Z,99442.79
2019-03-03T17:34:50.864Z,99437.06
2019-03-03T17:39:54.592Z,99423.54
2019-03-03T17:44:59.148Z,99424.36
2019-03-03T17:50:04.730Z,99405.11
2019-03-03T17:55:09.939Z,99398.41
2019-03-03T18:00:22.087Z,99396.81
2019-03-03T18:05:29.752Z,99385.48
2019-03-03T18:10:34.070Z,99378.23
2019-03-03T18:15:41.330Z,99363.61
2019-03-03T18:20:48.336Z,99352.91
2019-03-03T18:25:56.412Z,99340.72
2019-03-03T18:31:03.571Z,99323.86
2019-03-03T18:36:10.662Z,99321.87
2019-03-03T18:41:18.260Z,99303.59
2019-03-03T18:46:25.387Z,99291.25
2019-03-03T18:51:33.343Z,99298.34
2019-03-03T18:56:40.538Z,99288.44
2019-03-03T19:01:48.269Z,99267.33
2019-03-03T19:06:54.881Z,99255.31
2019-03-03T19:12:03.913Z,99248.44
2019-03-03T19:17:12.537Z,99245.02
2019-03-03T19:22:21.768Z,99241.09
2019-03-03T19:27:32.429Z,99228.17
2019-03-03T19:32:40.221Z,99230.95
2019-03-03T19:37:47.617Z,99214.16
2019-03-03T19:42:56.943Z,99215.41
2019-03-03T19:48:05.269Z,99208.53
2019-03-03T19:53:12.104Z,99200.57
2019-03-03T19:58:20.094Z,99194.86
2019-03-03T20:03:28.210Z,99195.91
2019-03-03T20:08:37.223Z,99189.24
2019-03-03T20:13:47.078Z,99176.88
2019-03-03T20:18:55.020Z,99176.11
2019-03-03T20:24:03.553Z,99184.58
2019-03-03T20:29:10.807Z,99169.16
2019-03-03T20:34:19.942Z,99168.77
2019-03-03T20:39:29.036Z,99177.70
2019-03-03T20:44:38.264Z,99173.02
2019-03-03T20:49:46.110Z,99175.55
2019-03-03T20:54:53.370Z,99167.08
2019-03-03T20:59:59.954Z,99157.92
2019-03-03T21:05:07.961Z,99170.44
2019-03-03T21:10:16.512Z,99159.56
2019-03-03T21:15:23.792Z,99151.52
2019-03-03T21:20:29.870Z,99151.94
2019-03-03T21:25:34.669Z,99144.30
2019-03-03T21:30:38.904Z,99135.45
2019-03-03T21:35:42.124Z,99140.49
2019-03-03T21:40:46.676Z,99127.91
2019-03-03T21:45:50.454Z,99119.48
2019-03-03T21:50:54.098Z,99128.31
2019-03-03T21:55:57.963Z,99106.08
2019-03-03T22:01:01.598Z,99084.28
2019-03-03T22:06:05.245Z,99088.69
2019-03-03T22:11:08.081Z,99079.50
2019-03-03T22:16:11.038Z,99076.24
2019-03-03T22:21:14.389Z,99078.69
2019-03-03T22:26:18.897Z,99073.72
2019-03-03T22:31:21.886Z,99064.92
2019-03-03T22:36:25.222Z,99057.20
2019-03-03T22:41:28.749Z,99055.56
2019-03-03T22:46:32.273Z,99047.87
2019-03-03T22:51:35.914Z,99036.38
2019-03-03T22:56:38.801Z,99029.77
2019-03-03T23:01:44.477Z,99023.41
2019-03-03T23:07:05.121Z,99018.74
2019-03-03T23:12:47.218Z,99004.02
2019-03-03T23:18:22.803Z,98987.11
2019-03-03T23:24:08.488Z,98965.63
2019-03-03T23:29:12.008Z,98951.84
2019-03-03T23:34:16.024Z,98958.38
2019-03-03T23:39:18.528Z,98951.99
2019-03-03T23:44:21.268Z,98932.31
2019-03-03T23:49:24.467Z,98939.81
2019-03-03T23:54:28.043Z,98929.80
2019-03-03T23:59:31.595Z,98914.39
