createdAt,value
2019-04-07T02:38:06.260Z,99.90
2019-04-07T02:40:45.740Z,99.90
2019-04-07T02:43:25.329Z,99.90
2019-04-07T02:46:05.808Z,99.90
2019-04-07T02:48:57.847Z,99.90
2019-04-07T02:51:45.696Z,99.90
2019-04-07T02:54:44.426Z,99.90
2019-04-07T02:57:31.923Z,99.90
2019-04-07T03:00:12.026Z,99.90
2019-04-07T03:03:04.707Z,99.90
2019-04-07T03:05:51.581Z,99.90
2019-04-07T03:08:39.659Z,99.90
2019-04-07T03:11:29.203Z,99.90
2019-04-07T03:14:15.036Z,99.90
2019-04-07T03:17:00.116Z,99.90
2019-04-07T03:19:34.632Z,99.90
2019-04-07T03:22:13.183Z,99.90
2019-04-07T03:24:49.548Z,99.90
2019-04-07T03:27:33.843Z,99.90
2019-04-07T03:30:11.315Z,99.90
2019-04-07T03:33:02.178Z,99.90
2019-04-07T03:36:02.026Z,99.90
2019-04-07T03:41:36.324Z,99.90
2019-04-07T03:44:30.968Z,99.90
2019-04-07T03:47:04.880Z,99.90
2019-04-07T03:49:44.261Z,99.90
2019-04-07T03:52:21.278Z,99.90
2019-04-07T03:55:13.133Z,99.90
2019-04-07T03:57:52.587Z,99.90
2019-04-07T04:01:08.171Z,99.90
2019-04-07T04:03:44.077Z,99.90
2019-04-07T04:06:39.030Z,99.90
2019-04-07T04:09:17.257Z,99.90
2019-04-07T04:11:57.923Z,99.90
2019-04-07T04:14:33.285Z,99.90
2019-04-07T04:17:03.032Z,99.90
2019-04-07T04:19:33.598Z,99.90
2019-04-07T04:22:04.083Z,99.90
2019-04-07T04:24:34.965Z,99.90
2019-04-07T04:27:05.055Z,99.90
2019-04-07T04:29:34.684Z,99.90
2019-04-07T04:32:04.292Z,99.90
2019-04-07T04:34:34.676Z,99.90
2019-04-07T04:37:04.434Z,99.90
2019-04-07T04:39:34.049Z,99.90
2019-04-07T04:42:03.976Z,99.90
2019-04-07T04:44:33.939Z,99.90
2019-04-07T04:47:04.714Z,99.90
2019-04-07T04:49:35.266Z,99.90
2019-04-07T04:52:05.550Z,99.90
2019-04-07T04:54:35.395Z,99.90
2019-04-07T04:57:07.897Z,99.90
2019-04-07T04:59:36.724Z,99.90
2019-04-07T05:02:06.701Z,99.90
2019-04-07T05:04:36.292Z,99.90
2019-04-07T05:07:05.908Z,99.90
2019-04-07T05:09:44.272Z,99.90
2019-04-07T05:12:06.966Z,99.90
2019-04-07T05:14:37.801Z,99.90
2019-04-07T05:17:07.598Z,99.90
2019-04-07T05:19:37.317Z,99.90
2019-04-07T05:22:07.180Z,99.90
2019-04-07T05:24:36.854Z,99.90
2019-04-07T05:27:07.402Z,99.90
2019-04-07T05:29:37.091Z,99.90
2019-04-07T05:32:06.896Z,99.90
2019-04-07T05:34:37.631Z,99.90
2019-04-07T05:37:07.624Z,99.90
2019-04-07T05:39:37.292Z,99.90
2019-04-07T05:42:07.029Z,99.90
2019-04-07T05:44:37.188Z,99.90
2019-04-07T05:47:07.136Z,99.90
2019-04-07T05:49:36.846Z,99.90
2019-04-07T05:52:06.764Z,99.90
2019-04-07T05:54:37.736Z,99.90
2019-04-07T05:57:07.493Z,99.90
2019-04-07T05:59:37.668Z,99.90
2019-04-07T06:02:08.023Z,99.90
2019-04-07T06:04:39.382Z,99.90
2019-04-07T06:07:09.173Z,99.90
2019-04-07T06:09:38.818Z,99.90
2019-04-07T06:12:09.784Z,99.90
2019-04-07T06:14:40.164Z,99.90
2019-04-07T06:17:09.837Z,99.90
2019-04-07T06:19:41.250Z,99.90
2019-04-07T06:22:11.116Z,99.90
2019-04-07T06:24:41.745Z,99.90
2019-04-07T06:27:13.826Z,99.90
2019-04-07T06:29:43.462Z,99.90
2019-04-07T06:32:14.319Z,99.90
2019-04-07T06:34:44.437Z,99.90
2019-04-07T06:37:14.535Z,99.90
2019-04-07T06:39:44.278Z,99.90
2019-04-07T06:42:14.281Z,99.90
2019-04-07T06:44:44.595Z,99.90
2019-04-07T06:47:22.074Z,99.90
2019-04-07T06:50:15.435Z,99.90
2019-04-07T06:53:20.162Z,99.90
2019-04-07T06:56:01.802Z,99.90
2019-04-07T06:58:55.621Z,99.90
2019-04-07T07:01:50.202Z,99.90
2019-04-07T07:04:41.580Z,99.90
2019-04-07T07:07:42.573Z,99.90
2019-04-07T07:10:36.272Z,99.90
2019-04-07T07:13:29.859Z,99.90
2019-04-07T07:16:14.025Z,99.90
2019-04-07T07:19:07.447Z,99.90
2019-04-07T07:22:13.236Z,99.90
2019-04-07T07:24:39.744Z,99.90
2019-04-07T07:27:11.269Z,99.90
2019-04-07T07:29:40.983Z,99.90
2019-04-07T07:32:11.499Z,99.90
2019-04-07T07:34:42.220Z,99.90
2019-04-07T07:37:13.335Z,99.90
2019-04-07T07:52:12.596Z,99.90
2019-04-07T07:54:45.124Z,99.90
2019-04-07T07:57:14.423Z,99.90
2019-04-07T08:19:45.619Z,99.90
2019-04-07T11:08:21.780Z,90.30
2019-04-07T11:11:09.800Z,90.60
2019-04-07T11:13:51.657Z,90.50
2019-04-07T11:16:38.708Z,90.50
2019-04-07T11:19:15.764Z,90.50
2019-04-07T11:21:56.632Z,90.20
2019-04-07T11:24:39.889Z,90.50
2019-04-07T11:27:31.075Z,90.30
2019-04-07T11:30:38.701Z,90.40
2019-04-07T11:33:20.271Z,90.50
2019-04-07T11:36:13.883Z,89.90
2019-04-07T11:39:02.835Z,88.70
2019-04-07T11:41:56.758Z,89.50
2019-04-07T11:44:49.600Z,90.10
2019-04-07T11:47:25.474Z,89.10
2019-04-07T11:50:21.198Z,89.40
2019-04-07T11:53:05.024Z,89.30
2019-04-07T11:55:50.994Z,90.40
2019-04-07T11:58:36.146Z,89.40
2019-04-07T12:01:24.055Z,89.50
2019-04-07T12:04:15.193Z,89.60
2019-04-07T12:07:00.025Z,88.70
2019-04-07T12:09:41.213Z,85.30
2019-04-07T12:12:28.898Z,86.30
2019-04-07T12:15:24.201Z,85.80
2019-04-07T12:18:16.806Z,86.40
2019-04-07T12:21:02.331Z,83.20
2019-04-07T12:23:38.427Z,86.90
2019-04-07T12:26:31.473Z,85.00
2019-04-07T12:29:19.412Z,85.70
2019-04-07T12:32:06.579Z,82.70
2019-04-07T12:34:54.699Z,85.10
2019-04-07T12:37:39.296Z,76.00
2019-04-07T12:40:26.099Z,75.60
2019-04-07T12:43:04.605Z,77.00
2019-04-07T12:45:40.198Z,81.30
2019-04-07T12:48:28.926Z,77.00
2019-04-07T12:51:13.710Z,80.70
2019-04-07T12:53:47.969Z,79.40
2019-04-07T12:56:31.679Z,81.40
2019-04-07T12:59:19.271Z,82.10
2019-04-07T13:02:01.411Z,80.10
2019-04-07T13:05:03.475Z,81.70
2019-04-07T13:07:49.538Z,75.80
2019-04-07T13:10:38.245Z,76.90
2019-04-07T13:13:36.363Z,83.40
2019-04-07T13:16:38.117Z,84.40
2019-04-07T13:19:33.216Z,85.00
2019-04-07T13:22:37.732Z,85.70
2019-04-07T13:25:22.887Z,84.50
2019-04-07T13:28:10.951Z,83.00
2019-04-07T13:31:18.134Z,83.80
2019-04-07T13:33:59.538Z,84.00
2019-04-07T13:36:45.157Z,84.70
2019-04-07T13:39:25.010Z,84.30
2019-04-07T13:42:13.205Z,83.90
2019-04-07T13:44:53.725Z,82.80
2019-04-07T13:47:33.024Z,82.60
2019-04-07T13:50:22.504Z,83.80
2019-04-07T13:53:02.352Z,82.30
2019-04-07T13:55:51.967Z,81.60
2019-04-07T13:58:31.023Z,80.20
2019-04-07T14:01:18.568Z,80.90
2019-04-07T14:03:59.038Z,79.60
2019-04-07T14:06:36.190Z,80.40
2019-04-07T14:09:27.186Z,76.10
2019-04-07T14:12:15.622Z,76.20
2019-04-07T14:15:01.704Z,76.90
2019-04-07T14:17:43.768Z,73.30
2019-04-07T14:20:31.438Z,74.80
2019-04-07T14:23:29.807Z,70.10
2019-04-07T14:26:14.271Z,68.50
2019-04-07T14:29:02.006Z,73.00
2019-04-07T14:32:02.000Z,77.20
2019-04-07T14:34:51.018Z,77.60
2019-04-07T14:37:37.310Z,74.50
2019-04-07T14:40:15.091Z,77.60
2019-04-07T14:43:04.597Z,80.60
2019-04-07T14:45:48.465Z,80.50
2019-04-07T14:48:40.627Z,82.60
2019-04-07T14:51:48.296Z,80.40
2019-04-07T14:54:31.139Z,80.60
2019-04-07T14:57:19.081Z,81.00
2019-04-07T14:59:56.671Z,80.70
2019-04-07T15:02:26.362Z,81.20
2019-04-07T15:05:00.871Z,81.80
2019-04-07T15:07:42.883Z,81.30
2019-04-07T15:10:18.030Z,80.20
2019-04-07T15:12:52.392Z,81.00
2019-04-07T15:15:22.545Z,81.10
2019-04-07T15:17:52.428Z,81.00
2019-04-07T15:20:22.132Z,80.30
2019-04-07T15:22:52.918Z,81.60
2019-04-07T15:25:22.710Z,81.30
2019-04-07T15:27:55.264Z,81.70
2019-04-07T15:30:24.285Z,81.20
2019-04-07T15:32:57.792Z,81.40
2019-04-07T15:35:26.513Z,82.10
2019-04-07T15:37:57.018Z,81.30
2019-04-07T15:40:26.965Z,81.20
2019-04-07T15:42:56.910Z,79.00
2019-04-07T15:45:26.747Z,79.20
2019-04-07T15:47:56.486Z,80.00
2019-04-07T15:50:29.395Z,77.50
2019-04-07T15:52:58.433Z,79.70
2019-04-07T15:55:42.382Z,79.80
2019-04-07T15:57:59.719Z,78.60
2019-04-07T16:00:32.309Z,79.90
2019-04-07T16:03:00.741Z,79.40
2019-04-07T16:05:37.555Z,80.90
2019-04-07T16:08:02.257Z,81.40
2019-04-07T16:10:32.040Z,81.00
2019-04-07T16:13:02.528Z,78.00
2019-04-07T16:15:33.408Z,77.20
2019-04-07T16:18:06.133Z,75.40
2019-04-07T16:20:38.748Z,78.40
2019-04-07T16:23:05.982Z,81.00
2019-04-07T16:25:36.565Z,80.20
2019-04-07T16:28:11.375Z,81.60
2019-04-07T16:30:38.387Z,89.50
2019-04-07T16:33:08.851Z,90.60
2019-04-07T16:35:38.592Z,91.90
2019-04-07T16:38:08.220Z,92.30
2019-04-07T16:40:40.465Z,92.70
2019-04-07T16:43:14.500Z,92.80
2019-04-07T16:45:44.149Z,92.40
2019-04-07T16:48:12.853Z,92.40
2019-04-07T16:50:42.595Z,92.60
2019-04-07T16:53:13.957Z,92.50
2019-04-07T16:55:46.550Z,92.50
2019-04-07T16:58:15.905Z,92.40
2019-04-07T17:00:47.546Z,92.40
2019-04-07T17:03:17.565Z,92.00
2019-04-07T17:05:47.392Z,92.10
2019-04-07T17:08:19.605Z,92.20
2019-04-07T17:10:48.609Z,91.80
2019-04-07T17:13:23.781Z,91.70
2019-04-07T17:15:51.999Z,91.50
2019-04-07T17:18:37.158Z,91.60
2019-04-07T17:21:12.622Z,91.80
2019-04-07T17:23:42.643Z,91.90
2019-04-07T17:26:13.613Z,92.10
2019-04-07T17:28:45.990Z,92.20
2019-04-07T17:31:15.116Z,92.60
2019-04-07T17:33:45.716Z,92.70
2019-04-07T17:36:18.797Z,92.70
2019-04-07T17:39:05.253Z,92.70
2019-04-07T17:41:36.015Z,92.20
2019-04-07T17:44:24.501Z,92.10
2019-04-07T17:47:16.115Z,91.30
2019-04-07T17:50:07.368Z,91.20
2019-04-07T17:52:44.124Z,91.70
2019-04-07T17:55:33.194Z,92.20
2019-04-07T17:58:22.468Z,92.50
2019-04-07T18:01:12.721Z,92.90
2019-04-07T18:04:00.638Z,93.20
2019-04-07T18:06:48.267Z,93.90
2019-04-07T18:09:33.001Z,94.20
2019-04-07T18:12:15.464Z,94.60
2019-04-07T18:15:15.608Z,94.90
2019-04-07T18:17:58.808Z,95.20
2019-04-07T18:20:39.586Z,95.40
2019-04-07T18:23:25.559Z,95.40
2019-04-07T18:26:14.310Z,95.50
2019-04-07T18:28:52.710Z,95.40
2019-04-07T18:31:43.564Z,95.50
2019-04-07T18:34:41.827Z,95.80
2019-04-07T18:37:31.148Z,95.80
2019-04-07T18:40:38.543Z,95.90
2019-04-07T18:43:22.043Z,96.20
2019-04-07T18:46:01.713Z,96.70
2019-04-07T18:48:53.297Z,97.00
2019-04-07T18:51:31.537Z,97.40
2019-04-07T18:54:31.101Z,98.30
2019-04-07T18:57:21.617Z,98.40
2019-04-07T19:00:19.720Z,98.90
2019-04-07T19:03:14.443Z,99.00
2019-04-07T19:06:07.457Z,99.10
2019-04-07T19:08:55.081Z,99.10
2019-04-07T19:11:48.528Z,98.10
2019-04-07T19:15:01.155Z,97.70
2019-04-07T19:17:30.460Z,97.20
2019-04-07T19:20:19.374Z,97.50
2019-04-07T19:23:27.194Z,97.00
2019-04-07T19:26:34.641Z,96.40
2019-04-07T19:29:22.508Z,96.70
2019-04-07T19:32:06.528Z,96.20
2019-04-07T19:34:53.008Z,96.50
2019-04-07T19:37:52.710Z,96.10
2019-04-07T19:40:38.467Z,96.50
2019-04-07T19:43:30.404Z,96.30
2019-04-07T19:46:29.192Z,97.00
2019-04-07T19:49:14.668Z,97.20
2019-04-07T19:52:07.055Z,97.30
2019-04-07T19:54:55.157Z,97.00
2019-04-07T19:57:32.209Z,96.60
2019-04-07T20:00:21.555Z,95.70
2019-04-07T20:03:07.627Z,96.00
2019-04-07T20:05:53.380Z,96.00
2019-04-07T20:08:43.787Z,95.40
2019-04-07T20:11:36.912Z,94.50
2019-04-07T20:14:22.777Z,94.50
2019-04-07T20:17:21.044Z,94.20
2019-04-07T20:20:08.840Z,93.80
2019-04-07T20:23:06.397Z,93.80
2019-04-07T20:25:53.002Z,93.20
2019-04-07T20:28:32.984Z,93.30
2019-04-07T20:31:10.529Z,93.40
2019-04-07T20:33:56.816Z,92.60
2019-04-07T20:36:59.856Z,93.00
2019-04-07T20:39:39.147Z,93.40
2019-04-07T20:42:17.131Z,93.50
2019-04-07T20:45:13.624Z,93.70
2019-04-07T20:47:48.795Z,93.40
2019-04-07T20:50:37.633Z,93.50
2019-04-07T20:53:29.018Z,93.50
2019-04-07T20:56:25.017Z,93.80
2019-04-07T20:59:26.870Z,93.30
2019-04-07T21:02:29.320Z,93.30
2019-04-07T21:05:10.451Z,93.50
2019-04-07T21:08:18.511Z,93.10
2019-04-07T21:11:07.498Z,92.80
2019-04-07T21:13:55.080Z,93.20
2019-04-07T21:16:36.805Z,94.00
2019-04-07T21:19:18.786Z,93.40
2019-04-07T21:22:23.877Z,93.30
2019-04-07T21:25:15.614Z,93.60
2019-04-07T21:27:57.842Z,93.50
2019-04-07T21:30:36.771Z,93.60
2019-04-07T21:33:23.592Z,93.90
2019-04-07T21:36:28.045Z,94.10
2019-04-07T21:39:12.783Z,94.40
2019-04-07T21:42:00.448Z,94.80
2019-04-07T21:44:47.647Z,94.90
2019-04-07T21:47:31.022Z,95.40
2019-04-07T21:50:28.724Z,95.30
2019-04-07T21:53:31.943Z,95.50
2019-04-07T21:56:20.035Z,95.60
2019-04-07T21:59:06.197Z,96.20
2019-04-07T22:02:00.022Z,96.00
2019-04-07T22:04:58.646Z,96.30
2019-04-07T22:07:35.528Z,96.30
2019-04-07T22:10:07.491Z,96.50
2019-04-07T22:12:38.025Z,96.80
2019-04-07T22:15:11.727Z,97.40
2019-04-07T22:17:40.617Z,97.60
2019-04-07T22:20:10.623Z,97.90
2019-04-07T22:22:40.838Z,98.10
2019-04-07T22:25:11.494Z,98.40
2019-04-07T22:27:41.291Z,98.50
2019-04-07T22:30:12.122Z,98.70
2019-04-07T22:32:42.667Z,99.00
2019-04-07T22:35:13.159Z,99.00
2019-04-07T22:37:42.823Z,99.10
2019-04-07T22:40:20.023Z,99.10
2019-04-07T22:42:50.052Z,99.20
2019-04-07T22:45:25.128Z,99.20
2019-04-07T22:47:52.393Z,99.20
2019-04-07T22:50:23.354Z,99.50
2019-04-07T22:52:53.377Z,99.80
2019-04-07T22:55:23.488Z,99.90
2019-04-07T22:57:53.676Z,99.90
2019-04-07T23:00:25.490Z,99.90
2019-04-07T23:02:55.496Z,99.90
2019-04-07T23:05:25.642Z,99.90
2019-04-07T23:07:56.350Z,99.90
2019-04-07T23:10:26.119Z,99.90
2019-04-07T23:12:56.021Z,99.90
2019-04-07T23:15:37.268Z,99.90
2019-04-07T23:17:57.658Z,99.90
2019-04-07T23:20:27.471Z,99.90
2019-04-07T23:22:57.210Z,99.90
2019-04-07T23:25:26.788Z,99.90
2019-04-07T23:27:56.410Z,99.90
2019-04-07T23:30:27.897Z,99.90
2019-04-07T23:32:57.817Z,99.90
2019-04-07T23:35:27.550Z,99.90
2019-04-07T23:37:57.418Z,99.90
2019-04-07T23:47:54.923Z,99.90
2019-04-07T23:50:25.225Z,99.90
2019-04-07T23:52:55.957Z,99.90
2019-04-07T23:55:25.960Z,99.90
2019-04-07T23:57:56.288Z,99.90
