createdAt,value
2022-10-31T00:00:16.725Z,60.95
2022-10-31T00:01:16.659Z,53.95
2022-10-31T00:02:16.781Z,53.70
2022-10-31T00:03:16.665Z,52.82
2022-10-31T00:04:16.620Z,52.78
2022-10-31T00:05:17.632Z,53.43
2022-10-31T00:06:16.612Z,54.28
2022-10-31T00:07:16.614Z,53.38
2022-10-31T00:08:16.628Z,53.09
2022-10-31T00:09:16.583Z,52.59
2022-10-31T00:10:16.575Z,55.58
2022-10-31T00:11:16.588Z,53.99
2022-10-31T00:12:16.605Z,55.51
2022-10-31T00:13:16.720Z,54.91
2022-10-31T00:14:16.570Z,60.52
2022-10-31T00:15:16.572Z,56.66
2022-10-31T00:16:16.543Z,53.72
2022-10-31T00:17:16.581Z,52.74
2022-10-31T00:18:16.538Z,56.06
2022-10-31T00:19:16.534Z,60.98
2022-10-31T00:20:16.516Z,53.57
2022-10-31T00:21:16.509Z,59.51
2022-10-31T00:22:16.526Z,60.88
2022-10-31T00:23:16.532Z,58.22
2022-10-31T00:24:16.524Z,57.33
2022-10-31T00:25:16.531Z,54.29
2022-10-31T00:26:16.481Z,58.78
2022-10-31T00:27:16.483Z,53.81
2022-10-31T00:28:16.576Z,54.09
2022-10-31T00:29:16.499Z,53.61
2022-10-31T00:30:16.480Z,54.00
2022-10-31T00:31:16.461Z,53.90
2022-10-31T00:32:16.478Z,54.16
2022-10-31T00:33:16.422Z,53.72
2022-10-31T00:34:16.451Z,53.14
2022-10-31T00:35:16.452Z,53.33
2022-10-31T00:36:17.435Z,54.05
2022-10-31T00:37:16.415Z,53.53
2022-10-31T00:38:16.495Z,53.80
2022-10-31T00:39:16.410Z,53.75
2022-10-31T00:40:16.395Z,53.17
2022-10-31T00:41:16.439Z,53.04
2022-10-31T00:42:16.400Z,53.11
2022-10-31T00:43:16.421Z,53.70
2022-10-31T00:44:16.400Z,53.69
2022-10-31T00:45:16.423Z,52.95
2022-10-31T00:46:16.380Z,57.38
2022-10-31T00:47:16.353Z,53.52
2022-10-31T00:48:16.350Z,54.31
2022-10-31T00:49:17.238Z,55.22
2022-10-31T00:50:16.348Z,53.37
2022-10-31T00:51:16.390Z,52.81
2022-10-31T00:52:16.323Z,53.41
2022-10-31T00:53:16.318Z,58.39
2022-10-31T00:54:16.420Z,52.80
2022-10-31T00:55:16.312Z,53.04
2022-10-31T00:56:16.385Z,53.65
2022-10-31T00:57:16.329Z,53.02
2022-10-31T00:58:16.307Z,53.48
2022-10-31T00:59:16.292Z,53.37
2022-10-31T01:00:16.298Z,54.10
2022-10-31T01:01:16.362Z,53.75
2022-10-31T01:02:16.472Z,59.06
2022-10-31T01:03:16.279Z,53.14
2022-10-31T01:04:16.262Z,54.34
2022-10-31T01:05:16.243Z,58.68
2022-10-31T01:06:16.238Z,52.75
2022-10-31T01:07:16.263Z,56.36
2022-10-31T01:08:16.217Z,62.30
2022-10-31T01:09:16.222Z,65.89
2022-10-31T01:10:16.217Z,54.00
2022-10-31T01:11:16.225Z,66.20
2022-10-31T01:12:16.204Z,53.65
2022-10-31T01:13:16.233Z,53.22
2022-10-31T01:14:16.741Z,57.02
2022-10-31T01:15:16.195Z,55.20
2022-10-31T01:16:16.207Z,54.67
2022-10-31T01:17:16.158Z,53.58
2022-10-31T01:18:16.166Z,53.37
2022-10-31T01:19:16.229Z,53.30
2022-10-31T01:20:16.160Z,53.43
2022-10-31T01:21:16.142Z,53.56
2022-10-31T01:22:16.148Z,52.93
2022-10-31T01:23:16.130Z,62.89
2022-10-31T01:24:16.139Z,57.02
2022-10-31T01:25:16.107Z,53.86
2022-10-31T01:26:16.906Z,54.58
2022-10-31T01:27:16.107Z,56.40
2022-10-31T01:28:16.168Z,56.86
2022-10-31T01:29:16.094Z,58.61
2022-10-31T01:30:16.091Z,59.22
2022-10-31T01:31:16.119Z,60.75
2022-10-31T01:32:16.095Z,55.56
2022-10-31T01:33:17.070Z,62.98
2022-10-31T01:34:16.714Z,54.87
2022-10-31T01:35:16.065Z,54.29
2022-10-31T01:36:16.039Z,59.25
2022-10-31T01:37:16.055Z,54.57
2022-10-31T01:38:16.039Z,53.90
2022-10-31T01:39:16.076Z,53.72
2022-10-31T01:40:16.018Z,53.57
2022-10-31T01:41:16.003Z,54.53
2022-10-31T01:42:16.025Z,58.64
2022-10-31T01:43:16.046Z,52.70
2022-10-31T01:44:16.021Z,53.07
2022-10-31T01:45:16.002Z,59.95
2022-10-31T01:46:15.999Z,54.22
2022-10-31T01:47:16.034Z,58.09
2022-10-31T01:48:15.972Z,53.48
2022-10-31T01:49:15.995Z,54.15
2022-10-31T01:50:15.979Z,58.38
2022-10-31T01:51:15.959Z,53.60
2022-10-31T01:52:15.953Z,53.45
2022-10-31T01:53:15.946Z,52.75
2022-10-31T01:54:15.936Z,53.02
2022-10-31T01:55:15.935Z,54.23
2022-10-31T01:56:15.929Z,63.70
2022-10-31T01:57:15.954Z,55.79
2022-10-31T01:58:15.972Z,59.36
2022-10-31T01:59:15.903Z,54.18
2022-10-31T02:00:15.923Z,53.94
2022-10-31T02:01:16.108Z,53.94
2022-10-31T02:02:16.036Z,62.80
2022-10-31T02:03:15.905Z,54.46
2022-10-31T02:04:15.893Z,58.73
2022-10-31T02:05:15.875Z,53.81
2022-10-31T02:06:15.863Z,53.59
2022-10-31T02:07:16.650Z,54.18
2022-10-31T02:08:15.879Z,58.61
2022-10-31T02:09:15.842Z,56.78
2022-10-31T02:10:15.853Z,56.98
2022-10-31T02:11:15.858Z,56.86
2022-10-31T02:12:15.831Z,56.69
2022-10-31T02:13:15.954Z,58.71
2022-10-31T02:14:15.828Z,58.54
2022-10-31T02:15:15.820Z,56.92
2022-10-31T02:16:15.826Z,57.03
2022-10-31T02:17:15.839Z,56.81
2022-10-31T02:18:15.814Z,58.36
2022-10-31T02:19:15.794Z,58.46
2022-10-31T02:20:15.827Z,59.78
2022-10-31T02:21:15.787Z,57.38
2022-10-31T02:22:15.782Z,57.17
2022-10-31T02:23:15.847Z,57.21
2022-10-31T02:24:15.766Z,61.77
2022-10-31T02:25:15.764Z,57.22
2022-10-31T02:26:15.758Z,62.05
2022-10-31T02:27:15.767Z,57.30
2022-10-31T02:28:15.877Z,65.96
2022-10-31T02:29:15.754Z,57.65
2022-10-31T02:30:15.750Z,63.96
2022-10-31T02:31:15.747Z,57.23
2022-10-31T02:32:15.725Z,56.97
2022-10-31T02:33:15.746Z,57.17
2022-10-31T02:34:15.719Z,56.89
2022-10-31T02:35:15.699Z,60.66
2022-10-31T02:36:15.695Z,57.02
2022-10-31T02:37:15.690Z,59.96
2022-10-31T02:38:15.700Z,56.94
2022-10-31T02:39:15.686Z,57.33
2022-10-31T02:40:15.699Z,55.66
2022-10-31T02:41:15.667Z,61.21
2022-10-31T02:42:15.663Z,59.06
2022-10-31T02:43:15.686Z,61.49
2022-10-31T02:44:15.639Z,56.47
2022-10-31T02:45:15.686Z,60.82
2022-10-31T02:46:15.626Z,57.77
2022-10-31T02:47:15.636Z,61.54
2022-10-31T02:48:15.635Z,57.83
2022-10-31T02:49:15.634Z,57.35
2022-10-31T02:50:15.611Z,61.24
2022-10-31T02:51:15.623Z,58.01
2022-10-31T02:52:15.615Z,58.88
2022-10-31T02:53:15.798Z,57.06
2022-10-31T02:54:15.595Z,57.55
2022-10-31T02:55:15.603Z,57.58
2022-10-31T02:56:15.598Z,57.44
2022-10-31T02:57:15.615Z,57.62
2022-10-31T02:58:15.660Z,57.21
2022-10-31T02:59:15.578Z,58.34
2022-10-31T03:00:15.550Z,58.13
2022-10-31T03:01:15.684Z,61.02
2022-10-31T03:02:15.724Z,58.56
2022-10-31T03:03:15.547Z,58.79
2022-10-31T03:04:16.202Z,58.73
2022-10-31T03:05:15.554Z,65.56
2022-10-31T03:06:15.545Z,60.08
2022-10-31T03:07:15.570Z,65.40
2022-10-31T03:08:15.515Z,59.89
2022-10-31T03:09:15.510Z,61.67
2022-10-31T03:10:15.501Z,63.05
2022-10-31T03:11:15.497Z,59.92
2022-10-31T03:12:15.495Z,62.24
2022-10-31T03:13:15.563Z,63.08
2022-10-31T03:14:15.495Z,60.67
2022-10-31T03:15:15.484Z,59.92
2022-10-31T03:16:15.460Z,60.70
2022-10-31T03:17:15.472Z,57.84
2022-10-31T03:18:15.480Z,58.31
2022-10-31T03:19:15.475Z,58.59
2022-10-31T03:20:15.457Z,57.15
2022-10-31T03:21:15.475Z,58.97
2022-10-31T03:22:15.458Z,58.60
2022-10-31T03:23:15.449Z,60.81
2022-10-31T03:24:15.442Z,60.62
2022-10-31T03:25:15.472Z,62.31
2022-10-31T03:26:15.476Z,59.14
2022-10-31T03:27:15.412Z,60.89
2022-10-31T03:28:15.441Z,59.21
2022-10-31T03:29:15.408Z,61.62
2022-10-31T03:30:15.411Z,61.17
2022-10-31T03:31:15.391Z,63.63
2022-10-31T03:32:15.381Z,60.42
2022-10-31T03:33:15.371Z,63.21
2022-10-31T03:34:15.395Z,62.21
2022-10-31T03:35:15.369Z,58.85
2022-10-31T03:36:15.358Z,58.91
2022-10-31T03:37:15.402Z,59.48
2022-10-31T03:38:15.340Z,62.38
2022-10-31T03:39:15.419Z,60.99
2022-10-31T03:40:15.342Z,68.20
2022-10-31T03:41:15.345Z,63.43
2022-10-31T03:42:15.324Z,64.32
2022-10-31T03:43:15.372Z,59.46
2022-10-31T03:44:15.335Z,62.43
2022-10-31T03:45:15.301Z,61.72
2022-10-31T03:46:15.306Z,61.98
2022-10-31T03:47:15.346Z,63.24
2022-10-31T03:48:15.301Z,62.58
2022-10-31T03:49:15.280Z,60.29
2022-10-31T03:50:15.295Z,62.64
2022-10-31T03:51:15.272Z,59.86
2022-10-31T03:52:15.264Z,65.48
2022-10-31T03:53:15.263Z,66.13
2022-10-31T03:54:15.258Z,61.29
2022-10-31T03:55:15.260Z,65.92
2022-10-31T03:56:15.246Z,67.53
2022-10-31T03:57:15.305Z,64.06
2022-10-31T03:58:15.264Z,60.15
2022-10-31T03:59:15.224Z,63.55
2022-10-31T04:00:15.224Z,61.74
2022-10-31T04:01:15.431Z,63.91
2022-10-31T04:02:15.283Z,64.75
2022-10-31T04:03:15.204Z,63.20
2022-10-31T04:04:15.202Z,65.86
2022-10-31T04:05:15.246Z,63.45
2022-10-31T04:06:15.185Z,67.99
2022-10-31T04:07:15.163Z,62.38
2022-10-31T04:08:15.183Z,65.03
2022-10-31T04:09:15.169Z,68.17
2022-10-31T04:10:15.255Z,67.52
2022-10-31T04:11:16.171Z,60.28
2022-10-31T04:12:15.161Z,65.33
2022-10-31T04:13:15.204Z,64.39
2022-10-31T04:14:15.150Z,67.87
2022-10-31T04:15:15.125Z,63.88
2022-10-31T04:16:17.150Z,62.29
2022-10-31T04:17:15.349Z,59.83
2022-10-31T04:18:15.118Z,67.17
2022-10-31T04:19:15.163Z,66.79
2022-10-31T04:20:16.139Z,66.05
2022-10-31T04:21:15.103Z,67.73
2022-10-31T04:22:15.127Z,67.96
2022-10-31T04:23:15.074Z,66.77
2022-10-31T04:24:15.091Z,70.45
2022-10-31T04:25:15.071Z,67.56
2022-10-31T04:26:15.079Z,64.05
2022-10-31T04:27:15.694Z,72.43
2022-10-31T04:28:15.727Z,68.88
2022-10-31T04:29:15.074Z,64.68
2022-10-31T04:30:15.700Z,61.03
2022-10-31T04:31:15.069Z,66.77
2022-10-31T04:32:15.055Z,66.44
2022-10-31T04:33:15.040Z,70.25
2022-10-31T04:34:15.159Z,69.13
2022-10-31T04:35:15.094Z,68.77
2022-10-31T04:36:15.029Z,70.32
2022-10-31T04:37:15.008Z,65.86
2022-10-31T04:38:15.006Z,69.88
2022-10-31T04:39:15.043Z,69.89
2022-10-31T04:40:14.999Z,63.85
2022-10-31T04:41:15.002Z,65.04
2022-10-31T04:42:15.006Z,66.71
2022-10-31T04:43:15.043Z,68.20
2022-10-31T04:44:14.977Z,65.77
2022-10-31T04:45:18.375Z,64.69
2022-10-31T04:46:16.702Z,65.12
2022-10-31T04:47:15.122Z,69.41
2022-10-31T04:48:14.965Z,65.05
2022-10-31T04:49:14.965Z,66.91
2022-10-31T04:50:14.977Z,71.47
2022-10-31T04:51:14.945Z,67.31
2022-10-31T04:52:17.233Z,67.82
2022-10-31T04:53:14.942Z,70.41
2022-10-31T04:54:14.925Z,65.72
2022-10-31T04:55:14.922Z,71.69
2022-10-31T04:56:14.913Z,71.36
2022-10-31T04:57:14.900Z,73.53
2022-10-31T04:59:14.927Z,69.63
2022-10-31T05:00:14.900Z,62.98
2022-10-31T05:01:15.004Z,67.75
2022-10-31T05:02:14.969Z,71.52
2022-10-31T05:03:14.859Z,66.77
2022-10-31T05:04:14.880Z,65.26
2022-10-31T05:05:14.852Z,67.02
2022-10-31T05:06:14.851Z,62.13
2022-10-31T05:07:14.879Z,70.50
2022-10-31T05:08:14.848Z,67.24
2022-10-31T05:09:14.841Z,70.74
2022-10-31T05:10:14.824Z,69.88
2022-10-31T05:11:14.829Z,68.11
2022-10-31T05:12:14.811Z,66.77
2022-10-31T05:13:14.862Z,70.96
2022-10-31T05:14:14.832Z,73.47
2022-10-31T05:15:14.831Z,71.83
2022-10-31T05:16:14.780Z,71.12
2022-10-31T05:17:14.775Z,69.42
2022-10-31T05:18:14.787Z,72.20
2022-10-31T05:19:14.791Z,67.81
2022-10-31T05:20:14.779Z,67.76
2022-10-31T05:21:14.752Z,74.50
2022-10-31T05:22:14.757Z,65.76
2022-10-31T05:23:14.754Z,72.42
2022-10-31T05:24:14.726Z,70.19
2022-10-31T05:25:14.783Z,69.42
2022-10-31T05:26:14.732Z,71.18
2022-10-31T05:27:14.723Z,69.79
2022-10-31T05:28:14.735Z,69.33
2022-10-31T05:29:14.716Z,68.90
2022-10-31T05:30:14.712Z,68.32
2022-10-31T05:31:14.701Z,72.20
2022-10-31T05:32:14.681Z,72.69
2022-10-31T05:33:14.682Z,65.63
2022-10-31T05:34:14.693Z,70.23
2022-10-31T05:35:14.681Z,69.85
2022-10-31T05:36:14.712Z,68.66
2022-10-31T05:37:14.662Z,71.30
2022-10-31T05:38:14.714Z,66.58
2022-10-31T05:39:14.646Z,72.34
2022-10-31T05:40:14.641Z,71.19
2022-10-31T05:41:14.652Z,72.79
2022-10-31T05:42:15.223Z,71.68
2022-10-31T05:43:14.694Z,66.95
2022-10-31T05:44:14.633Z,71.14
2022-10-31T05:45:14.619Z,71.70
2022-10-31T05:46:14.669Z,72.24
2022-10-31T05:47:14.605Z,71.63
2022-10-31T05:48:14.613Z,69.53
2022-10-31T05:49:14.608Z,72.38
2022-10-31T05:50:15.223Z,69.95
2022-10-31T05:51:14.564Z,71.36
2022-10-31T05:52:14.584Z,71.40
2022-10-31T05:53:14.580Z,69.39
2022-10-31T05:54:16.002Z,75.90
2022-10-31T05:55:15.560Z,72.85
2022-10-31T05:56:14.560Z,70.51
2022-10-31T05:57:14.571Z,69.22
2022-10-31T05:58:14.555Z,70.77
2022-10-31T05:59:14.543Z,72.11
2022-10-31T06:00:14.679Z,73.07
2022-10-31T06:01:14.641Z,70.51
2022-10-31T06:02:14.508Z,68.05
2022-10-31T06:03:14.535Z,71.41
2022-10-31T06:04:14.534Z,72.52
2022-10-31T06:05:14.631Z,69.73
2022-10-31T06:06:14.504Z,74.67
2022-10-31T06:07:14.476Z,69.58
2022-10-31T06:08:14.776Z,73.28
2022-10-31T06:09:14.478Z,73.12
2022-10-31T06:10:14.455Z,69.48
2022-10-31T06:11:14.481Z,73.79
2022-10-31T06:12:14.478Z,73.54
2022-10-31T06:13:15.188Z,71.94
2022-10-31T06:14:14.436Z,71.53
2022-10-31T06:15:14.440Z,72.42
2022-10-31T06:16:14.429Z,74.68
2022-10-31T06:17:14.431Z,71.68
2022-10-31T06:18:14.434Z,71.25
2022-10-31T06:19:14.468Z,73.33
2022-10-31T06:20:14.486Z,68.63
2022-10-31T06:21:17.884Z,73.52
2022-10-31T06:22:14.412Z,75.54
2022-10-31T06:23:14.504Z,71.07
2022-10-31T06:24:14.388Z,71.32
2022-10-31T06:25:14.393Z,73.82
2022-10-31T06:26:14.404Z,70.41
2022-10-31T06:27:14.403Z,74.35
2022-10-31T06:28:15.380Z,73.24
2022-10-31T06:29:14.383Z,74.96
2022-10-31T06:30:14.360Z,73.41
2022-10-31T06:31:14.399Z,74.48
2022-10-31T06:32:14.345Z,72.67
2022-10-31T06:33:14.376Z,73.78
2022-10-31T06:34:14.331Z,72.68
2022-10-31T06:35:14.319Z,72.87
2022-10-31T06:36:14.373Z,71.88
2022-10-31T06:37:14.327Z,74.56
2022-10-31T06:38:14.337Z,70.96
2022-10-31T06:39:14.322Z,73.53
2022-10-31T06:40:14.315Z,72.11
2022-10-31T06:41:14.291Z,68.30
2022-10-31T06:42:14.282Z,74.54
2022-10-31T06:43:14.357Z,74.18
2022-10-31T06:44:14.322Z,72.36
2022-10-31T06:45:14.273Z,70.02
2022-10-31T06:46:14.279Z,70.91
2022-10-31T06:47:14.326Z,72.90
2022-10-31T06:48:18.469Z,77.18
2022-10-31T06:49:15.270Z,73.01
2022-10-31T06:50:14.242Z,72.99
2022-10-31T06:51:14.237Z,74.38
2022-10-31T06:52:14.233Z,70.98
2022-10-31T06:53:14.236Z,72.28
2022-10-31T06:54:14.237Z,75.20
2022-10-31T06:55:14.210Z,72.55
2022-10-31T06:56:14.220Z,74.34
2022-10-31T06:57:14.196Z,73.42
2022-10-31T06:58:14.201Z,75.07
2022-10-31T06:59:14.201Z,68.98
2022-10-31T07:00:14.197Z,73.75
2022-10-31T07:01:14.331Z,71.05
2022-10-31T07:02:14.312Z,72.50
2022-10-31T07:03:14.173Z,69.61
2022-10-31T07:04:14.212Z,72.36
2022-10-31T07:05:14.154Z,72.20
2022-10-31T07:06:14.187Z,73.73
2022-10-31T07:07:14.172Z,72.60
2022-10-31T07:08:14.137Z,70.41
2022-10-31T07:09:14.196Z,71.42
2022-10-31T07:10:14.205Z,73.12
2022-10-31T07:11:14.127Z,69.23
2022-10-31T07:12:14.124Z,72.28
2022-10-31T07:13:14.120Z,72.75
2022-10-31T07:14:14.140Z,69.33
2022-10-31T07:15:14.108Z,71.88
2022-10-31T07:16:14.168Z,75.05
2022-10-31T07:17:14.160Z,71.91
2022-10-31T07:18:14.124Z,71.91
2022-10-31T07:19:14.068Z,72.24
2022-10-31T07:20:14.085Z,72.42
2022-10-31T07:21:14.076Z,75.89
2022-10-31T07:22:14.060Z,72.49
2022-10-31T07:23:14.051Z,72.94
2022-10-31T07:24:14.052Z,71.19
2022-10-31T07:25:14.051Z,73.62
2022-10-31T07:26:14.035Z,73.23
2022-10-31T07:27:14.024Z,70.47
2022-10-31T07:28:14.029Z,73.05
2022-10-31T07:29:14.807Z,78.17
2022-10-31T07:30:14.066Z,72.55
2022-10-31T07:31:14.785Z,73.12
2022-10-31T07:32:13.996Z,72.65
2022-10-31T07:33:14.013Z,70.77
2022-10-31T07:34:14.001Z,73.37
2022-10-31T07:35:14.726Z,72.44
2022-10-31T07:36:13.973Z,73.34
2022-10-31T07:37:13.948Z,70.86
2022-10-31T07:38:14.010Z,71.66
2022-10-31T07:39:13.932Z,73.66
2022-10-31T07:40:14.031Z,71.84
2022-10-31T07:41:13.953Z,70.95
2022-10-31T07:42:13.924Z,73.70
2022-10-31T07:43:14.758Z,71.34
2022-10-31T07:44:15.520Z,69.78
2022-10-31T07:45:13.974Z,74.99
2022-10-31T07:46:13.951Z,72.36
2022-10-31T07:47:13.935Z,70.41
2022-10-31T07:48:13.980Z,72.44
2022-10-31T07:49:13.917Z,70.76
2022-10-31T07:50:13.967Z,70.40
2022-10-31T07:51:14.717Z,69.52
2022-10-31T07:52:13.880Z,72.99
2022-10-31T07:53:13.866Z,70.08
2022-10-31T07:54:13.846Z,71.19
2022-10-31T07:55:13.849Z,71.30
2022-10-31T07:56:13.833Z,68.46
2022-10-31T07:57:14.599Z,74.20
2022-10-31T07:58:13.813Z,71.29
2022-10-31T07:59:13.824Z,70.54
2022-10-31T08:00:13.800Z,71.80
2022-10-31T08:01:13.813Z,70.27
2022-10-31T08:02:13.802Z,70.17
2022-10-31T08:03:13.804Z,71.37
2022-10-31T08:04:13.809Z,70.43
2022-10-31T08:05:13.768Z,65.85
2022-10-31T08:06:13.781Z,68.79
2022-10-31T08:07:13.774Z,74.36
2022-10-31T08:08:13.787Z,68.45
2022-10-31T08:09:13.744Z,69.60
2022-10-31T08:10:14.744Z,70.38
2022-10-31T08:11:13.741Z,71.99
2022-10-31T08:12:13.734Z,73.12
2022-10-31T08:13:13.749Z,71.88
2022-10-31T08:14:13.729Z,68.44
2022-10-31T08:15:13.780Z,66.41
2022-10-31T08:16:15.762Z,67.58
2022-10-31T08:17:13.692Z,68.07
2022-10-31T08:18:13.964Z,73.49
2022-10-31T08:19:13.692Z,66.67
2022-10-31T08:20:13.732Z,71.19
2022-10-31T08:21:13.672Z,71.08
2022-10-31T08:22:13.720Z,72.10
2022-10-31T08:23:15.705Z,71.27
2022-10-31T08:24:14.625Z,70.59
2022-10-31T08:25:14.585Z,73.37
2022-10-31T08:26:13.646Z,70.56
2022-10-31T08:27:13.633Z,73.11
2022-10-31T08:28:13.624Z,71.51
2022-10-31T08:29:13.632Z,67.89
2022-10-31T08:30:13.641Z,70.57
2022-10-31T08:31:13.623Z,70.61
2022-10-31T08:32:13.924Z,70.44
2022-10-31T08:33:13.720Z,71.55
2022-10-31T08:34:13.698Z,70.99
2022-10-31T08:35:16.483Z,72.05
2022-10-31T08:36:13.579Z,67.01
2022-10-31T08:37:13.577Z,70.83
2022-10-31T08:38:13.581Z,65.66
2022-10-31T08:39:13.602Z,71.87
2022-10-31T08:40:13.572Z,72.24
2022-10-31T08:41:13.564Z,70.06
2022-10-31T08:42:14.578Z,70.28
2022-10-31T08:43:13.584Z,68.37
2022-10-31T08:44:13.680Z,71.12
2022-10-31T08:45:13.535Z,74.29
2022-10-31T08:46:13.526Z,71.40
2022-10-31T08:47:13.530Z,72.08
2022-10-31T08:48:13.526Z,70.80
2022-10-31T08:49:13.529Z,67.30
2022-10-31T08:50:14.203Z,72.05
2022-10-31T08:51:13.492Z,73.27
2022-10-31T08:52:14.572Z,69.98
2022-10-31T08:53:14.503Z,71.55
2022-10-31T08:54:13.483Z,70.36
2022-10-31T08:55:13.464Z,67.77
2022-10-31T08:56:13.500Z,69.99
2022-10-31T08:57:13.456Z,69.66
2022-10-31T08:58:13.506Z,69.55
2022-10-31T08:59:13.435Z,71.35
2022-10-31T09:00:13.455Z,72.23
2022-10-31T09:01:13.652Z,70.36
2022-10-31T09:02:13.568Z,70.35
2022-10-31T09:03:13.427Z,69.82
2022-10-31T09:04:13.403Z,68.73
2022-10-31T09:05:13.436Z,66.76
2022-10-31T09:06:13.514Z,72.10
2022-10-31T09:07:21.441Z,64.73
2022-10-31T09:08:16.869Z,71.25
2022-10-31T09:09:14.391Z,70.22
2022-10-31T09:10:13.386Z,68.02
2022-10-31T09:11:13.350Z,69.76
2022-10-31T09:12:13.383Z,63.23
2022-10-31T09:13:13.406Z,70.50
2022-10-31T09:14:13.346Z,69.38
2022-10-31T09:15:13.338Z,71.87
2022-10-31T09:16:13.350Z,70.38
2022-10-31T09:17:13.322Z,67.20
2022-10-31T09:18:13.315Z,71.82
2022-10-31T09:19:13.309Z,69.97
2022-10-31T09:20:13.298Z,70.53
2022-10-31T09:21:13.318Z,72.34
2022-10-31T09:22:13.290Z,67.99
2022-10-31T09:23:13.283Z,72.68
2022-10-31T09:24:13.281Z,69.95
2022-10-31T09:25:13.271Z,72.80
2022-10-31T09:26:13.282Z,72.14
2022-10-31T09:27:13.259Z,67.96
2022-10-31T09:28:13.263Z,70.84
2022-10-31T09:29:13.258Z,68.86
2022-10-31T09:30:13.243Z,69.07
2022-10-31T09:31:13.243Z,75.05
2022-10-31T09:32:13.247Z,69.25
2022-10-31T09:33:13.234Z,71.36
2022-10-31T09:34:14.241Z,70.34
2022-10-31T09:35:13.287Z,68.38
2022-10-31T09:36:13.209Z,68.80
2022-10-31T09:37:13.215Z,63.99
2022-10-31T09:38:13.209Z,73.15
2022-10-31T09:39:13.186Z,69.70
2022-10-31T09:40:13.346Z,68.48
2022-10-31T09:41:15.295Z,70.18
2022-10-31T09:42:13.186Z,69.61
2022-10-31T09:43:13.156Z,71.44
2022-10-31T09:44:13.166Z,69.76
2022-10-31T09:45:13.147Z,70.56
2022-10-31T09:46:13.148Z,68.54
2022-10-31T09:47:13.131Z,72.21
2022-10-31T09:48:13.186Z,70.83
2022-10-31T09:49:13.172Z,71.04
2022-10-31T09:50:13.130Z,66.74
2022-10-31T09:51:13.117Z,68.85
2022-10-31T09:52:13.668Z,74.70
2022-10-31T09:53:13.175Z,70.49
2022-10-31T09:54:13.103Z,69.53
2022-10-31T09:55:13.098Z,67.86
2022-10-31T09:56:13.767Z,69.60
2022-10-31T09:57:13.091Z,69.91
2022-10-31T09:58:14.039Z,69.82
2022-10-31T09:59:13.066Z,67.74
2022-10-31T10:00:13.061Z,70.97
2022-10-31T10:01:13.192Z,69.67
2022-10-31T10:02:13.096Z,68.81
2022-10-31T10:03:13.058Z,69.44
2022-10-31T10:04:14.668Z,71.75
2022-10-31T10:05:15.045Z,72.01
2022-10-31T10:06:14.036Z,72.42
2022-10-31T10:07:13.047Z,65.43
2022-10-31T10:08:13.020Z,67.85
2022-10-31T10:09:13.108Z,73.02
2022-10-31T10:10:13.014Z,70.88
2022-10-31T10:11:13.001Z,69.02
2022-10-31T10:12:13.071Z,70.18
2022-10-31T10:13:13.365Z,71.36
2022-10-31T10:14:12.981Z,72.77
2022-10-31T10:15:13.008Z,72.55
2022-10-31T10:16:12.988Z,64.10
2022-10-31T10:17:12.991Z,69.64
2022-10-31T10:18:12.952Z,67.82
2022-10-31T10:19:13.092Z,69.31
2022-10-31T10:20:12.945Z,71.93
2022-10-31T10:21:13.107Z,72.22
2022-10-31T10:22:12.937Z,71.55
2022-10-31T10:23:13.955Z,70.52
2022-10-31T10:24:12.985Z,71.37
2022-10-31T10:25:12.970Z,69.80
2022-10-31T10:26:13.778Z,71.36
2022-10-31T10:27:12.913Z,68.39
2022-10-31T10:28:12.921Z,69.83
2022-10-31T10:29:12.907Z,73.23
2022-10-31T10:30:12.894Z,68.49
2022-10-31T10:31:12.911Z,65.80
2022-10-31T10:32:12.925Z,69.76
2022-10-31T10:33:13.011Z,66.75
2022-10-31T10:34:12.871Z,67.43
2022-10-31T10:35:12.863Z,69.37
2022-10-31T10:36:12.907Z,67.36
2022-10-31T10:37:12.872Z,69.39
2022-10-31T10:38:12.847Z,65.92
2022-10-31T10:39:12.848Z,69.21
2022-10-31T10:40:12.839Z,68.52
2022-10-31T10:41:12.837Z,69.58
2022-10-31T10:42:12.850Z,70.03
2022-10-31T10:43:12.809Z,70.97
2022-10-31T10:44:12.811Z,65.75
2022-10-31T10:45:12.806Z,71.40
2022-10-31T10:46:12.812Z,60.05
2022-10-31T10:47:12.800Z,63.61
2022-10-31T10:48:12.812Z,70.01
2022-10-31T10:49:12.805Z,68.43
2022-10-31T10:50:12.769Z,68.63
2022-10-31T10:51:25.559Z,67.88
2022-10-31T10:53:14.752Z,73.46
2022-10-31T10:54:12.772Z,70.01
2022-10-31T10:55:12.823Z,72.11
2022-10-31T10:56:12.876Z,69.47
2022-10-31T10:57:12.737Z,70.61
2022-10-31T10:58:12.724Z,70.84
2022-10-31T10:59:12.730Z,64.20
2022-10-31T11:00:12.726Z,66.26
2022-10-31T11:01:12.827Z,67.11
2022-10-31T11:02:12.701Z,67.56
2022-10-31T11:03:12.731Z,66.71
2022-10-31T11:04:12.717Z,65.93
2022-10-31T11:05:12.692Z,72.94
2022-10-31T11:06:12.701Z,67.06
2022-10-31T11:07:12.672Z,72.02
2022-10-31T11:08:12.672Z,73.21
2022-10-31T11:09:12.760Z,70.24
2022-10-31T11:10:12.656Z,67.99
2022-10-31T11:11:12.648Z,74.40
2022-10-31T11:12:12.640Z,70.10
2022-10-31T11:13:12.616Z,72.07
2022-10-31T11:14:12.617Z,67.27
2022-10-31T11:15:12.664Z,71.38
2022-10-31T11:16:12.657Z,68.39
2022-10-31T11:17:12.595Z,68.35
2022-10-31T11:18:12.609Z,69.12
2022-10-31T11:19:12.586Z,70.58
2022-10-31T11:20:16.314Z,70.09
2022-10-31T11:21:14.570Z,66.53
2022-10-31T11:22:12.569Z,71.40
2022-10-31T11:23:12.563Z,70.86
2022-10-31T11:24:12.561Z,69.99
2022-10-31T11:25:12.564Z,67.15
2022-10-31T11:26:12.558Z,71.56
2022-10-31T11:27:12.552Z,70.00
2022-10-31T11:28:12.663Z,70.92
2022-10-31T11:29:12.580Z,70.83
2022-10-31T11:30:12.574Z,68.53
2022-10-31T11:31:12.551Z,65.84
2022-10-31T11:32:12.598Z,69.22
2022-10-31T11:33:12.497Z,72.16
2022-10-31T11:34:12.553Z,69.79
2022-10-31T11:35:12.494Z,68.12
2022-10-31T11:36:12.495Z,71.89
2022-10-31T11:37:12.484Z,71.68
2022-10-31T11:38:12.463Z,71.52
2022-10-31T11:39:12.500Z,70.75
2022-10-31T11:40:12.470Z,68.67
2022-10-31T11:41:12.472Z,70.14
2022-10-31T11:42:12.475Z,68.82
2022-10-31T11:43:12.472Z,69.90
2022-10-31T11:44:12.444Z,66.95
2022-10-31T11:45:12.468Z,68.73
2022-10-31T11:46:12.442Z,68.19
2022-10-31T11:47:12.445Z,71.91
2022-10-31T11:48:12.424Z,71.39
2022-10-31T11:49:12.414Z,65.91
2022-10-31T11:50:13.417Z,71.12
2022-10-31T11:51:12.432Z,72.95
2022-10-31T11:52:12.430Z,71.45
2022-10-31T11:53:12.411Z,66.15
2022-10-31T11:54:12.382Z,70.43
2022-10-31T11:55:12.740Z,62.72
2022-10-31T11:56:12.514Z,70.08
2022-10-31T11:57:12.403Z,69.65
2022-10-31T11:58:12.384Z,68.68
2022-10-31T11:59:12.364Z,71.40
2022-10-31T12:00:12.426Z,68.74
2022-10-31T12:01:12.419Z,68.96
2022-10-31T12:02:13.639Z,69.95
2022-10-31T12:03:12.376Z,68.86
2022-10-31T12:04:12.328Z,68.41
2022-10-31T12:05:14.246Z,72.38
2022-10-31T12:06:12.316Z,71.97
2022-10-31T12:07:12.341Z,72.96
2022-10-31T12:08:13.272Z,68.32
2022-10-31T12:09:12.304Z,68.89
2022-10-31T12:10:12.320Z,69.65
2022-10-31T12:11:12.287Z,67.28
2022-10-31T12:12:12.332Z,71.99
2022-10-31T12:13:12.280Z,67.46
2022-10-31T12:14:12.308Z,72.87
2022-10-31T12:15:12.302Z,68.34
2022-10-31T12:16:12.284Z,69.14
2022-10-31T12:17:12.264Z,68.82
2022-10-31T12:18:12.274Z,72.19
2022-10-31T12:19:12.253Z,68.52
2022-10-31T12:20:12.218Z,70.04
2022-10-31T12:21:13.696Z,69.77
2022-10-31T12:22:12.213Z,70.34
2022-10-31T12:23:12.249Z,71.51
2022-10-31T12:24:12.303Z,72.21
2022-10-31T12:25:12.227Z,70.69
2022-10-31T12:26:12.242Z,69.78
2022-10-31T12:27:12.184Z,71.84
2022-10-31T12:28:12.292Z,69.46
2022-10-31T12:29:12.836Z,68.34
2022-10-31T12:30:12.185Z,72.46
2022-10-31T12:31:12.212Z,65.94
2022-10-31T12:32:12.164Z,69.94
2022-10-31T12:33:12.158Z,69.13
2022-10-31T12:34:12.172Z,72.53
2022-10-31T12:35:12.155Z,73.08
2022-10-31T12:36:15.225Z,70.36
2022-10-31T12:37:12.170Z,69.38
2022-10-31T12:38:12.159Z,71.44
2022-10-31T12:39:12.120Z,72.21
2022-10-31T12:40:12.142Z,69.63
2022-10-31T12:41:12.118Z,71.65
2022-10-31T12:42:12.151Z,71.79
2022-10-31T12:43:12.103Z,70.76
2022-10-31T12:44:12.092Z,73.96
2022-10-31T12:45:12.090Z,70.37
2022-10-31T12:46:12.107Z,68.28
2022-10-31T12:47:12.792Z,68.15
2022-10-31T12:48:12.075Z,69.88
2022-10-31T12:49:12.140Z,69.86
2022-10-31T12:50:12.071Z,67.36
2022-10-31T12:51:12.155Z,71.32
2022-10-31T12:52:12.031Z,67.59
2022-10-31T12:53:13.130Z,63.77
2022-10-31T12:54:12.027Z,72.13