createdAt,value
2023-01-03T00:00:47.832Z,7.53
2023-01-03T00:03:24.147Z,7.72
2023-01-03T00:05:55.008Z,7.03
2023-01-03T00:08:25.136Z,7.80
2023-01-03T00:10:55.639Z,7.75
2023-01-03T00:13:30.113Z,7.85
2023-01-03T00:16:07.135Z,8.32
2023-01-03T00:18:42.043Z,7.85
2023-01-03T00:21:16.927Z,7.40
2023-01-03T00:23:45.750Z,7.68
2023-01-03T00:26:18.828Z,6.93
2023-01-03T00:28:57.800Z,7.57
2023-01-03T00:31:28.262Z,7.43
2023-01-03T00:34:12.571Z,8.07
2023-01-03T00:36:45.958Z,7.75
2023-01-03T00:39:23.443Z,7.85
2023-01-03T00:41:55.820Z,7.65
2023-01-03T00:44:26.440Z,7.18
2023-01-03T00:47:01.417Z,7.43
2023-01-03T00:49:32.753Z,7.78
2023-01-03T00:52:06.181Z,7.75
2023-01-03T00:54:39.356Z,7.60
2023-01-03T00:57:08.049Z,8.25
2023-01-03T00:59:43.137Z,7.90
2023-01-03T01:02:12.745Z,7.10
2023-01-03T01:04:54.550Z,7.65
2023-01-03T01:07:23.129Z,7.57
2023-01-03T01:09:54.882Z,7.93
2023-01-03T01:12:27.621Z,7.65
2023-01-03T01:14:58.989Z,7.40
2023-01-03T01:17:32.920Z,7.18
2023-01-03T01:20:11.844Z,7.78
2023-01-03T01:22:43.507Z,7.65
2023-01-03T01:25:16.765Z,7.85
2023-01-03T01:27:48.272Z,7.63
2023-01-03T01:30:17.050Z,7.50
2023-01-03T01:32:49.444Z,8.40
2023-01-03T01:35:19.573Z,7.53
2023-01-03T01:37:52.055Z,7.18
2023-01-03T01:40:23.644Z,7.60
2023-01-03T01:43:09.840Z,7.38
2023-01-03T01:45:41.000Z,7.30
2023-01-03T01:48:18.429Z,7.32
2023-01-03T01:51:02.042Z,7.88
2023-01-03T01:53:37.790Z,7.55
2023-01-03T01:56:10.055Z,7.78
2023-01-03T01:58:40.709Z,7.00
2023-01-03T02:01:16.525Z,6.70
2023-01-03T02:03:51.141Z,7.40
2023-01-03T02:06:29.515Z,6.75
2023-01-03T02:09:08.641Z,6.60
2023-01-03T02:11:46.606Z,6.57
2023-01-03T02:14:40.509Z,6.40
2023-01-03T02:17:20.858Z,6.93
2023-01-03T02:20:33.494Z,6.93
2023-01-03T02:23:58.900Z,6.75
2023-01-03T02:26:45.990Z,6.30
2023-01-03T02:29:57.140Z,6.28
2023-01-03T02:32:37.469Z,6.78
2023-01-03T02:35:13.293Z,6.05
2023-01-03T02:38:10.600Z,6.22
2023-01-03T02:40:46.996Z,6.85
2023-01-03T02:43:23.245Z,6.35
2023-01-03T02:46:06.324Z,6.38
2023-01-03T02:48:43.741Z,6.32
2023-01-03T02:51:20.437Z,6.35
2023-01-03T02:53:51.367Z,6.38
2023-01-03T02:56:27.115Z,5.57
2023-01-03T02:59:10.827Z,5.95
2023-01-03T03:01:51.189Z,5.90
2023-01-03T03:04:25.575Z,6.13
2023-01-03T03:07:01.663Z,6.38
2023-01-03T03:09:51.821Z,6.40
2023-01-03T03:12:42.337Z,5.65
2023-01-03T03:15:17.550Z,5.60
2023-01-03T03:17:52.599Z,5.50
2023-01-03T03:20:43.919Z,5.80
2023-01-03T03:23:35.556Z,5.57
2023-01-03T03:26:15.383Z,5.80
2023-01-03T03:29:09.685Z,5.70
2023-01-03T03:31:47.708Z,6.22
2023-01-03T03:34:26.849Z,5.10
2023-01-03T03:37:11.788Z,5.15
2023-01-03T03:40:16.361Z,5.88
2023-01-03T03:43:10.251Z,4.85
2023-01-03T03:45:49.776Z,5.88
2023-01-03T03:48:27.983Z,4.88
2023-01-03T03:51:06.928Z,5.00
2023-01-03T03:53:46.087Z,5.28
2023-01-03T03:56:35.319Z,5.10
2023-01-03T03:59:10.376Z,4.85
2023-01-03T04:01:45.927Z,4.43
2023-01-03T04:04:37.862Z,4.25
2023-01-03T04:07:16.751Z,4.18
2023-01-03T04:09:50.006Z,3.85
2023-01-03T04:12:18.710Z,4.28
2023-01-03T04:15:08.898Z,3.75
2023-01-03T04:17:51.411Z,4.18
2023-01-03T04:20:20.767Z,4.00
2023-01-03T04:22:54.950Z,4.05
2023-01-03T04:25:41.272Z,4.65
2023-01-03T04:28:18.389Z,4.57
2023-01-03T04:30:50.067Z,3.80
2023-01-03T04:33:26.727Z,4.75
2023-01-03T04:36:02.907Z,4.70
2023-01-03T04:38:35.545Z,5.05
2023-01-03T04:41:10.089Z,4.80
2023-01-03T04:43:57.375Z,4.43
2023-01-03T04:46:26.049Z,4.30
2023-01-03T04:49:00.458Z,4.00
2023-01-03T04:51:31.642Z,4.28
2023-01-03T04:54:05.648Z,4.00
2023-01-03T04:56:51.843Z,4.03
2023-01-03T04:59:26.317Z,3.80
2023-01-03T05:02:05.816Z,3.58
2023-01-03T05:04:39.323Z,3.58
2023-01-03T05:07:13.180Z,3.17
2023-01-03T05:09:41.957Z,3.00
2023-01-03T05:12:48.795Z,3.17
2023-01-03T05:15:21.619Z,3.10
2023-01-03T05:17:54.797Z,2.60
2023-01-03T05:20:54.751Z,2.92
2023-01-03T05:23:53.530Z,2.60
2023-01-03T05:26:38.623Z,2.47
2023-01-03T05:29:21.502Z,2.75
2023-01-03T05:32:08.954Z,3.10
2023-01-03T05:34:57.341Z,3.20
2023-01-03T05:37:35.481Z,3.00
2023-01-03T05:40:40.903Z,3.20
2023-01-03T05:47:08.325Z,3.55
2023-01-03T05:50:01.673Z,3.67
2023-01-03T05:52:33.856Z,3.47
2023-01-03T05:58:01.440Z,3.70
2023-01-03T06:00:40.930Z,3.22
2023-01-03T06:03:50.010Z,3.65
2023-01-03T06:06:30.050Z,3.33
2023-01-03T06:09:01.051Z,3.00
2023-01-03T06:11:32.909Z,3.00
2023-01-03T06:14:11.931Z,2.88
2023-01-03T06:17:01.326Z,2.70
2023-01-03T06:20:23.229Z,2.80
2023-01-03T06:23:01.732Z,2.78
2023-01-03T06:25:41.110Z,3.70
2023-01-03T06:28:23.678Z,3.20
2023-01-03T06:30:55.496Z,5.07
2023-01-03T06:33:53.189Z,3.88
2023-01-03T06:36:39.715Z,3.33
2023-01-03T06:39:18.288Z,2.50
2023-01-03T06:41:47.110Z,2.78
2023-01-03T06:44:19.557Z,2.30
2023-01-03T06:47:09.797Z,2.38
2023-01-03T06:50:02.235Z,2.47
2023-01-03T06:53:20.495Z,2.10
2023-01-03T06:56:24.606Z,2.10
2023-01-03T06:59:12.043Z,2.17
2023-01-03T07:01:55.141Z,2.10
2023-01-03T07:04:59.956Z,2.10
2023-01-03T07:07:38.146Z,2.00
2023-01-03T07:10:21.240Z,2.00
2023-01-03T07:13:51.536Z,1.90
2023-01-03T07:17:02.088Z,1.50
2023-01-03T07:19:41.555Z,1.85
2023-01-03T07:22:51.756Z,1.60
2023-01-03T07:25:25.502Z,1.67
2023-01-03T07:28:05.751Z,2.17
2023-01-03T07:30:43.079Z,2.08
2023-01-03T07:33:16.399Z,2.10
2023-01-03T07:35:45.557Z,2.47
2023-01-03T07:38:20.437Z,1.88
2023-01-03T07:41:03.810Z,1.83
2023-01-03T07:43:49.571Z,1.90
2023-01-03T07:46:27.788Z,1.90
2023-01-03T07:49:33.762Z,1.63
2023-01-03T07:52:09.266Z,1.50
2023-01-03T07:54:39.958Z,1.83
2023-01-03T07:57:26.198Z,2.28
2023-01-03T07:59:59.592Z,2.47
2023-01-03T08:02:31.713Z,3.80
2023-01-03T08:05:04.049Z,3.75
2023-01-03T08:07:35.973Z,4.55
2023-01-03T08:10:35.993Z,3.13
2023-01-03T08:13:18.723Z,2.65
2023-01-03T08:15:49.523Z,2.50
2023-01-03T08:18:27.464Z,2.47
2023-01-03T08:21:23.535Z,2.50
2023-01-03T08:24:23.821Z,1.75
2023-01-03T08:26:54.873Z,2.28
2023-01-03T08:29:47.691Z,2.40
2023-01-03T08:32:41.297Z,1.85
2023-01-03T08:35:11.476Z,2.40
2023-01-03T08:37:41.179Z,2.80
2023-01-03T08:40:18.287Z,4.05
2023-01-03T08:42:55.816Z,6.45
2023-01-03T08:46:01.375Z,7.43
2023-01-03T08:48:44.518Z,5.55
2023-01-03T08:51:21.225Z,4.88
2023-01-03T08:54:00.808Z,7.97
2023-01-03T08:56:32.392Z,8.10
2023-01-03T08:59:01.021Z,4.05
2023-01-03T09:01:41.690Z,3.33
2023-01-03T09:04:13.688Z,3.88
2023-01-03T09:06:45.666Z,4.53
2023-01-03T09:09:20.286Z,3.72
2023-01-03T09:11:49.702Z,4.25
2023-01-03T09:14:36.492Z,3.50
2023-01-03T09:17:10.782Z,2.55
2023-01-03T09:19:57.991Z,2.72
2023-01-03T09:22:28.970Z,2.67
2023-01-03T09:25:05.033Z,2.65
2023-01-03T09:27:33.820Z,3.28
2023-01-03T09:30:11.095Z,2.50
2023-01-03T09:33:08.741Z,2.88
2023-01-03T09:35:43.118Z,2.78
2023-01-03T09:38:15.593Z,2.58
2023-01-03T09:41:07.489Z,2.85
2023-01-03T09:43:46.276Z,2.28
2023-01-03T09:46:23.477Z,2.70
2023-01-03T09:48:58.014Z,2.75
2023-01-03T09:51:59.469Z,2.50
2023-01-03T09:54:49.946Z,2.40
2023-01-03T09:57:40.610Z,2.95
2023-01-03T10:00:52.068Z,2.92
2023-01-03T10:03:57.809Z,2.83
2023-01-03T10:06:43.284Z,3.30
2023-01-03T10:09:46.786Z,2.95
2023-01-03T10:12:28.660Z,3.47
2023-01-03T10:15:17.067Z,3.70
2023-01-03T10:18:14.650Z,3.20
2023-01-03T10:20:55.157Z,3.40
2023-01-03T10:23:43.244Z,3.33
2023-01-03T10:26:17.284Z,7.43
2023-01-03T10:28:49.023Z,5.10
2023-01-03T10:31:50.371Z,2.67
2023-01-03T10:34:21.878Z,2.53
2023-01-03T10:37:00.643Z,2.20
2023-01-03T10:39:42.395Z,1.90
2023-01-03T10:42:26.518Z,2.08
2023-01-03T10:45:21.437Z,2.00
2023-01-03T10:48:09.478Z,2.35
2023-01-03T10:50:44.071Z,2.25
2023-01-03T10:53:24.817Z,2.42
2023-01-03T10:56:31.296Z,2.17
2023-01-03T10:59:57.258Z,2.35
2023-01-03T11:02:50.363Z,1.95
2023-01-03T11:05:28.324Z,2.25
2023-01-03T11:07:59.099Z,1.80
2023-01-03T11:10:43.312Z,1.95
2023-01-03T11:13:34.972Z,1.73
2023-01-03T11:16:16.189Z,1.67
2023-01-03T11:18:47.735Z,2.33
2023-01-03T11:21:23.516Z,1.85
2023-01-03T11:24:04.778Z,1.70
2023-01-03T11:26:45.392Z,1.80
2023-01-03T11:29:46.504Z,1.92
2023-01-03T11:32:26.937Z,2.10
2023-01-03T11:35:41.529Z,1.73
2023-01-03T11:38:27.502Z,2.45
2023-01-03T11:41:13.948Z,1.83
2023-01-03T11:43:57.297Z,1.73
2023-01-03T11:47:12.795Z,1.70
2023-01-03T11:50:11.501Z,1.88
2023-01-03T11:53:01.438Z,2.33
2023-01-03T11:55:56.283Z,2.30
2023-01-03T11:59:10.795Z,2.72
2023-01-03T12:02:48.571Z,2.45
2023-01-03T12:05:44.320Z,2.40
2023-01-03T12:08:45.427Z,2.40
2023-01-03T12:11:47.097Z,2.70
2023-01-03T12:14:25.991Z,2.63
2023-01-03T12:17:06.703Z,3.40
2023-01-03T12:19:43.021Z,4.32
2023-01-03T12:22:32.446Z,2.80
2023-01-03T12:25:17.573Z,2.50
2023-01-03T12:28:55.411Z,4.60
2023-01-03T12:30:50.365Z,3.20
2023-01-03T12:33:32.078Z,2.97
2023-01-03T12:36:24.455Z,2.70
2023-01-03T12:39:08.203Z,2.67
2023-01-03T12:41:51.940Z,3.25
2023-01-03T12:44:32.686Z,2.70
2023-01-03T12:47:04.150Z,2.50
2023-01-03T12:49:44.664Z,4.00
2023-01-03T12:52:30.667Z,3.03
2023-01-03T12:55:15.857Z,2.92
2023-01-03T12:58:12.113Z,2.33
2023-01-03T13:01:16.859Z,1.95
2023-01-03T13:03:55.594Z,2.03
2023-01-03T13:06:31.965Z,2.38
2023-01-03T13:09:11.969Z,2.03
2023-01-03T13:11:46.383Z,2.38
2023-01-03T13:14:22.719Z,2.22
2023-01-03T13:17:08.543Z,2.13
2023-01-03T13:19:56.512Z,2.08
2023-01-03T13:22:56.507Z,2.30
2023-01-03T13:25:41.646Z,1.83
2023-01-03T13:28:38.989Z,2.35
2023-01-03T13:32:05.036Z,2.38
2023-01-03T13:34:36.661Z,3.17
2023-01-03T13:37:19.908Z,2.80
2023-01-03T13:41:16.136Z,2.47
2023-01-03T13:43:43.290Z,2.50
2023-01-03T13:46:23.926Z,2.33
2023-01-03T13:49:04.743Z,2.17
2023-01-03T13:51:56.447Z,1.75
2023-01-03T13:54:57.714Z,2.17
2023-01-03T13:57:32.453Z,2.08
2023-01-03T14:00:19.545Z,2.00
2023-01-03T14:03:04.900Z,2.25
2023-01-03T14:06:26.145Z,2.80
2023-01-03T14:09:47.973Z,3.63
2023-01-03T14:12:37.942Z,2.97
2023-01-03T14:15:25.431Z,3.40
2023-01-03T14:18:03.067Z,2.85
2023-01-03T14:20:48.197Z,2.80
2023-01-03T14:27:17.204Z,4.28
2023-01-03T14:32:37.875Z,3.10
2023-01-03T14:35:09.770Z,3.70
2023-01-03T14:37:50.485Z,8.10
2023-01-03T14:40:24.825Z,8.10
2023-01-03T14:43:11.067Z,4.55
2023-01-03T14:45:45.457Z,7.40
2023-01-03T14:48:21.989Z,6.88
2023-01-03T14:50:53.173Z,6.20
2023-01-03T14:53:30.821Z,6.93
2023-01-03T14:56:19.577Z,5.47
2023-01-03T14:59:01.630Z,5.00
2023-01-03T15:01:38.755Z,4.90
2023-01-03T15:04:21.213Z,4.17
2023-01-03T15:07:13.454Z,4.15
2023-01-03T15:10:07.857Z,4.63
2023-01-03T15:13:04.140Z,5.53
2023-01-03T15:15:45.750Z,6.40
2023-01-03T15:18:34.559Z,5.13
2023-01-03T15:21:24.057Z,4.95
2023-01-03T15:24:06.566Z,5.80
2023-01-03T15:26:42.333Z,5.38
2023-01-03T15:29:18.802Z,6.23
2023-01-03T15:32:06.718Z,6.90
2023-01-03T15:34:52.662Z,8.27
2023-01-03T15:37:27.671Z,5.43
2023-01-03T15:40:10.077Z,6.03
2023-01-03T15:43:06.596Z,5.03
2023-01-03T15:45:42.369Z,5.75
2023-01-03T15:48:54.369Z,5.68
2023-01-03T15:51:36.259Z,5.07
2023-01-03T15:54:21.849Z,6.25
2023-01-03T15:57:04.453Z,5.32
2023-01-03T15:59:46.353Z,6.22
2023-01-03T16:02:19.989Z,12.57
2023-01-03T16:04:52.036Z,8.38
2023-01-03T16:07:21.204Z,7.87
2023-01-03T16:10:16.511Z,7.55
2023-01-03T16:13:10.783Z,7.55
2023-01-03T16:16:10.841Z,9.20
2023-01-03T16:18:43.472Z,9.10
2023-01-03T16:21:24.595Z,6.40
2023-01-03T16:24:05.097Z,6.65
2023-01-03T16:26:40.398Z,6.03
2023-01-03T16:29:15.001Z,6.82
2023-01-03T16:31:49.504Z,8.82
2023-01-03T16:34:20.271Z,8.40
2023-01-03T16:36:49.896Z,5.18
2023-01-03T16:39:20.013Z,5.43
2023-01-03T16:42:16.338Z,4.55
2023-01-03T16:44:46.732Z,3.83
2023-01-03T16:47:22.292Z,5.55
2023-01-03T16:49:54.944Z,5.72
2023-01-03T16:52:33.443Z,4.35
2023-01-03T16:55:06.752Z,4.60
2023-01-03T16:57:39.177Z,4.55
2023-01-03T17:00:18.646Z,5.68
2023-01-03T17:02:47.913Z,4.10
2023-01-03T17:05:18.813Z,5.32
2023-01-03T17:07:52.002Z,4.35
2023-01-03T17:10:30.321Z,4.10
2023-01-03T17:13:10.245Z,4.43
2023-01-03T17:15:46.908Z,4.27
2023-01-03T17:18:25.355Z,4.45
2023-01-03T17:20:58.396Z,5.27
2023-01-03T17:23:28.122Z,6.77
2023-01-03T17:25:57.690Z,6.90
2023-01-03T17:28:29.053Z,7.00
2023-01-03T17:30:57.629Z,7.70
2023-01-03T17:33:34.010Z,7.90
2023-01-03T17:36:05.483Z,5.60
2023-01-03T17:38:39.105Z,5.70
2023-01-03T17:41:16.775Z,6.17
2023-01-03T17:43:48.523Z,5.80
2023-01-03T17:46:38.850Z,6.13
2023-01-03T17:49:28.468Z,6.67
2023-01-03T17:52:02.358Z,6.70
2023-01-03T17:54:38.453Z,6.43
2023-01-03T17:57:07.638Z,6.33
2023-01-03T17:59:54.868Z,7.97
2023-01-03T18:02:28.330Z,6.03
2023-01-03T18:05:17.374Z,6.27
2023-01-03T18:07:49.647Z,8.93
2023-01-03T18:10:20.423Z,8.13
2023-01-03T18:12:58.070Z,7.80
2023-01-03T18:15:30.109Z,8.07
2023-01-03T18:18:01.216Z,8.77
2023-01-03T18:20:31.367Z,10.07
2023-01-03T18:23:03.001Z,10.60
2023-01-03T18:25:36.438Z,10.13
2023-01-03T18:28:08.863Z,9.93
2023-01-03T18:30:38.890Z,9.20
2023-01-03T18:33:11.871Z,7.73
2023-01-03T18:35:40.608Z,8.23
2023-01-03T18:38:14.032Z,6.68
2023-01-03T18:40:46.952Z,7.13
2023-01-03T18:43:21.686Z,7.00
2023-01-03T18:45:54.726Z,6.97
2023-01-03T18:48:23.808Z,6.70
2023-01-03T18:50:59.509Z,5.00
2023-01-03T18:53:31.470Z,5.77
2023-01-03T18:56:03.051Z,8.50
2023-01-03T18:58:35.335Z,10.02
2023-01-03T19:01:10.854Z,8.95
2023-01-03T19:03:50.193Z,7.05
2023-01-03T19:06:26.749Z,6.40
2023-01-03T19:09:09.704Z,7.45
2023-01-03T19:15:30.251Z,7.43
2023-01-03T19:18:06.349Z,7.85
2023-01-03T19:20:39.339Z,6.82
2023-01-03T19:23:36.007Z,7.88
2023-01-03T19:29:06.143Z,9.53
2023-01-03T19:32:10.291Z,12.93
2023-01-03T19:35:08.348Z,11.40
2023-01-03T19:37:53.108Z,8.70
2023-01-03T19:40:27.497Z,7.13
2023-01-03T19:42:59.896Z,6.65
2023-01-03T19:45:57.922Z,6.30
2023-01-03T19:48:34.692Z,5.73
2023-01-03T19:51:19.296Z,5.50
2023-01-03T19:53:52.814Z,5.97
2023-01-03T19:56:29.137Z,5.77
2023-01-03T19:59:02.879Z,4.80
2023-01-03T20:02:14.148Z,5.30
2023-01-03T20:04:34.480Z,5.22
2023-01-03T20:07:18.528Z,5.60
2023-01-03T20:09:48.514Z,4.57
2023-01-03T20:12:32.552Z,5.20
2023-01-03T20:15:28.324Z,5.10
2023-01-03T20:18:16.158Z,4.95
2023-01-03T20:21:06.547Z,5.50
2023-01-03T20:23:45.872Z,5.50
2023-01-03T20:27:00.350Z,6.80
2023-01-03T20:29:20.836Z,5.97
2023-01-03T20:31:58.151Z,5.78
2023-01-03T20:34:33.714Z,5.60
2023-01-03T20:37:19.197Z,5.90
2023-01-03T20:40:27.907Z,5.80
2023-01-03T20:43:02.395Z,5.32
2023-01-03T20:45:34.426Z,5.23
2023-01-03T20:48:34.422Z,6.17
2023-01-03T20:51:06.793Z,5.55
2023-01-03T20:53:49.266Z,6.10
2023-01-03T20:56:25.494Z,5.78
2023-01-03T20:59:05.024Z,5.43
2023-01-03T21:01:35.516Z,7.15
2023-01-03T21:04:07.748Z,8.73
2023-01-03T21:06:39.968Z,9.07
2023-01-03T21:09:31.161Z,7.53
2023-01-03T21:12:23.755Z,5.65
2023-01-03T21:14:52.459Z,7.70
2023-01-03T21:17:34.378Z,7.35
2023-01-03T21:20:18.474Z,8.97
2023-01-03T21:23:01.330Z,7.53
2023-01-03T21:25:35.242Z,6.45
2023-01-03T21:28:10.257Z,6.88
2023-01-03T21:30:41.080Z,5.60
2023-01-03T21:33:17.519Z,5.27
2023-01-03T21:35:46.381Z,5.15
2023-01-03T21:38:18.710Z,5.57
2023-01-03T21:40:57.149Z,5.32
2023-01-03T21:43:48.822Z,5.30
2023-01-03T21:46:24.966Z,5.18
2023-01-03T21:49:06.163Z,4.47
2023-01-03T21:51:39.291Z,5.18
2023-01-03T21:54:15.735Z,5.20
2023-01-03T21:56:48.194Z,4.35
2023-01-03T21:59:49.660Z,4.32
2023-01-03T22:02:45.352Z,4.97
2023-01-03T22:05:15.990Z,6.20
2023-01-03T22:07:56.065Z,5.10
2023-01-03T22:10:30.278Z,5.27
2023-01-03T22:13:03.736Z,5.77
2023-01-03T22:15:44.211Z,5.53
2023-01-03T22:18:18.256Z,5.78
2023-01-03T22:20:48.630Z,6.15
2023-01-03T22:23:19.257Z,6.75
2023-01-03T22:25:48.072Z,4.95
2023-01-03T22:28:19.032Z,6.13
2023-01-03T22:30:51.459Z,6.93
2023-01-03T22:33:26.082Z,5.60
2023-01-03T22:36:12.097Z,5.05
2023-01-03T22:38:46.049Z,5.10
2023-01-03T22:41:21.135Z,6.43
2023-01-03T22:43:59.673Z,6.68
2023-01-03T22:46:38.199Z,4.95
2023-01-03T22:49:12.054Z,5.43
2023-01-03T22:51:55.517Z,5.70
2023-01-03T22:54:25.186Z,4.77
2023-01-03T22:56:59.561Z,5.13
2023-01-03T22:59:31.707Z,5.47
2023-01-03T23:02:03.136Z,5.70
2023-01-03T23:04:35.108Z,6.57
2023-01-03T23:07:13.368Z,5.57
2023-01-03T23:09:49.586Z,5.70
2023-01-03T23:12:38.239Z,5.63
2023-01-03T23:15:11.386Z,5.20
2023-01-03T23:18:06.888Z,5.10
2023-01-03T23:20:55.486Z,5.77
2023-01-03T23:23:27.369Z,4.85
2023-01-03T23:25:57.602Z,4.70
2023-01-03T23:28:35.235Z,4.57
2023-01-03T23:31:07.215Z,4.83
2023-01-03T23:33:39.888Z,4.67
2023-01-03T23:36:13.901Z,4.67
2023-01-03T23:38:49.439Z,4.57
2023-01-03T23:41:22.850Z,4.80
2023-01-03T23:43:51.619Z,5.00
2023-01-03T23:46:54.738Z,5.53
2023-01-03T23:49:24.014Z,5.00
2023-01-03T23:51:56.377Z,4.30
2023-01-03T23:54:26.560Z,5.17
2023-01-03T23:57:01.768Z,4.85
2023-01-03T23:59:30.475Z,4.80
