createdAt,value
2018-07-12T00:01:56.758Z,80.90
2018-07-12T00:04:24.094Z,80.70
2018-07-12T00:06:51.434Z,80.40
2018-07-12T00:09:18.731Z,80.50
2018-07-12T00:11:46.081Z,80.00
2018-07-12T00:14:13.406Z,79.40
2018-07-12T00:16:40.784Z,79.40
2018-07-12T00:19:08.118Z,79.40
2018-07-12T00:21:35.473Z,79.40
2018-07-12T00:24:02.788Z,79.80
2018-07-12T00:26:30.168Z,80.10
2018-07-12T00:28:57.483Z,80.40
2018-07-12T00:31:24.789Z,80.40
2018-07-12T00:33:52.131Z,80.40
2018-07-12T00:36:19.457Z,80.60
2018-07-12T00:38:46.824Z,80.90
2018-07-12T00:41:14.128Z,81.10
2018-07-12T00:43:41.485Z,81.00
2018-07-12T00:46:08.854Z,81.50
2018-07-12T00:48:36.181Z,82.20
2018-07-12T00:51:03.540Z,82.70
2018-07-12T00:53:30.886Z,82.80
2018-07-12T00:55:58.275Z,83.40
2018-07-12T00:58:25.596Z,83.70
2018-07-12T01:00:52.950Z,83.90
2018-07-12T01:03:20.280Z,84.00
2018-07-12T01:05:47.658Z,85.00
2018-07-12T01:08:14.983Z,85.70
2018-07-12T01:10:42.310Z,86.30
2018-07-12T01:13:09.656Z,87.10
2018-07-12T01:15:36.956Z,87.00
2018-07-12T01:18:04.331Z,87.30
2018-07-12T01:20:31.643Z,87.50
2018-07-12T01:22:58.974Z,87.90
2018-07-12T01:25:26.283Z,88.20
2018-07-12T01:27:53.669Z,88.10
2018-07-12T01:30:20.976Z,88.60
2018-07-12T01:32:48.330Z,88.70
2018-07-12T01:35:15.665Z,88.90
2018-07-12T01:37:43.027Z,88.80
2018-07-12T01:40:10.335Z,88.70
2018-07-12T01:42:37.681Z,88.80
2018-07-12T01:45:05.008Z,88.60
2018-07-12T01:49:59.954Z,88.50
2018-07-12T01:52:27.290Z,88.30
2018-07-12T01:54:54.611Z,88.20
2018-07-12T01:57:21.995Z,88.50
2018-07-12T01:59:49.311Z,88.80
2018-07-12T02:02:16.652Z,88.70
2018-07-12T02:04:44.016Z,88.40
2018-07-12T02:07:11.341Z,88.10
2018-07-12T02:09:38.688Z,88.50
2018-07-12T02:12:06.120Z,88.60
2018-07-12T02:14:33.484Z,88.70
2018-07-12T02:17:00.872Z,88.70
2018-07-12T02:19:28.184Z,88.50
2018-07-12T02:21:55.507Z,88.20
2018-07-12T02:24:22.931Z,88.30
2018-07-12T02:26:50.231Z,88.60
2018-07-12T02:29:17.553Z,88.70
2018-07-12T02:31:44.943Z,88.70
2018-07-12T02:34:12.281Z,88.70
2018-07-12T02:36:39.641Z,88.50
2018-07-12T02:39:06.940Z,88.80
2018-07-12T02:41:34.323Z,88.70
2018-07-12T02:44:01.636Z,88.60
2018-07-12T02:46:28.986Z,88.80
2018-07-12T02:48:56.330Z,89.30
2018-07-12T02:51:23.704Z,89.10
2018-07-12T02:53:51.042Z,89.30
2018-07-12T02:56:21.680Z,89.10
2018-07-12T02:58:49.023Z,89.20
2018-07-12T03:01:16.397Z,89.40
2018-07-12T03:03:43.772Z,89.30
2018-07-12T03:06:11.146Z,89.30
2018-07-12T03:08:38.464Z,89.30
2018-07-12T03:11:05.825Z,89.20
2018-07-12T03:13:33.166Z,89.00
2018-07-12T03:16:00.505Z,89.10
2018-07-12T03:18:27.832Z,89.10
2018-07-12T03:20:55.180Z,89.20
2018-07-12T03:23:22.503Z,89.20
2018-07-12T03:25:49.844Z,89.40
2018-07-12T03:28:17.158Z,89.70
2018-07-12T03:30:44.514Z,89.70
2018-07-12T03:33:11.828Z,89.70
2018-07-12T03:35:39.145Z,89.70
2018-07-12T03:38:06.483Z,89.70
2018-07-12T03:40:33.821Z,89.70
2018-07-12T03:43:01.219Z,89.70
2018-07-12T03:45:28.563Z,89.70
2018-07-12T03:47:55.921Z,89.80
2018-07-12T03:50:23.250Z,89.80
2018-07-12T03:52:50.590Z,89.60
2018-07-12T03:55:17.902Z,89.40
2018-07-12T03:57:45.343Z,89.40
2018-07-12T04:00:12.661Z,89.40
2018-07-12T04:02:40.003Z,89.40
2018-07-12T04:05:07.344Z,89.40
2018-07-12T04:07:34.690Z,89.40
2018-07-12T04:10:02.006Z,88.80
2018-07-12T04:12:29.339Z,88.90
2018-07-12T04:14:56.680Z,89.20
2018-07-12T04:17:29.281Z,89.20
2018-07-12T04:19:57.560Z,90.00
2018-07-12T04:22:25.427Z,89.50
2018-07-12T04:24:52.734Z,89.80
2018-07-12T04:27:20.683Z,89.80
2018-07-12T04:29:50.284Z,90.10
2018-07-12T04:32:17.968Z,90.20
2018-07-12T04:34:45.950Z,90.20
2018-07-12T04:37:13.232Z,90.30
2018-07-12T04:39:40.672Z,90.20
2018-07-12T04:42:07.993Z,90.20
2018-07-12T04:47:02.899Z,90.10
2018-07-12T04:49:30.252Z,90.20
2018-07-12T04:51:58.487Z,90.10
2018-07-12T04:54:26.259Z,90.10
2018-07-12T04:56:53.573Z,90.10
2018-07-12T04:59:21.534Z,90.10
2018-07-12T05:01:49.279Z,90.10
2018-07-12T05:04:16.620Z,90.10
2018-07-12T05:06:43.923Z,90.30
2018-07-12T05:09:11.771Z,90.40
2018-07-12T05:11:39.096Z,90.40
2018-07-12T05:14:06.477Z,90.50
2018-07-12T05:16:33.793Z,90.60
2018-07-12T05:19:01.139Z,90.60
2018-07-12T05:21:28.443Z,90.50
2018-07-12T05:23:55.783Z,90.60
2018-07-12T05:26:23.082Z,90.60
2018-07-12T05:28:50.716Z,90.50
2018-07-12T05:31:18.012Z,90.40
2018-07-12T05:33:45.323Z,90.50
2018-07-12T05:36:25.456Z,90.50
2018-07-12T05:38:53.931Z,90.40
2018-07-12T05:41:22.339Z,90.30
2018-07-12T05:43:50.921Z,90.40
2018-07-12T05:46:19.344Z,90.20
2018-07-12T05:48:47.737Z,90.20
2018-07-12T05:51:16.180Z,90.50
2018-07-12T05:53:44.571Z,90.20
2018-07-12T05:56:13.012Z,90.20
2018-07-12T05:58:41.403Z,90.20
2018-07-12T06:01:21.019Z,90.30
2018-07-12T06:03:49.460Z,90.00
2018-07-12T06:06:17.918Z,89.60
2018-07-12T06:08:46.345Z,89.50
2018-07-12T06:11:14.773Z,88.50
2018-07-12T06:13:43.179Z,88.80
2018-07-12T06:16:11.668Z,88.80
2018-07-12T06:18:40.027Z,88.80
2018-07-12T06:21:08.467Z,87.60
2018-07-12T06:23:36.863Z,86.60
2018-07-12T06:26:05.290Z,85.30
2018-07-12T06:28:33.682Z,85.50
2018-07-12T06:31:02.244Z,86.10
2018-07-12T06:33:30.686Z,86.20
2018-07-12T06:35:59.127Z,85.60
2018-07-12T06:38:27.563Z,84.90
2018-07-12T06:40:55.998Z,83.00
2018-07-12T06:43:24.402Z,84.30
2018-07-12T06:45:52.978Z,83.70
2018-07-12T06:48:21.399Z,83.90
2018-07-12T06:50:49.811Z,84.90
2018-07-12T06:53:18.261Z,84.60
2018-07-12T06:55:46.652Z,83.10
2018-07-12T06:58:15.083Z,83.20
2018-07-12T07:00:43.525Z,82.40
2018-07-12T07:03:12.031Z,82.80
2018-07-12T07:05:40.427Z,83.00
2018-07-12T07:08:08.861Z,83.20
2018-07-12T07:10:37.262Z,83.30
2018-07-12T07:13:05.703Z,82.60
2018-07-12T07:15:34.103Z,82.60
2018-07-12T07:18:02.568Z,83.10
2018-07-12T07:20:30.961Z,82.80
2018-07-12T07:22:59.410Z,83.20
2018-07-12T07:25:27.838Z,81.80
2018-07-12T07:27:56.270Z,81.70
2018-07-12T07:30:24.682Z,81.70
2018-07-12T07:32:53.132Z,81.50
2018-07-12T07:35:21.644Z,81.70
2018-07-12T07:37:50.075Z,81.20
2018-07-12T07:40:18.477Z,81.70
2018-07-12T07:42:46.916Z,81.70
2018-07-12T07:45:15.311Z,81.70
2018-07-12T07:47:43.748Z,81.40
2018-07-12T07:50:12.148Z,81.40
2018-07-12T07:52:40.577Z,81.80
2018-07-12T07:55:08.979Z,80.20
2018-07-12T07:57:37.420Z,80.20
2018-07-12T08:00:05.821Z,80.30
2018-07-12T08:02:34.256Z,80.30
2018-07-12T08:05:02.663Z,80.80
2018-07-12T08:07:31.107Z,80.30
2018-07-12T08:09:59.502Z,79.70
2018-07-12T08:12:27.937Z,77.90
2018-07-12T08:14:56.343Z,77.40
2018-07-12T08:17:24.779Z,76.10
2018-07-12T08:19:53.171Z,75.80
2018-07-12T08:22:21.756Z,76.10
2018-07-12T08:24:50.161Z,75.00
2018-07-12T08:27:19.456Z,74.70
2018-07-12T08:29:47.928Z,73.80
2018-07-12T08:32:16.315Z,75.20
2018-07-12T08:34:44.800Z,75.00
2018-07-12T08:37:13.220Z,72.70
2018-07-12T08:39:41.617Z,72.30
2018-07-12T08:42:10.066Z,72.40
2018-07-12T08:44:38.468Z,71.90
2018-07-12T08:47:06.918Z,69.20
2018-07-12T08:49:35.427Z,68.30
2018-07-12T08:52:03.992Z,67.20
2018-07-12T08:54:32.425Z,67.40
2018-07-12T08:57:00.832Z,66.40
2018-07-12T08:59:29.260Z,69.30
2018-07-12T09:01:57.679Z,69.10
2018-07-12T09:04:26.068Z,68.10
2018-07-12T09:06:54.463Z,66.50
2018-07-12T09:09:22.900Z,65.80
2018-07-12T09:11:51.283Z,65.70
2018-07-12T09:14:19.707Z,65.70
2018-07-12T09:16:48.114Z,66.30
2018-07-12T09:19:16.551Z,66.80
2018-07-12T09:21:45.009Z,67.60
2018-07-12T09:24:13.391Z,65.70
2018-07-12T09:26:41.780Z,67.30
2018-07-12T09:29:10.235Z,66.30
2018-07-12T09:31:38.629Z,64.60
2018-07-12T09:36:35.216Z,64.90
2018-07-12T09:39:03.868Z,65.30
2018-07-12T09:41:32.266Z,65.80
2018-07-12T09:44:00.699Z,64.90
2018-07-12T09:46:29.079Z,65.20
2018-07-12T09:48:57.505Z,65.20
2018-07-12T09:51:25.911Z,65.20
2018-07-12T09:53:54.336Z,65.10
2018-07-12T09:56:24.318Z,64.70
2018-07-12T09:58:52.729Z,64.60
2018-07-12T10:01:26.360Z,64.00
2018-07-12T10:03:54.821Z,63.20
2018-07-12T10:06:26.937Z,60.70
2018-07-12T10:08:57.075Z,61.60
2018-07-12T10:11:30.818Z,59.00
2018-07-12T10:16:08.207Z,60.30
2018-07-12T10:18:36.649Z,58.10
2018-07-12T10:21:05.040Z,54.80
2018-07-12T10:23:33.440Z,55.50
2018-07-12T10:26:01.896Z,55.20
2018-07-12T10:28:30.486Z,56.40
2018-07-12T10:30:58.879Z,56.10
2018-07-12T10:35:55.434Z,54.40
2018-07-12T10:38:23.839Z,51.40
2018-07-12T10:40:52.263Z,51.80
2018-07-12T10:43:20.659Z,52.30
2018-07-12T10:45:49.088Z,52.10
2018-07-12T10:48:17.476Z,51.60
2018-07-12T10:50:45.914Z,51.00
2018-07-12T10:53:14.317Z,51.90
2018-07-12T10:55:42.755Z,52.30
2018-07-12T10:58:11.134Z,53.00
2018-07-12T11:00:39.573Z,52.10
2018-07-12T11:03:08.437Z,52.20
2018-07-12T11:05:36.866Z,50.90
2018-07-12T11:08:05.319Z,48.50
2018-07-12T11:10:33.795Z,49.80
2018-07-12T11:13:13.884Z,48.30
2018-07-12T11:15:42.773Z,48.90
2018-07-12T11:18:11.116Z,50.00
2018-07-12T11:20:39.554Z,49.10
2018-07-12T11:23:07.954Z,48.40
2018-07-12T11:25:36.398Z,49.80
2018-07-12T11:28:05.071Z,49.70
2018-07-12T11:30:33.903Z,49.70
2018-07-12T11:33:13.015Z,48.70
2018-07-12T11:35:41.439Z,48.60
2018-07-12T11:38:09.836Z,49.60
2018-07-12T11:40:38.268Z,49.20
2018-07-12T11:43:06.676Z,48.20
2018-07-12T11:45:35.108Z,49.70
2018-07-12T11:48:03.490Z,48.10
2018-07-12T11:50:31.923Z,48.60
2018-07-12T11:53:00.375Z,46.80
2018-07-12T11:55:28.772Z,49.10
2018-07-12T11:57:57.176Z,50.20
2018-07-12T12:00:25.601Z,50.40
2018-07-12T12:02:53.991Z,50.20
2018-07-12T12:05:22.424Z,49.70
2018-07-12T12:10:19.011Z,50.90
2018-07-12T12:12:47.429Z,49.10
2018-07-12T12:15:15.866Z,47.50
2018-07-12T12:17:44.271Z,47.80
2018-07-12T12:20:12.705Z,46.60
2018-07-12T12:22:41.106Z,45.60
2018-07-12T12:25:09.539Z,45.10
2018-07-12T12:27:37.956Z,45.70
2018-07-12T12:30:06.411Z,43.60
2018-07-12T12:32:34.820Z,41.40
2018-07-12T12:35:03.280Z,42.40
2018-07-12T12:37:31.708Z,41.10
2018-07-12T12:40:00.133Z,39.50
2018-07-12T12:42:28.522Z,42.30
2018-07-12T12:44:56.960Z,40.80
2018-07-12T12:47:25.364Z,43.00
2018-07-12T12:49:53.891Z,42.30
2018-07-12T12:52:22.292Z,41.90
2018-07-12T12:54:50.707Z,43.00
2018-07-12T12:57:19.511Z,42.30
2018-07-12T12:59:47.980Z,41.60
2018-07-12T13:02:16.418Z,40.30
2018-07-12T13:04:44.888Z,40.70
2018-07-12T13:07:13.271Z,41.70
2018-07-12T13:09:41.823Z,42.20
2018-07-12T13:12:10.375Z,42.90
2018-07-12T13:14:38.658Z,41.60
2018-07-12T13:17:07.253Z,40.80
2018-07-12T13:19:35.639Z,41.30
2018-07-12T13:22:04.083Z,41.10
2018-07-12T13:27:00.613Z,43.10
2018-07-12T13:29:29.036Z,41.50
2018-07-12T13:31:57.479Z,42.10
2018-07-12T13:34:25.935Z,42.10
2018-07-12T13:36:54.354Z,41.40
2018-07-12T13:39:22.742Z,42.30
2018-07-12T13:41:51.180Z,43.70
2018-07-12T13:44:22.472Z,42.20
2018-07-12T13:46:52.084Z,41.30
2018-07-12T13:49:20.471Z,41.10
2018-07-12T13:51:49.883Z,42.50
2018-07-12T13:54:18.757Z,43.30
2018-07-12T13:56:47.954Z,42.50
2018-07-12T13:59:16.352Z,44.10
2018-07-12T14:01:44.796Z,44.70
2018-07-12T14:04:13.338Z,44.30
2018-07-12T14:06:43.831Z,42.80
2018-07-12T14:09:13.402Z,43.20
2018-07-12T14:11:41.851Z,43.40
2018-07-12T14:14:10.396Z,43.10
2018-07-12T14:16:38.819Z,43.70
2018-07-12T14:19:07.223Z,45.30
2018-07-12T14:21:35.645Z,45.40
2018-07-12T14:24:04.095Z,43.60
2018-07-12T14:26:32.524Z,43.10
2018-07-12T14:29:00.946Z,44.10
2018-07-12T14:31:29.353Z,43.60
2018-07-12T14:33:57.828Z,44.20
2018-07-12T14:36:26.387Z,44.70
2018-07-12T14:38:54.872Z,45.40
2018-07-12T14:41:23.283Z,45.70
2018-07-12T14:43:51.707Z,44.50
2018-07-12T14:46:20.120Z,45.50
2018-07-12T14:48:48.564Z,45.80
2018-07-12T14:51:17.022Z,46.20
2018-07-12T14:53:45.455Z,46.70
2018-07-12T14:56:13.867Z,44.80
2018-07-12T14:58:42.292Z,46.00
2018-07-12T15:01:10.748Z,43.60
2018-07-12T15:03:39.219Z,45.20
2018-07-12T15:06:07.620Z,44.00
2018-07-12T15:08:36.051Z,45.20
2018-07-12T15:11:04.456Z,44.90
2018-07-12T15:13:32.910Z,45.00
2018-07-12T15:16:01.653Z,43.70
2018-07-12T15:18:30.199Z,43.80
2018-07-12T15:20:58.650Z,43.80
2018-07-12T15:23:27.136Z,44.40
2018-07-12T15:25:55.578Z,45.10
2018-07-12T15:28:24.042Z,45.20
2018-07-12T15:30:52.556Z,44.60
2018-07-12T15:33:21.036Z,43.80
2018-07-12T15:35:49.503Z,44.20
2018-07-12T15:38:17.938Z,44.50
2018-07-12T15:40:47.736Z,44.80
2018-07-12T15:43:17.642Z,45.60
2018-07-12T15:45:46.034Z,45.10
2018-07-12T15:48:14.494Z,45.60
2018-07-12T15:50:42.896Z,45.60
2018-07-12T15:53:11.554Z,45.60
2018-07-12T15:55:39.869Z,44.50
2018-07-12T15:58:08.303Z,44.30
2018-07-12T16:00:36.708Z,44.10
2018-07-12T16:03:05.153Z,44.10
2018-07-12T16:05:33.656Z,43.90
2018-07-12T16:08:02.120Z,43.70
2018-07-12T16:10:30.748Z,43.50
2018-07-12T16:12:59.255Z,43.40
2018-07-12T16:15:27.672Z,43.40
2018-07-12T16:17:56.230Z,42.80
2018-07-12T16:20:24.616Z,42.80
2018-07-12T16:22:53.316Z,43.40
2018-07-12T16:25:21.786Z,42.50
2018-07-12T16:27:50.272Z,42.00
2018-07-12T16:30:18.792Z,42.90
2018-07-12T16:32:47.181Z,42.50
2018-07-12T16:35:15.739Z,42.60
2018-07-12T16:37:44.203Z,42.10
2018-07-12T16:40:13.122Z,42.40
2018-07-12T16:42:41.537Z,41.90
2018-07-12T16:45:09.980Z,42.20
2018-07-12T16:47:38.439Z,42.50
2018-07-12T16:50:07.214Z,42.20
2018-07-12T16:52:35.636Z,42.70
2018-07-12T16:55:04.092Z,42.40
2018-07-12T16:57:32.504Z,42.00
2018-07-12T17:00:00.937Z,43.10
2018-07-12T17:02:29.378Z,42.50
2018-07-12T17:04:57.841Z,42.10
2018-07-12T17:07:26.274Z,42.70
2018-07-12T17:09:54.725Z,43.40
2018-07-12T17:12:23.802Z,43.40
2018-07-12T17:14:52.891Z,44.20
2018-07-12T17:17:21.298Z,44.00
2018-07-12T17:19:49.766Z,43.00
2018-07-12T17:22:18.174Z,43.70
2018-07-12T17:24:48.700Z,44.40
2018-07-12T17:27:17.222Z,44.20
2018-07-12T17:29:45.623Z,44.50
2018-07-12T17:34:42.197Z,45.60
2018-07-12T17:37:10.618Z,44.90
2018-07-12T17:39:39.039Z,45.10
2018-07-12T17:42:07.451Z,45.10
2018-07-12T17:44:35.883Z,46.30
2018-07-12T17:49:32.415Z,46.10
2018-07-12T17:52:00.819Z,46.50
2018-07-12T17:54:29.250Z,46.20
2018-07-12T17:56:57.647Z,46.30
2018-07-12T17:59:26.076Z,46.40
2018-07-12T18:01:54.474Z,46.50
2018-07-12T18:04:22.929Z,47.50
2018-07-12T18:06:51.452Z,47.50
2018-07-12T18:09:19.875Z,47.30
2018-07-12T18:11:48.278Z,48.00
2018-07-12T18:14:16.797Z,47.60
2018-07-12T18:16:45.193Z,47.90
2018-07-12T18:19:13.719Z,48.20
2018-07-12T18:21:42.477Z,48.50
2018-07-12T18:24:10.843Z,49.00
2018-07-12T18:26:39.352Z,48.70
2018-07-12T18:29:07.740Z,48.90
2018-07-12T18:31:36.154Z,48.60
2018-07-12T18:34:04.624Z,48.90
2018-07-12T18:36:33.039Z,48.90
2018-07-12T18:39:01.419Z,48.90
2018-07-12T18:41:29.860Z,49.10
2018-07-12T18:43:58.259Z,49.30
2018-07-12T18:46:26.776Z,49.50
2018-07-12T18:48:56.114Z,49.30
2018-07-12T18:51:24.794Z,49.40
2018-07-12T18:53:53.686Z,49.90
2018-07-12T18:56:22.565Z,50.20
2018-07-12T18:58:51.406Z,50.40
2018-07-12T19:01:20.068Z,50.70
2018-07-12T19:03:48.536Z,50.80
2018-07-12T19:06:17.409Z,50.90
2018-07-12T19:08:46.225Z,51.30
2018-07-12T19:11:15.320Z,51.40
2018-07-12T19:13:44.122Z,51.60
2018-07-12T19:16:12.601Z,51.60
2018-07-12T19:18:41.065Z,51.80
2018-07-12T19:21:11.759Z,52.00
2018-07-12T19:23:40.348Z,52.20
2018-07-12T19:26:09.141Z,52.30
2018-07-12T19:28:37.564Z,52.30
2018-07-12T19:31:08.510Z,52.40
2018-07-12T19:33:37.135Z,52.50
2018-07-12T19:36:05.860Z,52.70
2018-07-12T19:38:35.181Z,53.00
2018-07-12T19:41:03.777Z,53.20
2018-07-12T19:43:32.291Z,53.40
2018-07-12T19:46:01.071Z,53.60
2018-07-12T19:48:29.516Z,53.90
2018-07-12T19:50:59.625Z,54.20
2018-07-12T19:55:56.998Z,54.40
2018-07-12T19:58:25.879Z,54.70
2018-07-12T20:00:54.628Z,54.80
2018-07-12T20:03:23.465Z,54.80
2018-07-12T20:05:52.780Z,55.00
2018-07-12T20:08:21.301Z,55.10
2018-07-12T20:10:50.122Z,55.00
2018-07-12T20:13:18.915Z,55.10
2018-07-12T20:15:48.105Z,55.20
2018-07-12T20:18:16.903Z,55.40
2018-07-12T20:20:45.494Z,55.50
2018-07-12T20:23:13.914Z,55.20
2018-07-12T20:25:43.556Z,55.30
2018-07-12T20:28:12.095Z,55.40
2018-07-12T20:30:40.556Z,56.00
2018-07-12T20:33:08.970Z,55.40
2018-07-12T20:35:37.458Z,55.30
2018-07-12T20:38:05.889Z,55.40
2018-07-12T20:40:34.379Z,55.40
2018-07-12T20:43:02.806Z,55.20
2018-07-12T20:45:31.260Z,55.10
2018-07-12T20:47:59.747Z,55.10
2018-07-12T20:50:28.483Z,55.30
2018-07-12T20:52:56.958Z,55.70
2018-07-12T20:55:25.366Z,55.60
2018-07-12T20:57:53.831Z,55.60
2018-07-12T21:00:22.275Z,55.90
2018-07-12T21:02:50.747Z,56.40
2018-07-12T21:05:19.207Z,56.60
2018-07-12T21:07:47.669Z,56.90
2018-07-12T21:10:16.683Z,57.00
2018-07-12T21:12:45.192Z,57.50
2018-07-12T21:15:13.648Z,57.60
2018-07-12T21:17:42.106Z,57.90
2018-07-12T21:20:10.558Z,58.30
2018-07-12T21:22:39.023Z,58.50
2018-07-12T21:25:07.476Z,58.50
2018-07-12T21:27:35.947Z,58.60
2018-07-12T21:30:07.108Z,58.50
2018-07-12T21:32:35.620Z,58.50
2018-07-12T21:35:04.125Z,58.40
2018-07-12T21:37:32.660Z,58.30
2018-07-12T21:40:01.138Z,58.30
2018-07-12T21:42:29.627Z,58.40
2018-07-12T21:44:58.091Z,58.50
2018-07-12T21:49:54.732Z,59.00
2018-07-12T21:52:23.225Z,59.20
2018-07-12T21:54:51.740Z,59.60
2018-07-12T21:57:20.216Z,59.90
2018-07-12T21:59:48.718Z,60.10
2018-07-12T22:02:17.313Z,60.20
2018-07-12T22:04:45.836Z,60.40
2018-07-12T22:08:21.134Z,61.00
2018-07-12T22:10:51.335Z,61.40
2018-07-12T22:13:20.460Z,61.60
2018-07-12T22:15:48.933Z,61.60
2018-07-12T22:18:17.448Z,62.10
2018-07-12T22:20:46.485Z,63.50
2018-07-12T22:23:14.996Z,62.60
2018-07-12T22:25:43.492Z,63.30
2018-07-12T22:28:12.421Z,63.40
2018-07-12T22:30:40.971Z,63.60
2018-07-12T22:33:09.562Z,63.70
2018-07-12T22:35:37.994Z,63.90
2018-07-12T22:38:06.487Z,63.90
2018-07-12T22:40:34.955Z,64.00
2018-07-12T22:43:03.411Z,64.20
2018-07-12T22:45:31.887Z,64.70
2018-07-12T22:48:00.506Z,64.70
2018-07-12T22:50:29.440Z,65.20
2018-07-12T22:52:57.933Z,65.20
2018-07-12T22:55:26.372Z,65.30
2018-07-12T22:57:54.881Z,65.30
2018-07-12T23:00:23.319Z,65.30
2018-07-12T23:02:51.861Z,65.50
2018-07-12T23:05:20.342Z,65.80
2018-07-12T23:10:17.038Z,66.20
2018-07-12T23:12:45.528Z,66.20
2018-07-12T23:15:14.009Z,66.40
2018-07-12T23:17:42.503Z,66.70
2018-07-12T23:20:11.045Z,67.00
2018-07-12T23:22:39.633Z,67.00
2018-07-12T23:25:08.313Z,67.30
2018-07-12T23:27:36.874Z,68.40
2018-07-12T23:32:33.608Z,67.70
2018-07-12T23:35:02.109Z,68.00
2018-07-12T23:37:30.588Z,68.50
2018-07-12T23:39:59.108Z,68.50
2018-07-12T23:42:27.588Z,68.80
2018-07-12T23:44:56.120Z,68.80
2018-07-12T23:47:24.693Z,69.10
2018-07-12T23:49:53.167Z,69.20
2018-07-12T23:52:21.765Z,69.30
2018-07-12T23:54:50.262Z,69.60
2018-07-12T23:57:18.687Z,69.90
2018-07-12T23:59:47.170Z,69.80
