createdAt,value
2022-08-26T00:00:29.503Z,100916.27
2022-08-26T00:01:35.677Z,100913.56
2022-08-26T00:02:40.323Z,100914.47
2022-08-26T00:03:45.938Z,100911.89
2022-08-26T00:04:50.714Z,100914.06
2022-08-26T00:05:55.235Z,100918.19
2022-08-26T00:06:59.650Z,100912.3
2022-08-26T00:08:04.027Z,100911.04
2022-08-26T00:09:09.176Z,100911.04
2022-08-26T00:10:15.518Z,100907.84
2022-08-26T00:11:28.058Z,100911.89
2022-08-26T00:12:38.771Z,100907.32
2022-08-26T00:13:50.461Z,100904.21
2022-08-26T00:14:56.664Z,100900.16
2022-08-26T00:16:01.066Z,100899.75
2022-08-26T00:17:09.648Z,100900.66
2022-08-26T00:18:22.994Z,100900.16
2022-08-26T00:19:29.344Z,100903.97
2022-08-26T00:20:34.782Z,100890.92
2022-08-26T00:21:39.828Z,100891.34
2022-08-26T00:22:44.722Z,100891.83
2022-08-26T00:23:49.144Z,100895.88
2022-08-26T00:24:53.535Z,100893.18
2022-08-26T00:25:57.968Z,100889.46
2022-08-26T00:27:07.428Z,100887.29
2022-08-26T00:28:14.869Z,100893.18
2022-08-26T00:29:24.924Z,100884.67
2022-08-26T00:30:29.341Z,100886.02
2022-08-26T00:31:37.208Z,100882.83
2022-08-26T00:32:47.345Z,100882.72
2022-08-26T00:33:54.436Z,100879.2
2022-08-26T00:35:01.563Z,100876.09
2022-08-26T00:36:06.465Z,100877.44
2022-08-26T00:37:16.687Z,100881.56
2022-08-26T00:38:21.248Z,100878.46
2022-08-26T00:39:27.335Z,100878.46
2022-08-26T00:40:32.673Z,100883
2022-08-26T00:41:37.286Z,100882.06
2022-08-26T00:42:47.284Z,100886.96
2022-08-26T00:43:53.905Z,100882.06
2022-08-26T00:44:58.647Z,100880.72
2022-08-26T00:46:03.567Z,100879.37
2022-08-26T00:47:09.268Z,100875.16
2022-08-26T00:48:14.364Z,100874.13
2022-08-26T00:49:19.138Z,100874.46
2022-08-26T00:50:23.793Z,100874.02
2022-08-26T00:51:30.981Z,100877.98
2022-08-26T00:52:35.566Z,100876.22
2022-08-26T00:53:48.883Z,100883.2
2022-08-26T00:54:54.226Z,100877.81
2022-08-26T00:55:58.672Z,100879.57
2022-08-26T00:57:03.098Z,100875.61
2022-08-26T00:58:12.103Z,100869.8
2022-08-26T00:59:18.692Z,100876.55
2022-08-26T01:00:23.316Z,100874.67
2022-08-26T01:01:27.792Z,100871.07
2022-08-26T01:02:38.552Z,100875.12
2022-08-26T01:03:51.052Z,100872.42
2022-08-26T01:04:58.619Z,100871.16
2022-08-26T01:06:05.314Z,100870.74
2022-08-26T01:07:17.026Z,100872.09
2022-08-26T01:08:25.412Z,100872.5
2022-08-26T01:09:32.260Z,100873.44
2022-08-26T01:10:37.062Z,100868.54
2022-08-26T01:11:42.211Z,100870.3
2022-08-26T01:12:49.495Z,100863.15
2022-08-26T01:13:55.012Z,100875.61
2022-08-26T01:14:59.559Z,100875.7
2022-08-26T01:16:04.013Z,100873.44
2022-08-26T01:17:08.425Z,100873.94
2022-08-26T01:18:13.760Z,100869.48
2022-08-26T01:19:18.151Z,100875.7
2022-08-26T01:20:22.892Z,100868.54
2022-08-26T01:21:27.303Z,100871.23
2022-08-26T01:22:32.839Z,100872.17
2022-08-26T01:23:37.365Z,100871.65
2022-08-26T01:24:42.681Z,100875.2
2022-08-26T01:25:47.212Z,100872.91
2022-08-26T01:26:52.679Z,100873.85
2022-08-26T01:27:58.533Z,100865.34
2022-08-26T01:29:02.974Z,100871.23
2022-08-26T01:30:08.238Z,100867.19
2022-08-26T01:31:15.750Z,100874.18
2022-08-26T01:32:24.421Z,100875.33
2022-08-26T01:33:29.380Z,100867.84
2022-08-26T01:34:43.393Z,100874.09
2022-08-26T01:35:49.814Z,100865.67
2022-08-26T01:36:56.350Z,100872.42
2022-08-26T01:38:00.757Z,100869.8
2022-08-26T01:39:08.345Z,100867.93
2022-08-26T01:40:14.301Z,100867.52
2022-08-26T01:41:29.100Z,100871.16
2022-08-26T01:42:33.636Z,100867.6
2022-08-26T01:43:38.345Z,100861.39
2022-08-26T01:44:42.733Z,100863.67
2022-08-26T01:45:49.036Z,100865.02
2022-08-26T01:46:53.714Z,100860.86
2022-08-26T01:47:58.431Z,100866.78
2022-08-26T01:49:07.757Z,100859.1
2022-08-26T01:50:12.209Z,100863.15
2022-08-26T01:51:31.354Z,100850.19
2022-08-26T01:52:35.742Z,100853.21
2022-08-26T01:53:42.839Z,100853.02
2022-08-26T01:54:52.114Z,100854.28
2022-08-26T01:55:57.022Z,100850.23
2022-08-26T01:57:02.954Z,100855.55
2022-08-26T01:58:07.374Z,100854.69
2022-08-26T01:59:13.225Z,100853.75
2022-08-26T02:00:18.406Z,100850.15
2022-08-26T02:01:23.085Z,100851.5
2022-08-26T02:02:34.192Z,100847.01
2022-08-26T02:03:43.321Z,100852.32
2022-08-26T02:04:50.909Z,100843.81
2022-08-26T02:05:55.936Z,100847.53
2022-08-26T02:07:00.478Z,100843.41
2022-08-26T02:08:05.045Z,100846.52
2022-08-26T02:09:09.431Z,100843.41
2022-08-26T02:10:14.712Z,100842.55
2022-08-26T02:11:20.001Z,100840.27
2022-08-26T02:12:26.998Z,100845.16
2022-08-26T02:13:31.446Z,100839.44
2022-08-26T02:14:35.875Z,100837.56
2022-08-26T02:15:48.292Z,100838.51
2022-08-26T02:16:52.926Z,100836.75
2022-08-26T02:17:59.010Z,100837.07
2022-08-26T02:19:04.687Z,100833.52
2022-08-26T02:20:20.264Z,100835.4
2022-08-26T02:21:26.071Z,100832.17
2022-08-26T02:22:30.516Z,100834.88
2022-08-26T02:23:35.286Z,100834.46
2022-08-26T02:24:43.505Z,100833.11
2022-08-26T02:25:47.951Z,100828.12
2022-08-26T02:26:52.340Z,100834.46
2022-08-26T02:27:57.087Z,100835.81
2022-08-26T02:29:01.718Z,100829.15
2022-08-26T02:30:06.356Z,100833.64
2022-08-26T02:31:11.099Z,100829.67
2022-08-26T02:32:19.649Z,100833.64
2022-08-26T02:33:24.121Z,100834.55
2022-08-26T02:34:32.107Z,100830.94
2022-08-26T02:35:36.564Z,100832.78
2022-08-26T02:36:40.968Z,100832.78
2022-08-26T02:37:45.782Z,100834.13
2022-08-26T02:38:53.150Z,100834.13
2022-08-26T02:39:59.236Z,100839.03
2022-08-26T02:41:03.807Z,100831.77
2022-08-26T02:42:11.309Z,100830.33
2022-08-26T02:43:15.707Z,100829.8
2022-08-26T02:44:21.074Z,100827.11
2022-08-26T02:45:25.520Z,100827.55
2022-08-26T02:46:31.146Z,100827.55
2022-08-26T02:47:37.886Z,100826.7
2022-08-26T02:48:42.505Z,100826.61
2022-08-26T02:49:48.455Z,100824.73
2022-08-26T02:50:53.176Z,100825.67
2022-08-26T02:51:58.011Z,100825.67
2022-08-26T02:53:07.198Z,100826.61
2022-08-26T02:54:12.032Z,100825.67
2022-08-26T02:55:16.725Z,100828.78
2022-08-26T02:56:21.149Z,100825.27
2022-08-26T02:57:25.533Z,100822.04
2022-08-26T02:58:30.632Z,100826.2
2022-08-26T02:59:35.715Z,100821.3
2022-08-26T03:00:54.101Z,100821.71
2022-08-26T03:01:59.469Z,100823.59
2022-08-26T03:03:04.445Z,100817.78
2022-08-26T03:04:08.836Z,100822.65
2022-08-26T03:05:16.916Z,100820.89
2022-08-26T03:06:21.356Z,100823.91
2022-08-26T03:07:25.751Z,100822.84
2022-08-26T03:08:30.296Z,100827.3
2022-08-26T03:09:34.779Z,100825.95
2022-08-26T03:10:39.240Z,100820.65
2022-08-26T03:11:44.733Z,100820.16
2022-08-26T03:12:49.282Z,100825.43
2022-08-26T03:13:56.783Z,100821.99
2022-08-26T03:15:01.404Z,100817.45
2022-08-26T03:16:20.114Z,100825.55
2022-08-26T03:17:28.003Z,100819.83
2022-08-26T03:18:33.293Z,100816.27
2022-08-26T03:19:38.062Z,100819.91
2022-08-26T03:20:45.550Z,100818.56
2022-08-26T03:21:50.028Z,100817.21
2022-08-26T03:23:01.495Z,100819.5
2022-08-26T03:24:07.791Z,100816.8
2022-08-26T03:25:12.172Z,100822.28
2022-08-26T03:26:18.096Z,100820.52
2022-08-26T03:27:22.500Z,100815.53
2022-08-26T03:28:28.344Z,100813.78
2022-08-26T03:29:34.052Z,100821.26
2022-08-26T03:30:38.801Z,100815.95
2022-08-26T03:31:50.330Z,100818.64
2022-08-26T03:32:55.951Z,100815.53
2022-08-26T03:34:00.792Z,100819.58
2022-08-26T03:35:05.195Z,100819.05
2022-08-26T03:36:09.848Z,100817.54
2022-08-26T03:37:15.235Z,100819.38
2022-08-26T03:38:20.491Z,100822.52
2022-08-26T03:39:25.474Z,100821.17
2022-08-26T03:40:30.603Z,100820.16
2022-08-26T03:41:35.503Z,100815.17
2022-08-26T03:42:39.860Z,100821.39
2022-08-26T03:43:48.686Z,100815.99
2022-08-26T03:44:53.285Z,100820.97
2022-08-26T03:45:58.287Z,100819.95
2022-08-26T03:47:03.389Z,100818.93
2022-08-26T03:48:10.298Z,100823.91
2022-08-26T03:49:16.200Z,100822.65
2022-08-26T03:50:25.267Z,100825.34
2022-08-26T03:51:32.060Z,100819.95
2022-08-26T03:52:45.020Z,100813.45
2022-08-26T03:53:49.415Z,100817.58
2022-08-26T03:54:53.898Z,100818.93
2022-08-26T03:55:58.524Z,100819.78
2022-08-26T03:57:02.906Z,100807.53
2022-08-26T03:58:08.480Z,100812.84
2022-08-26T03:59:13.159Z,100816.48
2022-08-26T04:00:19.406Z,100812.52
2022-08-26T04:01:24.364Z,100823.72
2022-08-26T04:02:28.958Z,100815.63
2022-08-26T04:03:33.840Z,100816.89
2022-08-26T04:04:38.216Z,100820.44
2022-08-26T04:05:43.891Z,100823.87
2022-08-26T04:06:51.108Z,100818.89
2022-08-26T04:07:55.458Z,100819.83
2022-08-26T04:08:59.848Z,100821.09
2022-08-26T04:10:04.296Z,100821.09
2022-08-26T04:11:11.213Z,100821.66
2022-08-26T04:12:16.338Z,100823.46
2022-08-26T04:13:21.076Z,100819.3
2022-08-26T04:14:25.580Z,100820.15
2022-08-26T04:15:30.503Z,100818.77
2022-08-26T04:16:36.251Z,100825.41
2022-08-26T04:17:42.705Z,100820.22
2022-08-26T04:18:48.081Z,100823.04
2022-08-26T04:19:52.761Z,100824.38
2022-08-26T04:20:57.848Z,100822.88
2022-08-26T04:22:02.706Z,100828.1
2022-08-26T04:23:08.322Z,100819.27
2022-08-26T04:24:13.187Z,100821.97
2022-08-26T04:25:17.634Z,100828.23
2022-08-26T04:26:24.360Z,100818.58
2022-08-26T04:27:29.361Z,100825.65
2022-08-26T04:28:33.894Z,100826.67
2022-08-26T04:29:39.724Z,100827.33
2022-08-26T04:30:44.906Z,100823.86
2022-08-26T04:31:49.414Z,100822.84
2022-08-26T04:32:58.781Z,100823.12
2022-08-26T04:34:03.190Z,100828.27
2022-08-26T04:35:10.095Z,100825.77
2022-08-26T04:36:15.306Z,100828.62
2022-08-26T04:37:19.943Z,100830.26
2022-08-26T04:38:26.044Z,100827.48
2022-08-26T04:39:31.247Z,100828.91
2022-08-26T04:40:37.211Z,100825.15
2022-08-26T04:41:51.744Z,100825.06
2022-08-26T04:42:58.733Z,100821.34
2022-08-26T04:44:03.952Z,100824.7
2022-08-26T04:45:11.573Z,100825.72
2022-08-26T04:46:16.986Z,100825.06
2022-08-26T04:47:22.389Z,100823.19
2022-08-26T04:48:26.802Z,100832.41
2022-08-26T04:49:36.643Z,100826.17
2022-08-26T04:50:44.043Z,100828.05
2022-08-26T04:51:53.050Z,100828.53
2022-08-26T04:52:58.317Z,100826.25
2022-08-26T04:54:02.913Z,100830.16
2022-08-26T04:55:09.580Z,100824.52
2022-08-26T04:56:14.250Z,100829.31
2022-08-26T04:57:18.674Z,100825.09
2022-08-26T04:58:23.100Z,100823.75
2022-08-26T04:59:29.717Z,100829.39
2022-08-26T05:00:34.077Z,100828.2
2022-08-26T05:01:40.798Z,100828.98
2022-08-26T05:02:45.223Z,100826.89
2022-08-26T05:03:55.184Z,100829.91
2022-08-26T05:05:00.326Z,100832.12
2022-08-26T05:06:04.705Z,100831.09
2022-08-26T05:07:10.685Z,100824.28
2022-08-26T05:08:15.076Z,100828.32
2022-08-26T05:09:20.078Z,100828.89
2022-08-26T05:10:24.451Z,100827.38
2022-08-26T05:11:30.033Z,100831.31
2022-08-26T05:12:34.390Z,100824.16
2022-08-26T05:13:41.169Z,100828.2
2022-08-26T05:14:47.965Z,100826.53
2022-08-26T05:15:53.340Z,100832.94
2022-08-26T05:17:03.928Z,100827.83
2022-08-26T05:18:10.159Z,100836.66
2022-08-26T05:19:19.873Z,100836.38
2022-08-26T05:20:27.262Z,100837.48
2022-08-26T05:21:31.636Z,100837.55
2022-08-26T05:22:36.047Z,100837.23
2022-08-26T05:23:40.431Z,100836.16
2022-08-26T05:24:45.502Z,100841.63
2022-08-26T05:25:49.909Z,100842.45
2022-08-26T05:26:58.044Z,100837.87
2022-08-26T05:28:04.731Z,100834.2
2022-08-26T05:29:10.166Z,100839.55
2022-08-26T05:30:14.541Z,100844.58
2022-08-26T05:31:19.552Z,100848.09
2022-08-26T05:32:24.121Z,100837.39
2022-08-26T05:33:28.508Z,100844.58
2022-08-26T05:34:32.976Z,100845.48
2022-08-26T05:35:37.375Z,100847.77
2022-08-26T05:36:41.761Z,100847.11
2022-08-26T05:37:47.015Z,100843.59
2022-08-26T05:38:51.876Z,100845.16
2022-08-26T05:39:56.372Z,100847.02
2022-08-26T05:41:01.437Z,100847.02
2022-08-26T05:42:08.146Z,100838.2
2022-08-26T05:43:13.780Z,100844.28
2022-08-26T05:44:18.172Z,100841.25
2022-08-26T05:45:23.857Z,100842.02
2022-08-26T05:46:28.377Z,100845.88
2022-08-26T05:47:33.460Z,100843.75
2022-08-26T05:48:37.912Z,100840.64
2022-08-26T05:49:52.616Z,100842.59
2022-08-26T05:50:57.390Z,100842.69
2022-08-26T05:52:01.789Z,100835.66
2022-08-26T05:53:06.361Z,100842.23
2022-08-26T05:54:11.896Z,100838.94
2022-08-26T05:55:17.252Z,100843.23
2022-08-26T05:56:22.987Z,100843.55
2022-08-26T05:57:27.380Z,100838.16
2022-08-26T05:58:33.042Z,100843.59
2022-08-26T05:59:39.874Z,100839.34
2022-08-26T06:00:46.392Z,100842.98
2022-08-26T06:01:51.029Z,100850.05
2022-08-26T06:02:55.602Z,100841.63
2022-08-26T06:04:02.802Z,100840.99
2022-08-26T06:05:08.683Z,100843.66
2022-08-26T06:06:13.235Z,100839.86
2022-08-26T06:07:19.404Z,100841.33
2022-08-26T06:08:26.512Z,100840.92
2022-08-26T06:09:31.538Z,100834.84
2022-08-26T06:10:38.883Z,100832.39
2022-08-26T06:11:49.031Z,100840.02
2022-08-26T06:12:53.558Z,100837.05
2022-08-26T06:14:04.271Z,100843.05
2022-08-26T06:15:08.754Z,100839.16
2022-08-26T06:16:13.655Z,100836.27
2022-08-26T06:17:18.779Z,100837.37
2022-08-26T06:18:23.346Z,100841.42
2022-08-26T06:19:35.365Z,100838.64
2022-08-26T06:20:58.487Z,100836.34
2022-08-26T06:22:02.911Z,100832.73
2022-08-26T06:23:07.369Z,100833.03
2022-08-26T06:24:12.947Z,100841.77
2022-08-26T06:25:18.167Z,100834.78
2022-08-26T06:26:23.661Z,100831.55
2022-08-26T06:27:33.785Z,100826
2022-08-26T06:28:38.691Z,100829.98
2022-08-26T06:29:47.356Z,100831.8
2022-08-26T06:30:52.146Z,100827.76
2022-08-26T06:31:57.343Z,100828.58
2022-08-26T06:33:02.687Z,100830.5
2022-08-26T06:34:11.993Z,100829.28
2022-08-26T06:35:16.338Z,100832.84
2022-08-26T06:36:22.005Z,100827.73
2022-08-26T06:37:28.019Z,100831.94
2022-08-26T06:38:33.653Z,100828.55
2022-08-26T06:39:42.239Z,100827.73
2022-08-26T06:40:47.169Z,100828.09
2022-08-26T06:41:53.606Z,100823.84
2022-08-26T06:42:59.502Z,100830.91
2022-08-26T06:44:03.849Z,100826.46
2022-08-26T06:45:08.566Z,100825.28
2022-08-26T06:46:14.570Z,100824.83
2022-08-26T06:47:19.349Z,100828.62
2022-08-26T06:48:24.111Z,100828.55
2022-08-26T06:49:31.042Z,100817.68
2022-08-26T06:50:36.351Z,100824.67
2022-08-26T06:51:40.707Z,100824.55
2022-08-26T06:52:45.761Z,100822.22
2022-08-26T06:53:52.492Z,100821.64
2022-08-26T06:54:57.008Z,100819.77
2022-08-26T06:56:01.339Z,100823.81
2022-08-26T06:57:08.075Z,100820.42
2022-08-26T06:58:14.164Z,100820.37
2022-08-26T06:59:18.933Z,100823.41
2022-08-26T07:00:24.378Z,100828.52
2022-08-26T07:01:29.567Z,100819.98
2022-08-26T07:02:36.236Z,100823.28
2022-08-26T07:03:40.995Z,100824.3
2022-08-26T07:04:52.313Z,100816.02
2022-08-26T07:06:01.385Z,100822.7
2022-08-26T07:07:10.718Z,100817.41
2022-08-26T07:08:15.039Z,100822.22
2022-08-26T07:09:20.488Z,100818.34
2022-08-26T07:10:25.493Z,100822.63
2022-08-26T07:11:31.099Z,100813.08
2022-08-26T07:12:36.355Z,100818.05
2022-08-26T07:13:40.890Z,100817.13
2022-08-26T07:14:49.121Z,100817.89
2022-08-26T07:15:58.482Z,100817.31
2022-08-26T07:17:13.959Z,100817.64
2022-08-26T07:18:23.933Z,100823.81
2022-08-26T07:19:31.963Z,100816.91
2022-08-26T07:20:36.366Z,100820.42
2022-08-26T07:21:40.782Z,100817.56
2022-08-26T07:22:45.144Z,100811.31
2022-08-26T07:23:50.047Z,100815.35
2022-08-26T07:24:55.509Z,100817.19
2022-08-26T07:26:00.410Z,100818.09
2022-08-26T07:27:06.584Z,100814.09
2022-08-26T07:28:12.092Z,100817.41
2022-08-26T07:29:18.146Z,100815.52
2022-08-26T07:30:22.881Z,100819.23
2022-08-26T07:31:27.327Z,100819.23
2022-08-26T07:32:33.118Z,100809.69
2022-08-26T07:33:37.821Z,100816.3
2022-08-26T07:34:44.585Z,100817.73
2022-08-26T07:35:48.934Z,100823.45
2022-08-26T07:36:54.000Z,100815.61
2022-08-26T07:37:59.690Z,100819.13
2022-08-26T07:39:05.609Z,100816.75
2022-08-26T07:40:10.452Z,100819.77
2022-08-26T07:41:15.058Z,100819.93
2022-08-26T07:42:20.250Z,100817.16
2022-08-26T07:43:24.922Z,100818
2022-08-26T07:44:32.721Z,100817.8
2022-08-26T07:45:37.512Z,100808.16
2022-08-26T07:46:45.159Z,100816.17
2022-08-26T07:47:57.834Z,100813.06
2022-08-26T07:49:02.473Z,100816.42
2022-08-26T07:50:08.115Z,100818.14
2022-08-26T07:51:12.917Z,100815.61
2022-08-26T07:52:17.253Z,100810.61
2022-08-26T07:53:30.446Z,100810.53
2022-08-26T07:54:34.928Z,100822.01
2022-08-26T07:55:40.365Z,100814.64
2022-08-26T07:56:45.343Z,100815.42
2022-08-26T07:57:49.903Z,100818.61
2022-08-26T07:58:54.262Z,100809.38
2022-08-26T07:59:58.587Z,100814.58
2022-08-26T08:01:05.750Z,100816.1
2022-08-26T08:02:12.273Z,100811.73
2022-08-26T08:03:17.706Z,100823.61
2022-08-26T08:04:27.165Z,100816.59
2022-08-26T08:05:34.727Z,100818.76
2022-08-26T08:06:39.948Z,100817.94
2022-08-26T08:07:47.689Z,100810.78
2022-08-26T08:09:30.719Z,100812.46
2022-08-26T08:10:35.060Z,100819
2022-08-26T08:11:39.459Z,100808.83
2022-08-26T08:12:44.099Z,100811.33
2022-08-26T08:13:48.438Z,100814.14
2022-08-26T08:15:00.565Z,100817.61
2022-08-26T08:16:04.935Z,100815.16
2022-08-26T08:17:09.937Z,100818.67
2022-08-26T08:18:16.729Z,100812.95
2022-08-26T08:19:28.424Z,100818.67
2022-08-26T08:20:54.605Z,100812.06
2022-08-26T08:22:25.351Z,100805.48
2022-08-26T08:23:31.634Z,100815.41
2022-08-26T08:24:36.058Z,100817.01
2022-08-26T08:25:40.413Z,100812.22
2022-08-26T08:26:44.781Z,100813.16
2022-08-26T08:27:50.618Z,100815.33
2022-08-26T08:28:55.605Z,100814.06
2022-08-26T08:29:59.970Z,100813.05
2022-08-26T08:31:04.583Z,100806.55
2022-08-26T08:32:12.665Z,100807.73
2022-08-26T08:33:19.812Z,100806.13
2022-08-26T08:34:24.647Z,100807.4
2022-08-26T08:35:30.950Z,100802.22
2022-08-26T08:36:36.975Z,100808.91
2022-08-26T08:37:41.819Z,100802.74
2022-08-26T08:38:47.773Z,100800.17
2022-08-26T08:39:52.370Z,100800.33
2022-08-26T08:40:56.781Z,100799.92
2022-08-26T08:42:01.141Z,100797.55
2022-08-26T08:43:08.043Z,100800.33
2022-08-26T08:44:12.757Z,100794.94
2022-08-26T08:45:19.406Z,100793.44
2022-08-26T08:46:27.658Z,100787.55
2022-08-26T08:47:32.581Z,100793.88
2022-08-26T08:48:37.246Z,100789.02
2022-08-26T08:49:43.970Z,100786.89
2022-08-26T08:50:49.149Z,100790.33
2022-08-26T08:51:56.659Z,100786.89
2022-08-26T08:53:01.311Z,100788.33
2022-08-26T08:54:05.624Z,100786.39
2022-08-26T08:55:18.006Z,100790.2
2022-08-26T08:56:22.680Z,100784.11
2022-08-26T08:57:27.626Z,100790.2
2022-08-26T08:58:32.196Z,100792.81
2022-08-26T08:59:39.415Z,100792.12
2022-08-26T09:00:45.673Z,100789.63
2022-08-26T09:01:54.840Z,100792.77
2022-08-26T09:03:00.584Z,100788.61
2022-08-26T09:04:04.900Z,100789.9
2022-08-26T09:05:09.265Z,100785.58
2022-08-26T09:06:20.017Z,100784.23
2022-08-26T09:07:25.537Z,100784.34
2022-08-26T09:08:30.436Z,100785.5
2022-08-26T09:09:34.778Z,100780.38
2022-08-26T09:10:39.164Z,100781.11
2022-08-26T09:11:44.267Z,100784.06
2022-08-26T09:12:48.641Z,100783
2022-08-26T09:13:52.992Z,100780.1
2022-08-26T09:14:59.160Z,100778.25
2022-08-26T09:16:04.125Z,100784.6
2022-08-26T09:17:08.814Z,100784.11
2022-08-26T09:18:14.305Z,100780.38
2022-08-26T09:19:20.160Z,100779.35
2022-08-26T09:20:24.577Z,100776.16
2022-08-26T09:21:28.962Z,100774.41
2022-08-26T09:22:35.291Z,100773.91
2022-08-26T09:23:41.894Z,100779.19
2022-08-26T09:24:50.101Z,100775.3
2022-08-26T09:25:55.502Z,100776.86
2022-08-26T09:26:59.877Z,100777.72
2022-08-26T09:28:04.707Z,100776.56
2022-08-26T09:29:10.781Z,100776.52
2022-08-26T09:30:15.258Z,100773.94
2022-08-26T09:31:21.681Z,100765.31
2022-08-26T09:32:30.734Z,100770.38
2022-08-26T09:33:36.020Z,100763.59
2022-08-26T09:34:40.752Z,100759.5
2022-08-26T09:35:45.867Z,100756.95
2022-08-26T09:36:51.961Z,100770.58
2022-08-26T09:37:56.291Z,100766.41
2022-08-26T09:39:00.626Z,100765.7
2022-08-26T09:40:05.082Z,100766.73
2022-08-26T09:41:09.919Z,100762.23
2022-08-26T09:42:17.669Z,100755.7
2022-08-26T09:43:23.887Z,100754.34
2022-08-26T09:44:28.274Z,100757.91
2022-08-26T09:45:32.667Z,100760.39
2022-08-26T09:47:43.175Z,100755.82
2022-08-26T09:48:47.533Z,100755.82
2022-08-26T09:49:56.975Z,100751.52
2022-08-26T09:51:02.374Z,100756.28
2022-08-26T09:52:08.395Z,100752.95
2022-08-26T09:53:14.119Z,100755.2
2022-08-26T09:54:21.808Z,100756.77
2022-08-26T09:55:35.824Z,100747.75
2022-08-26T09:56:40.793Z,100750.36
2022-08-26T09:57:45.800Z,100750.25
2022-08-26T09:58:50.155Z,100749.06
2022-08-26T09:59:54.474Z,100752.8
2022-08-26T10:01:00.411Z,100751.91
2022-08-26T10:02:13.083Z,100750.52
2022-08-26T10:03:18.502Z,100747.62
2022-08-26T10:04:23.716Z,100743.31
2022-08-26T10:05:30.494Z,100744.81
2022-08-26T10:06:34.872Z,100742.35
2022-08-26T10:07:39.206Z,100746.91
2022-08-26T10:08:48.474Z,100753.16
2022-08-26T10:09:57.458Z,100749.26
2022-08-26T10:11:01.973Z,100748.08
2022-08-26T10:12:06.677Z,100751.69
2022-08-26T10:13:11.935Z,100746.52
2022-08-26T10:14:16.252Z,100748.48
2022-08-26T10:15:23.374Z,100748.45
2022-08-26T10:16:30.714Z,100744.33
2022-08-26T10:17:37.243Z,100737.27
2022-08-26T10:18:43.195Z,100740.16
2022-08-26T10:19:58.388Z,100741.56
2022-08-26T10:21:04.545Z,100740.54
2022-08-26T10:22:11.632Z,100732.82
2022-08-26T10:23:16.020Z,100736.84
2022-08-26T10:24:20.977Z,100730.23
2022-08-26T10:25:26.418Z,100729.27
2022-08-26T10:26:30.747Z,100726.13
2022-08-26T10:27:35.901Z,100730.05
2022-08-26T10:28:45.370Z,100732.7
2022-08-26T10:29:54.416Z,100732.23
2022-08-26T10:30:59.047Z,100730.2
2022-08-26T10:32:04.785Z,100725.3
2022-08-26T10:33:10.077Z,100728.02
2022-08-26T10:34:15.063Z,100724.05
2022-08-26T10:35:20.674Z,100730.41
2022-08-26T10:36:26.394Z,100724.61
2022-08-26T10:37:31.571Z,100726.69
2022-08-26T10:38:38.725Z,100729.3
2022-08-26T10:39:43.097Z,100724.63
2022-08-26T10:40:50.225Z,100721.87
2022-08-26T10:41:56.632Z,100723.7
2022-08-26T10:43:01.004Z,100728.45
2022-08-26T10:44:11.951Z,100717.83
2022-08-26T10:45:17.604Z,100714.56
2022-08-26T10:46:28.069Z,100721.17
2022-08-26T10:47:32.464Z,100722.7
2022-08-26T10:48:37.103Z,100723.34
2022-08-26T10:49:42.323Z,100721.73
2022-08-26T10:50:48.683Z,100722.14
2022-08-26T10:51:54.113Z,100722.81
2022-08-26T10:52:58.660Z,100722.4
2022-08-26T10:54:05.050Z,100716.7
2022-08-26T10:55:09.546Z,100716.52
2022-08-26T10:56:19.405Z,100717.27
2022-08-26T10:57:23.837Z,100711.44
2022-08-26T10:58:28.638Z,100709.94
2022-08-26T10:59:37.706Z,100707.12
2022-08-26T11:00:45.106Z,100703.86
2022-08-26T11:01:53.569Z,100708.84
2022-08-26T11:02:58.507Z,100712.19
2022-08-26T11:04:03.761Z,100706.91
2022-08-26T11:05:09.891Z,100707.61
2022-08-26T11:06:14.965Z,100711.25
2022-08-26T11:07:22.197Z,100707.81
2022-08-26T11:08:27.951Z,100707.49
2022-08-26T11:09:33.282Z,100702.88
2022-08-26T11:10:37.711Z,100697.69
2022-08-26T11:11:42.096Z,100705.84
2022-08-26T11:12:50.367Z,100706.12
2022-08-26T11:13:56.907Z,100700.94
2022-08-26T11:15:01.259Z,100698.24
2022-08-26T11:16:08.644Z,100688.27
2022-08-26T11:17:13.088Z,100693.66
2022-08-26T11:18:19.395Z,100695.02
2022-08-26T11:20:00.009Z,100693.75
2022-08-26T11:21:12.299Z,100690.81
2022-08-26T11:22:18.549Z,100684.72
2022-08-26T11:23:23.489Z,100685.66
2022-08-26T11:24:29.058Z,100682.95
2022-08-26T11:25:39.578Z,100689.94
2022-08-26T11:26:57.601Z,100680.27
2022-08-26T11:28:02.085Z,100684.75
2022-08-26T11:29:14.328Z,100685.05
2022-08-26T11:30:20.106Z,100684.22
2022-08-26T11:31:27.934Z,100684.72
2022-08-26T11:32:35.106Z,100684.92
2022-08-26T11:33:40.139Z,100684.8
2022-08-26T11:34:44.494Z,100684.8
2022-08-26T11:35:49.975Z,100684.48
2022-08-26T11:36:55.769Z,100682.48
2022-08-26T11:38:00.412Z,100674.72
2022-08-26T11:39:08.948Z,100676.06
2022-08-26T11:40:14.874Z,100673.37
2022-08-26T11:41:20.050Z,100675.73
2022-08-26T11:42:24.422Z,100668.09
2022-08-26T11:43:32.182Z,100670.26
2022-08-26T11:44:36.859Z,100675.57
2022-08-26T11:45:43.998Z,100670.79
2022-08-26T11:46:49.725Z,100676.67
2022-08-26T11:47:55.701Z,100675.24
2022-08-26T11:49:00.788Z,100672.22
2022-08-26T11:50:05.167Z,100661.76
2022-08-26T11:51:10.034Z,100665.59
2022-08-26T11:52:14.374Z,100663.05
2022-08-26T11:53:20.159Z,100668.24
2022-08-26T11:54:36.603Z,100665.81
2022-08-26T11:55:40.959Z,100661.27
2022-08-26T11:56:45.417Z,100662.77
2022-08-26T11:57:51.518Z,100656.72
2022-08-26T11:58:56.232Z,100657.25
2022-08-26T12:00:01.549Z,100662.73
2022-08-26T12:01:11.471Z,100662.49
2022-08-26T12:02:15.909Z,100657.63
2022-08-26T12:03:24.140Z,100654.48
2022-08-26T12:04:29.085Z,100663.92
2022-08-26T12:05:34.693Z,100654.61
2022-08-26T12:06:46.674Z,100659.56
2022-08-26T12:07:54.001Z,100660.09
2022-08-26T12:08:59.257Z,100654.61
2022-08-26T12:10:04.178Z,100657.56
2022-08-26T12:11:10.674Z,100652.49
2022-08-26T12:12:15.068Z,100657.48
2022-08-26T12:13:19.461Z,100652.7
2022-08-26T12:14:25.057Z,100652.16
2022-08-26T12:15:31.295Z,100647.8
2022-08-26T12:16:35.778Z,100650.41
2022-08-26T12:17:41.802Z,100643.75
2022-08-26T12:18:47.054Z,100645.95
2022-08-26T12:19:51.565Z,100641.58
2022-08-26T12:20:55.925Z,100647.39
2022-08-26T12:22:00.568Z,100641.91
2022-08-26T12:23:04.917Z,100636.52
2022-08-26T12:24:11.418Z,100634.31
2022-08-26T12:25:18.370Z,100635.16
2022-08-26T12:26:23.294Z,100628.75
2022-08-26T12:27:29.171Z,100622.94
2022-08-26T12:28:33.531Z,100632.64
2022-08-26T12:29:40.576Z,100629.36
2022-08-26T12:30:51.879Z,100634.84
2022-08-26T12:31:56.384Z,100629.77
2022-08-26T12:33:01.091Z,100628.42
2022-08-26T12:34:18.746Z,100621.36
2022-08-26T12:35:23.855Z,100619.48
2022-08-26T12:36:29.644Z,100631.45
2022-08-26T12:37:34.651Z,100623.67
2022-08-26T12:38:40.153Z,100614.36
2022-08-26T12:39:44.506Z,100614.5