createdAt,value
2024-02-14T00:00:39.355Z,97455.00
2024-02-14T00:03:07.459Z,97453.00
2024-02-14T00:05:34.486Z,97453.00
2024-02-14T00:08:01.312Z,97451.00
2024-02-14T00:10:28.240Z,97449.00
2024-02-14T00:12:55.122Z,97444.00
2024-02-14T00:15:22.023Z,97440.00
2024-02-14T00:17:48.955Z,97442.00
2024-02-14T00:20:15.919Z,97438.00
2024-02-14T00:22:42.778Z,97436.00
2024-02-14T00:25:10.532Z,97439.00
2024-02-14T00:27:37.505Z,97445.00
2024-02-14T00:30:05.731Z,97451.00
2024-02-14T00:32:33.342Z,97448.00
2024-02-14T00:35:00.676Z,97450.00
2024-02-14T00:37:28.206Z,97443.00
2024-02-14T00:39:57.121Z,97454.00
2024-02-14T00:42:23.917Z,97451.00
2024-02-14T00:44:50.774Z,97449.00
2024-02-14T00:47:17.654Z,97452.00
2024-02-14T00:49:44.561Z,97449.00
2024-02-14T00:52:11.366Z,97445.00
2024-02-14T00:54:38.266Z,97450.00
2024-02-14T00:57:05.181Z,97442.00
2024-02-14T00:59:32.309Z,97449.00
2024-02-14T01:01:59.478Z,97448.00
2024-02-14T01:04:26.404Z,97447.00
2024-02-14T01:06:53.260Z,97444.00
2024-02-14T01:09:20.829Z,97445.00
2024-02-14T01:11:49.750Z,97440.00
2024-02-14T01:14:16.621Z,97434.00
2024-02-14T01:16:45.041Z,97448.00
2024-02-14T01:19:13.084Z,97443.00
2024-02-14T01:21:40.077Z,97441.00
2024-02-14T01:24:09.127Z,97443.00
2024-02-14T01:26:36.170Z,97442.00
2024-02-14T01:29:03.126Z,97431.00
2024-02-14T01:31:30.357Z,97440.00
2024-02-14T01:33:58.831Z,97440.00
2024-02-14T01:36:25.973Z,97437.00
2024-02-14T01:38:52.806Z,97441.00
2024-02-14T01:41:20.242Z,97435.00
2024-02-14T01:43:47.219Z,97439.00
2024-02-14T01:46:14.764Z,97431.00
2024-02-14T01:48:44.124Z,97420.00
2024-02-14T01:51:14.255Z,97432.00
2024-02-14T01:53:41.828Z,97427.00
2024-02-14T01:56:08.902Z,97429.00
2024-02-14T01:58:36.299Z,97433.00
2024-02-14T02:01:04.583Z,97426.00
2024-02-14T02:03:37.325Z,97434.00
2024-02-14T02:06:07.309Z,97433.00
2024-02-14T02:08:34.529Z,97433.00
2024-02-14T02:11:01.435Z,97426.00
2024-02-14T02:13:28.372Z,97425.00
2024-02-14T02:15:55.390Z,97427.00
2024-02-14T02:18:22.502Z,97426.00
2024-02-14T02:20:50.105Z,97423.00
2024-02-14T02:23:17.122Z,97424.00
2024-02-14T02:25:44.610Z,97423.00
2024-02-14T02:28:11.891Z,97421.00
2024-02-14T02:30:39.112Z,97426.00
2024-02-14T02:33:07.566Z,97432.00
2024-02-14T02:35:35.484Z,97427.00
2024-02-14T02:38:02.532Z,97414.00
2024-02-14T02:40:29.471Z,97419.00
2024-02-14T02:42:56.351Z,97419.00
2024-02-14T02:45:23.315Z,97412.00
2024-02-14T02:47:52.792Z,97413.00
2024-02-14T02:50:20.771Z,97414.00
2024-02-14T02:52:47.716Z,97409.00
2024-02-14T02:55:15.643Z,97409.00
2024-02-14T02:57:44.803Z,97415.00
2024-02-14T03:00:17.037Z,97416.00
2024-02-14T03:02:46.110Z,97414.00
2024-02-14T03:05:18.904Z,97418.00
2024-02-14T03:07:46.511Z,97419.00
2024-02-14T03:10:14.827Z,97431.00
2024-02-14T03:12:41.766Z,97431.00
2024-02-14T03:15:11.665Z,97433.00
2024-02-14T03:17:38.843Z,97430.00
2024-02-14T03:20:17.558Z,97436.00
2024-02-14T03:22:45.995Z,97425.00
2024-02-14T03:25:18.607Z,97431.00
2024-02-14T03:27:50.261Z,97430.00
2024-02-14T03:30:18.179Z,97421.00
2024-02-14T03:32:46.234Z,97427.00
2024-02-14T03:35:17.287Z,97416.00
2024-02-14T03:37:48.892Z,97417.00
2024-02-14T03:40:16.333Z,97414.00
2024-02-14T03:42:43.332Z,97417.00
2024-02-14T03:45:10.865Z,97399.00
2024-02-14T03:47:43.760Z,97403.00
2024-02-14T03:50:10.915Z,97405.00
2024-02-14T03:52:37.900Z,97413.00
2024-02-14T03:55:06.562Z,97414.00
2024-02-14T03:57:36.432Z,97416.00
2024-02-14T04:00:09.594Z,97415.00
2024-02-14T04:02:39.768Z,97424.00
2024-02-14T04:05:08.395Z,97419.00
2024-02-14T04:07:35.451Z,97432.00
2024-02-14T04:10:02.273Z,97429.00
2024-02-14T04:12:29.810Z,97426.00
2024-02-14T04:14:56.766Z,97431.00
2024-02-14T04:17:25.070Z,97429.00
2024-02-14T04:19:52.221Z,97427.00
2024-02-14T04:22:19.974Z,97428.00
2024-02-14T04:24:46.800Z,97433.00
2024-02-14T04:27:13.816Z,97430.00
2024-02-14T04:29:40.777Z,97420.00
2024-02-14T04:32:07.737Z,97414.00
2024-02-14T04:34:34.827Z,97413.00
2024-02-14T04:37:03.849Z,97410.00
2024-02-14T04:39:30.722Z,97418.00
2024-02-14T04:42:02.068Z,97432.00
2024-02-14T04:44:30.766Z,97413.00
2024-02-14T04:47:00.111Z,97430.00
2024-02-14T04:49:27.558Z,97434.00
2024-02-14T04:51:55.933Z,97437.00
2024-02-14T04:54:22.849Z,97427.00
2024-02-14T04:56:53.643Z,97433.00
2024-02-14T04:59:23.198Z,97436.00
2024-02-14T05:01:51.170Z,97448.00
2024-02-14T05:04:18.082Z,97442.00
2024-02-14T05:06:46.141Z,97443.00
2024-02-14T05:09:13.034Z,97438.00
2024-02-14T05:11:39.923Z,97439.00
2024-02-14T05:14:07.025Z,97438.00
2024-02-14T05:16:33.913Z,97442.00
2024-02-14T05:19:02.471Z,97451.00
2024-02-14T05:21:31.026Z,97447.00
2024-02-14T05:23:57.848Z,97449.00
2024-02-14T05:26:24.821Z,97462.00
2024-02-14T05:28:51.632Z,97449.00
2024-02-14T05:31:18.582Z,97451.00
2024-02-14T05:33:45.637Z,97456.00
2024-02-14T05:36:12.623Z,97452.00
2024-02-14T05:38:39.610Z,97456.00
2024-02-14T05:41:08.688Z,97434.00
2024-02-14T05:43:35.755Z,97441.00
2024-02-14T05:46:02.621Z,97433.00
2024-02-14T05:48:29.638Z,97438.00
2024-02-14T05:50:56.631Z,97434.00
2024-02-14T05:53:23.542Z,97428.00
2024-02-14T05:55:50.364Z,97430.00
2024-02-14T05:58:17.187Z,97432.00
2024-02-14T06:00:44.216Z,97430.00
2024-02-14T06:03:11.149Z,97432.00
2024-02-14T06:05:38.105Z,97435.00
2024-02-14T06:08:05.410Z,97449.00
2024-02-14T06:10:32.463Z,97440.00
2024-02-14T06:12:59.877Z,97440.00
2024-02-14T06:15:27.407Z,97433.00
2024-02-14T06:17:54.411Z,97443.00
2024-02-14T06:20:21.354Z,97440.00
2024-02-14T06:22:53.944Z,97445.00
2024-02-14T06:25:28.557Z,97437.00
2024-02-14T06:27:55.515Z,97450.00
2024-02-14T06:30:22.668Z,97449.00
2024-02-14T06:32:49.821Z,97446.00
2024-02-14T06:35:20.361Z,97452.00
2024-02-14T06:37:53.166Z,97440.00
2024-02-14T06:40:28.683Z,97444.00
2024-02-14T06:42:56.093Z,97442.00
2024-02-14T06:45:23.007Z,97451.00
2024-02-14T06:47:49.996Z,97456.00
2024-02-14T06:50:16.974Z,97461.00
2024-02-14T06:52:43.901Z,97463.00
2024-02-14T06:55:10.815Z,97464.00
2024-02-14T06:57:37.745Z,97465.00
2024-02-14T07:00:07.892Z,97481.00
2024-02-14T07:02:35.081Z,97481.00
2024-02-14T07:05:03.562Z,97487.00
2024-02-14T07:07:30.433Z,97495.00
2024-02-14T07:09:57.234Z,97491.00
2024-02-14T07:12:24.675Z,97496.00
2024-02-14T07:14:51.604Z,97495.00
2024-02-14T07:17:18.797Z,97492.00
2024-02-14T07:19:50.735Z,97498.00
2024-02-14T07:22:20.401Z,97495.00
2024-02-14T07:24:49.991Z,97495.00
2024-02-14T07:27:20.056Z,97510.00
2024-02-14T07:29:46.976Z,97499.00
2024-02-14T07:32:13.897Z,97493.00
2024-02-14T07:34:41.532Z,97510.00
2024-02-14T07:37:08.588Z,97504.00
2024-02-14T07:39:38.249Z,97491.00
2024-02-14T07:42:05.842Z,97515.00
2024-02-14T07:44:33.315Z,97527.00
2024-02-14T07:47:02.768Z,97524.00
2024-02-14T07:49:31.800Z,97522.00
2024-02-14T07:51:58.872Z,97522.00
2024-02-14T07:54:25.782Z,97520.00
2024-02-14T07:56:52.689Z,97533.00
2024-02-14T07:59:19.664Z,97532.00
2024-02-14T08:01:46.781Z,97530.00
2024-02-14T08:04:13.607Z,97534.00
2024-02-14T08:06:40.450Z,97538.00
2024-02-14T08:09:11.057Z,97535.00
2024-02-14T08:11:38.421Z,97531.00
2024-02-14T08:14:06.260Z,97526.00
2024-02-14T08:16:33.722Z,97529.00
2024-02-14T08:19:01.412Z,97527.00
2024-02-14T08:21:31.929Z,97523.00
2024-02-14T08:24:02.994Z,97528.00
2024-02-14T08:26:30.733Z,97526.00
2024-02-14T08:28:59.185Z,97532.00
2024-02-14T08:31:26.314Z,97526.00
2024-02-14T08:33:54.754Z,97528.00
2024-02-14T08:36:22.844Z,97517.00
2024-02-14T08:38:50.133Z,97521.00
2024-02-14T08:41:16.992Z,97516.00
2024-02-14T08:43:47.365Z,97524.00
2024-02-14T08:46:15.848Z,97518.00
2024-02-14T08:48:47.194Z,97515.00
2024-02-14T08:51:15.137Z,97516.00
2024-02-14T08:53:43.755Z,97513.00
2024-02-14T08:56:11.109Z,97505.00
2024-02-14T08:58:38.020Z,97509.00
2024-02-14T09:01:13.243Z,97498.00
2024-02-14T09:03:49.493Z,97494.00
2024-02-14T09:06:22.172Z,97488.00
2024-02-14T09:08:51.581Z,97494.00
2024-02-14T09:11:18.938Z,97488.00
2024-02-14T09:13:48.708Z,97475.00
2024-02-14T09:16:16.529Z,97461.00
2024-02-14T09:18:43.635Z,97472.00
2024-02-14T09:21:10.592Z,97475.00
2024-02-14T09:23:41.100Z,97482.00
2024-02-14T09:26:08.864Z,97478.00
2024-02-14T09:28:36.331Z,97479.00
2024-02-14T09:31:05.348Z,97483.00
2024-02-14T09:33:32.498Z,97498.00
2024-02-14T09:35:59.522Z,97502.00
2024-02-14T09:38:26.420Z,97512.00
2024-02-14T09:40:57.963Z,97496.00
2024-02-14T09:43:42.806Z,97500.00
2024-02-14T09:46:11.030Z,97496.00
2024-02-14T09:48:40.894Z,97497.00
2024-02-14T09:51:09.317Z,97520.00
2024-02-14T09:53:36.612Z,97519.00
2024-02-14T09:56:04.547Z,97525.00
2024-02-14T09:58:33.253Z,97531.00
2024-02-14T10:01:00.236Z,97538.00
2024-02-14T10:03:27.539Z,97542.00
2024-02-14T10:05:54.465Z,97538.00
2024-02-14T10:08:21.923Z,97548.00
2024-02-14T10:10:51.423Z,97540.00
2024-02-14T10:13:19.357Z,97542.00
2024-02-14T10:15:46.861Z,97530.00
2024-02-14T10:18:15.731Z,97537.00
2024-02-14T10:20:45.883Z,97534.00
2024-02-14T10:23:13.444Z,97540.00
2024-02-14T10:25:40.668Z,97531.00
2024-02-14T10:28:09.383Z,97538.00
2024-02-14T10:30:41.592Z,97517.00
2024-02-14T10:33:17.166Z,97520.00
2024-02-14T10:35:54.912Z,97519.00
2024-02-14T10:38:24.335Z,97518.00
2024-02-14T10:40:52.477Z,97525.00
2024-02-14T10:43:19.515Z,97523.00
2024-02-14T10:45:46.980Z,97533.00
2024-02-14T10:48:14.388Z,97543.00
2024-02-14T10:50:45.989Z,97536.00
2024-02-14T10:53:18.146Z,97532.00
2024-02-14T10:55:50.611Z,97523.00
2024-02-14T10:58:18.566Z,97526.00
2024-02-14T11:00:47.992Z,97523.00
2024-02-14T11:03:16.600Z,97528.00
2024-02-14T11:05:48.447Z,97539.00
2024-02-14T11:08:22.689Z,97539.00
2024-02-14T11:10:57.828Z,97532.00
2024-02-14T11:13:33.982Z,97534.00
2024-02-14T11:16:08.690Z,97523.00
2024-02-14T11:18:37.280Z,97515.00
2024-02-14T11:21:18.773Z,97512.00
2024-02-14T11:23:55.523Z,97523.00
2024-02-14T11:26:24.827Z,97518.00
2024-02-14T11:29:02.867Z,97514.00
2024-02-14T11:31:36.736Z,97518.00
2024-02-14T11:34:07.479Z,97523.00
2024-02-14T11:36:37.062Z,97518.00
2024-02-14T11:39:07.038Z,97510.00
2024-02-14T11:41:35.955Z,97509.00
2024-02-14T11:44:06.277Z,97513.00
2024-02-14T11:46:37.518Z,97510.00
2024-02-14T11:49:06.940Z,97512.00
2024-02-14T11:51:36.817Z,97502.00
2024-02-14T11:54:06.167Z,97514.00
2024-02-14T11:56:41.119Z,97514.00
2024-02-14T11:59:10.603Z,97519.00
2024-02-14T12:01:39.301Z,97519.00
2024-02-14T12:04:10.849Z,97520.00
2024-02-14T12:06:42.482Z,97523.00
2024-02-14T12:09:10.642Z,97517.00
2024-02-14T12:11:40.316Z,97517.00
2024-02-14T12:14:09.196Z,97522.00
2024-02-14T12:16:37.769Z,97516.00
2024-02-14T12:19:16.682Z,97516.00
2024-02-14T12:21:48.703Z,97512.00
2024-02-14T12:24:16.198Z,97504.00
2024-02-14T12:26:44.499Z,97509.00
2024-02-14T12:29:15.021Z,97516.00
2024-02-14T12:31:44.447Z,97496.00
2024-02-14T12:34:13.245Z,97496.00
2024-02-14T12:36:40.623Z,97504.00
2024-02-14T12:39:07.880Z,97502.00
2024-02-14T12:41:36.789Z,97505.00
2024-02-14T12:44:03.841Z,97500.00
2024-02-14T12:46:31.056Z,97510.00
2024-02-14T12:48:58.195Z,97509.00
2024-02-14T12:51:29.580Z,97498.00
2024-02-14T12:53:57.352Z,97503.00
2024-02-14T12:56:24.819Z,97504.00
2024-02-14T12:58:53.284Z,97503.00
2024-02-14T13:01:20.294Z,97502.00
2024-02-14T13:03:47.509Z,97504.00
2024-02-14T13:06:17.803Z,97509.00
2024-02-14T13:08:44.687Z,97512.00
2024-02-14T13:11:11.657Z,97511.00
2024-02-14T13:13:38.520Z,97509.00
2024-02-14T13:16:07.466Z,97505.00
2024-02-14T13:18:35.354Z,97493.00
2024-02-14T13:21:02.679Z,97484.00
2024-02-14T13:23:29.865Z,97496.00
2024-02-14T13:25:56.844Z,97495.00
2024-02-14T13:28:24.367Z,97500.00
2024-02-14T13:30:52.183Z,97492.00
2024-02-14T13:33:20.075Z,97497.00
2024-02-14T13:35:47.014Z,97498.00
2024-02-14T13:38:13.929Z,97492.00
2024-02-14T13:40:40.734Z,97491.00
2024-02-14T13:43:07.695Z,97481.00
2024-02-14T13:45:49.036Z,97480.00
2024-02-14T13:48:16.069Z,97485.00
2024-02-14T13:50:44.454Z,97483.00
2024-02-14T13:53:11.987Z,97488.00
2024-02-14T13:55:40.640Z,97475.00
2024-02-14T13:58:10.403Z,97471.00
2024-02-14T14:00:37.380Z,97475.00
2024-02-14T14:03:04.581Z,97484.00
2024-02-14T14:05:31.955Z,97484.00
2024-02-14T14:08:00.462Z,97495.00
2024-02-14T14:10:29.105Z,97496.00
2024-02-14T14:12:57.256Z,97492.00
2024-02-14T14:15:24.824Z,97484.00
2024-02-14T14:17:52.655Z,97483.00
2024-02-14T14:20:20.679Z,97486.00
2024-02-14T14:22:48.119Z,97493.00
2024-02-14T14:25:15.381Z,97485.00
2024-02-14T14:27:44.132Z,97485.00
2024-02-14T14:30:12.669Z,97482.00
2024-02-14T14:32:41.317Z,97489.00
2024-02-14T14:35:11.413Z,97487.00
2024-02-14T14:37:38.573Z,97481.00
2024-02-14T14:40:06.708Z,97476.00
2024-02-14T14:42:34.031Z,97483.00
2024-02-14T14:45:00.974Z,97481.00
2024-02-14T14:47:27.995Z,97487.00
2024-02-14T14:49:55.479Z,97487.00
2024-02-14T14:52:22.327Z,97484.00
2024-02-14T14:54:49.284Z,97484.00
2024-02-14T14:57:16.578Z,97496.00
2024-02-14T14:59:44.600Z,97490.00
2024-02-14T15:02:11.705Z,97493.00
2024-02-14T15:04:41.171Z,97489.00
2024-02-14T15:07:08.268Z,97490.00
2024-02-14T15:09:37.995Z,97499.00
2024-02-14T15:12:06.305Z,97499.00
2024-02-14T15:14:33.367Z,97498.00
2024-02-14T15:17:01.017Z,97493.00
2024-02-14T15:19:28.022Z,97498.00
2024-02-14T15:21:55.170Z,97491.00
2024-02-14T15:24:22.165Z,97499.00
2024-02-14T15:26:54.593Z,97511.00
2024-02-14T15:29:40.204Z,97516.00
2024-02-14T15:32:26.146Z,97513.00
2024-02-14T15:34:53.401Z,97511.00
2024-02-14T15:37:20.719Z,97513.00
2024-02-14T15:39:47.564Z,97513.00
2024-02-14T15:42:14.629Z,97509.00
2024-02-14T15:44:41.793Z,97498.00
2024-02-14T15:47:09.004Z,97496.00
2024-02-14T15:49:37.043Z,97494.00
2024-02-14T15:52:05.863Z,97494.00
2024-02-14T15:54:32.789Z,97495.00
2024-02-14T15:57:01.144Z,97491.00
2024-02-14T15:59:28.874Z,97477.00
2024-02-14T16:01:56.605Z,97480.00
2024-02-14T16:04:23.828Z,97474.00
2024-02-14T16:06:50.749Z,97475.00
2024-02-14T16:09:17.667Z,97478.00
2024-02-14T16:11:44.773Z,97474.00
2024-02-14T16:14:11.648Z,97486.00
2024-02-14T16:16:38.481Z,97484.00
2024-02-14T16:19:05.666Z,97489.00
2024-02-14T16:21:32.605Z,97480.00
2024-02-14T16:23:59.498Z,97489.00
2024-02-14T16:26:30.035Z,97491.00
2024-02-14T16:28:58.020Z,97490.00
2024-02-14T16:31:24.907Z,97495.00
2024-02-14T16:33:51.836Z,97488.00
2024-02-14T16:36:18.806Z,97504.00
2024-02-14T16:38:45.770Z,97497.00
2024-02-14T16:41:12.699Z,97500.00
2024-02-14T16:43:39.554Z,97500.00
2024-02-14T16:46:06.562Z,97496.00
2024-02-14T16:48:34.442Z,97498.00
2024-02-14T16:51:01.548Z,97499.00
2024-02-14T16:53:28.532Z,97496.00
2024-02-14T16:55:55.833Z,97498.00
2024-02-14T16:58:22.863Z,97505.00
2024-02-14T17:00:50.382Z,97511.00
2024-02-14T17:03:17.805Z,97499.00
2024-02-14T17:05:47.286Z,97496.00
2024-02-14T17:08:14.497Z,97504.00
2024-02-14T17:10:41.315Z,97509.00
2024-02-14T17:13:08.600Z,97509.00
2024-02-14T17:15:36.416Z,97516.00
2024-02-14T17:18:05.693Z,97519.00
2024-02-14T17:20:33.163Z,97513.00
2024-02-14T17:23:00.005Z,97516.00
2024-02-14T17:25:26.848Z,97517.00
2024-02-14T17:27:53.646Z,97520.00
2024-02-14T17:30:21.710Z,97517.00
2024-02-14T17:32:49.770Z,97504.00
2024-02-14T17:35:17.386Z,97522.00
2024-02-14T17:37:44.391Z,97517.00
2024-02-14T17:40:12.070Z,97512.00
2024-02-14T17:42:40.210Z,97520.00
2024-02-14T17:45:08.320Z,97517.00
2024-02-14T17:47:35.930Z,97512.00
2024-02-14T17:50:04.715Z,97518.00
2024-02-14T17:52:34.278Z,97518.00
2024-02-14T17:55:04.404Z,97519.00
2024-02-14T17:57:31.336Z,97527.00
2024-02-14T17:59:58.236Z,97525.00
2024-02-14T18:02:25.144Z,97525.00
2024-02-14T18:04:54.273Z,97521.00
2024-02-14T18:07:21.296Z,97529.00
2024-02-14T18:09:48.196Z,97531.00
2024-02-14T18:12:15.435Z,97534.00
2024-02-14T18:14:42.372Z,97537.00
2024-02-14T18:17:09.457Z,97533.00
2024-02-14T18:19:36.290Z,97533.00
2024-02-14T18:22:03.325Z,97534.00
2024-02-14T18:24:30.180Z,97533.00
2024-02-14T18:26:56.990Z,97531.00
2024-02-14T18:29:23.799Z,97527.00
2024-02-14T18:31:50.649Z,97527.00
2024-02-14T18:34:17.642Z,97520.00
2024-02-14T18:36:44.594Z,97525.00
2024-02-14T18:39:12.285Z,97529.00
2024-02-14T18:41:39.255Z,97530.00
2024-02-14T18:44:06.598Z,97532.00
2024-02-14T18:46:33.815Z,97518.00
2024-02-14T18:49:01.061Z,97524.00
2024-02-14T18:51:28.097Z,97526.00
2024-02-14T18:53:55.147Z,97520.00
2024-02-14T18:56:22.456Z,97525.00
2024-02-14T18:58:50.721Z,97523.00
2024-02-14T19:01:28.700Z,97527.00
2024-02-14T19:03:56.227Z,97521.00
2024-02-14T19:06:24.829Z,97524.00
2024-02-14T19:08:54.462Z,97530.00
2024-02-14T19:11:21.389Z,97521.00
2024-02-14T19:13:49.220Z,97529.00
2024-02-14T19:16:24.329Z,97530.00
2024-02-14T19:18:57.726Z,97521.00
2024-02-14T19:21:25.028Z,97529.00
2024-02-14T19:23:52.859Z,97530.00
2024-02-14T19:26:22.032Z,97533.00
2024-02-14T19:28:49.483Z,97532.00
2024-02-14T19:31:16.497Z,97523.00
2024-02-14T19:33:44.035Z,97522.00
2024-02-14T19:36:11.468Z,97520.00
2024-02-14T19:38:38.698Z,97509.00
2024-02-14T19:41:05.802Z,97513.00
2024-02-14T19:43:39.173Z,97520.00
2024-02-14T19:46:07.230Z,97533.00
2024-02-14T19:48:35.612Z,97524.00
2024-02-14T19:51:03.798Z,97527.00
2024-02-14T19:53:31.161Z,97539.00
2024-02-14T19:55:59.785Z,97527.00
2024-02-14T19:58:26.825Z,97533.00
2024-02-14T20:00:53.996Z,97538.00
2024-02-14T20:03:21.502Z,97535.00
2024-02-14T20:05:48.892Z,97535.00
2024-02-14T20:08:16.251Z,97525.00
2024-02-14T20:10:43.245Z,97533.00
2024-02-14T20:13:10.896Z,97520.00
2024-02-14T20:15:38.276Z,97516.00
2024-02-14T20:18:05.815Z,97527.00
2024-02-14T20:20:32.870Z,97525.00
2024-02-14T20:22:59.879Z,97526.00
2024-02-14T20:25:26.905Z,97522.00
2024-02-14T20:27:54.608Z,97519.00
2024-02-14T20:30:21.415Z,97532.00
2024-02-14T20:32:48.448Z,97529.00
2024-02-14T20:35:15.793Z,97530.00
2024-02-14T20:37:44.549Z,97534.00
2024-02-14T20:40:14.552Z,97533.00
2024-02-14T20:42:43.523Z,97534.00
2024-02-14T20:45:11.026Z,97535.00
2024-02-14T20:47:41.550Z,97543.00
2024-02-14T20:50:09.494Z,97534.00
2024-02-14T20:52:38.682Z,97533.00
2024-02-14T20:55:06.233Z,97535.00
2024-02-14T20:57:34.119Z,97536.00
2024-02-14T21:00:01.270Z,97527.00
2024-02-14T21:02:28.981Z,97536.00
2024-02-14T21:04:56.635Z,97526.00
2024-02-14T21:07:23.604Z,97528.00
2024-02-14T21:09:50.548Z,97530.00
2024-02-14T21:12:21.148Z,97522.00
2024-02-14T21:14:49.259Z,97533.00
2024-02-14T21:17:16.721Z,97521.00
2024-02-14T21:19:43.649Z,97527.00
2024-02-14T21:22:10.908Z,97518.00
2024-02-14T21:24:40.244Z,97523.00
2024-02-14T21:27:09.277Z,97517.00
2024-02-14T21:29:36.403Z,97517.00
2024-02-14T21:32:03.479Z,97523.00
2024-02-14T21:34:30.403Z,97516.00
2024-02-14T21:36:58.194Z,97516.00
2024-02-14T21:39:25.161Z,97515.00
2024-02-14T21:41:52.285Z,97518.00
2024-02-14T21:44:21.518Z,97521.00
2024-02-14T21:46:48.937Z,97523.00
2024-02-14T21:49:21.010Z,97516.00
2024-02-14T21:51:49.335Z,97514.00
2024-02-14T21:54:16.231Z,97504.00
2024-02-14T21:56:43.113Z,97515.00
2024-02-14T21:59:10.184Z,97505.00
2024-02-14T22:01:37.030Z,97505.00
2024-02-14T22:04:03.964Z,97504.00
2024-02-14T22:06:30.933Z,97505.00
2024-02-14T22:08:58.007Z,97500.00
2024-02-14T22:11:26.542Z,97501.00
2024-02-14T22:13:53.374Z,97502.00
2024-02-14T22:16:20.388Z,97493.00
2024-02-14T22:18:48.672Z,97500.00
2024-02-14T22:21:16.261Z,97511.00
2024-02-14T22:23:43.205Z,97500.00
2024-02-14T22:26:10.720Z,97503.00
2024-02-14T22:28:38.888Z,97509.00
2024-02-14T22:31:06.803Z,97509.00
2024-02-14T22:33:34.171Z,97505.00
2024-02-14T22:36:02.387Z,97512.00
2024-02-14T22:38:29.528Z,97514.00
2024-02-14T22:40:56.688Z,97515.00
2024-02-14T22:43:23.535Z,97503.00
2024-02-14T22:45:50.867Z,97511.00
2024-02-14T22:48:17.945Z,97505.00
2024-02-14T22:50:44.944Z,97503.00
2024-02-14T22:53:14.407Z,97502.00
2024-02-14T22:55:41.291Z,97501.00
2024-02-14T22:58:09.457Z,97501.00
2024-02-14T23:00:37.764Z,97509.00
2024-02-14T23:03:07.460Z,97492.00
2024-02-14T23:05:36.812Z,97502.00
2024-02-14T23:08:04.462Z,97496.00
2024-02-14T23:10:31.493Z,97502.00
2024-02-14T23:12:58.549Z,97489.00
2024-02-14T23:15:25.775Z,97502.00
2024-02-14T23:17:52.784Z,97491.00
2024-02-14T23:20:20.467Z,97489.00
2024-02-14T23:22:47.463Z,97496.00
2024-02-14T23:25:14.435Z,97489.00
2024-02-14T23:27:43.904Z,97487.00
2024-02-14T23:30:11.548Z,97494.00
2024-02-14T23:32:40.350Z,97499.00
2024-02-14T23:35:12.798Z,97492.00
2024-02-14T23:37:42.951Z,97498.00
2024-02-14T23:40:12.348Z,97499.00
2024-02-14T23:42:43.925Z,97495.00
2024-02-14T23:45:11.964Z,97495.00
2024-02-14T23:47:39.512Z,97497.00
2024-02-14T23:50:09.123Z,97495.00
2024-02-14T23:52:37.168Z,97493.00
2024-02-14T23:55:04.343Z,97494.00
2024-02-14T23:57:31.208Z,97495.00
2024-02-14T23:59:58.105Z,97490.00
