createdAt,value
2023-03-21T00:05:13.476Z,89.56
2023-03-21T00:10:37.002Z,90.52
2023-03-21T00:16:17.011Z,90.64
2023-03-21T00:27:06.020Z,90.94
2023-03-21T00:32:23.848Z,90.46
2023-03-21T00:37:30.322Z,90.74
2023-03-21T00:42:38.672Z,90.86
2023-03-21T00:47:45.306Z,90.74
2023-03-21T00:52:52.090Z,90.46
2023-03-21T00:58:02.382Z,90.13
2023-03-21T01:03:23.573Z,90.82
2023-03-21T01:08:44.507Z,90.83
2023-03-21T01:14:14.814Z,90.65
2023-03-21T01:19:44.738Z,89.72
2023-03-21T01:25:05.735Z,89.83
2023-03-21T01:30:23.993Z,89.97
2023-03-21T01:35:37.457Z,90.46
2023-03-21T01:40:49.928Z,90.81
2023-03-21T01:46:47.751Z,90.42
2023-03-21T01:52:23.579Z,90.28
2023-03-21T01:57:52.133Z,90.19
2023-03-21T02:03:15.310Z,90.43
2023-03-21T02:08:39.950Z,90.68
2023-03-21T02:14:01.136Z,90.63
2023-03-21T02:20:12.223Z,90.07
2023-03-21T02:25:47.522Z,89.49
2023-03-21T02:31:20.451Z,89.30
2023-03-21T02:36:54.783Z,89.86
2023-03-21T02:42:09.955Z,89.44
2023-03-21T02:47:23.777Z,89.30
2023-03-21T02:52:39.492Z,90.57
2023-03-21T02:57:53.362Z,90.38
2023-03-21T03:03:09.285Z,90.38
2023-03-21T03:08:43.063Z,90.20
2023-03-21T03:15:02.620Z,90.07
2023-03-21T03:20:22.419Z,90.57
2023-03-21T03:25:42.445Z,90.41
2023-03-21T03:31:07.623Z,89.83
2023-03-21T03:36:33.250Z,90.24
2023-03-21T03:42:27.069Z,90.43
2023-03-21T03:47:47.725Z,91.26
2023-03-21T03:53:16.340Z,90.80
2023-03-21T03:58:43.001Z,90.63
2023-03-21T04:04:01.006Z,90.63
2023-03-21T04:09:21.848Z,90.92
2023-03-21T04:14:43.784Z,90.94
2023-03-21T04:19:59.976Z,91.23
2023-03-21T04:25:19.001Z,90.92
2023-03-21T04:30:36.348Z,91.16
2023-03-21T04:35:49.596Z,90.80
2023-03-21T04:40:58.015Z,91.00
2023-03-21T04:46:06.984Z,91.03
2023-03-21T04:51:13.605Z,90.90
2023-03-21T04:56:20.148Z,91.12
2023-03-21T05:01:31.196Z,91.69
2023-03-21T05:06:38.441Z,91.98
2023-03-21T05:11:45.383Z,91.49
2023-03-21T05:16:59.555Z,91.72
2023-03-21T05:22:10.411Z,91.52
2023-03-21T05:27:34.530Z,92.04
2023-03-21T05:32:45.109Z,92.38
2023-03-21T05:37:52.206Z,92.65
2023-03-21T05:43:00.514Z,92.55
2023-03-21T05:48:09.881Z,91.88
2023-03-21T05:53:32.190Z,91.69
2023-03-21T05:58:39.827Z,91.42
2023-03-21T06:03:47.774Z,92.18
2023-03-21T06:09:01.648Z,91.78
2023-03-21T06:14:10.568Z,91.84
2023-03-21T06:19:19.730Z,91.66
2023-03-21T06:24:46.613Z,91.69
2023-03-21T06:29:58.312Z,91.50
2023-03-21T06:35:08.640Z,91.20
2023-03-21T06:40:24.695Z,90.74
2023-03-21T06:45:32.513Z,90.62
2023-03-21T06:50:41.048Z,90.42
2023-03-21T06:55:52.282Z,90.50
2023-03-21T07:01:02.125Z,90.44
2023-03-21T07:06:14.725Z,90.57
2023-03-21T07:11:22.633Z,90.43
2023-03-21T07:16:29.537Z,90.81
2023-03-21T07:21:37.938Z,91.13
2023-03-21T07:26:49.776Z,90.39
2023-03-21T07:31:56.401Z,90.70
2023-03-21T07:37:04.125Z,89.94
2023-03-21T07:42:12.336Z,89.88
2023-03-21T07:47:19.303Z,89.48
2023-03-21T07:52:30.626Z,89.61
2023-03-21T07:57:38.377Z,89.77
2023-03-21T08:02:45.097Z,89.79
2023-03-21T08:07:53.434Z,89.07
2023-03-21T08:12:59.992Z,89.18
2023-03-21T08:18:06.721Z,89.92
2023-03-21T08:23:15.378Z,89.66
2023-03-21T08:28:23.058Z,89.89
2023-03-21T08:33:29.319Z,89.90
2023-03-21T08:38:37.294Z,89.28
2023-03-21T08:43:44.737Z,88.80
2023-03-21T08:48:51.884Z,88.59
2023-03-21T08:54:00.038Z,88.12
2023-03-21T08:59:06.495Z,87.55
2023-03-21T09:04:13.048Z,88.25
2023-03-21T09:09:21.192Z,87.60
2023-03-21T09:14:28.991Z,88.26
2023-03-21T09:19:36.355Z,88.33
2023-03-21T09:24:47.669Z,88.49
2023-03-21T09:29:54.335Z,89.08
2023-03-21T09:35:05.847Z,89.33
2023-03-21T09:40:21.784Z,88.72
2023-03-21T09:45:39.457Z,88.94
2023-03-21T09:50:46.962Z,89.13
2023-03-21T09:55:57.661Z,88.80
2023-03-21T10:01:22.558Z,88.47
2023-03-21T10:06:32.157Z,87.94
2023-03-21T10:11:46.486Z,87.86
2023-03-21T10:16:58.276Z,88.36
2023-03-21T10:22:04.881Z,87.73
2023-03-21T10:27:14.961Z,87.16
2023-03-21T10:32:24.436Z,86.21
2023-03-21T10:37:31.021Z,86.22
2023-03-21T10:42:39.024Z,86.69
2023-03-21T10:47:52.145Z,86.12
2023-03-21T10:53:01.805Z,86.02
2023-03-21T10:58:19.198Z,85.18
2023-03-21T11:03:31.621Z,84.59
2023-03-21T11:08:43.475Z,84.89
2023-03-21T11:14:00.598Z,84.82
2023-03-21T11:19:17.374Z,84.57
2023-03-21T11:24:24.996Z,83.67
2023-03-21T11:29:37.076Z,83.75
2023-03-21T11:34:50.969Z,83.81
2023-03-21T11:40:07.208Z,83.02
2023-03-21T11:45:19.303Z,82.54
2023-03-21T11:50:39.082Z,82.30
2023-03-21T11:56:02.176Z,82.05
2023-03-21T12:01:21.416Z,81.51
2023-03-21T12:06:36.728Z,81.07
2023-03-21T12:11:59.528Z,81.36
2023-03-21T12:17:26.024Z,80.72
2023-03-21T12:22:42.254Z,80.13
2023-03-21T12:28:04.000Z,79.36
2023-03-21T12:33:43.543Z,79.08
2023-03-21T12:39:01.642Z,79.37
2023-03-21T12:44:13.151Z,78.82
2023-03-21T12:49:28.013Z,79.20
2023-03-21T12:54:40.861Z,78.93
2023-03-21T12:59:56.351Z,79.37
2023-03-21T13:05:18.726Z,79.63
2023-03-21T13:10:26.204Z,79.43
2023-03-21T13:16:07.284Z,78.03
2023-03-21T13:21:20.105Z,78.26
2023-03-21T13:26:40.047Z,77.99
2023-03-21T13:31:54.146Z,78.33
2023-03-21T13:37:04.720Z,77.35
2023-03-21T13:42:24.025Z,78.27
2023-03-21T13:47:52.558Z,78.56
2023-03-21T13:53:38.310Z,78.14
2023-03-21T13:59:01.841Z,76.91
2023-03-21T14:04:19.468Z,76.83
2023-03-21T14:09:35.651Z,77.01
2023-03-21T14:14:46.012Z,77.38
2023-03-21T14:19:55.489Z,76.71
2023-03-21T14:25:06.087Z,75.97
2023-03-21T14:30:21.892Z,74.82
2023-03-21T14:35:33.039Z,75.66
2023-03-21T14:40:50.025Z,74.68
2023-03-21T14:45:59.264Z,73.51
2023-03-21T14:51:09.728Z,73.40
2023-03-21T14:56:25.612Z,72.92
2023-03-21T15:01:35.419Z,71.92
2023-03-21T15:06:57.316Z,71.65
2023-03-21T15:12:11.053Z,73.00
2023-03-21T15:17:19.493Z,72.77
2023-03-21T15:22:33.991Z,72.46
2023-03-21T15:27:44.176Z,73.75
2023-03-21T15:32:51.594Z,72.63
2023-03-21T15:38:00.640Z,71.31
2023-03-21T15:43:16.432Z,72.54
2023-03-21T15:48:27.098Z,72.30
2023-03-21T15:53:36.531Z,71.88
2023-03-21T15:58:47.478Z,71.82
2023-03-21T16:03:59.896Z,72.17
2023-03-21T16:09:14.609Z,71.78
2023-03-21T16:14:24.035Z,71.54
2023-03-21T16:19:31.291Z,72.34
2023-03-21T16:24:38.088Z,73.38
2023-03-21T16:29:46.543Z,74.22
2023-03-21T16:34:56.693Z,75.11
2023-03-21T16:40:06.094Z,75.78
2023-03-21T16:45:14.883Z,76.13
2023-03-21T16:50:28.276Z,76.89
2023-03-21T16:55:38.610Z,77.43
2023-03-21T17:00:48.075Z,78.31
2023-03-21T17:05:55.549Z,79.21
2023-03-21T17:11:06.797Z,79.03
2023-03-21T17:16:18.162Z,79.08
2023-03-21T17:21:28.038Z,79.19
2023-03-21T17:26:35.038Z,79.82
2023-03-21T17:31:47.750Z,81.09
2023-03-21T17:36:54.771Z,81.09
2023-03-21T17:42:04.866Z,81.24
2023-03-21T17:47:15.461Z,81.08
2023-03-21T17:52:24.651Z,80.38
2023-03-21T17:57:33.635Z,80.14
2023-03-21T18:02:42.539Z,80.45
2023-03-21T18:08:09.586Z,81.26
2023-03-21T18:13:19.102Z,81.40
2023-03-21T18:18:29.507Z,81.27
2023-03-21T18:23:41.102Z,81.55
2023-03-21T18:29:47.484Z,80.88
2023-03-21T18:34:30.846Z,80.80
2023-03-21T18:39:40.717Z,80.89
2023-03-21T18:44:49.843Z,81.32
2023-03-21T18:50:16.264Z,81.81
2023-03-21T18:55:44.450Z,82.07
2023-03-21T19:01:00.831Z,82.21
2023-03-21T19:06:16.343Z,81.58
2023-03-21T19:11:34.154Z,81.88
2023-03-21T19:22:14.532Z,82.23
2023-03-21T19:27:23.834Z,81.40
2023-03-21T19:32:33.801Z,81.42
2023-03-21T19:37:44.677Z,82.18
2023-03-21T19:42:54.542Z,81.27
2023-03-21T19:48:06.527Z,81.58
2023-03-21T19:53:20.211Z,82.38
2023-03-21T19:58:30.307Z,81.86
2023-03-21T20:03:39.431Z,82.48
2023-03-21T20:14:23.540Z,82.85
2023-03-21T20:19:33.805Z,83.02
2023-03-21T20:24:46.164Z,82.65
2023-03-21T20:30:11.064Z,83.31
2023-03-21T20:35:47.975Z,82.43
2023-03-21T20:40:52.233Z,82.76
2023-03-21T20:46:09.045Z,82.59
2023-03-21T20:56:54.708Z,82.71
2023-03-21T21:02:04.285Z,82.48
2023-03-21T21:07:16.949Z,82.74
2023-03-21T21:12:29.206Z,82.66
2023-03-21T21:18:04.041Z,82.07
2023-03-21T21:23:09.582Z,81.40
2023-03-21T21:28:19.110Z,80.90
2023-03-21T21:33:25.713Z,81.24
2023-03-21T21:38:35.228Z,81.93
2023-03-21T21:43:43.565Z,82.41
2023-03-21T21:48:51.247Z,82.49
2023-03-21T21:53:58.424Z,82.42
2023-03-21T21:59:06.903Z,82.48
2023-03-21T22:04:18.422Z,82.04
2023-03-21T22:09:25.578Z,82.41
2023-03-21T22:14:33.440Z,82.30
2023-03-21T22:19:40.366Z,81.71
2023-03-21T22:24:47.021Z,82.18
2023-03-21T22:29:55.027Z,82.28
2023-03-21T22:35:02.744Z,81.08
2023-03-21T22:40:14.145Z,81.35
2023-03-21T22:45:22.514Z,82.43
2023-03-21T22:50:29.698Z,83.08
2023-03-21T22:55:36.808Z,83.67
2023-03-21T23:00:44.876Z,84.24
2023-03-21T23:05:51.696Z,84.54
2023-03-21T23:10:58.769Z,84.47
2023-03-21T23:16:08.992Z,84.13
2023-03-21T23:21:16.944Z,83.88
2023-03-21T23:26:25.661Z,83.49
2023-03-21T23:31:34.605Z,82.58
2023-03-21T23:36:41.540Z,82.80
2023-03-21T23:41:48.433Z,83.31
2023-03-21T23:46:56.951Z,83.47
2023-03-21T23:52:03.433Z,83.08
2023-03-21T23:57:09.913Z,82.86
