createdAt,value
2022-09-04T00:00:09.321Z,12.00
2022-09-04T00:03:00.923Z,11.80
2022-09-04T00:05:33.735Z,11.10
2022-09-04T00:08:15.874Z,11.60
2022-09-04T00:10:56.011Z,11.70
2022-09-04T00:13:27.759Z,11.00
2022-09-04T00:16:09.328Z,11.40
2022-09-04T00:18:54.252Z,11.20
2022-09-04T00:21:39.197Z,11.80
2022-09-04T00:24:11.152Z,12.20
2022-09-04T00:27:12.519Z,11.50
2022-09-04T00:30:04.399Z,12.00
2022-09-04T00:32:48.208Z,12.20
2022-09-04T00:35:27.607Z,12.60
2022-09-04T00:38:32.816Z,12.60
2022-09-04T00:41:21.444Z,11.80
2022-09-04T00:44:13.843Z,12.30
2022-09-04T00:47:12.996Z,11.40
2022-09-04T00:49:54.489Z,12.10
2022-09-04T00:55:38.767Z,11.80
2022-09-04T00:58:33.318Z,11.80
2022-09-04T01:01:01.314Z,11.90
2022-09-04T01:04:00.547Z,13.50
2022-09-04T01:06:52.752Z,13.00
2022-09-04T01:09:52.825Z,13.30
2022-09-04T01:12:22.429Z,13.10
2022-09-04T01:15:21.231Z,13.40
2022-09-04T01:18:02.529Z,12.20
2022-09-04T01:21:03.870Z,13.40
2022-09-04T01:24:01.030Z,13.20
2022-09-04T01:26:46.988Z,13.20
2022-09-04T01:29:47.361Z,13.10
2022-09-04T01:32:28.985Z,12.80
2022-09-04T01:35:19.773Z,13.80
2022-09-04T01:38:15.082Z,13.30
2022-09-04T01:40:47.247Z,13.20
2022-09-04T01:43:20.731Z,13.10
2022-09-04T01:45:47.348Z,12.60
2022-09-04T01:48:23.074Z,13.00
2022-09-04T01:50:58.555Z,14.00
2022-09-04T01:53:28.110Z,14.10
2022-09-04T01:56:08.778Z,15.30
2022-09-04T01:58:50.448Z,14.40
2022-09-04T02:01:46.136Z,15.20
2022-09-04T02:04:37.693Z,14.60
2022-09-04T02:09:39.939Z,13.90
2022-09-04T02:12:29.526Z,13.50
2022-09-04T02:15:20.641Z,13.10
2022-09-04T02:17:53.144Z,14.20
2022-09-04T02:20:29.557Z,13.80
2022-09-04T02:23:04.707Z,13.80
2022-09-04T02:25:39.130Z,13.90
2022-09-04T02:28:30.661Z,15.00
2022-09-04T02:33:48.010Z,14.30
2022-09-04T02:36:38.780Z,14.00
2022-09-04T02:39:28.659Z,13.80
2022-09-04T02:42:23.916Z,14.10
2022-09-04T02:45:17.905Z,14.20
2022-09-04T02:48:06.343Z,14.10
2022-09-04T02:50:53.171Z,13.60
2022-09-04T02:53:42.754Z,13.90
2022-09-04T02:56:29.268Z,13.60
2022-09-04T02:59:20.170Z,13.40
2022-09-04T03:01:49.908Z,13.00
2022-09-04T03:04:26.052Z,14.00
2022-09-04T03:07:13.610Z,14.20
2022-09-04T03:09:46.305Z,14.40
2022-09-04T03:12:22.129Z,13.60
2022-09-04T03:15:13.394Z,14.90
2022-09-04T03:17:57.605Z,14.20
2022-09-04T03:20:27.730Z,13.70
2022-09-04T03:23:09.245Z,13.20
2022-09-04T03:28:30.795Z,15.20
2022-09-04T03:30:59.442Z,14.20
2022-09-04T03:33:35.834Z,14.40
2022-09-04T03:36:37.798Z,14.00
2022-09-04T03:39:42.656Z,13.20
2022-09-04T03:42:37.146Z,12.90
2022-09-04T03:45:31.615Z,14.10
2022-09-04T03:48:35.531Z,14.00
2022-09-04T03:51:11.895Z,14.60
2022-09-04T03:53:44.328Z,14.30
2022-09-04T03:56:32.737Z,13.20
2022-09-04T03:59:06.414Z,12.80
2022-09-04T04:01:38.914Z,13.30
2022-09-04T04:04:23.918Z,12.50
2022-09-04T04:06:53.382Z,12.80
2022-09-04T04:09:52.094Z,13.70
2022-09-04T04:12:21.602Z,12.60
2022-09-04T04:15:25.366Z,11.60
2022-09-04T04:18:10.083Z,11.80
2022-09-04T04:20:57.591Z,12.90
2022-09-04T04:23:49.758Z,12.90
2022-09-04T04:26:29.914Z,12.10
2022-09-04T04:29:26.684Z,12.50
2022-09-04T04:32:18.193Z,11.60
2022-09-04T04:34:50.779Z,11.00
2022-09-04T04:37:43.440Z,11.30
2022-09-04T04:40:25.532Z,11.00
2022-09-04T04:43:22.076Z,11.10
2022-09-04T04:46:11.783Z,10.00
2022-09-04T04:49:01.137Z,9.00
2022-09-04T04:51:57.259Z,8.40
2022-09-04T04:54:51.502Z,8.30
2022-09-04T04:57:34.483Z,7.60
2022-09-04T05:00:27.317Z,7.20
2022-09-04T05:03:00.247Z,6.70
2022-09-04T05:06:11.315Z,7.20
2022-09-04T05:09:06.642Z,6.20
2022-09-04T05:11:54.453Z,6.70
2022-09-04T05:14:24.159Z,6.70
2022-09-04T05:17:09.509Z,6.70
2022-09-04T05:19:59.354Z,6.60
2022-09-04T05:22:40.331Z,7.50
2022-09-04T05:25:32.911Z,7.10
2022-09-04T05:28:10.740Z,6.90
2022-09-04T05:30:49.254Z,7.50
2022-09-04T05:33:37.256Z,7.30
2022-09-04T05:36:17.884Z,7.10
2022-09-04T05:38:57.483Z,7.70
2022-09-04T05:41:40.151Z,7.10
2022-09-04T05:44:36.356Z,6.90
2022-09-04T05:47:43.974Z,6.60
2022-09-04T05:50:28.707Z,6.50
2022-09-04T05:53:07.534Z,6.70
2022-09-04T05:55:55.504Z,7.70
2022-09-04T05:58:43.318Z,7.30
2022-09-04T06:01:28.648Z,8.20
2022-09-04T06:04:52.691Z,6.00
2022-09-04T06:07:36.744Z,5.80
2022-09-04T06:10:09.529Z,5.70
2022-09-04T06:12:47.944Z,6.40
2022-09-04T06:15:26.387Z,6.30
2022-09-04T06:18:11.066Z,7.40
2022-09-04T06:20:52.545Z,6.50
2022-09-04T06:23:40.119Z,6.50
2022-09-04T06:26:28.538Z,6.80
2022-09-04T06:28:54.950Z,7.50
2022-09-04T06:31:21.458Z,8.50
2022-09-04T06:34:12.633Z,8.40
2022-09-04T06:36:44.899Z,8.10
2022-09-04T06:39:31.730Z,8.30
2022-09-04T06:42:11.547Z,8.20
2022-09-04T06:44:50.206Z,8.60
2022-09-04T06:47:52.251Z,8.10
2022-09-04T06:50:59.848Z,7.40
2022-09-04T06:53:35.301Z,7.00
2022-09-04T06:56:15.369Z,6.90
2022-09-04T06:59:06.578Z,6.60
2022-09-04T07:01:55.950Z,6.40
2022-09-04T07:04:28.535Z,6.10
2022-09-04T07:07:18.655Z,5.40
2022-09-04T07:09:51.502Z,6.00
2022-09-04T07:12:59.968Z,4.20
2022-09-04T07:15:46.514Z,5.20
2022-09-04T07:18:31.933Z,5.10
2022-09-04T07:21:20.209Z,4.80
2022-09-04T07:24:00.350Z,4.80
2022-09-04T07:26:41.936Z,4.50
2022-09-04T07:29:25.141Z,4.30
2022-09-04T07:32:10.135Z,4.20
2022-09-04T07:34:47.331Z,3.80
2022-09-04T07:37:35.809Z,4.00
2022-09-04T07:40:30.786Z,4.10
2022-09-04T07:43:08.798Z,5.00
2022-09-04T07:45:44.741Z,4.10
2022-09-04T07:48:35.606Z,4.00
2022-09-04T07:51:15.735Z,3.70
2022-09-04T07:54:03.369Z,3.40
2022-09-04T07:56:39.122Z,3.70
2022-09-04T07:59:23.740Z,4.10
2022-09-04T08:02:07.160Z,3.80
2022-09-04T08:05:18.499Z,4.40
2022-09-04T08:08:00.005Z,4.40
2022-09-04T08:10:32.557Z,4.50
2022-09-04T08:13:29.439Z,4.30
2022-09-04T08:16:07.121Z,4.30
2022-09-04T08:18:55.597Z,3.70
2022-09-04T08:21:33.674Z,4.00
2022-09-04T08:24:25.131Z,4.20
2022-09-04T08:27:10.127Z,4.00
2022-09-04T08:29:51.750Z,4.00
2022-09-04T08:32:46.187Z,4.10
2022-09-04T08:35:32.517Z,4.20
2022-09-04T08:38:05.106Z,3.80
2022-09-04T08:40:40.306Z,3.60
2022-09-04T08:43:34.636Z,3.90
2022-09-04T08:46:30.806Z,3.50
2022-09-04T08:49:03.226Z,3.60
2022-09-04T08:52:09.395Z,3.80
2022-09-04T08:55:33.186Z,3.70
2022-09-04T08:58:37.131Z,3.40
2022-09-04T09:01:41.097Z,3.20
2022-09-04T09:04:29.366Z,3.00
2022-09-04T09:07:33.119Z,3.00
2022-09-04T09:10:35.771Z,2.90
2022-09-04T09:13:05.219Z,3.00
2022-09-04T09:15:48.943Z,3.00
2022-09-04T09:18:35.840Z,3.10
2022-09-04T09:21:55.455Z,3.00
2022-09-04T09:24:50.508Z,3.10
2022-09-04T09:27:41.961Z,2.50
2022-09-04T09:30:21.576Z,2.50
2022-09-04T09:33:26.050Z,2.50
2022-09-04T09:36:29.742Z,2.20
2022-09-04T09:39:14.306Z,2.30
2022-09-04T09:42:02.867Z,2.90
2022-09-04T09:45:06.788Z,2.40
2022-09-04T09:47:51.861Z,2.50
2022-09-04T09:50:54.962Z,2.30
2022-09-04T09:53:43.805Z,1.50
2022-09-04T09:56:31.569Z,1.50
2022-09-04T09:59:23.462Z,1.50
2022-09-04T10:02:17.832Z,1.40
2022-09-04T10:05:10.179Z,1.50
2022-09-04T10:08:12.618Z,1.70
2022-09-04T10:11:01.108Z,2.00
2022-09-04T10:13:50.654Z,1.80
2022-09-04T10:16:47.376Z,1.50
2022-09-04T10:19:39.312Z,1.50
2022-09-04T10:22:50.459Z,2.20
2022-09-04T10:26:07.963Z,1.70
2022-09-04T10:28:43.716Z,1.70
2022-09-04T10:31:47.551Z,1.70
2022-09-04T10:34:43.261Z,1.60
2022-09-04T10:37:47.485Z,1.60
2022-09-04T10:40:51.705Z,1.30
2022-09-04T10:43:46.412Z,1.30
2022-09-04T10:46:48.384Z,1.40
2022-09-04T10:49:57.313Z,1.20
2022-09-04T10:52:42.801Z,1.40
2022-09-04T10:55:32.792Z,1.30
2022-09-04T10:58:29.440Z,1.30
2022-09-04T11:01:17.962Z,1.10
2022-09-04T11:04:11.441Z,1.50
2022-09-04T11:07:05.315Z,1.50
2022-09-04T11:09:56.834Z,1.10
2022-09-04T11:12:49.322Z,1.50
2022-09-04T11:15:21.940Z,1.30
2022-09-04T11:18:06.670Z,1.40
2022-09-04T11:21:10.967Z,1.40
2022-09-04T11:24:16.140Z,1.40
2022-09-04T11:27:08.465Z,1.40
2022-09-04T11:29:37.794Z,1.40
2022-09-04T11:32:38.021Z,1.20
2022-09-04T11:35:35.394Z,1.30
2022-09-04T11:38:27.432Z,1.60
2022-09-04T11:41:21.924Z,1.30
2022-09-04T11:44:19.309Z,1.40
2022-09-04T11:47:01.185Z,1.30
2022-09-04T11:49:33.648Z,1.60
2022-09-04T11:52:10.914Z,1.40
2022-09-04T11:54:40.775Z,1.50
2022-09-04T11:57:16.044Z,1.80
2022-09-04T11:59:57.606Z,1.50
2022-09-04T12:02:49.750Z,1.50
2022-09-04T12:05:47.217Z,1.30
2022-09-04T12:08:43.481Z,1.40
2022-09-04T12:11:15.728Z,1.70
2022-09-04T12:14:16.481Z,2.00
2022-09-04T12:17:10.759Z,1.50
2022-09-04T12:19:43.145Z,1.90
2022-09-04T12:22:29.776Z,1.40
2022-09-04T12:25:05.197Z,1.30
2022-09-04T12:27:46.993Z,1.50
2022-09-04T12:30:23.092Z,1.60
2022-09-04T12:33:31.276Z,1.70
2022-09-04T12:36:07.543Z,1.70
2022-09-04T12:38:43.199Z,1.60
2022-09-04T12:41:20.107Z,1.60
2022-09-04T12:44:05.768Z,1.60
2022-09-04T12:46:35.214Z,1.60
2022-09-04T12:49:24.170Z,1.80
2022-09-04T12:52:05.043Z,1.60
2022-09-04T12:55:09.342Z,1.70
2022-09-04T12:57:55.060Z,1.70
2022-09-04T13:00:23.093Z,1.50
2022-09-04T13:03:11.293Z,1.80
2022-09-04T13:06:14.367Z,1.90
2022-09-04T13:09:00.969Z,1.80
2022-09-04T13:11:50.751Z,2.00
2022-09-04T13:15:12.724Z,1.80
2022-09-04T13:18:06.848Z,1.60
2022-09-04T13:20:45.813Z,1.60
2022-09-04T13:23:27.506Z,1.70
2022-09-04T13:26:14.814Z,1.60
2022-09-04T13:29:18.028Z,1.50
2022-09-04T13:32:01.063Z,1.70
2022-09-04T13:35:03.537Z,1.60
2022-09-04T13:37:51.710Z,1.40
2022-09-04T13:41:02.698Z,1.90
2022-09-04T13:43:43.745Z,1.30
2022-09-04T13:46:16.869Z,1.70
2022-09-04T13:49:10.492Z,1.80
2022-09-04T13:51:47.524Z,1.80
2022-09-04T13:54:20.180Z,1.90
2022-09-04T13:56:49.484Z,1.70
2022-09-04T13:59:18.792Z,1.90
2022-09-04T14:01:48.936Z,1.90
2022-09-04T14:04:22.988Z,1.90
2022-09-04T14:06:49.903Z,2.10
2022-09-04T14:09:17.067Z,2.00
2022-09-04T14:12:11.969Z,1.90
2022-09-04T14:14:49.118Z,2.00
2022-09-04T14:17:22.549Z,2.00
2022-09-04T14:20:00.606Z,2.20
2022-09-04T14:22:39.074Z,2.00
2022-09-04T14:25:33.676Z,2.30
2022-09-04T14:28:33.752Z,2.20
2022-09-04T14:31:15.671Z,1.90
2022-09-04T14:33:56.471Z,2.00
2022-09-04T14:36:35.488Z,1.80
2022-09-04T14:39:10.824Z,2.20
2022-09-04T14:41:57.363Z,2.20
2022-09-04T14:44:42.916Z,2.10
2022-09-04T14:47:15.804Z,2.10
2022-09-04T14:49:52.238Z,1.90
2022-09-04T14:52:22.824Z,1.80
2022-09-04T14:57:37.614Z,2.00
2022-09-04T15:00:15.008Z,2.20
2022-09-04T15:02:54.327Z,2.00
2022-09-04T15:05:34.080Z,1.90
2022-09-04T15:08:02.660Z,2.00
2022-09-04T15:10:46.297Z,2.70
2022-09-04T15:13:28.000Z,2.20
2022-09-04T15:16:06.896Z,2.30
2022-09-04T15:18:39.101Z,2.30
2022-09-04T15:21:21.219Z,2.40
2022-09-04T15:24:02.991Z,2.30
2022-09-04T15:26:53.861Z,2.40
2022-09-04T15:29:47.797Z,2.30
2022-09-04T15:32:22.317Z,2.70
2022-09-04T15:34:50.490Z,2.70
2022-09-04T15:37:24.853Z,2.90
2022-09-04T15:40:00.412Z,2.90
2022-09-04T15:43:14.828Z,2.60
2022-09-04T15:45:59.024Z,2.70
2022-09-04T15:48:29.326Z,3.00
2022-09-04T15:51:03.725Z,3.10
2022-09-04T15:53:36.001Z,2.50
2022-09-04T15:56:29.241Z,3.10
2022-09-04T15:59:13.009Z,3.20
2022-09-04T16:02:03.640Z,3.40
2022-09-04T16:04:46.740Z,4.40
2022-09-04T16:07:13.278Z,3.80
2022-09-04T16:10:09.207Z,4.20
2022-09-04T16:12:48.831Z,3.80
2022-09-04T16:15:24.643Z,3.40
2022-09-04T16:17:54.031Z,3.90
2022-09-04T16:20:44.806Z,4.10
2022-09-04T16:23:14.545Z,3.80
2022-09-04T16:25:44.570Z,4.20
2022-09-04T16:28:22.915Z,4.00
2022-09-04T16:31:00.037Z,4.50
2022-09-04T16:33:40.421Z,4.20
2022-09-04T16:36:16.789Z,4.00
2022-09-04T16:39:04.864Z,4.20
2022-09-04T16:41:31.304Z,4.80
2022-09-04T16:44:25.848Z,4.20
2022-09-04T16:47:11.763Z,3.90
2022-09-04T16:49:44.327Z,4.70
2022-09-04T16:52:16.206Z,4.50
2022-09-04T16:54:50.559Z,4.50
2022-09-04T16:57:20.111Z,4.50
2022-09-04T16:59:57.085Z,5.10
2022-09-04T17:02:41.554Z,4.20
2022-09-04T17:05:31.066Z,4.70
2022-09-04T17:08:15.873Z,4.80
2022-09-04T17:10:50.580Z,4.30
2022-09-04T17:13:44.663Z,4.80
2022-09-04T17:16:14.388Z,5.10
2022-09-04T17:18:48.563Z,4.60
2022-09-04T17:26:16.724Z,4.80
2022-09-04T17:28:57.159Z,5.00
2022-09-04T17:29:17.136Z,5.40
2022-09-04T17:30:14.979Z,4.20
2022-09-04T17:37:49.286Z,6.40
2022-09-04T17:40:38.464Z,5.90
2022-09-04T17:40:46.824Z,6.80
2022-09-04T17:42:14.133Z,6.30
2022-09-04T17:45:02.433Z,6.70
2022-09-04T17:47:35.842Z,7.30
2022-09-04T17:50:09.322Z,7.30
2022-09-04T17:52:54.933Z,7.00
2022-09-04T17:55:22.177Z,7.60
2022-09-04T17:57:56.071Z,7.60
2022-09-04T18:00:28.520Z,7.00
2022-09-04T18:03:26.286Z,7.50
2022-09-04T18:06:03.232Z,7.90
2022-09-04T18:08:40.017Z,8.30
2022-09-04T18:11:21.190Z,7.50
2022-09-04T18:13:54.221Z,9.10
2022-09-04T18:16:36.114Z,9.30
2022-09-04T18:19:25.531Z,8.90
2022-09-04T18:22:25.880Z,9.00
2022-09-04T18:25:14.342Z,8.80
2022-09-04T18:28:14.069Z,9.10
2022-09-04T18:37:13.235Z,10.50
2022-09-04T18:37:17.022Z,10.20
2022-09-04T18:37:40.506Z,9.90
2022-09-04T18:42:52.233Z,10.20
2022-09-04T18:50:23.054Z,11.90
2022-09-04T18:50:33.210Z,12.60
2022-09-04T18:50:37.649Z,12.70
2022-09-04T18:52:23.266Z,13.30
2022-09-04T18:55:01.602Z,11.20
2022-09-04T18:57:52.045Z,13.10
2022-09-04T19:00:34.308Z,11.50
2022-09-04T19:03:14.263Z,11.20
2022-09-04T19:05:45.044Z,11.60
2022-09-04T19:08:19.841Z,12.90
2022-09-04T19:10:55.700Z,10.80
2022-09-04T19:13:30.767Z,10.70
2022-09-04T19:16:04.133Z,10.30
2022-09-04T19:19:17.441Z,11.10
2022-09-04T19:22:11.337Z,11.80
2022-09-04T19:24:42.915Z,11.70
2022-09-04T19:27:27.714Z,11.00
2022-09-04T19:29:57.481Z,11.00
2022-09-04T19:33:01.209Z,11.60
2022-09-04T19:35:44.500Z,12.10
2022-09-04T19:45:56.555Z,10.80
2022-09-04T19:46:07.511Z,11.70
2022-09-04T19:46:16.922Z,11.00
2022-09-04T19:47:45.007Z,11.20
2022-09-04T19:53:19.084Z,10.30
2022-09-04T19:53:38.760Z,11.50
2022-09-04T19:56:21.093Z,11.10
2022-09-04T19:58:56.035Z,10.90
2022-09-04T20:01:44.890Z,11.00
2022-09-04T20:04:23.728Z,10.30
2022-09-04T20:06:56.397Z,10.20
2022-09-04T20:09:50.702Z,9.20
2022-09-04T20:12:25.903Z,9.10
2022-09-04T20:15:01.174Z,8.90
2022-09-04T20:17:54.373Z,8.40
2022-09-04T20:20:31.810Z,8.90
2022-09-04T20:23:34.078Z,9.20
2022-09-04T20:26:16.732Z,9.30
2022-09-04T20:29:00.851Z,9.10
2022-09-04T20:31:37.961Z,8.80
2022-09-04T20:34:16.632Z,8.90
2022-09-04T20:36:49.137Z,9.00
2022-09-04T20:39:25.444Z,8.60
2022-09-04T20:42:17.854Z,9.10
2022-09-04T20:47:17.586Z,9.30
2022-09-04T20:52:46.323Z,9.90
2022-09-04T20:52:53.305Z,10.00
2022-09-04T20:54:24.174Z,10.30
2022-09-04T20:58:26.154Z,9.60
2022-09-04T21:03:14.860Z,9.70
2022-09-04T21:03:28.025Z,9.50
2022-09-04T21:06:16.352Z,9.40
2022-09-04T21:09:06.213Z,9.10
2022-09-04T21:11:41.941Z,9.80
2022-09-04T21:14:26.941Z,10.50
2022-09-04T21:17:34.317Z,11.00
2022-09-04T21:20:26.101Z,11.10
2022-09-04T21:23:03.354Z,10.60
2022-09-04T21:26:01.094Z,10.70
2022-09-04T21:28:53.091Z,11.40
2022-09-04T21:31:44.046Z,11.40
2022-09-04T21:34:49.771Z,12.70
2022-09-04T21:37:27.102Z,11.80
2022-09-04T21:40:51.697Z,11.70
2022-09-04T21:43:39.239Z,13.00
2022-09-04T21:46:48.037Z,11.20
2022-09-04T21:49:28.676Z,12.00
2022-09-04T21:52:16.542Z,10.40
2022-09-04T21:58:37.237Z,10.50
2022-09-04T22:02:35.463Z,11.00
2022-09-04T22:02:35.465Z,10.40
2022-09-04T22:04:02.082Z,10.20
2022-09-04T22:07:05.322Z,10.20
2022-09-04T22:13:32.891Z,10.30
2022-09-04T22:13:37.742Z,10.50
2022-09-04T22:15:59.944Z,10.20
2022-09-04T22:19:00.741Z,10.40
2022-09-04T22:22:03.438Z,10.10
2022-09-04T22:25:26.181Z,10.10
2022-09-04T22:28:11.882Z,10.50
2022-09-04T22:31:00.402Z,9.60
2022-09-04T22:34:15.539Z,10.80
2022-09-04T22:36:41.088Z,10.10
2022-09-04T22:39:45.128Z,11.10
2022-09-04T22:42:30.485Z,11.10
2022-09-04T22:45:10.219Z,11.50
2022-09-04T22:48:08.032Z,10.90
2022-09-04T22:51:02.780Z,11.00
2022-09-04T22:53:56.688Z,11.70
2022-09-04T22:56:55.049Z,11.60
2022-09-04T22:59:26.964Z,11.10
2022-09-04T23:02:47.017Z,10.80
2022-09-04T23:05:29.112Z,10.80
2022-09-04T23:13:54.789Z,10.20
2022-09-04T23:13:56.344Z,10.40
2022-09-04T23:14:30.150Z,9.30
2022-09-04T23:17:18.930Z,8.30
2022-09-04T23:26:35.531Z,8.40
2022-09-04T23:26:50.903Z,7.30
2022-09-04T23:26:59.311Z,9.40
2022-09-04T23:29:50.642Z,10.00
2022-09-04T23:32:34.396Z,10.90
2022-09-04T23:35:13.929Z,10.30
2022-09-04T23:38:07.186Z,9.80
2022-09-04T23:40:41.612Z,11.30
2022-09-04T23:43:30.185Z,11.30
2022-09-04T23:46:21.045Z,11.60
2022-09-04T23:49:13.673Z,11.20
2022-09-04T23:52:11.325Z,11.50
2022-09-04T23:55:00.920Z,9.90
2022-09-04T23:57:33.290Z,10.40
