createdAt,value
2019-04-14T00:02:36.114Z,99.90
2019-04-14T00:05:08.979Z,99.90
2019-04-14T00:07:40.495Z,99.90
2019-04-14T00:10:13.880Z,99.90
2019-04-14T00:12:44.874Z,99.90
2019-04-14T00:15:25.963Z,99.90
2019-04-14T00:17:48.394Z,99.90
2019-04-14T00:20:19.108Z,99.90
2019-04-14T00:22:49.416Z,99.90
2019-04-14T00:25:20.146Z,99.90
2019-04-14T00:27:50.537Z,99.90
2019-04-14T00:30:23.080Z,99.90
2019-04-14T00:32:57.444Z,99.90
2019-04-14T00:35:47.242Z,99.90
2019-04-14T00:38:26.502Z,99.90
2019-04-14T00:41:13.616Z,99.90
2019-04-14T00:44:06.035Z,99.90
2019-04-14T00:46:51.708Z,99.90
2019-04-14T00:49:22.190Z,99.90
2019-04-14T00:51:52.832Z,99.90
2019-04-14T00:54:23.972Z,99.90
2019-04-14T00:56:54.588Z,99.90
2019-04-14T00:59:24.791Z,99.90
2019-04-14T01:01:55.050Z,99.90
2019-04-14T01:04:25.362Z,99.90
2019-04-14T01:06:55.684Z,99.90
2019-04-14T01:09:26.160Z,99.90
2019-04-14T01:11:57.423Z,99.90
2019-04-14T01:14:27.930Z,99.90
2019-04-14T01:17:00.391Z,99.90
2019-04-14T01:19:30.985Z,99.90
2019-04-14T01:22:01.285Z,99.90
2019-04-14T01:24:32.027Z,99.90
2019-04-14T01:27:02.258Z,99.90
2019-04-14T01:29:32.511Z,99.90
2019-04-14T01:32:02.909Z,99.90
2019-04-14T01:34:34.765Z,99.90
2019-04-14T01:37:05.306Z,99.90
2019-04-14T01:39:37.086Z,99.90
2019-04-14T01:42:09.425Z,99.90
2019-04-14T01:44:39.767Z,99.90
2019-04-14T01:47:10.215Z,99.90
2019-04-14T01:49:40.453Z,99.90
2019-04-14T01:52:29.600Z,99.90
2019-04-14T01:55:29.078Z,99.90
2019-04-14T01:58:18.727Z,99.90
2019-04-14T02:00:53.075Z,99.90
2019-04-14T02:03:23.877Z,99.90
2019-04-14T02:05:54.270Z,99.90
2019-04-14T02:08:26.260Z,99.90
2019-04-14T02:10:56.649Z,99.90
2019-04-14T02:13:26.889Z,99.90
2019-04-14T02:15:57.302Z,99.90
2019-04-14T02:18:28.101Z,99.90
2019-04-14T02:20:58.381Z,99.90
2019-04-14T02:23:30.086Z,99.90
2019-04-14T02:26:00.488Z,99.90
2019-04-14T02:28:31.019Z,99.90
2019-04-14T02:31:13.370Z,99.90
2019-04-14T02:34:17.068Z,99.90
2019-04-14T02:36:41.736Z,99.90
2019-04-14T02:39:08.685Z,99.90
2019-04-14T02:42:01.767Z,99.90
2019-04-14T02:44:12.206Z,99.90
2019-04-14T02:46:51.171Z,99.90
2019-04-14T02:49:14.733Z,99.90
2019-04-14T02:54:22.797Z,99.90
2019-04-14T02:56:58.861Z,99.90
2019-04-14T02:59:22.729Z,99.90
2019-04-14T03:02:10.425Z,99.90
2019-04-14T03:04:25.928Z,99.90
2019-04-14T03:06:54.971Z,99.90
2019-04-14T03:09:38.106Z,99.90
2019-04-14T03:12:00.745Z,99.90
2019-04-14T03:14:40.363Z,99.90
2019-04-14T03:17:21.922Z,99.90
2019-04-14T03:20:17.425Z,99.90
2019-04-14T03:22:43.799Z,99.90
2019-04-14T03:25:26.411Z,99.90
2019-04-14T03:27:58.984Z,99.90
2019-04-14T03:31:09.853Z,99.90
2019-04-14T03:33:42.797Z,99.90
2019-04-14T03:38:18.685Z,99.90
2019-04-14T03:40:49.092Z,99.90
2019-04-14T03:46:01.041Z,99.90
2019-04-14T03:48:47.301Z,99.90
2019-04-14T03:51:00.329Z,99.90
2019-04-14T03:53:27.186Z,99.90
2019-04-14T03:56:14.299Z,99.90
2019-04-14T03:58:42.512Z,99.90
2019-04-14T04:01:12.790Z,99.90
2019-04-14T04:03:43.584Z,99.90
2019-04-14T04:06:13.991Z,99.90
2019-04-14T04:08:44.366Z,99.90
2019-04-14T04:11:15.089Z,99.90
2019-04-14T04:13:45.580Z,99.90
2019-04-14T04:16:39.656Z,99.90
2019-04-14T04:19:19.373Z,99.90
2019-04-14T04:22:06.964Z,99.90
2019-04-14T04:24:59.328Z,99.90
2019-04-14T04:27:52.646Z,99.90
2019-04-14T04:30:36.348Z,99.90
2019-04-14T04:33:14.053Z,99.90
2019-04-14T04:35:49.978Z,99.90
2019-04-14T04:38:29.104Z,99.90
2019-04-14T04:40:59.504Z,99.90
2019-04-14T04:43:31.878Z,99.90
2019-04-14T04:46:02.751Z,99.90
2019-04-14T04:48:34.975Z,99.90
2019-04-14T04:51:05.442Z,99.90
2019-04-14T04:53:35.758Z,99.90
2019-04-14T04:56:06.018Z,99.90
2019-04-14T04:58:37.170Z,99.90
2019-04-14T05:01:07.774Z,99.90
2019-04-14T05:03:38.527Z,99.90
2019-04-14T05:06:29.340Z,99.90
2019-04-14T05:09:07.768Z,99.90
2019-04-14T05:11:46.951Z,99.90
2019-04-14T05:14:26.274Z,99.90
2019-04-14T05:16:57.156Z,99.90
2019-04-14T05:19:32.883Z,99.90
2019-04-14T05:22:00.633Z,99.90
2019-04-14T05:24:31.102Z,99.90
2019-04-14T05:27:01.773Z,99.90
2019-04-14T05:29:32.024Z,99.90
2019-04-14T05:32:02.816Z,99.90
2019-04-14T05:34:33.077Z,99.90
2019-04-14T05:37:03.431Z,99.90
2019-04-14T05:39:33.765Z,99.90
2019-04-14T05:42:12.294Z,99.90
2019-04-14T05:44:36.519Z,99.90
2019-04-14T05:47:07.227Z,99.90
2019-04-14T05:49:44.229Z,99.90
2019-04-14T05:52:09.887Z,99.90
2019-04-14T05:54:40.958Z,99.90
2019-04-14T05:57:11.502Z,99.90
2019-04-14T05:59:41.904Z,99.90
2019-04-14T06:02:13.470Z,99.90
2019-04-14T06:04:44.300Z,99.90
2019-04-14T06:07:14.574Z,99.90
2019-04-14T06:09:44.964Z,99.90
2019-04-14T06:12:15.314Z,99.90
2019-04-14T06:14:45.634Z,99.90
2019-04-14T06:17:15.909Z,99.90
2019-04-14T06:19:46.194Z,99.90
2019-04-14T06:22:16.495Z,99.90
2019-04-14T06:24:46.790Z,99.90
2019-04-14T06:27:18.169Z,99.90
2019-04-14T06:29:50.305Z,99.90
2019-04-14T06:32:40.430Z,99.90
2019-04-14T06:35:29.707Z,99.90
2019-04-14T06:38:15.950Z,99.90
2019-04-14T06:40:59.247Z,99.90
2019-04-14T06:43:29.587Z,99.90
2019-04-14T06:45:59.855Z,99.90
2019-04-14T06:48:30.407Z,99.90
2019-04-14T06:51:00.676Z,99.90
2019-04-14T06:53:31.197Z,99.90
2019-04-14T06:56:01.467Z,99.90
2019-04-14T06:58:32.077Z,99.90
2019-04-14T07:01:02.435Z,99.90
2019-04-14T07:03:32.796Z,99.90
2019-04-14T07:06:03.319Z,99.90
2019-04-14T07:08:33.577Z,99.90
2019-04-14T07:11:05.022Z,99.90
2019-04-14T07:13:35.328Z,99.90
2019-04-14T07:16:05.612Z,99.90
2019-04-14T07:18:35.998Z,99.90
2019-04-14T07:21:06.262Z,99.90
2019-04-14T07:23:36.744Z,99.50
2019-04-14T07:26:06.987Z,98.80
2019-04-14T07:28:37.487Z,97.80
2019-04-14T07:31:30.807Z,97.80
2019-04-14T07:34:18.143Z,96.40
2019-04-14T07:37:13.727Z,97.00
2019-04-14T07:39:52.205Z,96.50
2019-04-14T07:42:40.947Z,95.10
2019-04-14T07:45:30.315Z,93.30
2019-04-14T07:48:18.493Z,93.90
2019-04-14T07:51:07.837Z,93.10
2019-04-14T07:53:51.993Z,93.20
2019-04-14T07:56:40.892Z,92.60
2019-04-14T07:59:29.527Z,92.00
2019-04-14T08:02:05.248Z,92.00
2019-04-14T08:04:39.438Z,92.40
2019-04-14T08:07:09.915Z,91.60
2019-04-14T08:09:40.450Z,89.50
2019-04-14T08:12:11.232Z,89.80
2019-04-14T08:14:41.526Z,89.30
2019-04-14T08:17:11.852Z,88.40
2019-04-14T08:19:42.079Z,88.40
2019-04-14T08:22:12.676Z,88.00
2019-04-14T08:24:42.932Z,87.80
2019-04-14T08:27:13.244Z,84.90
2019-04-14T08:29:43.533Z,83.50
2019-04-14T08:32:14.005Z,85.50
2019-04-14T08:34:45.342Z,97.60
2019-04-14T08:37:15.615Z,87.60
2019-04-14T08:39:45.901Z,81.80
2019-04-14T08:42:33.666Z,79.30
2019-04-14T08:45:12.591Z,85.10
2019-04-14T08:48:00.440Z,73.10
2019-04-14T08:50:42.620Z,80.00
2019-04-14T08:53:21.378Z,63.40
2019-04-14T08:56:28.819Z,55.80
2019-04-14T08:59:12.224Z,70.00
2019-04-14T09:02:13.498Z,66.70
2019-04-14T09:05:01.893Z,63.30
2019-04-14T09:07:40.046Z,66.70
2019-04-14T09:10:17.316Z,66.50
2019-04-14T09:12:49.125Z,63.20
2019-04-14T09:15:19.606Z,62.00
2019-04-14T09:17:50.016Z,69.30
2019-04-14T09:20:21.591Z,65.10
2019-04-14T09:22:51.815Z,64.80
2019-04-14T09:25:22.324Z,50.10
2019-04-14T09:27:52.598Z,54.60
2019-04-14T09:30:23.124Z,58.50
2019-04-14T09:32:53.460Z,58.30
2019-04-14T09:35:23.830Z,58.20
2019-04-14T09:37:54.096Z,59.50
2019-04-14T09:40:24.377Z,59.30
2019-04-14T09:42:55.529Z,58.00
2019-04-14T09:45:26.492Z,56.90
2019-04-14T09:47:56.836Z,58.60
2019-04-14T09:50:27.089Z,59.20
2019-04-14T09:52:57.619Z,58.60
2019-04-14T09:55:27.965Z,58.80
2019-04-14T09:57:58.631Z,58.60
2019-04-14T10:00:28.953Z,58.60
2019-04-14T10:02:59.389Z,61.50
2019-04-14T10:05:30.090Z,62.20
2019-04-14T10:08:00.692Z,63.00
2019-04-14T10:10:30.929Z,58.90
2019-04-14T10:13:01.451Z,59.40
2019-04-14T10:15:31.868Z,58.70
2019-04-14T10:18:02.252Z,59.10
2019-04-14T10:20:32.681Z,59.50
2019-04-14T10:23:04.170Z,58.10
2019-04-14T10:25:34.510Z,59.70
2019-04-14T10:28:05.019Z,63.50
2019-04-14T10:30:35.333Z,60.60
2019-04-14T10:33:05.607Z,59.20
2019-04-14T10:35:35.891Z,60.10
2019-04-14T10:38:06.325Z,57.30
2019-04-14T10:40:37.037Z,58.60
2019-04-14T10:43:07.515Z,58.00
2019-04-14T10:45:37.913Z,61.20
2019-04-14T10:48:08.160Z,51.10
2019-04-14T10:50:38.829Z,51.20
2019-04-14T10:53:09.087Z,51.30
2019-04-14T10:55:39.856Z,52.40
2019-04-14T10:58:10.291Z,53.40
2019-04-14T11:00:40.536Z,52.50
2019-04-14T11:03:10.848Z,53.20
2019-04-14T11:06:09.055Z,51.60
2019-04-14T11:08:39.854Z,50.30
2019-04-14T11:11:11.429Z,48.80
2019-04-14T11:13:42.433Z,50.80
2019-04-14T11:16:12.665Z,52.80
2019-04-14T11:18:43.201Z,50.30
2019-04-14T11:21:13.611Z,50.30
2019-04-14T11:23:43.892Z,52.30
2019-04-14T11:26:14.743Z,49.90
2019-04-14T11:28:45.054Z,51.50
2019-04-14T11:31:17.158Z,49.30
2019-04-14T11:34:03.203Z,52.10
2019-04-14T11:36:45.418Z,50.90
2019-04-14T11:39:16.993Z,51.30
2019-04-14T11:41:47.433Z,51.50
2019-04-14T11:44:17.709Z,49.40
2019-04-14T11:46:48.023Z,50.90
2019-04-14T11:49:18.710Z,53.60
2019-04-14T11:51:55.233Z,50.10
2019-04-14T11:54:20.834Z,51.70
2019-04-14T11:56:51.628Z,49.40
2019-04-14T11:59:31.273Z,47.70
2019-04-14T12:02:14.408Z,47.50
2019-04-14T12:04:50.251Z,46.60
2019-04-14T12:07:38.203Z,49.50
2019-04-14T12:10:20.515Z,47.40
2019-04-14T12:12:50.800Z,48.80
2019-04-14T12:15:21.121Z,48.60
2019-04-14T12:17:51.359Z,51.30
2019-04-14T12:20:21.792Z,50.20
2019-04-14T12:22:52.114Z,50.20
2019-04-14T12:25:22.371Z,47.50
2019-04-14T12:27:53.524Z,49.40
2019-04-14T12:30:24.479Z,47.70
2019-04-14T12:32:54.749Z,45.90
2019-04-14T12:35:26.356Z,45.60
2019-04-14T12:37:56.827Z,46.10
2019-04-14T12:40:27.746Z,47.20
2019-04-14T12:43:07.450Z,47.70
2019-04-14T12:45:54.016Z,47.70
2019-04-14T12:48:45.028Z,48.80
2019-04-14T12:51:20.699Z,46.90
2019-04-14T12:53:51.034Z,46.20
2019-04-14T12:56:24.766Z,46.70
2019-04-14T12:59:13.940Z,45.50
2019-04-14T13:02:06.213Z,47.70
2019-04-14T13:04:36.473Z,45.90
2019-04-14T13:07:09.846Z,46.00
2019-04-14T13:09:42.094Z,46.70
2019-04-14T13:12:12.326Z,48.00
2019-04-14T13:14:42.569Z,45.30
2019-04-14T13:17:13.103Z,46.30
2019-04-14T13:19:43.438Z,49.00
2019-04-14T13:22:13.678Z,47.00
2019-04-14T13:24:44.347Z,47.30
2019-04-14T13:27:14.911Z,46.90
2019-04-14T13:29:45.438Z,50.70
2019-04-14T13:32:15.677Z,46.50
2019-04-14T13:34:46.102Z,46.40
2019-04-14T13:37:16.673Z,46.40
2019-04-14T13:39:47.125Z,45.80
2019-04-14T13:42:17.331Z,48.50
2019-04-14T13:44:48.167Z,45.90
2019-04-14T13:47:19.377Z,48.60
2019-04-14T13:49:49.566Z,48.30
2019-04-14T13:52:19.854Z,46.60
2019-04-14T13:54:50.354Z,46.20
2019-04-14T13:57:20.615Z,46.20
2019-04-14T13:59:54.462Z,47.50
2019-04-14T14:02:24.748Z,49.60
2019-04-14T14:04:56.543Z,45.70
2019-04-14T14:07:27.632Z,48.00
2019-04-14T14:09:57.875Z,48.50
2019-04-14T14:12:43.853Z,45.40
2019-04-14T14:15:29.147Z,45.30
2019-04-14T14:18:18.551Z,46.00
2019-04-14T14:20:58.059Z,46.50
2019-04-14T14:23:47.563Z,45.90
2019-04-14T14:26:18.789Z,46.50
2019-04-14T14:28:49.631Z,44.20
2019-04-14T14:31:21.327Z,45.20
2019-04-14T14:33:51.897Z,45.60
2019-04-14T14:36:22.589Z,46.70
2019-04-14T14:38:53.059Z,44.90
2019-04-14T14:41:23.576Z,45.20
2019-04-14T14:43:55.937Z,44.10
2019-04-14T14:47:03.340Z,46.20
2019-04-14T14:49:40.924Z,44.60
2019-04-14T14:52:13.279Z,49.70
2019-04-14T14:54:43.987Z,44.70
2019-04-14T14:57:14.216Z,45.00
2019-04-14T14:59:46.199Z,45.00
2019-04-14T15:02:19.245Z,45.20
2019-04-14T15:04:49.861Z,44.90
2019-04-14T15:07:20.111Z,47.50
2019-04-14T15:09:51.298Z,45.30
2019-04-14T15:12:21.567Z,43.60
2019-04-14T15:14:51.956Z,44.20
2019-04-14T15:17:23.448Z,44.30
2019-04-14T15:19:53.730Z,45.00
2019-04-14T15:22:24.089Z,44.70
2019-04-14T15:24:54.701Z,44.90
2019-04-14T15:27:25.024Z,44.80
2019-04-14T15:29:55.704Z,43.20
2019-04-14T15:32:26.067Z,43.20
2019-04-14T15:34:56.360Z,43.60
2019-04-14T15:37:26.967Z,44.70
2019-04-14T15:39:57.181Z,43.60
2019-04-14T15:42:27.452Z,44.20
2019-04-14T15:44:57.989Z,44.70
2019-04-14T15:47:28.287Z,44.40
2019-04-14T15:49:58.585Z,44.10
2019-04-14T15:52:28.915Z,44.30
2019-04-14T15:54:59.346Z,45.40
2019-04-14T15:57:52.542Z,45.60
2019-04-14T16:00:57.029Z,45.40
2019-04-14T16:03:47.342Z,46.50
2019-04-14T16:06:48.503Z,45.20
2019-04-14T16:09:26.859Z,44.90
2019-04-14T16:12:03.160Z,44.90
2019-04-14T16:14:55.554Z,45.30
2019-04-14T16:17:50.974Z,44.70
2019-04-14T16:20:25.450Z,45.00
2019-04-14T16:22:55.818Z,45.00
2019-04-14T16:25:38.655Z,45.00
2019-04-14T16:28:20.256Z,45.30
2019-04-14T16:31:15.872Z,45.20
2019-04-14T16:34:10.908Z,45.50
2019-04-14T16:36:42.742Z,45.50
2019-04-14T16:39:13.354Z,44.90
2019-04-14T16:41:44.355Z,44.80
2019-04-14T16:44:14.876Z,44.50
2019-04-14T16:46:45.382Z,44.70
2019-04-14T16:49:15.725Z,44.50
2019-04-14T16:51:56.212Z,44.60
2019-04-14T16:54:48.294Z,45.40
2019-04-14T16:57:36.542Z,45.60
2019-04-14T17:00:09.300Z,46.10
2019-04-14T17:02:40.780Z,46.70
2019-04-14T17:05:11.357Z,47.10
2019-04-14T17:07:43.010Z,47.30
2019-04-14T17:10:13.546Z,47.80
2019-04-14T17:12:44.154Z,47.80
2019-04-14T17:15:33.803Z,47.80
2019-04-14T17:18:23.443Z,47.90
2019-04-14T17:21:19.246Z,48.30
2019-04-14T17:23:54.706Z,48.40
2019-04-14T17:26:32.675Z,48.20
2019-04-14T17:29:15.145Z,48.60
2019-04-14T17:32:03.137Z,48.70
2019-04-14T17:35:10.700Z,49.10
2019-04-14T17:37:44.700Z,49.10
2019-04-14T17:40:25.779Z,49.60
2019-04-14T17:43:06.434Z,49.80
2019-04-14T17:45:44.707Z,50.00
2019-04-14T17:48:33.448Z,50.00
2019-04-14T17:51:15.173Z,50.20
2019-04-14T17:53:54.041Z,50.60
2019-04-14T17:56:35.108Z,51.10
2019-04-14T17:59:22.670Z,51.60
2019-04-14T18:02:21.009Z,52.00
2019-04-14T18:05:26.228Z,52.50
2019-04-14T18:08:14.746Z,52.90
2019-04-14T18:10:58.955Z,53.00
2019-04-14T18:13:45.915Z,53.30
2019-04-14T18:16:27.292Z,53.50
2019-04-14T18:19:16.765Z,53.70
2019-04-14T18:21:47.029Z,53.80
2019-04-14T18:24:17.903Z,53.90
2019-04-14T18:26:48.233Z,54.10
2019-04-14T18:29:55.547Z,54.30
2019-04-14T18:32:40.667Z,54.40
2019-04-14T18:35:33.149Z,54.50
2019-04-14T18:38:19.459Z,55.20
2019-04-14T18:41:05.255Z,54.70
2019-04-14T18:43:53.649Z,54.70
2019-04-14T18:46:45.883Z,55.00
2019-04-14T18:49:22.333Z,55.20
2019-04-14T18:52:10.551Z,55.50
2019-04-14T18:55:00.968Z,55.60
2019-04-14T18:57:59.785Z,55.70
2019-04-14T19:00:38.711Z,56.20
2019-04-14T19:03:09.190Z,56.00
2019-04-14T19:05:39.449Z,56.00
2019-04-14T19:08:10.119Z,56.10
2019-04-14T19:10:41.425Z,56.20
2019-04-14T19:13:22.323Z,56.20
2019-04-14T19:16:06.564Z,56.30
2019-04-14T19:18:43.776Z,56.40
2019-04-14T19:21:16.895Z,56.50
2019-04-14T19:23:47.380Z,56.50
2019-04-14T19:26:18.112Z,56.50
2019-04-14T19:28:48.466Z,56.70
2019-04-14T19:31:18.777Z,56.80
2019-04-14T19:33:49.140Z,57.00
2019-04-14T19:36:22.717Z,57.50
2019-04-14T19:38:55.589Z,57.60
2019-04-14T19:41:25.841Z,57.50
2019-04-14T19:43:56.465Z,57.60
2019-04-14T19:46:27.725Z,57.80
2019-04-14T19:48:59.612Z,58.00
2019-04-14T19:51:30.533Z,58.40
2019-04-14T19:54:00.838Z,58.80
2019-04-14T19:56:31.338Z,59.10
2019-04-14T19:59:01.754Z,59.50
2019-04-14T20:01:32.362Z,59.80
2019-04-14T20:04:03.086Z,60.10
2019-04-14T20:06:34.441Z,60.60
2019-04-14T20:09:06.171Z,61.00
2019-04-14T20:11:38.211Z,61.50
2019-04-14T20:14:08.613Z,61.90
2019-04-14T20:16:57.092Z,62.30
2019-04-14T20:19:58.722Z,62.60
2019-04-14T20:22:46.493Z,63.00
2019-04-14T20:25:39.466Z,63.10
2019-04-14T20:28:32.691Z,63.30
2019-04-14T20:31:21.060Z,63.90
2019-04-14T20:33:51.593Z,64.10
2019-04-14T20:36:21.862Z,64.80
2019-04-14T20:38:52.670Z,65.30
2019-04-14T20:41:23.024Z,65.40
2019-04-14T20:43:53.718Z,65.80
2019-04-14T20:46:25.199Z,65.80
2019-04-14T20:48:57.143Z,66.60
2019-04-14T20:51:27.866Z,67.00
2019-04-14T20:53:58.546Z,67.30
2019-04-14T20:56:28.867Z,67.90
2019-04-14T20:58:59.556Z,68.40
2019-04-14T21:01:32.663Z,68.70
2019-04-14T21:04:12.084Z,69.30
2019-04-14T21:06:49.847Z,69.70
2019-04-14T21:09:29.242Z,70.20
2019-04-14T21:12:03.672Z,70.80
2019-04-14T21:14:46.495Z,77.00
2019-04-14T21:17:28.752Z,71.50
2019-04-14T21:20:05.719Z,72.30
2019-04-14T21:22:50.057Z,72.90
2019-04-14T21:25:27.363Z,73.60
2019-04-14T21:28:15.720Z,74.10
2019-04-14T21:30:51.727Z,74.90
2019-04-14T21:33:40.952Z,75.90
2019-04-14T21:36:21.593Z,76.20
2019-04-14T21:38:59.276Z,77.20
2019-04-14T21:41:30.501Z,77.60
2019-04-14T21:44:00.769Z,78.10
2019-04-14T21:46:32.327Z,78.80
2019-04-14T21:49:02.628Z,79.50
2019-04-14T21:52:10.280Z,80.20
2019-04-14T21:54:42.286Z,81.40
2019-04-14T21:57:32.223Z,82.10
2019-04-14T22:00:27.848Z,82.30
2019-04-14T22:03:20.728Z,83.40
2019-04-14T22:06:06.553Z,84.40
2019-04-14T22:08:41.185Z,85.30
2019-04-14T22:11:15.908Z,86.00
2019-04-14T22:13:46.189Z,87.20
2019-04-14T22:16:16.451Z,87.50
2019-04-14T22:18:46.748Z,87.90
2019-04-14T22:21:17.028Z,89.50
2019-04-14T22:23:59.913Z,90.40
2019-04-14T22:26:25.904Z,91.10
2019-04-14T22:28:51.875Z,91.30
2019-04-14T22:31:22.808Z,92.00
2019-04-14T22:33:54.006Z,92.40
2019-04-14T22:36:26.019Z,92.50
2019-04-14T22:38:59.030Z,93.00
2019-04-14T22:41:29.840Z,93.50
2019-04-14T22:44:00.107Z,93.90
2019-04-14T22:46:30.713Z,94.60
2019-04-14T22:49:01.068Z,95.10
2019-04-14T22:51:33.817Z,95.60
2019-04-14T22:54:04.077Z,95.90
2019-04-14T22:56:39.621Z,96.40
2019-04-14T22:59:07.190Z,96.70
2019-04-14T23:01:40.015Z,97.20
2019-04-14T23:04:41.116Z,97.70
2019-04-14T23:07:27.700Z,97.90
2019-04-14T23:10:17.027Z,98.50
2019-04-14T23:13:12.338Z,98.90
2019-04-14T23:16:06.808Z,99.40
2019-04-14T23:18:51.843Z,99.50
2019-04-14T23:21:33.523Z,99.90
2019-04-14T23:24:28.690Z,99.90
2019-04-14T23:26:59.982Z,99.90
2019-04-14T23:29:31.136Z,99.90
2019-04-14T23:32:01.408Z,99.90
2019-04-14T23:34:33.474Z,99.90
2019-04-14T23:37:03.747Z,99.90
2019-04-14T23:39:33.996Z,99.90
2019-04-14T23:42:04.458Z,99.90
2019-04-14T23:44:34.766Z,99.90
2019-04-14T23:47:05.464Z,99.90
2019-04-14T23:49:35.805Z,99.90
2019-04-14T23:52:06.078Z,99.90
2019-04-14T23:54:36.483Z,99.90
2019-04-14T23:57:06.948Z,99.90
2019-04-14T23:59:37.470Z,99.90
