createdAt,value
2019-04-19T00:02:18.876Z,11.50
2019-04-19T00:04:55.770Z,11.50
2019-04-19T00:07:27.288Z,11.40
2019-04-19T00:10:03.547Z,11.40
2019-04-19T00:12:37.320Z,11.30
2019-04-19T00:15:07.970Z,11.20
2019-04-19T00:17:38.525Z,11.20
2019-04-19T00:20:32.500Z,11.20
2019-04-19T00:23:00.842Z,11.10
2019-04-19T00:25:17.653Z,11.20
2019-04-19T00:27:56.433Z,11.10
2019-04-19T00:30:34.896Z,11.10
2019-04-19T00:33:09.085Z,11.20
2019-04-19T00:35:28.553Z,11.20
2019-04-19T00:38:06.640Z,11.20
2019-04-19T00:41:05.278Z,11.10
2019-04-19T00:43:35.967Z,11.10
2019-04-19T00:46:12.817Z,11.00
2019-04-19T00:48:41.342Z,11.00
2019-04-19T00:51:11.968Z,11.00
2019-04-19T00:53:40.632Z,11.00
2019-04-19T00:56:11.426Z,10.90
2019-04-19T00:58:38.698Z,10.80
2019-04-19T01:01:13.504Z,10.80
2019-04-19T01:03:45.782Z,10.80
2019-04-19T01:06:18.624Z,10.80
2019-04-19T01:08:56.340Z,10.70
2019-04-19T01:11:33.098Z,10.70
2019-04-19T01:14:10.868Z,10.60
2019-04-19T01:16:31.722Z,10.60
2019-04-19T01:19:01.556Z,10.60
2019-04-19T01:21:28.277Z,10.50
2019-04-19T01:24:00.460Z,10.50
2019-04-19T01:26:37.208Z,10.50
2019-04-19T01:29:08.479Z,10.50
2019-04-19T01:31:35.572Z,10.40
2019-04-19T01:34:13.045Z,10.40
2019-04-19T01:36:43.600Z,10.40
2019-04-19T01:39:25.519Z,10.40
2019-04-19T01:41:55.140Z,10.40
2019-04-19T01:44:33.399Z,10.30
2019-04-19T01:47:07.898Z,10.30
2019-04-19T01:49:46.250Z,10.20
2019-04-19T01:52:36.855Z,10.20
2019-04-19T01:54:54.343Z,10.20
2019-04-19T01:57:15.715Z,10.20
2019-04-19T01:59:49.183Z,10.10
2019-04-19T02:02:20.339Z,10.10
2019-04-19T02:04:52.145Z,10.10
2019-04-19T02:07:25.026Z,10.10
2019-04-19T02:10:06.154Z,10.10
2019-04-19T02:12:36.553Z,10.10
2019-04-19T02:15:04.845Z,10.30
2019-04-19T02:17:37.285Z,10.30
2019-04-19T02:20:06.085Z,10.30
2019-04-19T02:22:36.866Z,10.20
2019-04-19T02:25:12.547Z,10.20
2019-04-19T02:27:44.123Z,10.20
2019-04-19T02:30:19.262Z,10.10
2019-04-19T02:33:07.025Z,10.00
2019-04-19T02:35:34.761Z,10.00
2019-04-19T02:38:13.644Z,10.00
2019-04-19T02:41:01.034Z,10.00
2019-04-19T02:43:24.089Z,10.00
2019-04-19T02:46:09.045Z,9.90
2019-04-19T02:48:26.453Z,9.90
2019-04-19T02:53:29.888Z,9.80
2019-04-19T02:56:03.852Z,9.80
2019-04-19T02:58:48.857Z,9.80
2019-04-19T03:04:09.555Z,9.70
2019-04-19T03:06:16.549Z,9.70
2019-04-19T03:08:33.433Z,9.60
2019-04-19T03:11:12.921Z,9.60
2019-04-19T03:13:53.488Z,9.60
2019-04-19T03:16:31.179Z,9.60
2019-04-19T03:18:51.788Z,9.60
2019-04-19T03:21:35.855Z,9.60
2019-04-19T03:24:03.713Z,9.50
2019-04-19T03:26:33.632Z,9.50
2019-04-19T03:28:53.068Z,9.50
2019-04-19T03:31:51.253Z,9.50
2019-04-19T03:36:42.649Z,9.30
2019-04-19T03:39:20.459Z,9.30
2019-04-19T03:42:03.159Z,9.30
2019-04-19T03:44:37.510Z,9.30
2019-04-19T03:47:19.470Z,9.20
2019-04-19T03:49:50.294Z,9.30
2019-04-19T03:52:21.937Z,9.20
2019-04-19T03:54:51.400Z,9.20
2019-04-19T03:57:18.429Z,9.20
2019-04-19T03:59:39.405Z,9.20
2019-04-19T04:02:09.854Z,9.20
2019-04-19T04:04:43.598Z,9.20
2019-04-19T04:07:17.495Z,9.20
2019-04-19T04:09:54.509Z,9.20
2019-04-19T04:12:34.571Z,9.20
2019-04-19T04:15:19.645Z,9.10
2019-04-19T04:17:41.554Z,9.00
2019-04-19T04:20:12.001Z,9.00
2019-04-19T04:22:46.354Z,8.90
2019-04-19T04:25:21.578Z,8.80
2019-04-19T04:27:58.649Z,8.80
2019-04-19T04:30:27.710Z,8.80
2019-04-19T04:33:03.601Z,8.80
2019-04-19T04:35:42.402Z,8.80
2019-04-19T04:38:05.912Z,8.80
2019-04-19T04:40:29.597Z,8.80
2019-04-19T04:43:13.850Z,8.80
2019-04-19T04:46:11.150Z,8.80
2019-04-19T04:48:40.652Z,8.80
2019-04-19T04:51:09.515Z,8.90
2019-04-19T04:53:25.706Z,8.90
2019-04-19T04:56:02.187Z,8.90
2019-04-19T04:58:34.446Z,9.00
2019-04-19T05:01:08.595Z,9.10
2019-04-19T05:03:54.354Z,9.10
2019-04-19T05:06:21.604Z,9.10
2019-04-19T05:08:56.379Z,9.20
2019-04-19T05:11:29.830Z,9.30
2019-04-19T05:14:05.922Z,9.30
2019-04-19T05:16:37.795Z,9.30
2019-04-19T05:19:03.917Z,9.40
2019-04-19T05:21:36.322Z,9.50
2019-04-19T05:24:16.196Z,9.60
2019-04-19T05:26:49.501Z,9.60
2019-04-19T05:29:13.544Z,9.90
2019-04-19T05:31:37.872Z,10.20
2019-04-19T05:34:28.092Z,10.50
2019-04-19T05:36:55.020Z,10.70
2019-04-19T05:39:53.117Z,10.80
2019-04-19T05:42:12.069Z,11.00
2019-04-19T05:45:11.006Z,11.10
2019-04-19T05:47:24.980Z,11.20
2019-04-19T05:49:56.460Z,11.20
2019-04-19T05:52:30.288Z,11.40
2019-04-19T05:54:42.960Z,11.40
2019-04-19T05:57:31.019Z,11.50
2019-04-19T05:59:54.781Z,11.60
2019-04-19T06:02:26.341Z,11.70
2019-04-19T06:05:16.423Z,11.80
2019-04-19T06:07:39.066Z,12.00
2019-04-19T06:09:55.920Z,12.10
2019-04-19T06:12:31.162Z,12.20
2019-04-19T06:15:17.967Z,12.30
2019-04-19T06:17:56.719Z,12.40
2019-04-19T06:20:30.285Z,12.50
2019-04-19T06:23:10.679Z,12.60
2019-04-19T06:25:46.211Z,12.70
2019-04-19T06:28:15.456Z,12.80
2019-04-19T06:30:45.435Z,13.00
2019-04-19T06:33:21.671Z,13.20
2019-04-19T06:35:41.591Z,13.30
2019-04-19T06:38:05.540Z,13.40
2019-04-19T06:40:37.644Z,13.60
2019-04-19T06:43:13.832Z,13.70
2019-04-19T06:45:58.013Z,13.90
2019-04-19T06:48:18.550Z,14.10
2019-04-19T06:50:50.919Z,14.30
2019-04-19T06:53:20.954Z,14.40
2019-04-19T06:55:53.532Z,14.80
2019-04-19T06:58:27.615Z,15.00
2019-04-19T07:01:12.171Z,15.10
2019-04-19T07:03:30.132Z,15.30
2019-04-19T07:06:18.464Z,15.50
2019-04-19T07:11:31.729Z,15.60
2019-04-19T07:13:48.746Z,15.60
2019-04-19T07:16:37.071Z,15.70
2019-04-19T07:19:07.935Z,15.80
2019-04-19T07:21:38.452Z,16.10
2019-04-19T07:24:16.234Z,16.40
2019-04-19T07:26:42.271Z,16.40
2019-04-19T07:28:55.671Z,16.50
2019-04-19T07:31:28.122Z,16.70
2019-04-19T07:34:09.804Z,17.00
2019-04-19T07:36:51.642Z,17.30
2019-04-19T07:39:20.374Z,17.40
2019-04-19T07:42:05.519Z,17.30
2019-04-19T07:44:44.095Z,17.20
2019-04-19T07:47:17.643Z,17.30
2019-04-19T07:49:51.392Z,17.40
2019-04-19T07:52:20.987Z,17.50
2019-04-19T07:54:53.193Z,17.60
2019-04-19T07:57:50.874Z,18.00
2019-04-19T08:00:18.954Z,17.90
2019-04-19T08:02:49.975Z,18.10
2019-04-19T08:05:16.099Z,18.00
2019-04-19T08:10:27.374Z,18.10
2019-04-19T08:13:08.969Z,18.50
2019-04-19T08:18:00.480Z,19.20
2019-04-19T08:27:56.342Z,18.80
2019-04-19T08:30:25.501Z,18.90
2019-04-19T08:32:51.318Z,19.00
2019-04-19T08:35:22.169Z,19.30
2019-04-19T08:38:04.879Z,19.50
2019-04-19T08:40:50.627Z,19.70
2019-04-19T08:43:21.325Z,19.80
2019-04-19T08:45:46.729Z,20.50
2019-04-19T08:48:45.542Z,20.90
2019-04-19T08:51:33.379Z,20.80
2019-04-19T08:54:23.995Z,21.00
2019-04-19T08:56:43.092Z,21.00
2019-04-19T08:59:35.806Z,20.90
2019-04-19T09:02:03.140Z,21.10
2019-04-19T09:04:30.420Z,20.80
2019-04-19T09:07:38.586Z,21.10
2019-04-19T09:09:37.283Z,21.40
2019-04-19T09:12:08.236Z,21.40
2019-04-19T09:14:39.520Z,21.50
2019-04-19T09:17:30.104Z,21.40
2019-04-19T09:22:19.190Z,22.00
2019-04-19T09:24:46.571Z,21.90
2019-04-19T09:27:33.967Z,22.10
2019-04-19T09:29:58.953Z,22.40
2019-04-19T09:32:18.929Z,22.00
2019-04-19T09:34:49.547Z,21.90
2019-04-19T09:37:23.887Z,22.10
2019-04-19T09:39:56.518Z,22.00
2019-04-19T09:42:35.985Z,21.90
2019-04-19T09:44:56.572Z,22.10
2019-04-19T09:47:23.528Z,22.40
2019-04-19T09:50:06.744Z,22.80
2019-04-19T09:52:52.293Z,22.70
2019-04-19T09:55:22.728Z,23.10
2019-04-19T09:57:53.623Z,23.10
2019-04-19T10:00:11.121Z,23.20
2019-04-19T10:02:45.436Z,23.80
2019-04-19T10:05:12.643Z,22.90
2019-04-19T10:07:43.135Z,22.80
2019-04-19T10:10:15.946Z,23.10
2019-04-19T10:12:45.597Z,23.60
2019-04-19T10:15:24.503Z,23.50
2019-04-19T10:17:54.801Z,23.60
2019-04-19T10:20:45.065Z,23.40
2019-04-19T10:23:21.455Z,24.10
2019-04-19T10:25:59.215Z,23.90
2019-04-19T10:28:28.609Z,23.50
2019-04-19T10:31:03.294Z,23.20
2019-04-19T10:33:40.252Z,23.50
2019-04-19T10:36:08.691Z,23.80
2019-04-19T10:38:40.857Z,24.10
2019-04-19T10:41:13.548Z,24.50
2019-04-19T10:43:46.401Z,24.40
2019-04-19T10:46:16.126Z,24.20
2019-04-19T10:48:58.101Z,24.50
2019-04-19T10:51:21.693Z,24.30
2019-04-19T10:53:52.622Z,24.00
2019-04-19T10:56:28.155Z,24.10
2019-04-19T10:59:08.074Z,24.00
2019-04-19T11:01:39.101Z,24.50
2019-04-19T11:04:09.430Z,24.70
2019-04-19T11:06:39.943Z,24.90
2019-04-19T11:09:10.505Z,25.50
2019-04-19T11:11:41.653Z,25.30
2019-04-19T11:14:14.091Z,24.90
2019-04-19T11:16:44.549Z,24.70
2019-04-19T11:19:21.155Z,25.10
2019-04-19T11:21:47.962Z,25.20
2019-04-19T11:24:18.270Z,25.30
2019-04-19T11:26:49.342Z,25.50
2019-04-19T11:29:19.776Z,26.20
2019-04-19T11:32:06.446Z,26.60
2019-04-19T11:34:37.535Z,26.20
2019-04-19T11:37:11.904Z,26.20
2019-04-19T11:39:41.578Z,25.60
2019-04-19T11:42:12.844Z,25.60
2019-04-19T11:44:43.721Z,26.00
2019-04-19T11:47:15.193Z,26.40
2019-04-19T11:49:47.086Z,25.90
2019-04-19T11:52:19.884Z,25.70
2019-04-19T11:54:50.352Z,25.70
2019-04-19T11:57:28.376Z,26.00
2019-04-19T12:00:11.567Z,27.10
2019-04-19T12:02:44.140Z,26.80
2019-04-19T12:05:23.256Z,26.60
2019-04-19T12:07:50.456Z,26.80
2019-04-19T12:10:21.768Z,26.90
2019-04-19T12:12:54.996Z,27.40
2019-04-19T12:15:29.543Z,28.30
2019-04-19T12:18:00.024Z,27.50
2019-04-19T12:20:30.997Z,27.50
2019-04-19T12:23:02.059Z,27.10
2019-04-19T12:25:33.433Z,27.60
2019-04-19T12:28:09.901Z,27.00
2019-04-19T12:30:46.037Z,27.10
2019-04-19T12:33:13.858Z,27.20
2019-04-19T12:35:45.315Z,27.20
2019-04-19T12:38:15.538Z,28.00
2019-04-19T12:40:47.743Z,27.70
2019-04-19T12:43:19.010Z,27.30
2019-04-19T12:45:52.525Z,27.50
2019-04-19T12:48:23.745Z,27.50
2019-04-19T12:50:54.002Z,28.20
2019-04-19T12:53:25.344Z,28.90
2019-04-19T12:55:56.124Z,29.70
2019-04-19T12:58:26.203Z,29.10
2019-04-19T13:00:58.575Z,29.50
2019-04-19T13:03:44.445Z,28.80
2019-04-19T13:06:33.690Z,28.50
2019-04-19T13:09:05.877Z,29.20
2019-04-19T13:11:36.820Z,30.90
2019-04-19T13:14:07.937Z,30.80
2019-04-19T13:16:38.163Z,29.40
2019-04-19T13:19:08.518Z,28.80
2019-04-19T13:21:40.545Z,28.80
2019-04-19T13:24:10.911Z,28.20
2019-04-19T13:26:43.368Z,28.70
2019-04-19T13:29:15.613Z,29.30
2019-04-19T13:31:47.428Z,30.30
2019-04-19T13:34:17.514Z,29.90
2019-04-19T13:36:58.762Z,29.30
2019-04-19T13:39:42.054Z,28.80
2019-04-19T13:42:34.693Z,28.50
2019-04-19T13:45:18.229Z,28.90
2019-04-19T13:47:42.996Z,28.30
2019-04-19T13:50:24.145Z,29.30
2019-04-19T13:52:50.723Z,29.60
2019-04-19T13:55:21.745Z,29.30
2019-04-19T13:57:53.679Z,29.00
2019-04-19T14:00:40.595Z,29.00
2019-04-19T14:03:11.811Z,29.30
2019-04-19T14:05:44.158Z,29.30
2019-04-19T14:08:15.315Z,31.10
2019-04-19T14:10:53.186Z,32.50
2019-04-19T14:13:34.996Z,32.10
2019-04-19T14:16:06.939Z,31.20
2019-04-19T14:18:38.061Z,30.50
2019-04-19T14:21:08.709Z,30.40
2019-04-19T14:23:39.844Z,30.30
2019-04-19T14:26:10.963Z,30.00
2019-04-19T14:28:41.315Z,30.10
2019-04-19T14:31:12.554Z,29.50
2019-04-19T14:33:45.188Z,30.10
2019-04-19T14:36:17.737Z,30.60
2019-04-19T14:38:49.866Z,30.70
2019-04-19T14:41:23.078Z,30.90
2019-04-19T14:43:55.370Z,30.80
2019-04-19T14:46:26.793Z,30.70
2019-04-19T14:48:56.938Z,29.90
2019-04-19T14:51:30.000Z,29.80
2019-04-19T14:54:00.202Z,29.70
2019-04-19T14:56:30.539Z,29.30
2019-04-19T14:59:00.777Z,28.50
2019-04-19T15:01:33.486Z,28.20
2019-04-19T15:04:21.930Z,28.10
2019-04-19T15:06:56.162Z,28.20
2019-04-19T15:09:27.673Z,27.80
2019-04-19T15:11:58.956Z,28.30
2019-04-19T15:14:30.434Z,28.80
2019-04-19T15:17:00.668Z,29.60
2019-04-19T15:19:33.057Z,29.10
2019-04-19T15:22:04.057Z,28.60
2019-04-19T15:24:35.074Z,28.20
2019-04-19T15:27:07.399Z,28.30
2019-04-19T15:29:39.456Z,28.50
2019-04-19T15:32:10.541Z,27.80
2019-04-19T15:34:40.766Z,27.10
2019-04-19T15:37:11.867Z,26.80
2019-04-19T15:39:42.162Z,26.60
2019-04-19T15:42:14.222Z,27.00
2019-04-19T15:44:46.976Z,27.10
2019-04-19T15:47:18.942Z,27.70
2019-04-19T15:49:49.016Z,29.00
2019-04-19T15:52:19.811Z,29.40
2019-04-19T15:54:50.152Z,29.40
2019-04-19T15:57:21.291Z,28.90
2019-04-19T15:59:51.861Z,28.90
2019-04-19T16:02:40.248Z,29.00
2019-04-19T16:05:20.194Z,28.30
2019-04-19T16:08:01.639Z,27.30
2019-04-19T16:10:34.832Z,27.00
2019-04-19T16:13:05.609Z,26.90
2019-04-19T16:15:36.049Z,26.60
2019-04-19T16:18:06.209Z,26.10
2019-04-19T16:20:36.344Z,26.30
2019-04-19T16:23:07.942Z,26.20
2019-04-19T16:25:38.133Z,26.10
2019-04-19T16:28:09.464Z,26.10
2019-04-19T16:30:39.702Z,26.20
2019-04-19T16:33:09.895Z,26.10
2019-04-19T16:35:40.414Z,25.60
2019-04-19T16:38:11.982Z,25.00
2019-04-19T16:40:42.669Z,24.10
2019-04-19T16:43:13.342Z,23.40
2019-04-19T16:45:44.129Z,23.00
2019-04-19T16:48:17.033Z,23.00
2019-04-19T16:50:48.415Z,23.00
2019-04-19T16:53:19.808Z,23.10
2019-04-19T16:55:51.917Z,23.30
2019-04-19T16:58:26.379Z,23.40
2019-04-19T17:00:56.694Z,23.30
2019-04-19T17:03:27.755Z,23.00
2019-04-19T17:05:58.176Z,22.80
2019-04-19T17:08:29.950Z,22.60
2019-04-19T17:11:02.204Z,22.30
2019-04-19T17:13:33.348Z,22.10
2019-04-19T17:16:07.794Z,22.00
2019-04-19T17:18:52.629Z,21.80
2019-04-19T17:21:24.424Z,21.70
2019-04-19T17:24:02.870Z,21.60
2019-04-19T17:26:33.254Z,21.60
2019-04-19T17:29:04.529Z,21.40
2019-04-19T17:31:40.484Z,21.20
2019-04-19T17:34:11.904Z,21.00
2019-04-19T17:36:44.309Z,20.70
2019-04-19T17:39:14.856Z,20.50
2019-04-19T17:41:46.257Z,20.40
2019-04-19T17:44:17.559Z,20.20
2019-04-19T17:46:48.805Z,20.00
2019-04-19T17:49:20.254Z,19.80
2019-04-19T17:52:02.120Z,19.60
2019-04-19T17:54:43.205Z,19.40
2019-04-19T17:56:57.367Z,19.20
2019-04-19T17:59:30.300Z,19.00
2019-04-19T18:02:01.408Z,18.80
2019-04-19T18:04:35.736Z,18.60
2019-04-19T18:07:06.769Z,18.40
2019-04-19T18:09:47.597Z,18.20
2019-04-19T18:12:13.518Z,17.90
2019-04-19T18:14:48.455Z,17.70
2019-04-19T18:17:18.552Z,17.50
2019-04-19T18:19:51.063Z,17.30
2019-04-19T18:22:34.415Z,17.10
2019-04-19T18:24:57.027Z,17.00
2019-04-19T18:27:28.411Z,16.80
2019-04-19T18:30:02.395Z,16.70
2019-04-19T18:32:42.124Z,16.50
2019-04-19T18:35:19.643Z,16.40
2019-04-19T18:37:47.631Z,16.30
2019-04-19T18:40:19.514Z,16.30
2019-04-19T18:43:02.803Z,16.40
2019-04-19T18:45:25.299Z,16.40
2019-04-19T18:47:53.147Z,16.40
2019-04-19T18:50:24.385Z,16.40
2019-04-19T18:53:10.900Z,16.40
2019-04-19T18:55:34.324Z,16.30
2019-04-19T18:57:58.408Z,16.20
2019-04-19T19:00:36.867Z,16.20
2019-04-19T19:03:03.692Z,16.20
2019-04-19T19:05:34.968Z,16.10
2019-04-19T19:08:13.950Z,16.20
2019-04-19T19:10:44.595Z,16.10
2019-04-19T19:13:09.614Z,16.10
2019-04-19T19:15:44.951Z,16.00
2019-04-19T19:18:11.503Z,16.00
2019-04-19T19:20:48.556Z,16.00
2019-04-19T19:23:26.869Z,15.90
2019-04-19T19:25:55.275Z,15.80
2019-04-19T19:28:20.572Z,15.70
2019-04-19T19:30:51.266Z,15.70
2019-04-19T19:33:32.639Z,15.60
2019-04-19T19:35:59.527Z,15.50
2019-04-19T19:38:33.537Z,15.40
2019-04-19T19:41:22.782Z,15.40
2019-04-19T19:43:49.921Z,15.30
2019-04-19T19:46:26.309Z,15.20
2019-04-19T19:51:25.682Z,15.10
2019-04-19T19:54:25.511Z,15.00
2019-04-19T19:59:05.239Z,14.90
2019-04-19T20:01:35.332Z,14.90
2019-04-19T20:03:58.301Z,14.90
2019-04-19T20:06:37.142Z,14.90
2019-04-19T20:09:14.648Z,14.80
2019-04-19T20:11:43.752Z,14.70
2019-04-19T20:14:15.645Z,14.60
2019-04-19T20:16:45.586Z,14.50
2019-04-19T20:19:18.072Z,14.40
2019-04-19T20:21:53.055Z,14.50
2019-04-19T20:24:33.934Z,14.50
2019-04-19T20:27:06.758Z,14.60
2019-04-19T20:29:32.125Z,14.50
2019-04-19T20:32:02.892Z,14.60
2019-04-19T20:34:34.988Z,14.70
2019-04-19T20:37:03.954Z,14.80
2019-04-19T20:39:36.375Z,15.00
2019-04-19T20:42:07.874Z,14.90
2019-04-19T20:44:49.943Z,14.80
2019-04-19T20:47:14.667Z,14.80
2019-04-19T20:49:46.389Z,14.90
2019-04-19T20:52:31.107Z,15.00
2019-04-19T20:55:10.172Z,14.90
2019-04-19T20:57:37.786Z,14.90
2019-04-19T20:59:59.310Z,14.90
2019-04-19T21:02:34.170Z,14.80
2019-04-19T21:05:04.902Z,14.80
2019-04-19T21:07:38.218Z,14.80
2019-04-19T21:10:13.043Z,14.70
2019-04-19T21:12:41.182Z,14.70
2019-04-19T21:15:21.897Z,14.60
2019-04-19T21:17:46.474Z,14.70
2019-04-19T21:20:19.733Z,14.60
2019-04-19T21:22:48.662Z,14.50
2019-04-19T21:25:30.397Z,14.50
2019-04-19T21:27:55.191Z,14.50
2019-04-19T21:30:23.455Z,14.40
2019-04-19T21:33:01.987Z,14.30
2019-04-19T21:35:31.158Z,14.30
2019-04-19T21:38:05.727Z,14.30
2019-04-19T21:40:37.819Z,14.10
2019-04-19T21:43:07.644Z,13.90
2019-04-19T21:45:41.782Z,13.70
2019-04-19T21:48:11.013Z,13.60
2019-04-19T21:50:45.175Z,13.50
2019-04-19T21:53:12.984Z,13.50
2019-04-19T21:55:46.078Z,13.40
2019-04-19T21:58:18.038Z,13.40
2019-04-19T22:01:04.065Z,13.50
2019-04-19T22:03:32.599Z,13.40
2019-04-19T22:06:14.531Z,13.30
2019-04-19T22:08:39.796Z,13.20
2019-04-19T22:11:08.738Z,13.10
2019-04-19T22:13:41.702Z,13.00
2019-04-19T22:16:12.579Z,12.90
2019-04-19T22:18:48.626Z,12.80
2019-04-19T22:21:16.686Z,12.70
2019-04-19T22:23:51.205Z,12.70
2019-04-19T22:26:27.080Z,12.70
2019-04-19T22:28:51.374Z,12.60
2019-04-19T22:31:27.574Z,12.60
2019-04-19T22:33:56.644Z,12.60
2019-04-19T22:36:29.966Z,12.60
2019-04-19T22:39:00.412Z,12.50
2019-04-19T22:41:32.745Z,12.60
2019-04-19T22:44:04.822Z,12.50
2019-04-19T22:46:41.861Z,12.50
2019-04-19T22:49:10.387Z,12.50
2019-04-19T22:51:40.590Z,12.50
2019-04-19T22:54:10.856Z,12.50
2019-04-19T22:56:54.063Z,12.50
2019-04-19T22:59:16.448Z,12.50
2019-04-19T23:01:59.737Z,12.50
2019-04-19T23:04:29.400Z,12.40
2019-04-19T23:07:05.291Z,12.40
2019-04-19T23:09:34.857Z,12.30
2019-04-19T23:12:05.022Z,12.20
2019-04-19T23:14:52.545Z,12.20
2019-04-19T23:17:29.238Z,12.30
2019-04-19T23:19:55.641Z,12.20
2019-04-19T23:22:32.980Z,12.20
2019-04-19T23:25:04.021Z,12.20
2019-04-19T23:27:40.912Z,12.10
2019-04-19T23:30:25.277Z,12.20
2019-04-19T23:32:52.367Z,12.20
2019-04-19T23:35:29.671Z,12.10
2019-04-19T23:37:55.548Z,12.20
2019-04-19T23:40:29.995Z,12.10
2019-04-19T23:42:59.102Z,12.10
2019-04-19T23:45:43.507Z,12.10
2019-04-19T23:48:12.904Z,11.90
2019-04-19T23:50:42.520Z,11.80
2019-04-19T23:53:14.422Z,11.90
2019-04-19T23:55:44.527Z,11.80
2019-04-19T23:58:23.107Z,11.70
