createdAt,value
2017-05-02T00:00:58.678Z,0
2017-05-02T00:02:09.029Z,0
2017-05-02T00:03:19.015Z,0
2017-05-02T00:04:29.311Z,0
2017-05-02T00:05:39.600Z,0
2017-05-02T00:06:49.885Z,0
2017-05-02T00:08:00.428Z,0
2017-05-02T00:09:10.704Z,0
2017-05-02T00:10:20.699Z,0
2017-05-02T00:11:30.985Z,0
2017-05-02T00:12:40.959Z,0
2017-05-02T00:13:51.190Z,0
2017-05-02T00:15:01.484Z,0
2017-05-02T00:16:11.453Z,0
2017-05-02T00:17:21.748Z,0
2017-05-02T00:18:32.035Z,0
2017-05-02T00:19:42.572Z,0
2017-05-02T00:20:52.851Z,0
2017-05-02T00:22:03.144Z,0
2017-05-02T00:23:13.438Z,0
2017-05-02T00:24:23.411Z,0
2017-05-02T00:25:33.952Z,0
2017-05-02T00:26:44.230Z,0
2017-05-02T00:27:54.560Z,0
2017-05-02T00:29:04.875Z,0
2017-05-02T00:30:15.196Z,0
2017-05-02T00:31:25.733Z,0
2017-05-02T00:32:36.013Z,0
2017-05-02T00:33:45.675Z,0
2017-05-02T00:34:55.958Z,0
2017-05-02T00:36:05.638Z,0
2017-05-02T00:37:16.208Z,0
2017-05-02T00:38:26.186Z,0
2017-05-02T00:39:36.148Z,0
2017-05-02T00:40:45.808Z,0
2017-05-02T00:41:56.096Z,0
2017-05-02T00:43:06.640Z,0
2017-05-02T00:44:16.308Z,0
2017-05-02T00:45:26.600Z,0
2017-05-02T00:46:36.587Z,0
2017-05-02T00:47:46.571Z,0
2017-05-02T00:48:57.125Z,0
2017-05-02T00:50:07.406Z,0
2017-05-02T00:51:17.695Z,0
2017-05-02T00:52:27.682Z,0
2017-05-02T00:53:37.666Z,0
2017-05-02T00:54:48.204Z,0
2017-05-02T00:55:58.188Z,0
2017-05-02T00:57:08.167Z,0
2017-05-02T00:58:18.152Z,0
2017-05-02T00:59:27.825Z,0
2017-05-02T01:00:38.040Z,0
2017-05-02T01:01:48.016Z,0
2017-05-02T01:02:58.296Z,0
2017-05-02T01:04:08.587Z,0
2017-05-02T01:05:18.872Z,0
2017-05-02T01:06:29.094Z,0
2017-05-02T01:07:38.757Z,0
2017-05-02T01:08:49.055Z,0
2017-05-02T01:09:59.363Z,0
2017-05-02T01:11:09.341Z,0
2017-05-02T01:12:19.555Z,0
2017-05-02T01:13:29.844Z,0
2017-05-02T01:14:40.128Z,0
2017-05-02T01:15:50.410Z,0
2017-05-02T01:17:00.699Z,0
2017-05-02T01:18:10.611Z,0
2017-05-02T01:19:20.587Z,0
2017-05-02T01:20:30.257Z,0
2017-05-02T01:21:40.231Z,0
2017-05-02T01:22:50.518Z,0
2017-05-02T01:24:00.747Z,0
2017-05-02T01:25:11.022Z,0
2017-05-02T01:26:21.027Z,0
2017-05-02T01:27:31.304Z,0
2017-05-02T01:28:41.594Z,0
2017-05-02T01:29:51.885Z,0
2017-05-02T01:31:02.167Z,0
2017-05-02T01:32:12.446Z,0
2017-05-02T01:33:22.739Z,0
2017-05-02T01:34:33.027Z,0
2017-05-02T01:35:43.583Z,0
2017-05-02T01:36:53.575Z,0
2017-05-02T01:38:03.865Z,0
2017-05-02T01:39:14.177Z,0
2017-05-02T01:40:24.465Z,0
2017-05-02T01:41:35.002Z,0
2017-05-02T01:42:45.278Z,0
2017-05-02T01:43:55.574Z,0
2017-05-02T01:45:05.541Z,0
2017-05-02T01:46:15.820Z,0
2017-05-02T01:47:26.348Z,0
2017-05-02T01:48:36.637Z,0
2017-05-02T01:49:46.614Z,0
2017-05-02T01:50:56.895Z,0
2017-05-02T01:52:07.184Z,0
2017-05-02T01:53:17.773Z,0
2017-05-02T01:54:27.784Z,0
2017-05-02T01:55:37.753Z,0
2017-05-02T01:56:47.727Z,0
2017-05-02T01:57:58.004Z,0
2017-05-02T01:59:08.541Z,0
2017-05-02T02:00:18.829Z,0
2017-05-02T02:01:28.807Z,0
2017-05-02T02:02:38.784Z,0
2017-05-02T02:03:49.083Z,0
2017-05-02T02:04:59.305Z,0
2017-05-02T02:06:09.278Z,0
2017-05-02T02:07:19.249Z,0
2017-05-02T02:08:29.226Z,0
2017-05-02T02:09:39.501Z,0
2017-05-02T02:10:50.033Z,0
2017-05-02T02:11:59.684Z,0
2017-05-02T02:13:09.970Z,0
2017-05-02T02:14:20.256Z,0
2017-05-02T02:15:30.242Z,0
2017-05-02T02:16:40.779Z,0
2017-05-02T02:17:50.753Z,0
2017-05-02T02:19:01.042Z,0
2017-05-02T02:20:10.694Z,0
2017-05-02T02:21:20.662Z,0
2017-05-02T02:22:30.575Z,0
2017-05-02T02:23:40.543Z,0
2017-05-02T02:24:50.825Z,0
2017-05-02T02:26:01.113Z,0
2017-05-02T02:27:11.405Z,0
2017-05-02T02:28:21.645Z,0
2017-05-02T02:29:31.927Z,0
2017-05-02T02:30:42.202Z,0
2017-05-02T02:31:52.176Z,0
2017-05-02T02:33:02.450Z,0
2017-05-02T02:34:12.982Z,0
2017-05-02T02:35:23.268Z,0
2017-05-02T02:36:33.549Z,0
2017-05-02T02:37:43.526Z,0
2017-05-02T02:38:53.803Z,0
2017-05-02T02:40:04.343Z,0
2017-05-02T02:41:14.622Z,0
2017-05-02T02:42:24.597Z,0
2017-05-02T02:43:34.881Z,0
2017-05-02T02:44:44.859Z,0
2017-05-02T02:45:55.081Z,0
2017-05-02T02:47:05.353Z,0
2017-05-02T02:48:15.326Z,0
2017-05-02T02:49:25.298Z,0
2017-05-02T02:50:35.265Z,0
2017-05-02T02:51:45.848Z,0
2017-05-02T02:52:56.144Z,0
2017-05-02T02:54:06.426Z,0
2017-05-02T02:55:16.735Z,0
2017-05-02T02:56:27.018Z,0
2017-05-02T02:57:37.237Z,0
2017-05-02T02:58:47.208Z,0
2017-05-02T02:59:57.486Z,0
2017-05-02T03:01:07.770Z,0
2017-05-02T03:02:18.068Z,0
2017-05-02T03:03:28.612Z,0
2017-05-02T03:04:38.889Z,0
2017-05-02T03:05:49.167Z,0
2017-05-02T03:06:59.452Z,0
2017-05-02T03:08:09.729Z,0
2017-05-02T03:09:20.269Z,0
2017-05-02T03:10:30.251Z,0
2017-05-02T03:11:40.223Z,0
2017-05-02T03:12:50.195Z,0
2017-05-02T03:14:00.474Z,0
2017-05-02T03:15:10.694Z,0
2017-05-02T03:16:20.662Z,0
2017-05-02T03:17:30.943Z,0
2017-05-02T03:18:41.243Z,0
2017-05-02T03:19:51.216Z,0
2017-05-02T03:21:01.806Z,0
2017-05-02T03:22:11.463Z,0
2017-05-02T03:23:21.748Z,0
2017-05-02T03:24:32.032Z,0
2017-05-02T03:25:42.318Z,0
2017-05-02T03:26:52.855Z,0
2017-05-02T03:28:02.825Z,0
2017-05-02T03:29:13.122Z,0
2017-05-02T03:30:23.398Z,0
2017-05-02T03:31:33.365Z,0
2017-05-02T03:32:43.590Z,0
2017-05-02T03:33:53.880Z,0
2017-05-02T03:35:03.867Z,4
2017-05-02T03:36:14.154Z,4
2017-05-02T03:37:24.435Z,0
2017-05-02T03:38:34.967Z,0
2017-05-02T03:39:45.251Z,0
2017-05-02T03:40:55.530Z,4
2017-05-02T03:42:05.810Z,4
2017-05-02T03:43:16.096Z,4
2017-05-02T03:44:26.324Z,0
2017-05-02T03:45:36.298Z,0
2017-05-02T03:46:46.586Z,0
2017-05-02T03:47:56.877Z,0
2017-05-02T03:49:07.154Z,4
2017-05-02T03:50:17.685Z,4
2017-05-02T03:51:27.961Z,4
2017-05-02T03:52:37.328Z,0
2017-05-02T03:53:47.610Z,0
2017-05-02T03:54:57.890Z,0
2017-05-02T03:56:08.178Z,0
2017-05-02T03:57:18.148Z,4
2017-05-02T03:58:28.440Z,4
2017-05-02T03:59:38.733Z,4
2017-05-02T04:00:49.040Z,4
2017-05-02T04:01:59.262Z,4
2017-05-02T04:03:09.247Z,4
2017-05-02T04:04:19.230Z,4
2017-05-02T04:05:29.208Z,4
2017-05-02T04:06:39.494Z,16
2017-05-02T04:07:49.401Z,100
2017-05-02T04:08:59.687Z,96
2017-05-02T04:10:09.984Z,100
2017-05-02T04:11:20.278Z,104
2017-05-02T04:12:30.258Z,108
2017-05-02T04:13:40.486Z,116
2017-05-02T04:14:50.158Z,124
2017-05-02T04:16:00.439Z,128
2017-05-02T04:17:10.714Z,136
2017-05-02T04:18:21.024Z,148
2017-05-02T04:19:31.565Z,160
2017-05-02T04:20:41.862Z,172
2017-05-02T04:21:51.836Z,168
2017-05-02T04:23:02.128Z,172
2017-05-02T04:24:12.435Z,172
2017-05-02T04:25:22.660Z,168
2017-05-02T04:26:32.934Z,176
2017-05-02T04:27:43.218Z,176
2017-05-02T04:28:53.519Z,180
2017-05-02T04:30:03.800Z,188
2017-05-02T04:31:14.033Z,188
2017-05-02T04:32:24.331Z,188
2017-05-02T04:33:34.314Z,192
2017-05-02T04:34:44.330Z,184
2017-05-02T04:35:54.627Z,188
2017-05-02T04:37:05.177Z,184
2017-05-02T04:38:15.180Z,188
2017-05-02T04:39:24.849Z,192
2017-05-02T04:40:35.126Z,192
2017-05-02T04:41:45.409Z,192
2017-05-02T04:42:55.642Z,192
2017-05-02T04:44:05.622Z,192
2017-05-02T04:45:15.914Z,180
2017-05-02T04:46:25.888Z,184
2017-05-02T04:47:35.861Z,176
2017-05-02T04:48:46.404Z,180
2017-05-02T04:49:56.682Z,180
2017-05-02T04:51:06.664Z,184
2017-05-02T04:52:16.950Z,180
2017-05-02T04:53:27.234Z,180
2017-05-02T04:54:37.840Z,188
2017-05-02T04:55:48.127Z,208
2017-05-02T04:56:58.414Z,228
2017-05-02T04:58:08.392Z,224
2017-05-02T04:59:18.377Z,228
2017-05-02T05:00:28.914Z,232
2017-05-02T05:01:38.882Z,240
2017-05-02T05:02:49.168Z,236
2017-05-02T05:03:59.463Z,252
2017-05-02T05:05:09.128Z,264
2017-05-02T05:06:19.708Z,280
2017-05-02T05:07:30.020Z,308
2017-05-02T05:08:40.311Z,336
2017-05-02T05:09:50.608Z,340
2017-05-02T05:11:00.891Z,360
2017-05-02T05:12:11.486Z,384
2017-05-02T05:13:21.448Z,428
2017-05-02T05:14:31.434Z,516
2017-05-02T05:15:41.716Z,668
2017-05-02T05:16:52.011Z,820
2017-05-02T05:18:01.924Z,896
2017-05-02T05:19:12.213Z,964
2017-05-02T05:20:22.496Z,1036
2017-05-02T05:21:32.814Z,1104
2017-05-02T05:22:43.098Z,1128
2017-05-02T05:23:53.315Z,1208
2017-05-02T05:25:02.985Z,1340
2017-05-02T05:26:13.289Z,1296
2017-05-02T05:27:22.955Z,1184
2017-05-02T05:28:33.243Z,1156
2017-05-02T05:29:43.474Z,1100
2017-05-02T05:30:53.453Z,1072
2017-05-02T05:32:03.116Z,1112
2017-05-02T05:33:13.422Z,1056
2017-05-02T05:34:23.704Z,1044
2017-05-02T05:35:34.263Z,1064
2017-05-02T05:36:44.240Z,1104
2017-05-02T05:37:54.528Z,1148
2017-05-02T05:39:04.831Z,1200
2017-05-02T05:40:14.799Z,1264
2017-05-02T05:41:25.330Z,1340
2017-05-02T05:42:35.617Z,1424
2017-05-02T05:43:45.909Z,1476
2017-05-02T05:44:55.576Z,1520
2017-05-02T05:46:05.546Z,1528
2017-05-02T05:47:15.810Z,1536
2017-05-02T05:48:26.103Z,1576
2017-05-02T05:49:36.402Z,1600
2017-05-02T05:50:46.686Z,1584
2017-05-02T05:51:56.978Z,1568
2017-05-02T05:53:06.629Z,1620
2017-05-02T05:54:16.607Z,1672
2017-05-02T05:55:26.589Z,1688
2017-05-02T05:56:36.874Z,1772
2017-05-02T05:57:47.168Z,1828
2017-05-02T05:58:57.705Z,1820
2017-05-02T06:00:07.686Z,1808
2017-05-02T06:01:17.984Z,1860
2017-05-02T06:02:28.295Z,1964
2017-05-02T06:03:38.277Z,2016
2017-05-02T06:04:48.499Z,2012
2017-05-02T06:05:58.496Z,1972
2017-05-02T06:07:08.789Z,1992
2017-05-02T06:08:18.792Z,2036
2017-05-02T06:09:29.146Z,2024
2017-05-02T06:10:39.381Z,1944
2017-05-02T06:11:49.677Z,1896
2017-05-02T06:12:59.660Z,1856
2017-05-02T06:14:09.337Z,1848
2017-05-02T06:15:19.319Z,1860
2017-05-02T06:16:29.925Z,1836
2017-05-02T06:17:40.228Z,1900
2017-05-02T06:18:50.233Z,1912
2017-05-02T06:20:00.215Z,1904
2017-05-02T06:21:10.494Z,1904
2017-05-02T06:22:21.032Z,1920
2017-05-02T06:23:31.322Z,1948
2017-05-02T06:24:41.315Z,1972
2017-05-02T06:25:51.301Z,2012
2017-05-02T06:27:01.611Z,2084
2017-05-02T06:28:12.155Z,2108
2017-05-02T06:29:22.447Z,2104
2017-05-02T06:30:32.733Z,2096
2017-05-02T06:31:43.238Z,2040
2017-05-02T06:32:53.228Z,1948
2017-05-02T06:34:03.472Z,1892
2017-05-02T06:35:13.791Z,1896
2017-05-02T06:36:24.095Z,1868
2017-05-02T06:37:34.396Z,1816
2017-05-02T06:38:44.693Z,1792
2017-05-02T06:39:55.240Z,1788
2017-05-02T06:41:05.645Z,1824
2017-05-02T06:42:15.939Z,1904
2017-05-02T06:43:26.243Z,1972
2017-05-02T06:44:36.548Z,2004
2017-05-02T06:45:47.104Z,2152
2017-05-02T06:46:56.473Z,2268
2017-05-02T06:48:06.770Z,2212
2017-05-02T06:49:16.771Z,2152
2017-05-02T06:50:27.070Z,2208
2017-05-02T06:51:37.298Z,2168
2017-05-02T06:52:47.601Z,2036
2017-05-02T06:53:57.902Z,1932
2017-05-02T06:55:08.249Z,1840
2017-05-02T06:56:18.241Z,1808
2017-05-02T06:57:28.503Z,1804
2017-05-02T06:58:38.801Z,1788
2017-05-02T06:59:49.107Z,1816
2017-05-02T07:00:59.409Z,1844
2017-05-02T07:02:09.411Z,1848
2017-05-02T07:03:19.958Z,1844
2017-05-02T07:04:29.956Z,1816
2017-05-02T07:05:39.947Z,1736
2017-05-02T07:06:49.920Z,1660
2017-05-02T07:07:59.591Z,1600
2017-05-02T07:09:10.193Z,1580
2017-05-02T07:10:20.169Z,1584
2017-05-02T07:11:30.454Z,1600
2017-05-02T07:13:31.797Z,1524
2017-05-02T07:14:42.129Z,1532
2017-05-02T07:15:52.429Z,1548
2017-05-02T07:17:02.417Z,1548
2017-05-02T07:18:12.733Z,1540
2017-05-02T07:19:22.759Z,1528
2017-05-02T07:20:33.316Z,1528
2017-05-02T07:21:43.301Z,1564
2017-05-02T07:22:53.616Z,1660
2017-05-02T07:24:03.919Z,1772
2017-05-02T07:25:13.604Z,1824
2017-05-02T07:26:24.144Z,1792
2017-05-02T07:27:34.447Z,1732
2017-05-02T07:28:44.797Z,1664
2017-05-02T07:29:55.102Z,1580
2017-05-02T07:31:05.423Z,1508
2017-05-02T07:32:15.959Z,1452
2017-05-02T07:33:25.935Z,1424
2017-05-02T07:34:36.231Z,1432
2017-05-02T07:35:46.224Z,1440
2017-05-02T07:36:56.539Z,1424
2017-05-02T07:38:07.357Z,1412
2017-05-02T07:39:17.644Z,1420
2017-05-02T07:40:27.920Z,1420
2017-05-02T07:41:38.223Z,1408
2017-05-02T07:42:48.763Z,1416
2017-05-02T07:43:59.301Z,1432
2017-05-02T07:45:09.286Z,1428
2017-05-02T07:46:19.579Z,1452
2017-05-02T07:47:29.564Z,1476
2017-05-02T07:48:39.549Z,1504
2017-05-02T07:49:49.841Z,1496
2017-05-02T07:51:00.148Z,1516
2017-05-02T07:52:10.505Z,1496
2017-05-02T07:53:20.502Z,1424
2017-05-02T07:54:30.168Z,1516
2017-05-02T07:55:40.715Z,1476
2017-05-02T07:56:50.691Z,1364
2017-05-02T07:58:00.990Z,1416
2017-05-02T07:59:10.970Z,1372
2017-05-02T08:00:21.253Z,1344
2017-05-02T08:01:31.795Z,1236
2017-05-02T08:02:41.780Z,1292
2017-05-02T08:03:52.089Z,1336
2017-05-02T08:05:02.387Z,1284
2017-05-02T08:06:12.683Z,1240
2017-05-02T08:07:22.920Z,1320
2017-05-02T08:08:33.237Z,1396
2017-05-02T08:09:43.561Z,1336
2017-05-02T08:10:53.896Z,1300
2017-05-02T08:12:04.195Z,1452
2017-05-02T08:13:14.736Z,1380
2017-05-02T08:14:25.063Z,1344
2017-05-02T08:15:35.346Z,1388
2017-05-02T08:16:45.323Z,1420
2017-05-02T08:17:55.638Z,1432
2017-05-02T08:19:06.192Z,1528
2017-05-02T08:20:16.179Z,1492
2017-05-02T08:21:26.168Z,1480
2017-05-02T08:22:36.458Z,1384
2017-05-02T08:23:46.470Z,1404
2017-05-02T08:24:56.721Z,1328
2017-05-02T08:26:07.017Z,1308
2017-05-02T08:27:17.325Z,1368
2017-05-02T08:28:27.338Z,1508
2017-05-02T08:29:37.637Z,1560
2017-05-02T08:30:48.176Z,1620
2017-05-02T08:31:58.173Z,1484
2017-05-02T08:33:08.166Z,1348
2017-05-02T08:34:18.170Z,1492
2017-05-02T08:35:28.493Z,1540
2017-05-02T08:36:39.021Z,1432
2017-05-02T08:37:49.350Z,1480
2017-05-02T08:38:59.647Z,1392
2017-05-02T08:40:09.993Z,1560
2017-05-02T08:41:20.278Z,1588
2017-05-02T08:42:30.909Z,1644
2017-05-02T08:43:40.888Z,1804
2017-05-02T08:44:50.866Z,1756
2017-05-02T08:46:01.171Z,1560
2017-05-02T08:47:11.500Z,1552
2017-05-02T08:48:22.033Z,1536
2017-05-02T08:49:32.024Z,1716
2017-05-02T08:50:42.305Z,1828
2017-05-02T08:51:52.588Z,1616
2017-05-02T08:53:02.582Z,1448
2017-05-02T08:54:13.140Z,1436
2017-05-02T08:55:23.428Z,1408
2017-05-02T08:56:33.404Z,1368
2017-05-02T08:57:43.695Z,1288
2017-05-02T08:58:53.699Z,1364
2017-05-02T09:00:04.247Z,1412
2017-05-02T09:01:13.601Z,1500
2017-05-02T09:02:23.885Z,1316
2017-05-02T09:03:34.186Z,1308
2017-05-02T09:04:43.851Z,1452
2017-05-02T09:05:54.439Z,1496
2017-05-02T09:07:04.715Z,1640
2017-05-02T09:08:14.938Z,1704
2017-05-02T09:09:25.238Z,1768
2017-05-02T09:10:35.526Z,1832
2017-05-02T09:11:45.757Z,1756
2017-05-02T09:12:56.038Z,1660
2017-05-02T09:14:06.022Z,1600
2017-05-02T09:15:16.317Z,1780
2017-05-02T09:16:26.660Z,1772
2017-05-02T09:17:37.207Z,1856
2017-05-02T09:18:47.513Z,1672
2017-05-02T09:19:57.803Z,1836
2017-05-02T09:21:08.087Z,1804
2017-05-02T09:22:18.068Z,1536
2017-05-02T09:23:28.609Z,1436
2017-05-02T09:24:38.887Z,1476
2017-05-02T09:25:48.873Z,1684
2017-05-02T09:26:59.162Z,1716
2017-05-02T09:28:09.465Z,1620
2017-05-02T09:29:19.716Z,1532
2017-05-02T09:30:30.026Z,1664
2017-05-02T09:31:40.018Z,1748
2017-05-02T09:32:50.305Z,1788
2017-05-02T09:34:00.293Z,1760
2017-05-02T09:35:10.833Z,1672
2017-05-02T09:36:20.842Z,1480
2017-05-02T09:37:31.137Z,1544
2017-05-02T09:38:41.684Z,1380
2017-05-02T09:39:51.687Z,1492
2017-05-02T09:41:02.236Z,1484
2017-05-02T09:42:12.217Z,1648
2017-05-02T09:43:22.559Z,1528
2017-05-02T09:44:32.854Z,1440
2017-05-02T09:45:42.875Z,1616
2017-05-02T09:46:53.102Z,1532
2017-05-02T09:48:03.077Z,1356
2017-05-02T09:49:13.394Z,1540
2017-05-02T09:50:23.700Z,1372
2017-05-02T09:51:33.691Z,1388
2017-05-02T09:52:43.941Z,1408
2017-05-02T09:53:53.961Z,1504
2017-05-02T09:55:04.257Z,1452
2017-05-02T09:56:14.226Z,1416
2017-05-02T09:57:24.512Z,1344
2017-05-02T09:58:35.067Z,1284
2017-05-02T09:59:45.060Z,1300
2017-05-02T10:00:54.797Z,1316
2017-05-02T10:02:04.780Z,1304
2017-05-02T10:03:15.092Z,1264
2017-05-02T10:04:25.318Z,1192
2017-05-02T10:05:35.315Z,1172
2017-05-02T10:06:45.618Z,1132
2017-05-02T10:07:55.607Z,1016
2017-05-02T10:09:05.601Z,1120
2017-05-02T10:10:16.141Z,1080
2017-05-02T10:11:26.451Z,1132
2017-05-02T10:12:36.760Z,1140
2017-05-02T10:13:47.077Z,1156
2017-05-02T10:14:57.111Z,1248
2017-05-02T10:16:07.037Z,1344
2017-05-02T10:17:17.313Z,1428
2017-05-02T10:18:27.285Z,1552
2017-05-02T10:19:37.266Z,1648
2017-05-02T10:20:47.558Z,1692
2017-05-02T10:21:58.106Z,1720
2017-05-02T10:23:07.777Z,1736
2017-05-02T10:24:18.079Z,1728
2017-05-02T10:25:28.391Z,1704
2017-05-02T10:26:38.674Z,1748
2017-05-02T10:27:49.221Z,1744
2017-05-02T10:28:59.189Z,1708
2017-05-02T10:30:09.179Z,1704
2017-05-02T10:31:19.159Z,1732
2017-05-02T10:32:28.818Z,1700
2017-05-02T10:33:39.047Z,1648
2017-05-02T10:34:49.051Z,1664
2017-05-02T10:35:59.038Z,1740
2017-05-02T10:37:09.014Z,1704
2017-05-02T10:38:19.320Z,1704
2017-05-02T10:39:29.556Z,1816
2017-05-02T10:40:39.856Z,1824
2017-05-02T10:41:50.156Z,1840
2017-05-02T10:43:00.440Z,1820
2017-05-02T10:44:10.734Z,1736
2017-05-02T10:45:20.951Z,1604
2017-05-02T10:46:31.254Z,1488
2017-05-02T10:47:41.621Z,1408
2017-05-02T10:48:51.924Z,1340
2017-05-02T10:50:02.229Z,1220
2017-05-02T10:51:12.214Z,1288
2017-05-02T10:52:22.191Z,1252
2017-05-02T10:53:32.491Z,1700
2017-05-02T10:54:43.105Z,2220
2017-05-02T10:55:53.406Z,2232
2017-05-02T10:57:03.624Z,2260
2017-05-02T10:58:13.611Z,1852
2017-05-02T10:59:23.923Z,1384
2017-05-02T11:00:33.601Z,1264
2017-05-02T11:01:43.609Z,1188
2017-05-02T11:02:54.161Z,1116
2017-05-02T11:04:04.486Z,1140
2017-05-02T11:05:14.451Z,1088
2017-05-02T11:06:24.414Z,1120
2017-05-02T11:07:34.796Z,1004
2017-05-02T11:08:45.383Z,916
2017-05-02T11:09:55.415Z,764
2017-05-02T11:11:05.413Z,756
2017-05-02T11:12:15.705Z,808
2017-05-02T11:13:25.998Z,812
2017-05-02T11:14:36.235Z,712
2017-05-02T11:15:46.531Z,664
2017-05-02T11:16:56.869Z,684
2017-05-02T11:18:07.165Z,648
2017-05-02T11:19:17.503Z,692
2017-05-02T11:20:28.061Z,668
2017-05-02T11:21:38.378Z,648
2017-05-02T11:22:48.689Z,672
2017-05-02T11:23:58.711Z,672
2017-05-02T11:25:09.013Z,640
2017-05-02T11:26:19.556Z,628
2017-05-02T11:27:29.856Z,708
2017-05-02T11:28:39.528Z,836
2017-05-02T11:29:49.821Z,904
2017-05-02T11:31:00.122Z,1020
2017-05-02T11:32:10.694Z,1116
2017-05-02T11:33:20.997Z,1072
2017-05-02T11:34:30.685Z,1004
2017-05-02T11:35:40.981Z,908
2017-05-02T11:36:50.971Z,896
2017-05-02T11:38:01.259Z,892
2017-05-02T11:39:11.569Z,1000
2017-05-02T11:40:21.880Z,1052
2017-05-02T11:41:31.866Z,1012
2017-05-02T11:42:41.856Z,1132
2017-05-02T11:43:52.399Z,1068
2017-05-02T11:45:02.382Z,1028
2017-05-02T11:46:12.354Z,1048
2017-05-02T11:47:22.658Z,888
2017-05-02T11:48:32.639Z,800
2017-05-02T11:49:42.889Z,920
2017-05-02T11:50:53.197Z,984
2017-05-02T11:52:03.506Z,1056
2017-05-02T11:53:13.814Z,1164
2017-05-02T11:54:24.326Z,1076
2017-05-02T11:55:34.867Z,1100
2017-05-02T11:56:44.853Z,1116
2017-05-02T11:57:55.154Z,1052
2017-05-02T11:59:05.491Z,1224
2017-05-02T12:00:15.792Z,1244
2017-05-02T12:01:26.407Z,1336
2017-05-02T12:02:36.593Z,1728
2017-05-02T12:03:46.903Z,1844
2017-05-02T12:04:57.231Z,1516
2017-05-02T12:06:07.557Z,1424
2017-05-02T12:07:18.111Z,1256
2017-05-02T12:08:28.416Z,1492
2017-05-02T12:09:38.737Z,1584
2017-05-02T12:10:48.715Z,1536
2017-05-02T12:11:58.714Z,1332
2017-05-02T12:13:09.291Z,1136
2017-05-02T12:14:19.580Z,992
2017-05-02T12:15:29.567Z,964
2017-05-02T12:16:39.857Z,956
2017-05-02T12:17:49.890Z,1256
2017-05-02T12:19:00.450Z,1564
2017-05-02T12:20:10.748Z,1640
2017-05-02T12:21:20.736Z,1424
2017-05-02T12:22:30.714Z,1312
2017-05-02T12:23:41.054Z,1340
2017-05-02T12:24:51.294Z,1276
2017-05-02T12:26:01.619Z,1260
2017-05-02T12:27:11.939Z,1128
2017-05-02T12:28:22.271Z,1012
2017-05-02T12:29:31.991Z,984
2017-05-02T12:30:41.913Z,1068
2017-05-02T12:31:51.886Z,1072
2017-05-02T12:33:02.194Z,1044
2017-05-02T12:34:12.493Z,1020
2017-05-02T12:35:22.491Z,1012
2017-05-02T12:36:33.054Z,1052
2017-05-02T12:37:43.346Z,1132
2017-05-02T12:38:53.664Z,1256
2017-05-02T12:40:03.962Z,1476
2017-05-02T12:41:14.246Z,1624
2017-05-02T12:42:24.796Z,1548
2017-05-02T12:43:34.469Z,1328
2017-05-02T12:44:44.462Z,1208
2017-05-02T12:45:54.769Z,1128
2017-05-02T12:47:04.770Z,1032
2017-05-02T12:48:15.341Z,976
2017-05-02T12:49:25.640Z,920
2017-05-02T12:50:35.950Z,864
2017-05-02T12:51:45.944Z,844
2017-05-02T12:52:55.938Z,824
2017-05-02T12:54:06.487Z,828
2017-05-02T12:57:16.174Z,836
2017-05-02T12:58:26.476Z,840
2017-05-02T12:59:37.084Z,804
2017-05-02T13:00:47.394Z,776
2017-05-02T13:01:57.363Z,760
2017-05-02T13:03:07.639Z,760
2017-05-02T13:04:18.180Z,764
2017-05-02T13:05:28.727Z,796
2017-05-02T13:06:39.041Z,760
2017-05-02T13:07:49.024Z,740
2017-05-02T13:08:59.324Z,796
2017-05-02T13:10:08.992Z,852
2017-05-02T13:11:19.546Z,836
2017-05-02T13:12:29.213Z,816
2017-05-02T13:13:39.505Z,800
2017-05-02T13:14:49.489Z,808
2017-05-02T13:15:59.481Z,800
2017-05-02T13:17:10.030Z,816
2017-05-02T13:18:20.318Z,848
2017-05-02T13:19:30.608Z,872
2017-05-02T13:20:40.281Z,952
2017-05-02T13:21:50.586Z,1120
2017-05-02T13:23:00.837Z,1168
2017-05-02T13:24:10.808Z,1088
2017-05-02T13:25:21.100Z,1072
2017-05-02T13:26:31.088Z,1028
2017-05-02T13:27:41.073Z,964
2017-05-02T13:28:51.615Z,1020
2017-05-02T13:30:01.893Z,1056
2017-05-02T13:31:11.570Z,1048
2017-05-02T13:32:21.560Z,1072
2017-05-02T13:33:31.528Z,1148
2017-05-02T13:34:41.824Z,1108
2017-05-02T13:35:51.808Z,1088
2017-05-02T13:37:01.787Z,1124
2017-05-02T13:38:11.789Z,1120
2017-05-02T13:39:22.097Z,1060
2017-05-02T13:40:32.634Z,1012
2017-05-02T13:41:42.936Z,1056
2017-05-02T13:42:53.232Z,1188
2017-05-02T13:44:03.530Z,1256
2017-05-02T13:45:13.817Z,1140
2017-05-02T13:46:24.377Z,984
2017-05-02T13:47:34.674Z,912
2017-05-02T13:48:44.987Z,980
2017-05-02T13:49:55.274Z,892
2017-05-02T13:51:05.580Z,804
2017-05-02T13:52:15.852Z,788
2017-05-02T13:53:25.514Z,872
2017-05-02T13:54:35.502Z,820
2017-05-02T13:55:45.800Z,784
2017-05-02T13:56:56.091Z,828
2017-05-02T13:58:06.633Z,816
2017-05-02T13:59:16.611Z,788
2017-05-02T14:00:26.894Z,824
2017-05-02T14:01:37.183Z,792
2017-05-02T14:02:47.486Z,780
2017-05-02T14:03:58.033Z,688
2017-05-02T14:05:08.341Z,720
2017-05-02T14:06:18.636Z,812
2017-05-02T14:07:28.943Z,884
2017-05-02T14:08:38.951Z,864
2017-05-02T14:09:48.930Z,876
2017-05-02T14:10:59.231Z,1008
2017-05-02T14:12:09.547Z,1096
2017-05-02T14:13:19.859Z,1024
2017-05-02T14:14:30.158Z,1028
2017-05-02T14:15:40.382Z,1028
2017-05-02T14:16:50.374Z,1040
2017-05-02T14:18:00.363Z,1064
2017-05-02T14:19:10.687Z,1104
2017-05-02T14:20:20.671Z,1360
2017-05-02T14:21:30.931Z,1104
2017-05-02T14:22:41.225Z,920
2017-05-02T14:23:51.536Z,964
2017-05-02T14:25:01.514Z,1000
2017-05-02T14:26:11.811Z,912
2017-05-02T14:27:22.406Z,900
2017-05-02T14:28:32.694Z,820
2017-05-02T14:29:42.365Z,812
2017-05-02T14:30:52.357Z,744
2017-05-02T14:32:02.677Z,720
2017-05-02T14:33:12.968Z,700
2017-05-02T14:34:22.958Z,584
2017-05-02T14:35:33.259Z,584
2017-05-02T14:36:43.238Z,612
2017-05-02T14:37:53.225Z,576
2017-05-02T14:39:03.774Z,664
2017-05-02T14:40:13.775Z,660
2017-05-02T14:41:24.065Z,624
2017-05-02T14:42:33.745Z,616
2017-05-02T14:43:43.748Z,656
2017-05-02T14:44:54.004Z,700
2017-05-02T14:46:04.306Z,756
2017-05-02T14:47:14.623Z,776
2017-05-02T14:48:24.929Z,760
2017-05-02T14:49:34.948Z,836
2017-05-02T14:50:45.188Z,896
2017-05-02T14:51:55.193Z,924
2017-05-02T14:53:05.513Z,1020
2017-05-02T14:54:15.802Z,1040
2017-05-02T14:55:26.103Z,920
2017-05-02T14:56:36.401Z,820
2017-05-02T14:57:46.396Z,804
2017-05-02T14:58:56.715Z,760
2017-05-02T15:00:06.112Z,760
2017-05-02T15:01:16.413Z,776
2017-05-02T15:02:26.673Z,800
2017-05-02T15:03:36.969Z,808
2017-05-02T15:04:47.303Z,804
2017-05-02T15:05:57.625Z,884
2017-05-02T15:07:07.652Z,1024
2017-05-02T15:08:18.209Z,1152
2017-05-02T15:09:28.190Z,1472
2017-05-02T15:10:38.483Z,1452
2017-05-02T15:11:48.800Z,1916
2017-05-02T15:12:59.150Z,2388
2017-05-02T15:14:09.714Z,2496
2017-05-02T15:15:20.051Z,2708
2017-05-02T15:16:30.052Z,2340
2017-05-02T15:17:40.359Z,2192
2017-05-02T15:18:50.713Z,2096
2017-05-02T15:20:00.988Z,2384
2017-05-02T15:21:11.328Z,2192
2017-05-02T15:22:21.661Z,2556
2017-05-02T15:23:31.661Z,2196
2017-05-02T15:24:41.978Z,2416
2017-05-02T15:25:52.225Z,2328
2017-05-02T15:27:02.555Z,2192
2017-05-02T15:28:12.569Z,2116
2017-05-02T15:29:22.908Z,2132
2017-05-02T15:30:32.914Z,2268
2017-05-02T15:31:43.473Z,2092
2017-05-02T15:32:53.227Z,2084
2017-05-02T15:34:03.561Z,1960
2017-05-02T15:35:13.224Z,2004
2017-05-02T15:36:23.551Z,2296
2017-05-02T15:37:33.820Z,2240
2017-05-02T15:38:43.831Z,2216
2017-05-02T15:39:54.167Z,2000
2017-05-02T15:41:04.506Z,2120
2017-05-02T15:42:14.855Z,1988
2017-05-02T15:43:25.424Z,1936
2017-05-02T15:44:35.762Z,1816
2017-05-02T15:45:45.809Z,1728
2017-05-02T15:46:55.819Z,1756
2017-05-02T15:48:05.545Z,1788
2017-05-02T15:49:16.128Z,1624
2017-05-02T15:50:26.475Z,1820
2017-05-02T15:51:36.785Z,1600
2017-05-02T15:52:46.837Z,1800
2017-05-02T15:53:57.151Z,1708
2017-05-02T15:55:07.417Z,1476
2017-05-02T15:56:17.744Z,1668
2017-05-02T15:57:27.770Z,1652
2017-05-02T15:58:37.795Z,1552
2017-05-02T15:59:48.379Z,1236
2017-05-02T16:00:58.991Z,1168
2017-05-02T16:02:09.325Z,1228
2017-05-02T16:03:19.671Z,1264
2017-05-02T16:04:30.006Z,1444
2017-05-02T16:05:40.355Z,1492
2017-05-02T16:06:50.611Z,1400
2017-05-02T16:08:00.956Z,1116
2017-05-02T16:09:10.981Z,1208