createdAt,value
2022-12-13T00:00:34.812Z,67.27
2022-12-13T00:03:24.902Z,67.32
2022-12-13T00:05:57.224Z,66.97
2022-12-13T00:08:29.706Z,66.87
2022-12-13T00:11:04.088Z,67.08
2022-12-13T00:13:36.712Z,67.29
2022-12-13T00:16:08.566Z,66.98
2022-12-13T00:18:40.959Z,67.13
2022-12-13T00:21:16.525Z,66.70
2022-12-13T00:23:49.345Z,67.02
2022-12-13T00:26:23.872Z,66.80
2022-12-13T00:28:56.192Z,67.04
2022-12-13T00:34:22.183Z,66.87
2022-12-13T00:36:54.436Z,67.00
2022-12-13T00:39:26.900Z,66.86
2022-12-13T00:41:59.320Z,66.74
2022-12-13T00:44:32.669Z,66.91
2022-12-13T00:47:22.914Z,67.15
2022-12-13T00:49:55.328Z,66.86
2022-12-13T00:52:27.663Z,67.00
2022-12-13T00:55:00.110Z,67.19
2022-12-13T00:57:51.017Z,67.33
2022-12-13T01:00:23.489Z,66.79
2022-12-13T01:02:54.165Z,67.02
2022-12-13T01:06:03.828Z,67.16
2022-12-13T01:08:19.854Z,66.76
2022-12-13T01:10:50.603Z,66.88
2022-12-13T01:13:22.955Z,66.72
2022-12-13T01:15:55.368Z,66.96
2022-12-13T01:18:27.691Z,66.68
2022-12-13T01:21:04.926Z,66.55
2022-12-13T01:23:38.089Z,66.51
2022-12-13T01:26:11.775Z,66.83
2022-12-13T01:28:44.132Z,66.90
2022-12-13T01:31:19.244Z,66.72
2022-12-13T01:33:51.726Z,66.83
2022-12-13T01:36:27.382Z,66.67
2022-12-13T01:39:00.723Z,66.67
2022-12-13T01:41:33.839Z,67.07
2022-12-13T01:44:06.996Z,66.51
2022-12-13T01:46:39.340Z,66.88
2022-12-13T01:49:19.763Z,67.04
2022-12-13T01:51:54.817Z,66.54
2022-12-13T01:54:33.693Z,67.03
2022-12-13T01:57:08.268Z,67.11
2022-12-13T01:59:41.972Z,67.12
2022-12-13T02:02:16.345Z,67.12
2022-12-13T02:04:54.628Z,67.20
2022-12-13T02:07:30.517Z,67.29
2022-12-13T02:10:05.524Z,67.05
2022-12-13T02:12:40.294Z,66.93
2022-12-13T02:15:16.505Z,67.09
2022-12-13T02:18:22.847Z,66.81
2022-12-13T02:21:15.010Z,66.97
2022-12-13T02:24:22.670Z,66.92
2022-12-13T02:33:30.522Z,66.44
2022-12-13T02:36:12.712Z,66.24
2022-12-13T02:38:52.448Z,66.58
2022-12-13T02:41:29.312Z,66.67
2022-12-13T02:44:06.069Z,66.58
2022-12-13T02:46:57.073Z,66.63
2022-12-13T02:49:31.580Z,66.82
2022-12-13T02:52:04.439Z,66.76
2022-12-13T02:54:36.720Z,66.55
2022-12-13T02:57:28.993Z,66.43
2022-12-13T03:00:05.540Z,66.81
2022-12-13T03:02:46.715Z,66.50
2022-12-13T03:05:43.781Z,66.69
2022-12-13T03:08:45.346Z,66.76
2022-12-13T03:11:20.046Z,66.75
2022-12-13T03:13:56.639Z,66.65
2022-12-13T03:16:34.037Z,66.63
2022-12-13T03:19:08.661Z,67.00
2022-12-13T03:21:47.663Z,66.95
2022-12-13T03:24:22.676Z,66.69
2022-12-13T03:26:55.338Z,66.87
2022-12-13T03:29:27.798Z,66.63
2022-12-13T03:32:00.112Z,66.59
2022-12-13T03:34:44.000Z,66.36
2022-12-13T03:37:17.876Z,66.56
2022-12-13T03:39:50.230Z,66.53
2022-12-13T03:42:22.660Z,66.38
2022-12-13T03:44:54.931Z,66.46
2022-12-13T03:47:27.201Z,66.72
2022-12-13T03:49:59.626Z,67.03
2022-12-13T03:52:52.353Z,66.86
2022-12-13T03:55:24.738Z,66.86
2022-12-13T03:57:57.222Z,66.62
2022-12-13T04:00:29.664Z,66.48
2022-12-13T04:03:02.123Z,66.40
2022-12-13T04:05:32.862Z,66.65
2022-12-13T04:08:05.252Z,66.42
2022-12-13T04:10:54.711Z,66.21
2022-12-13T04:13:35.897Z,66.32
2022-12-13T04:16:09.249Z,66.48
2022-12-13T04:18:41.924Z,66.62
2022-12-13T04:21:14.227Z,66.38
2022-12-13T04:23:46.465Z,66.34
2022-12-13T04:26:18.812Z,66.33
2022-12-13T04:28:54.675Z,65.89
2022-12-13T04:31:27.277Z,66.19
2022-12-13T04:34:02.407Z,66.20
2022-12-13T04:36:36.813Z,66.10
2022-12-13T04:39:22.135Z,66.24
2022-12-13T04:41:56.365Z,66.26
2022-12-13T04:44:32.639Z,66.45
2022-12-13T04:47:08.890Z,66.01
2022-12-13T04:49:41.358Z,66.16
2022-12-13T04:52:14.247Z,66.10
2022-12-13T04:54:55.532Z,66.18
2022-12-13T04:57:28.626Z,66.03
2022-12-13T05:00:00.904Z,66.25
2022-12-13T05:02:33.550Z,66.35
2022-12-13T05:05:06.719Z,65.60
2022-12-13T05:07:42.416Z,66.16
2022-12-13T05:10:33.905Z,65.87
2022-12-13T05:13:08.309Z,66.07
2022-12-13T05:15:40.532Z,65.82
2022-12-13T05:18:13.356Z,66.27
2022-12-13T05:20:45.551Z,66.03
2022-12-13T05:23:22.709Z,66.05
2022-12-13T05:26:12.755Z,65.67
2022-12-13T05:28:45.036Z,66.02
2022-12-13T05:31:22.910Z,65.60
2022-12-13T05:34:01.529Z,65.74
2022-12-13T05:36:34.271Z,65.77
2022-12-13T05:39:06.619Z,65.37
2022-12-13T05:42:02.398Z,65.32
2022-12-13T05:44:36.489Z,65.55
2022-12-13T05:47:07.168Z,65.70
2022-12-13T05:49:39.523Z,65.58
2022-12-13T05:52:19.721Z,65.70
2022-12-13T05:54:55.269Z,65.61
2022-12-13T05:57:34.164Z,65.62
2022-12-13T06:00:30.167Z,66.02
2022-12-13T06:03:02.059Z,65.61
2022-12-13T06:05:34.844Z,65.55
2022-12-13T06:08:25.585Z,65.46
2022-12-13T06:11:11.507Z,65.68
2022-12-13T06:13:45.717Z,65.79
2022-12-13T06:16:22.754Z,65.85
2022-12-13T06:19:03.611Z,65.50
2022-12-13T06:21:44.201Z,65.89
2022-12-13T06:24:20.228Z,65.70
2022-12-13T06:26:53.024Z,65.72
2022-12-13T06:29:26.160Z,65.30
2022-12-13T06:32:02.543Z,65.65
2022-12-13T06:34:36.841Z,65.43
2022-12-13T06:37:13.016Z,65.50
2022-12-13T06:39:45.370Z,65.90
2022-12-13T06:42:21.664Z,65.81
2022-12-13T06:44:55.893Z,65.69
2022-12-13T06:47:31.669Z,65.41
2022-12-13T06:50:06.017Z,65.63
2022-12-13T06:52:39.061Z,65.72
2022-12-13T06:55:12.382Z,65.70
2022-12-13T06:57:45.157Z,65.40
2022-12-13T07:00:21.908Z,65.51
2022-12-13T07:02:57.655Z,65.46
2022-12-13T07:05:30.018Z,65.51
2022-12-13T07:08:02.435Z,65.65
2022-12-13T07:10:35.519Z,65.38
2022-12-13T07:13:07.889Z,65.35
2022-12-13T07:15:40.335Z,65.24
2022-12-13T07:18:12.784Z,65.17
2022-12-13T07:20:45.792Z,65.27
2022-12-13T07:23:19.189Z,65.01
2022-12-13T07:25:58.164Z,64.93
2022-12-13T07:28:30.542Z,64.92
2022-12-13T07:31:05.406Z,64.80
2022-12-13T07:33:38.357Z,64.97
2022-12-13T07:36:13.275Z,64.94
2022-12-13T07:38:46.073Z,65.12
2022-12-13T07:41:23.353Z,65.08
2022-12-13T07:43:56.998Z,64.66
2022-12-13T07:46:33.210Z,65.16
2022-12-13T07:49:07.325Z,65.05
2022-12-13T07:51:39.718Z,65.25
2022-12-13T07:54:12.340Z,65.19
2022-12-13T07:56:42.991Z,65.39
2022-12-13T07:59:15.537Z,65.24
2022-12-13T08:01:48.219Z,65.40
2022-12-13T08:04:23.378Z,65.22
2022-12-13T08:07:13.748Z,65.25
2022-12-13T08:09:51.246Z,65.07
2022-12-13T08:12:25.435Z,64.98
2022-12-13T08:14:57.745Z,64.90
2022-12-13T08:17:31.179Z,65.07
2022-12-13T08:20:04.144Z,65.22
2022-12-13T08:22:36.393Z,65.17
2022-12-13T08:25:09.718Z,64.85
2022-12-13T08:27:42.898Z,64.85
2022-12-13T08:30:22.758Z,64.57
2022-12-13T08:32:56.068Z,64.61
2022-12-13T08:35:45.867Z,64.41
2022-12-13T08:38:22.935Z,64.59
2022-12-13T08:40:55.803Z,64.38
2022-12-13T08:43:28.075Z,64.42
2022-12-13T08:46:01.239Z,64.51
2022-12-13T08:48:34.569Z,64.60
2022-12-13T08:51:09.989Z,64.43
2022-12-13T08:54:10.726Z,64.38
2022-12-13T08:56:44.764Z,64.51
2022-12-13T08:59:18.274Z,64.47
2022-12-13T09:01:54.205Z,64.30
2022-12-13T09:04:31.584Z,64.42
2022-12-13T09:07:04.918Z,64.45
2022-12-13T09:09:37.442Z,64.31
2022-12-13T09:12:29.680Z,64.24
2022-12-13T09:15:02.587Z,64.34
2022-12-13T09:17:37.244Z,64.16
2022-12-13T09:20:28.717Z,64.03
2022-12-13T09:23:06.275Z,64.06
2022-12-13T09:25:52.770Z,63.63
2022-12-13T09:28:26.438Z,63.72
2022-12-13T09:30:58.913Z,63.92
2022-12-13T09:33:31.410Z,64.19
2022-12-13T09:36:05.944Z,63.93
2022-12-13T09:38:39.134Z,63.87
2022-12-13T09:41:31.952Z,63.92
2022-12-13T09:44:32.949Z,63.75
2022-12-13T09:47:03.614Z,63.55
2022-12-13T09:49:38.421Z,63.50
2022-12-13T09:52:33.456Z,63.88
2022-12-13T09:55:16.469Z,63.54
2022-12-13T09:57:49.567Z,63.49
2022-12-13T10:00:24.248Z,63.49
2022-12-13T10:02:58.774Z,63.58
2022-12-13T10:05:34.617Z,63.46
2022-12-13T10:08:15.724Z,63.57
2022-12-13T10:10:48.272Z,63.43
2022-12-13T10:13:20.418Z,63.27
2022-12-13T10:15:56.657Z,63.31
2022-12-13T10:18:35.264Z,63.61
2022-12-13T10:21:11.625Z,62.76
2022-12-13T10:24:22.664Z,62.84
2022-12-13T10:26:40.495Z,63.06
2022-12-13T10:29:12.968Z,63.17
2022-12-13T10:31:47.093Z,62.40
2022-12-13T10:34:28.572Z,61.94
2022-12-13T10:37:02.351Z,62.48
2022-12-13T10:39:42.922Z,62.81
2022-12-13T10:42:22.520Z,62.71
2022-12-13T10:45:16.012Z,61.99
2022-12-13T10:48:03.731Z,61.73
2022-12-13T10:51:05.656Z,62.13
2022-12-13T10:53:46.982Z,61.96
2022-12-13T10:56:26.204Z,62.11
2022-12-13T10:59:21.127Z,62.02
2022-12-13T11:01:53.486Z,62.43
2022-12-13T11:04:29.349Z,61.98
2022-12-13T11:07:03.176Z,62.03
2022-12-13T11:09:39.033Z,62.30
2022-12-13T11:12:19.260Z,61.92
2022-12-13T11:14:56.681Z,62.09
2022-12-13T11:17:29.744Z,62.05
2022-12-13T11:20:04.875Z,61.69
2022-12-13T11:22:38.735Z,61.60
2022-12-13T11:25:30.068Z,61.56
2022-12-13T11:28:26.369Z,61.47
2022-12-13T11:31:07.416Z,61.33
2022-12-13T11:33:48.287Z,61.47
2022-12-13T11:36:28.804Z,61.45
2022-12-13T11:39:12.591Z,61.51
2022-12-13T11:41:50.486Z,61.18
2022-12-13T11:44:27.673Z,61.56
2022-12-13T11:47:01.455Z,61.32
2022-12-13T11:49:40.489Z,61.26
2022-12-13T11:52:19.479Z,60.61
2022-12-13T11:54:53.751Z,60.53
2022-12-13T11:57:39.827Z,60.64
2022-12-13T12:00:34.382Z,60.59
2022-12-13T12:03:19.709Z,60.52
2022-12-13T12:05:55.969Z,59.57
2022-12-13T12:08:37.786Z,59.79
2022-12-13T12:11:16.310Z,59.62
2022-12-13T12:13:52.613Z,59.56
2022-12-13T12:16:34.353Z,59.54
2022-12-13T12:19:13.102Z,59.59
2022-12-13T12:22:15.864Z,59.39
2022-12-13T12:25:05.893Z,58.97
2022-12-13T12:27:47.246Z,58.97
2022-12-13T12:30:24.311Z,58.81
2022-12-13T12:33:04.258Z,59.30
2022-12-13T12:36:14.674Z,58.97
2022-12-13T12:39:07.428Z,58.69
2022-12-13T12:41:49.477Z,59.02
2022-12-13T12:44:32.252Z,58.74
2022-12-13T12:47:46.371Z,58.97
2022-12-13T12:50:20.252Z,58.99
2022-12-13T12:53:04.636Z,58.87
2022-12-13T12:55:50.281Z,59.00
2022-12-13T12:58:32.939Z,58.62
2022-12-13T13:01:08.221Z,58.48
2022-12-13T13:03:42.816Z,58.39
2022-12-13T13:06:17.860Z,58.13
2022-12-13T13:08:56.904Z,57.70
2022-12-13T13:11:33.302Z,57.73
2022-12-13T13:14:10.574Z,57.84
2022-12-13T13:16:43.947Z,57.76
2022-12-13T13:19:46.327Z,57.73
2022-12-13T13:29:43.632Z,57.15
2022-12-13T13:32:30.364Z,57.06
2022-12-13T13:35:33.446Z,56.85
2022-12-13T13:38:09.870Z,56.66
2022-12-13T13:40:43.339Z,56.90
2022-12-13T13:43:20.087Z,56.45
2022-12-13T13:46:01.547Z,56.22
2022-12-13T13:48:50.661Z,56.38
2022-12-13T13:55:19.638Z,56.07
2022-12-13T13:58:31.126Z,56.20
2022-12-13T14:01:37.915Z,56.02
2022-12-13T14:04:49.343Z,56.16
2022-12-13T14:07:54.937Z,56.18
2022-12-13T14:10:36.041Z,56.00
2022-12-13T14:13:46.244Z,55.82
2022-12-13T14:19:56.583Z,55.87
2022-12-13T14:22:38.301Z,55.57
2022-12-13T14:25:40.181Z,55.38
2022-12-13T14:28:18.660Z,55.45
2022-12-13T14:30:57.436Z,55.56
2022-12-13T14:33:30.337Z,55.61
2022-12-13T14:36:04.449Z,55.54
2022-12-13T14:38:36.825Z,55.26
2022-12-13T14:41:16.815Z,55.15
2022-12-13T14:43:50.299Z,55.43
2022-12-13T14:46:22.696Z,55.33
2022-12-13T14:48:56.174Z,55.50
2022-12-13T14:51:36.137Z,55.36
2022-12-13T14:54:10.134Z,55.60
2022-12-13T14:56:57.173Z,55.51
2022-12-13T14:59:30.711Z,55.50
2022-12-13T15:02:09.121Z,55.36
2022-12-13T15:04:42.876Z,55.28
2022-12-13T15:07:22.857Z,55.44
2022-12-13T15:09:57.312Z,55.45
2022-12-13T15:12:30.370Z,55.11
2022-12-13T15:15:04.548Z,55.25
2022-12-13T15:17:40.816Z,55.31
2022-12-13T15:20:27.924Z,55.27
2022-12-13T15:23:03.426Z,55.15
2022-12-13T15:25:37.666Z,54.93
2022-12-13T15:28:10.836Z,55.16
2022-12-13T15:30:43.636Z,55.03
2022-12-13T15:33:30.694Z,55.02
2022-12-13T15:36:09.717Z,55.18
2022-12-13T15:38:49.993Z,55.16
2022-12-13T15:41:24.381Z,55.17
2022-12-13T15:43:59.601Z,55.11
2022-12-13T15:46:38.153Z,55.09
2022-12-13T15:49:23.821Z,55.07
2022-12-13T15:52:00.500Z,54.89
2022-12-13T15:54:33.117Z,54.97
2022-12-13T15:57:16.010Z,54.83
2022-12-13T15:59:48.386Z,54.71
2022-12-13T16:02:24.416Z,54.87
2022-12-13T16:04:57.909Z,54.86
2022-12-13T16:07:35.841Z,54.86
2022-12-13T16:10:11.335Z,54.84
2022-12-13T16:12:49.555Z,55.09
2022-12-13T16:15:29.092Z,55.04
2022-12-13T16:18:14.586Z,55.21
2022-12-13T16:20:47.838Z,54.80
2022-12-13T16:23:27.229Z,55.10
2022-12-13T16:26:04.299Z,55.17
2022-12-13T16:28:39.435Z,54.96
2022-12-13T16:31:17.710Z,55.00
2022-12-13T16:33:49.958Z,55.21
2022-12-13T16:36:22.623Z,55.20
2022-12-13T16:38:53.151Z,55.14
2022-12-13T16:41:26.290Z,55.23
2022-12-13T16:44:00.416Z,55.42
2022-12-13T16:47:14.383Z,55.22
2022-12-13T16:49:29.157Z,55.42
2022-12-13T16:52:04.877Z,55.30
2022-12-13T16:54:37.727Z,55.47
2022-12-13T16:57:13.500Z,55.56
2022-12-13T16:59:45.706Z,55.65
2022-12-13T17:02:19.765Z,55.43
2022-12-13T17:04:53.976Z,55.59
2022-12-13T17:07:26.348Z,55.71
2022-12-13T17:09:59.590Z,55.57
2022-12-13T17:12:32.372Z,55.66
2022-12-13T17:15:05.136Z,55.54
2022-12-13T17:17:37.241Z,55.61
2022-12-13T17:20:16.388Z,55.88
2022-12-13T17:22:52.433Z,55.93
2022-12-13T17:25:27.973Z,55.86
2022-12-13T17:28:04.920Z,56.05
2022-12-13T17:30:38.568Z,56.18
2022-12-13T17:33:13.453Z,56.06
2022-12-13T17:35:47.364Z,56.09
2022-12-13T17:38:19.729Z,56.20
2022-12-13T17:40:55.356Z,56.15
2022-12-13T17:43:34.245Z,56.22
2022-12-13T17:46:08.997Z,56.17
2022-12-13T17:48:43.794Z,56.28
2022-12-13T17:51:19.238Z,56.33
2022-12-13T17:53:53.143Z,56.24
2022-12-13T17:56:26.176Z,56.36
2022-12-13T17:59:00.127Z,56.29
2022-12-13T18:01:35.238Z,56.19
2022-12-13T18:04:12.858Z,56.23
2022-12-13T18:06:48.832Z,56.36
2022-12-13T18:09:21.589Z,56.39
2022-12-13T18:11:54.355Z,56.28
2022-12-13T18:14:30.426Z,56.39
2022-12-13T18:17:02.632Z,56.39
2022-12-13T18:19:36.724Z,56.46
2022-12-13T18:22:09.056Z,56.53
2022-12-13T18:24:44.050Z,56.57
2022-12-13T18:27:16.563Z,56.45
2022-12-13T18:29:55.133Z,56.48
2022-12-13T18:32:31.083Z,56.47
2022-12-13T18:35:04.795Z,56.32
2022-12-13T18:37:37.043Z,56.38
2022-12-13T18:40:11.083Z,56.46
2022-12-13T18:42:44.216Z,56.62
2022-12-13T18:45:15.912Z,56.46
2022-12-13T18:47:49.044Z,56.58
2022-12-13T18:50:21.234Z,56.56
2022-12-13T18:52:53.369Z,56.69
2022-12-13T18:55:25.642Z,56.55
2022-12-13T18:57:57.785Z,56.66
2022-12-13T19:00:30.032Z,56.70
2022-12-13T19:03:03.818Z,56.69
2022-12-13T19:05:36.528Z,56.74
2022-12-13T19:08:08.967Z,56.71
2022-12-13T19:10:41.919Z,56.76
2022-12-13T19:13:14.126Z,56.66
2022-12-13T19:15:46.362Z,56.66
2022-12-13T19:18:18.676Z,56.72
2022-12-13T19:20:51.596Z,56.74
2022-12-13T19:23:24.508Z,56.73
2022-12-13T19:25:56.858Z,56.86
2022-12-13T19:28:29.030Z,56.82
2022-12-13T19:31:02.016Z,56.93
2022-12-13T19:33:34.413Z,56.99
2022-12-13T19:36:08.991Z,56.89
2022-12-13T19:38:42.275Z,57.05
2022-12-13T19:41:15.915Z,56.93
2022-12-13T19:43:52.986Z,56.82
2022-12-13T19:46:25.880Z,56.97
2022-12-13T19:48:58.239Z,57.07
2022-12-13T19:51:35.920Z,57.19
2022-12-13T19:54:14.686Z,57.40
2022-12-13T19:56:48.049Z,57.21
2022-12-13T19:59:20.451Z,57.17
2022-12-13T20:01:53.000Z,57.19
2022-12-13T20:04:25.865Z,57.14
2022-12-13T20:06:58.457Z,57.34
2022-12-13T20:09:30.928Z,57.15
2022-12-13T20:12:03.168Z,57.42
2022-12-13T20:14:35.507Z,57.47
2022-12-13T20:17:08.281Z,57.49
2022-12-13T20:19:41.219Z,57.47
2022-12-13T20:22:13.418Z,57.48
2022-12-13T20:24:46.216Z,57.62
2022-12-13T20:27:20.590Z,57.50
2022-12-13T20:29:51.157Z,57.47
2022-12-13T20:32:25.542Z,57.46
2022-12-13T20:34:57.876Z,57.60
2022-12-13T20:37:30.938Z,57.57
2022-12-13T20:40:03.415Z,57.50
2022-12-13T20:42:36.879Z,57.55
2022-12-13T20:45:12.246Z,57.68
2022-12-13T20:47:44.951Z,57.61
2022-12-13T20:50:17.179Z,57.70
2022-12-13T20:52:50.859Z,57.73
2022-12-13T20:55:23.267Z,57.62
2022-12-13T20:57:55.480Z,57.90
2022-12-13T21:00:27.978Z,57.63
2022-12-13T21:03:00.188Z,57.61
2022-12-13T21:05:32.975Z,57.74
2022-12-13T21:08:22.594Z,57.87
2022-12-13T21:10:54.824Z,57.68
2022-12-13T21:13:27.423Z,57.74
2022-12-13T21:16:08.332Z,57.58
2022-12-13T21:18:40.570Z,57.56
2022-12-13T21:21:12.990Z,57.59
2022-12-13T21:23:45.095Z,57.67
2022-12-13T21:26:18.240Z,57.99
2022-12-13T21:28:52.608Z,57.71
2022-12-13T21:31:25.218Z,57.86
2022-12-13T21:33:56.338Z,57.78
2022-12-13T21:36:30.358Z,58.04
2022-12-13T21:39:03.994Z,57.98
2022-12-13T21:41:36.230Z,57.96
2022-12-13T21:44:08.858Z,57.95
2022-12-13T21:49:31.538Z,58.10
2022-12-13T21:52:03.761Z,58.11
2022-12-13T21:54:35.981Z,57.98
2022-12-13T21:57:31.220Z,57.98
2022-12-13T22:00:03.978Z,57.99
2022-12-13T22:02:36.127Z,58.09
2022-12-13T22:05:10.161Z,58.09
2022-12-13T22:07:42.271Z,58.05
2022-12-13T22:10:14.509Z,57.98
2022-12-13T22:12:46.643Z,58.03
2022-12-13T22:15:18.835Z,58.08
2022-12-13T22:17:51.000Z,58.21
2022-12-13T22:20:23.215Z,58.17
2022-12-13T22:22:55.550Z,58.26
2022-12-13T22:25:28.032Z,58.11
2022-12-13T22:28:00.466Z,58.18
2022-12-13T22:30:33.964Z,58.17
2022-12-13T22:33:06.267Z,58.22
2022-12-13T22:35:40.354Z,57.95
2022-12-13T22:38:12.592Z,57.99
2022-12-13T22:40:44.798Z,58.10
2022-12-13T22:43:20.542Z,58.10
2022-12-13T22:45:53.187Z,58.19
2022-12-13T22:48:25.752Z,58.09
2022-12-13T22:51:02.165Z,58.07
2022-12-13T22:53:34.392Z,58.21
2022-12-13T22:56:11.771Z,58.30
2022-12-13T22:58:44.187Z,58.32
2022-12-13T23:01:18.422Z,58.38
2022-12-13T23:03:50.808Z,58.40
2022-12-13T23:06:24.658Z,58.42
2022-12-13T23:08:58.587Z,58.39
2022-12-13T23:11:48.508Z,58.21
2022-12-13T23:14:22.471Z,58.42
2022-12-13T23:16:54.655Z,58.59
2022-12-13T23:19:50.903Z,58.57
2022-12-13T23:22:20.995Z,58.50
2022-12-13T23:24:55.291Z,58.47
2022-12-13T23:27:31.048Z,58.45
2022-12-13T23:30:03.266Z,58.46
2022-12-13T23:32:36.249Z,58.51
2022-12-13T23:35:12.632Z,58.24
2022-12-13T23:37:46.269Z,58.44
2022-12-13T23:40:21.902Z,58.38
2022-12-13T23:42:55.207Z,58.60
2022-12-13T23:45:28.671Z,58.47
2022-12-13T23:48:00.901Z,58.42
2022-12-13T23:50:34.407Z,58.49
2022-12-13T23:53:07.024Z,58.61
2022-12-13T23:55:40.281Z,58.61
